createdAt,value
2019-04-25T00:02:21.941Z,13.62
2019-04-25T00:04:53.038Z,13.68
2019-04-25T00:07:23.873Z,13.72
2019-04-25T00:09:55.444Z,13.75
2019-04-25T00:12:26.275Z,13.88
2019-04-25T00:14:57.950Z,13.82
2019-04-25T00:17:28.957Z,13.80
2019-04-25T00:20:01.478Z,13.78
2019-04-25T00:22:43.728Z,13.67
2019-04-25T00:25:17.958Z,13.61
2019-04-25T00:27:48.780Z,13.56
2019-04-25T00:30:22.550Z,13.58
2019-04-25T00:32:53.677Z,13.63
2019-04-25T00:35:24.146Z,13.70
2019-04-25T00:37:55.894Z,13.73
2019-04-25T00:40:27.557Z,13.72
2019-04-25T00:42:58.292Z,13.63
2019-04-25T00:45:31.746Z,13.53
2019-04-25T00:48:04.341Z,13.51
2019-04-25T00:50:34.997Z,13.44
2019-04-25T00:53:05.841Z,13.38
2019-04-25T00:55:36.778Z,13.39
2019-04-25T00:58:13.042Z,13.48
2019-04-25T01:01:03.812Z,13.44
2019-04-25T01:03:36.205Z,13.44
2019-04-25T01:06:07.594Z,13.45
2019-04-25T01:08:38.692Z,13.47
2019-04-25T01:11:11.432Z,13.54
2019-04-25T01:13:42.306Z,13.55
2019-04-25T01:16:13.283Z,13.55
2019-04-25T01:18:45.693Z,13.47
2019-04-25T01:21:16.350Z,13.46
2019-04-25T01:23:49.399Z,13.42
2019-04-25T01:26:20.674Z,13.37
2019-04-25T01:28:53.799Z,13.37
2019-04-25T01:31:27.431Z,13.39
2019-04-25T01:33:58.511Z,13.34
2019-04-25T01:36:47.094Z,13.33
2019-04-25T01:39:19.576Z,13.31
2019-04-25T01:42:08.390Z,13.32
2019-04-25T01:44:41.448Z,13.26
2019-04-25T01:47:14.168Z,13.25
2019-04-25T01:49:44.762Z,13.19
2019-04-25T01:52:15.623Z,13.16
2019-04-25T01:54:46.560Z,13.10
2019-04-25T01:57:17.504Z,13.02
2019-04-25T01:59:49.778Z,12.98
2019-04-25T02:02:23.369Z,13.00
2019-04-25T02:04:55.351Z,12.94
2019-04-25T02:07:27.393Z,12.87
2019-04-25T02:09:57.811Z,12.81
2019-04-25T02:12:30.142Z,12.79
2019-04-25T02:15:00.989Z,12.73
2019-04-25T02:17:32.060Z,12.68
2019-04-25T02:20:04.576Z,12.67
2019-04-25T02:22:36.589Z,12.69
2019-04-25T02:25:07.739Z,12.67
2019-04-25T02:27:38.269Z,12.64
2019-04-25T02:30:10.521Z,12.61
2019-04-25T02:32:43.748Z,12.72
2019-04-25T02:35:14.828Z,12.69
2019-04-25T02:37:46.300Z,12.72
2019-04-25T02:40:20.692Z,12.70
2019-04-25T02:42:50.341Z,12.69
2019-04-25T02:45:37.659Z,12.74
2019-04-25T02:48:15.884Z,12.73
2019-04-25T02:51:07.209Z,12.76
2019-04-25T02:53:44.477Z,12.80
2019-04-25T02:56:29.910Z,12.74
2019-04-25T02:58:46.552Z,12.68
2019-04-25T03:01:22.615Z,12.66
2019-04-25T03:03:51.195Z,12.61
2019-04-25T03:06:21.965Z,12.61
2019-04-25T03:08:54.254Z,12.54
2019-04-25T03:11:25.114Z,12.51
2019-04-25T03:13:58.929Z,12.52
2019-04-25T03:16:30.883Z,12.56
2019-04-25T03:19:19.854Z,12.57
2019-04-25T03:21:54.866Z,12.62
2019-04-25T03:24:25.248Z,12.66
2019-04-25T03:26:56.548Z,12.71
2019-04-25T03:29:29.432Z,12.75
2019-04-25T03:32:01.978Z,12.76
2019-04-25T03:34:35.090Z,12.79
2019-04-25T03:37:06.533Z,12.85
2019-04-25T03:39:37.994Z,12.92
2019-04-25T03:42:10.877Z,12.91
2019-04-25T03:44:41.452Z,12.98
2019-04-25T03:47:13.559Z,12.97
2019-04-25T03:49:44.466Z,12.99
2019-04-25T03:52:15.446Z,13.06
2019-04-25T03:54:46.483Z,13.09
2019-04-25T03:57:17.439Z,13.13
2019-04-25T03:59:48.463Z,13.14
2019-04-25T04:02:19.318Z,13.14
2019-04-25T04:04:50.135Z,13.18
2019-04-25T04:07:20.641Z,13.20
2019-04-25T04:09:51.492Z,13.22
2019-04-25T04:12:24.384Z,13.25
2019-04-25T04:14:55.142Z,13.29
2019-04-25T04:17:39.880Z,13.32
2019-04-25T04:20:14.684Z,13.33
2019-04-25T04:22:46.557Z,13.40
2019-04-25T04:25:21.592Z,13.47
2019-04-25T04:27:53.777Z,13.45
2019-04-25T04:30:24.495Z,13.44
2019-04-25T04:32:55.541Z,13.55
2019-04-25T04:35:26.497Z,13.63
2019-04-25T04:37:57.502Z,13.68
2019-04-25T04:40:28.299Z,13.62
2019-04-25T04:42:59.279Z,13.68
2019-04-25T04:45:30.043Z,13.79
2019-04-25T04:48:03.215Z,13.76
2019-04-25T04:50:34.135Z,13.94
2019-04-25T04:53:04.984Z,14.01
2019-04-25T04:55:36.216Z,14.10
2019-04-25T04:58:07.292Z,14.10
2019-04-25T05:00:38.442Z,14.12
2019-04-25T05:03:14.901Z,14.22
2019-04-25T05:05:53.557Z,14.36
2019-04-25T05:08:26.161Z,14.48
2019-04-25T05:10:57.408Z,14.64
2019-04-25T05:13:30.180Z,14.64
2019-04-25T05:16:00.812Z,14.44
2019-04-25T05:18:37.001Z,14.95
2019-04-25T05:21:05.864Z,14.99
2019-04-25T05:23:36.911Z,15.08
2019-04-25T05:26:07.757Z,15.25
2019-04-25T05:28:40.087Z,15.44
2019-04-25T05:31:16.745Z,15.48
2019-04-25T05:33:47.717Z,15.38
2019-04-25T05:36:19.587Z,15.35
2019-04-25T05:38:50.274Z,15.58
2019-04-25T05:41:28.815Z,15.69
2019-04-25T05:44:04.526Z,15.52
2019-04-25T05:46:36.427Z,15.48
2019-04-25T05:49:07.058Z,15.40
2019-04-25T05:51:41.460Z,15.64
2019-04-25T05:54:13.986Z,15.76
2019-04-25T05:56:44.674Z,15.89
2019-04-25T05:59:19.712Z,15.90
2019-04-25T06:01:50.313Z,16.04
2019-04-25T06:04:21.193Z,16.12
2019-04-25T06:06:55.228Z,16.20
2019-04-25T06:09:29.612Z,16.45
2019-04-25T06:12:08.653Z,16.62
2019-04-25T06:14:39.433Z,16.59
2019-04-25T06:17:13.671Z,16.76
2019-04-25T06:19:45.168Z,16.91
2019-04-25T06:22:26.819Z,16.88
2019-04-25T06:25:12.456Z,16.97
2019-04-25T06:27:40.268Z,17.07
2019-04-25T06:30:14.375Z,17.19
2019-04-25T06:32:47.905Z,17.56
2019-04-25T06:35:18.468Z,17.44
2019-04-25T06:37:51.084Z,17.59
2019-04-25T06:40:23.905Z,17.55
2019-04-25T06:42:56.028Z,17.48
2019-04-25T06:45:50.069Z,17.56
2019-04-25T06:48:35.171Z,17.86
2019-04-25T06:51:06.343Z,17.92
2019-04-25T06:53:39.517Z,18.27
2019-04-25T06:56:11.470Z,18.10
2019-04-25T06:58:43.832Z,18.46
2019-04-25T07:01:15.906Z,18.95
2019-04-25T07:03:47.866Z,18.81
2019-04-25T07:06:18.806Z,18.54
2019-04-25T07:08:50.464Z,18.72
2019-04-25T07:11:24.854Z,18.89
2019-04-25T07:13:55.301Z,19.31
2019-04-25T07:16:27.225Z,19.51
2019-04-25T07:18:57.758Z,19.37
2019-04-25T07:21:28.840Z,19.46
2019-04-25T07:23:59.885Z,19.51
2019-04-25T07:26:44.943Z,19.50
2019-04-25T07:29:24.838Z,19.53
2019-04-25T07:32:14.461Z,19.93
2019-04-25T07:34:47.447Z,20.43
2019-04-25T07:37:18.600Z,20.09
2019-04-25T07:39:49.067Z,20.47
2019-04-25T07:42:20.169Z,20.85
2019-04-25T07:44:53.456Z,20.89
2019-04-25T07:47:24.237Z,21.14
2019-04-25T07:49:55.132Z,21.41
2019-04-25T07:52:27.494Z,21.27
2019-04-25T07:54:58.644Z,21.65
2019-04-25T07:57:31.232Z,21.61
2019-04-25T08:00:03.223Z,22.14
2019-04-25T08:02:35.377Z,21.79
2019-04-25T08:05:11.233Z,21.90
2019-04-25T08:07:41.729Z,22.33
2019-04-25T08:10:17.846Z,22.32
2019-04-25T08:12:48.194Z,22.77
2019-04-25T08:15:31.802Z,23.15
2019-04-25T08:18:04.388Z,23.19
2019-04-25T08:20:35.929Z,23.47
2019-04-25T08:23:08.942Z,23.62
2019-04-25T08:25:40.691Z,23.63
2019-04-25T08:28:11.534Z,23.89
2019-04-25T08:30:43.659Z,24.02
2019-04-25T08:33:14.430Z,24.21
2019-04-25T08:36:03.642Z,24.34
2019-04-25T08:38:19.440Z,24.56
2019-04-25T08:40:54.235Z,24.70
2019-04-25T08:43:26.706Z,24.97
2019-04-25T08:45:57.429Z,25.47
2019-04-25T08:48:31.306Z,25.61
2019-04-25T08:51:06.061Z,26.01
2019-04-25T08:53:41.296Z,25.73
2019-04-25T08:56:15.031Z,25.64
2019-04-25T08:58:46.674Z,25.34
2019-04-25T09:01:34.195Z,25.61
2019-04-25T09:04:08.592Z,26.02
2019-04-25T09:06:42.392Z,25.86
2019-04-25T09:09:14.620Z,26.49
2019-04-25T09:11:47.012Z,27.10
2019-04-25T09:14:19.188Z,27.06
2019-04-25T09:16:50.948Z,26.92
2019-04-25T09:19:21.579Z,26.76
2019-04-25T09:21:53.362Z,27.42
2019-04-25T09:24:24.654Z,28.09
2019-04-25T09:26:55.624Z,28.53
2019-04-25T09:29:26.556Z,28.65
2019-04-25T09:31:57.341Z,28.74
2019-04-25T09:34:28.332Z,28.77
2019-04-25T09:36:59.263Z,28.98
2019-04-25T09:39:33.601Z,29.08
2019-04-25T09:42:04.855Z,28.02
2019-04-25T09:44:38.423Z,28.70
2019-04-25T09:47:09.944Z,29.11
2019-04-25T09:49:44.885Z,29.72
2019-04-25T09:52:17.504Z,29.94
2019-04-25T09:54:59.695Z,30.04
2019-04-25T09:57:33.539Z,30.00
2019-04-25T10:00:10.657Z,29.94
2019-04-25T10:02:42.289Z,29.79
2019-04-25T10:05:14.608Z,29.17
2019-04-25T10:07:46.304Z,29.30
2019-04-25T10:10:18.115Z,29.93
2019-04-25T10:12:49.981Z,29.74
2019-04-25T10:15:37.462Z,30.03
2019-04-25T10:18:08.379Z,30.57
2019-04-25T10:20:39.245Z,30.69
2019-04-25T10:23:10.417Z,31.61
2019-04-25T10:25:42.438Z,32.35
2019-04-25T10:28:14.225Z,32.16
2019-04-25T10:30:45.544Z,31.40
2019-04-25T10:33:17.333Z,31.02
2019-04-25T10:35:53.111Z,30.75
2019-04-25T10:38:20.536Z,31.30
2019-04-25T10:40:53.689Z,31.48
2019-04-25T10:43:24.704Z,31.89
2019-04-25T10:45:55.395Z,32.13
2019-04-25T10:48:26.441Z,31.89
2019-04-25T10:50:58.398Z,31.32
2019-04-25T10:53:29.141Z,30.77
2019-04-25T10:56:00.069Z,31.60
2019-04-25T10:58:33.514Z,32.47
2019-04-25T11:01:05.834Z,32.35
2019-04-25T11:03:42.100Z,31.95
2019-04-25T11:06:14.985Z,30.96
2019-04-25T11:08:45.779Z,31.98
2019-04-25T11:11:17.744Z,32.24
2019-04-25T11:13:48.597Z,32.28
2019-04-25T11:16:19.691Z,32.90
2019-04-25T11:18:51.420Z,34.18
2019-04-25T11:21:22.258Z,35.24
2019-04-25T11:23:55.534Z,35.35
2019-04-25T11:26:26.839Z,35.16
2019-04-25T11:28:58.609Z,35.33
2019-04-25T11:31:31.212Z,35.08
2019-04-25T11:34:03.633Z,34.71
2019-04-25T11:36:36.361Z,33.46
2019-04-25T11:39:10.917Z,33.89
2019-04-25T11:41:43.284Z,34.96
2019-04-25T11:44:14.402Z,34.66
2019-04-25T11:46:45.772Z,34.04
2019-04-25T11:49:17.451Z,34.91
2019-04-25T11:51:50.280Z,35.49
2019-04-25T11:54:20.829Z,35.15
2019-04-25T11:56:52.747Z,35.73
2019-04-25T11:59:23.989Z,35.83
2019-04-25T12:01:57.304Z,36.07
2019-04-25T12:04:27.427Z,35.97
2019-04-25T12:06:58.672Z,35.38
2019-04-25T12:09:29.631Z,35.23
2019-04-25T12:12:00.663Z,37.24
2019-04-25T12:14:31.187Z,37.51
2019-04-25T12:17:03.632Z,37.13
2019-04-25T12:19:37.905Z,36.89
2019-04-25T12:22:06.961Z,36.86
2019-04-25T12:24:37.608Z,37.11
2019-04-25T12:27:08.371Z,37.38
2019-04-25T12:29:40.905Z,37.65
2019-04-25T12:32:11.499Z,36.54
2019-04-25T12:34:44.762Z,36.79
2019-04-25T12:37:16.279Z,36.74
2019-04-25T12:39:49.666Z,36.24
2019-04-25T12:42:24.184Z,37.00
2019-04-25T12:45:04.055Z,36.49
2019-04-25T12:47:39.175Z,36.42
2019-04-25T12:50:10.524Z,36.68
2019-04-25T12:52:43.195Z,37.01
2019-04-25T12:55:14.481Z,36.36
2019-04-25T12:57:45.087Z,36.48
2019-04-25T13:00:17.520Z,36.67
2019-04-25T13:02:54.316Z,36.83
2019-04-25T13:05:25.068Z,36.33
2019-04-25T13:08:00.866Z,36.40
2019-04-25T13:10:33.542Z,36.69
2019-04-25T13:13:05.228Z,37.53
2019-04-25T13:15:35.941Z,36.50
2019-04-25T13:18:06.940Z,36.64
2019-04-25T13:20:40.915Z,36.18
2019-04-25T13:23:16.875Z,35.99
2019-04-25T13:25:49.057Z,36.57
2019-04-25T13:28:23.154Z,36.36
2019-04-25T13:31:14.809Z,35.73
2019-04-25T13:34:00.144Z,35.91
2019-04-25T13:36:31.070Z,36.46
2019-04-25T13:39:04.384Z,36.28
2019-04-25T13:41:37.776Z,35.75
2019-04-25T13:44:09.246Z,35.63
2019-04-25T13:46:40.362Z,35.61
2019-04-25T13:49:11.815Z,35.22
2019-04-25T13:51:42.543Z,35.35
2019-04-25T13:54:14.872Z,35.53
2019-04-25T13:56:47.096Z,35.03
2019-04-25T13:59:18.329Z,35.31
2019-04-25T14:01:50.048Z,35.51
2019-04-25T14:04:23.334Z,35.89
2019-04-25T14:06:54.380Z,36.08
2019-04-25T14:09:25.934Z,35.31
2019-04-25T14:11:57.624Z,34.83
2019-04-25T14:14:28.864Z,34.59
2019-04-25T14:17:06.705Z,34.51
2019-04-25T14:19:38.303Z,34.26
2019-04-25T14:22:09.678Z,34.34
2019-04-25T14:24:41.426Z,34.11
2019-04-25T14:27:13.645Z,33.99
2019-04-25T14:29:45.366Z,33.97
2019-04-25T14:32:18.164Z,33.92
2019-04-25T14:34:49.283Z,33.95
2019-04-25T14:37:21.224Z,33.82
2019-04-25T14:39:53.643Z,33.58
2019-04-25T14:42:25.037Z,33.55
2019-04-25T14:44:55.869Z,33.34
2019-04-25T14:47:27.462Z,33.16
2019-04-25T14:49:58.372Z,33.16
2019-04-25T14:52:30.647Z,33.12
2019-04-25T14:55:03.009Z,33.34
2019-04-25T14:57:35.021Z,33.43
2019-04-25T15:00:08.839Z,33.02
2019-04-25T15:02:39.510Z,32.38
2019-04-25T15:05:10.550Z,31.93
2019-04-25T15:07:43.924Z,31.70
2019-04-25T15:10:15.192Z,31.48
2019-04-25T15:12:45.961Z,31.06
2019-04-25T15:15:18.411Z,30.67
2019-04-25T15:17:50.970Z,30.31
2019-04-25T15:20:21.805Z,29.75
2019-04-25T15:22:55.463Z,29.74
2019-04-25T15:25:29.700Z,29.38
2019-04-25T15:28:00.456Z,28.88
2019-04-25T15:30:32.822Z,28.74
2019-04-25T15:33:03.968Z,28.47
2019-04-25T15:35:39.512Z,28.04
2019-04-25T15:38:12.193Z,27.76
2019-04-25T15:40:47.558Z,27.54
2019-04-25T15:43:19.766Z,27.38
2019-04-25T15:45:54.937Z,27.02
2019-04-25T15:48:26.692Z,26.67
2019-04-25T15:50:57.562Z,26.43
2019-04-25T15:53:29.301Z,26.05
2019-04-25T15:56:00.333Z,25.87
2019-04-25T15:58:31.364Z,25.59
2019-04-25T16:01:02.972Z,25.43
2019-04-25T16:03:34.071Z,25.21
2019-04-25T16:06:06.847Z,24.91
2019-04-25T16:08:40.026Z,24.52
2019-04-25T16:11:10.763Z,24.23
2019-04-25T16:13:41.710Z,24.01
2019-04-25T16:16:13.045Z,23.66
2019-04-25T16:18:44.125Z,23.38
2019-04-25T16:21:15.431Z,23.21
2019-04-25T16:23:46.066Z,23.07
2019-04-25T16:26:17.003Z,23.01
2019-04-25T16:28:49.779Z,22.84
2019-04-25T16:31:22.359Z,22.75
2019-04-25T16:33:55.629Z,22.64
2019-04-25T16:36:27.506Z,22.51
2019-04-25T16:38:58.440Z,22.41
2019-04-25T16:41:29.364Z,22.26
2019-04-25T16:44:07.694Z,22.12
2019-04-25T16:46:40.472Z,22.06
2019-04-25T16:49:11.134Z,21.76
2019-04-25T16:51:42.386Z,21.85
2019-04-25T16:54:13.213Z,21.82
2019-04-25T16:56:45.452Z,21.74
2019-04-25T16:59:16.796Z,21.60
2019-04-25T17:01:48.426Z,21.43
2019-04-25T17:04:19.991Z,21.35
2019-04-25T17:06:51.961Z,21.21
2019-04-25T17:09:23.732Z,21.09
2019-04-25T17:11:56.855Z,20.98
2019-04-25T17:14:28.705Z,20.89
2019-04-25T17:17:01.106Z,20.78
2019-04-25T17:19:49.929Z,20.63
2019-04-25T17:22:22.162Z,20.54
2019-04-25T17:24:53.301Z,20.52
2019-04-25T17:27:24.205Z,20.44
2019-04-25T17:29:57.630Z,20.38
2019-04-25T17:32:49.489Z,20.30
2019-04-25T17:35:29.313Z,20.25
2019-04-25T17:38:01.793Z,20.21
2019-04-25T17:40:33.883Z,20.17
2019-04-25T17:43:10.772Z,20.11
2019-04-25T17:45:37.022Z,19.97
2019-04-25T17:48:08.202Z,19.88
2019-04-25T17:50:39.711Z,19.81
2019-04-25T17:53:11.599Z,19.69
2019-04-25T17:55:42.157Z,19.62
2019-04-25T17:58:13.885Z,19.51
2019-04-25T18:00:45.745Z,19.48
2019-04-25T18:03:16.678Z,19.42
2019-04-25T18:05:47.442Z,19.40
2019-04-25T18:08:18.123Z,19.37
2019-04-25T18:10:49.088Z,19.34
2019-04-25T18:13:21.051Z,19.28
2019-04-25T18:15:53.310Z,19.26
2019-04-25T18:18:41.431Z,19.32
2019-04-25T18:21:12.596Z,19.25
2019-04-25T18:23:56.313Z,19.14
2019-04-25T18:26:28.914Z,19.22
2019-04-25T18:29:04.352Z,19.05
2019-04-25T18:31:35.657Z,18.89
2019-04-25T18:34:09.001Z,18.76
2019-04-25T18:36:57.952Z,18.63
2019-04-25T18:39:36.583Z,18.69
2019-04-25T18:42:08.981Z,18.77
2019-04-25T18:44:40.076Z,18.68
2019-04-25T18:47:10.892Z,18.63
2019-04-25T18:49:44.649Z,18.56
2019-04-25T18:52:33.232Z,18.45
2019-04-25T18:55:10.143Z,18.43
2019-04-25T18:57:44.131Z,18.43
2019-04-25T19:00:17.145Z,18.38
2019-04-25T19:03:02.512Z,18.31
2019-04-25T19:05:38.661Z,18.35
2019-04-25T19:08:10.031Z,18.21
2019-04-25T19:10:41.057Z,18.11
2019-04-25T19:13:13.231Z,18.03
2019-04-25T19:15:45.069Z,17.94
2019-04-25T19:18:16.228Z,17.83
2019-04-25T19:20:48.064Z,17.84
2019-04-25T19:23:18.831Z,17.71
2019-04-25T19:25:49.859Z,17.75
2019-04-25T19:31:05.420Z,17.72
2019-04-25T19:33:37.871Z,17.77
2019-04-25T19:36:08.664Z,18.00
2019-04-25T19:38:39.594Z,17.94
2019-04-25T19:41:15.941Z,17.96
2019-04-25T19:44:04.327Z,17.83
2019-04-25T19:46:40.336Z,18.02
2019-04-25T19:49:12.324Z,18.02
2019-04-25T19:51:43.370Z,18.00
2019-04-25T19:54:14.310Z,18.16
2019-04-25T19:56:45.651Z,18.10
2019-04-25T19:59:17.303Z,18.09
2019-04-25T20:01:48.945Z,18.33
2019-04-25T20:04:36.933Z,18.28
2019-04-25T20:07:09.878Z,18.31
2019-04-25T20:09:54.396Z,18.39
2019-04-25T20:12:45.711Z,18.31
2019-04-25T20:15:18.611Z,18.26
2019-04-25T20:17:49.821Z,18.15
2019-04-25T20:20:20.856Z,18.20
2019-04-25T20:22:52.383Z,18.01
2019-04-25T20:25:23.268Z,17.94
2019-04-25T20:27:55.296Z,17.88
2019-04-25T20:30:27.913Z,17.80
2019-04-25T20:33:00.206Z,17.63
2019-04-25T20:35:32.363Z,17.53
2019-04-25T20:38:02.904Z,17.42
2019-04-25T20:40:34.004Z,17.25
2019-04-25T20:43:04.878Z,17.09
2019-04-25T20:45:41.551Z,16.97
2019-04-25T20:48:12.596Z,16.91
2019-04-25T20:50:46.907Z,17.06
2019-04-25T20:53:17.684Z,17.19
2019-04-25T20:55:48.791Z,17.16
2019-04-25T20:58:19.820Z,17.19
2019-04-25T21:00:55.965Z,17.20
2019-04-25T21:03:27.017Z,17.22
2019-04-25T21:05:59.318Z,17.09
2019-04-25T21:08:31.965Z,17.14
2019-04-25T21:11:05.127Z,17.02
2019-04-25T21:13:37.689Z,16.97
2019-04-25T21:16:11.432Z,16.89
2019-04-25T21:18:43.801Z,16.84
2019-04-25T21:21:16.273Z,16.79
2019-04-25T21:23:48.136Z,16.72
2019-04-25T21:26:18.651Z,16.75
2019-04-25T21:28:51.002Z,16.65
2019-04-25T21:31:21.970Z,16.65
2019-04-25T21:33:53.378Z,16.62
2019-04-25T21:36:26.818Z,16.69
2019-04-25T21:38:58.429Z,16.64
2019-04-25T21:41:48.188Z,16.71
2019-04-25T21:44:19.292Z,16.62
2019-04-25T21:46:52.191Z,16.55
2019-04-25T21:49:25.311Z,16.43
2019-04-25T21:51:57.734Z,16.37
2019-04-25T21:54:28.971Z,16.33
2019-04-25T21:57:00.072Z,16.30
2019-04-25T21:59:32.176Z,16.27
2019-04-25T22:02:04.876Z,16.24
2019-04-25T22:04:38.939Z,16.28
2019-04-25T22:07:08.787Z,16.31
2019-04-25T22:09:40.364Z,16.39
2019-04-25T22:12:13.317Z,16.39
2019-04-25T22:14:44.819Z,16.43
2019-04-25T22:17:17.182Z,16.61
2019-04-25T22:19:48.176Z,16.64
2019-04-25T22:22:22.090Z,16.68
2019-04-25T22:24:52.488Z,16.74
2019-04-25T22:27:24.992Z,16.74
2019-04-25T22:29:59.968Z,16.89
2019-04-25T22:32:33.310Z,16.86
2019-04-25T22:35:09.468Z,16.87
2019-04-25T22:37:40.522Z,16.97
2019-04-25T22:40:11.902Z,16.98
2019-04-25T22:42:43.932Z,16.96
2019-04-25T22:45:14.965Z,16.97
2019-04-25T22:47:47.784Z,16.89
2019-04-25T22:50:18.928Z,16.87
2019-04-25T22:52:50.328Z,16.82
2019-04-25T22:55:23.103Z,16.83
2019-04-25T22:57:53.971Z,16.78
2019-04-25T23:00:26.721Z,16.77
2019-04-25T23:03:16.296Z,16.72
2019-04-25T23:05:48.573Z,16.66
2019-04-25T23:08:22.262Z,16.60
2019-04-25T23:10:53.203Z,16.65
2019-04-25T23:13:24.059Z,16.58
2019-04-25T23:15:56.309Z,16.55
2019-04-25T23:18:27.115Z,16.43
2019-04-25T23:20:57.971Z,16.41
2019-04-25T23:23:32.240Z,16.42
2019-04-25T23:26:06.503Z,16.48
2019-04-25T23:28:39.732Z,16.45
2019-04-25T23:31:15.344Z,16.31
2019-04-25T23:33:45.975Z,16.20
2019-04-25T23:36:17.320Z,16.16
2019-04-25T23:38:48.259Z,16.17
2019-04-25T23:41:19.499Z,16.11
2019-04-25T23:43:50.132Z,16.01
2019-04-25T23:46:21.373Z,15.98
2019-04-25T23:48:52.415Z,15.96
2019-04-25T23:51:23.250Z,15.92
2019-04-25T23:53:54.496Z,15.91
2019-04-25T23:56:26.454Z,15.79
2019-04-25T23:58:57.281Z,15.78
