createdAt,value
2019-03-29T00:01:00.779Z,19.20
2019-03-29T00:03:35.622Z,19.16
2019-03-29T00:06:11.870Z,19.22
2019-03-29T00:08:47.746Z,19.17
2019-03-29T00:11:22.742Z,19.09
2019-03-29T00:13:56.683Z,19.10
2019-03-29T00:16:32.737Z,19.13
2019-03-29T00:19:07.673Z,19.15
2019-03-29T00:21:43.751Z,19.10
2019-03-29T00:24:17.706Z,19.08
2019-03-29T00:26:53.752Z,19.07
2019-03-29T00:29:28.011Z,19.10
2019-03-29T00:34:16.506Z,19.13
2019-03-29T00:36:49.816Z,19.12
2019-03-29T00:39:23.338Z,19.11
2019-03-29T00:41:56.445Z,19.12
2019-03-29T00:44:29.532Z,19.11
2019-03-29T00:47:04.076Z,19.13
2019-03-29T00:49:37.884Z,19.13
2019-03-29T00:52:11.362Z,19.11
2019-03-29T00:54:45.318Z,19.12
2019-03-29T00:57:18.853Z,19.12
2019-03-29T00:59:53.000Z,19.08
2019-03-29T01:02:26.445Z,19.09
2019-03-29T01:04:59.815Z,19.10
2019-03-29T01:07:33.329Z,19.06
2019-03-29T01:10:08.338Z,19.06
2019-03-29T01:12:41.851Z,19.06
2019-03-29T01:15:15.806Z,19.07
2019-03-29T01:17:49.411Z,19.07
2019-03-29T01:20:22.933Z,19.04
2019-03-29T01:22:56.411Z,19.05
2019-03-29T01:25:29.494Z,19.08
2019-03-29T01:28:02.640Z,19.07
2019-03-29T01:30:35.991Z,19.03
2019-03-29T01:33:09.336Z,19.03
2019-03-29T01:35:42.500Z,19.02
2019-03-29T01:38:21.599Z,19.04
2019-03-29T01:40:50.898Z,19.04
2019-03-29T01:43:24.359Z,19.04
2019-03-29T01:45:57.446Z,19.00
2019-03-29T01:48:30.812Z,19.01
2019-03-29T01:51:04.320Z,19.04
2019-03-29T01:53:38.006Z,19.05
2019-03-29T01:56:11.618Z,19.03
2019-03-29T01:58:44.903Z,19.04
2019-03-29T02:01:18.864Z,19.04
2019-03-29T02:06:13.609Z,19.08
2019-03-29T02:08:46.922Z,19.04
2019-03-29T02:11:20.836Z,19.04
2019-03-29T02:13:54.459Z,19.01
2019-03-29T02:16:27.902Z,19.00
2019-03-29T02:19:01.351Z,19.01
2019-03-29T02:21:35.414Z,19.00
2019-03-29T02:24:08.856Z,19.00
2019-03-29T02:26:42.391Z,18.98
2019-03-29T02:29:15.877Z,18.98
2019-03-29T02:31:49.772Z,19.00
2019-03-29T02:34:22.122Z,19.00
2019-03-29T02:36:55.557Z,18.99
2019-03-29T02:39:28.919Z,18.92
2019-03-29T02:42:02.853Z,18.92
2019-03-29T02:44:36.801Z,19.00
2019-03-29T02:47:10.396Z,18.97
2019-03-29T02:49:43.906Z,18.99
2019-03-29T02:52:17.448Z,18.99
2019-03-29T02:54:50.939Z,18.99
2019-03-29T02:57:24.850Z,18.96
2019-03-29T02:59:58.337Z,18.98
2019-03-29T03:02:31.823Z,18.98
2019-03-29T03:05:05.536Z,18.95
2019-03-29T03:07:39.317Z,18.95
2019-03-29T03:10:14.886Z,18.95
2019-03-29T03:12:48.399Z,18.94
2019-03-29T03:15:21.580Z,18.91
2019-03-29T03:17:55.021Z,18.91
2019-03-29T03:20:28.861Z,18.87
2019-03-29T03:23:02.877Z,18.92
2019-03-29T03:25:36.746Z,18.96
2019-03-29T03:28:10.485Z,18.94
2019-03-29T03:30:43.880Z,18.91
2019-03-29T03:33:17.414Z,18.92
2019-03-29T03:35:50.827Z,18.89
2019-03-29T03:38:24.457Z,18.87
2019-03-29T03:40:57.877Z,18.86
2019-03-29T03:43:31.486Z,18.77
2019-03-29T03:46:04.899Z,18.74
2019-03-29T03:48:38.918Z,18.74
2019-03-29T03:51:12.387Z,18.90
2019-03-29T03:53:45.997Z,18.94
2019-03-29T03:56:20.285Z,18.98
2019-03-29T03:58:54.327Z,18.96
2019-03-29T04:01:27.544Z,18.95
2019-03-29T04:04:00.921Z,18.93
2019-03-29T04:06:34.627Z,18.92
2019-03-29T04:09:09.499Z,18.87
2019-03-29T04:11:42.882Z,18.87
2019-03-29T04:14:16.329Z,18.89
2019-03-29T04:16:49.825Z,18.88
2019-03-29T04:19:23.284Z,18.91
2019-03-29T04:21:56.517Z,18.88
2019-03-29T04:24:30.383Z,18.87
2019-03-29T04:27:03.756Z,18.87
2019-03-29T04:29:35.757Z,18.85
2019-03-29T04:32:09.333Z,18.86
2019-03-29T04:34:42.890Z,18.87
2019-03-29T04:37:16.559Z,18.83
2019-03-29T04:40:06.320Z,18.81
2019-03-29T04:42:25.394Z,18.84
2019-03-29T04:44:59.990Z,18.85
2019-03-29T04:47:34.041Z,18.86
2019-03-29T04:50:08.387Z,18.88
2019-03-29T04:52:42.040Z,18.88
2019-03-29T04:55:16.022Z,18.87
2019-03-29T04:57:49.814Z,18.80
2019-03-29T05:00:26.813Z,18.83
2019-03-29T05:03:00.012Z,18.78
2019-03-29T05:05:33.490Z,18.79
2019-03-29T05:08:07.301Z,18.81
2019-03-29T05:10:41.413Z,18.81
2019-03-29T05:13:14.664Z,18.75
2019-03-29T05:15:48.327Z,18.84
2019-03-29T05:18:21.821Z,18.84
2019-03-29T05:20:55.336Z,18.77
2019-03-29T05:23:28.414Z,18.80
2019-03-29T05:26:02.337Z,18.83
2019-03-29T05:28:35.520Z,18.83
2019-03-29T05:31:09.375Z,18.81
2019-03-29T05:33:43.324Z,18.79
2019-03-29T05:36:16.449Z,18.81
2019-03-29T05:38:49.533Z,18.80
2019-03-29T05:41:23.623Z,18.84
2019-03-29T05:43:57.075Z,18.81
2019-03-29T05:46:30.793Z,18.81
2019-03-29T05:49:04.325Z,18.85
2019-03-29T05:51:38.035Z,18.77
2019-03-29T05:54:11.578Z,18.84
2019-03-29T05:56:44.317Z,18.84
2019-03-29T05:59:18.379Z,18.82
2019-03-29T06:01:54.391Z,18.84
2019-03-29T06:04:37.964Z,18.92
2019-03-29T06:07:08.848Z,18.96
2019-03-29T06:09:42.572Z,18.91
2019-03-29T06:12:16.107Z,18.92
2019-03-29T06:14:50.095Z,18.92
2019-03-29T06:17:23.847Z,18.96
2019-03-29T06:19:57.567Z,18.95
2019-03-29T06:22:31.020Z,18.82
2019-03-29T06:25:04.494Z,18.82
2019-03-29T06:27:37.653Z,18.97
2019-03-29T06:30:09.964Z,18.95
2019-03-29T06:32:43.780Z,18.96
2019-03-29T06:35:17.322Z,18.95
2019-03-29T06:37:50.556Z,18.94
2019-03-29T06:40:29.304Z,18.96
2019-03-29T06:43:02.806Z,18.96
2019-03-29T06:45:47.309Z,18.99
2019-03-29T06:48:11.426Z,19.05
2019-03-29T06:50:44.681Z,19.07
2019-03-29T06:53:16.774Z,19.05
2019-03-29T06:55:48.892Z,19.06
2019-03-29T06:58:22.453Z,19.05
2019-03-29T07:00:56.376Z,19.05
2019-03-29T07:03:30.147Z,19.07
2019-03-29T07:06:03.880Z,19.07
2019-03-29T07:08:37.381Z,19.05
2019-03-29T07:11:17.555Z,19.07
2019-03-29T07:13:57.519Z,19.05
2019-03-29T07:16:22.056Z,19.04
2019-03-29T07:18:55.575Z,19.05
2019-03-29T07:21:29.092Z,19.11
2019-03-29T07:24:03.330Z,19.11
2019-03-29T07:26:37.018Z,19.12
2019-03-29T07:29:10.427Z,19.12
2019-03-29T07:31:43.583Z,19.12
2019-03-29T07:34:17.516Z,19.14
2019-03-29T07:36:51.630Z,19.14
2019-03-29T07:39:25.321Z,19.06
2019-03-29T07:41:58.624Z,19.06
2019-03-29T07:44:32.535Z,19.19
2019-03-29T07:47:06.090Z,19.19
2019-03-29T07:49:39.427Z,19.22
2019-03-29T07:52:13.086Z,19.20
2019-03-29T07:54:46.733Z,19.17
2019-03-29T07:57:18.766Z,19.20
2019-03-29T07:59:50.904Z,19.23
2019-03-29T08:02:24.461Z,19.27
2019-03-29T08:04:58.133Z,19.23
2019-03-29T08:07:33.818Z,19.26
2019-03-29T08:10:18.886Z,19.29
2019-03-29T08:12:49.836Z,19.28
2019-03-29T08:15:24.471Z,19.28
2019-03-29T08:18:01.386Z,19.28
2019-03-29T08:20:40.593Z,19.28
2019-03-29T08:23:12.634Z,19.29
2019-03-29T08:25:47.318Z,19.30
2019-03-29T08:28:22.707Z,19.26
2019-03-29T08:30:55.632Z,19.32
2019-03-29T08:33:29.536Z,19.34
2019-03-29T08:36:06.141Z,19.33
2019-03-29T08:38:40.531Z,19.33
2019-03-29T08:41:13.400Z,19.30
2019-03-29T08:43:47.321Z,19.38
2019-03-29T08:46:27.315Z,19.37
2019-03-29T08:49:17.468Z,19.41
2019-03-29T08:51:51.461Z,19.35
2019-03-29T08:54:25.008Z,19.37
2019-03-29T08:56:59.329Z,19.38
2019-03-29T08:59:33.318Z,19.38
2019-03-29T09:02:09.279Z,19.43
2019-03-29T09:04:48.883Z,19.42
2019-03-29T09:07:23.291Z,19.44
2019-03-29T09:09:56.894Z,19.47
2019-03-29T09:12:30.400Z,19.44
2019-03-29T09:15:04.283Z,19.44
2019-03-29T09:17:37.908Z,19.44
2019-03-29T09:20:11.373Z,19.43
2019-03-29T09:22:44.935Z,19.45
2019-03-29T09:25:21.128Z,19.43
2019-03-29T09:28:06.600Z,19.44
2019-03-29T09:31:30.282Z,19.46
2019-03-29T09:34:20.758Z,19.44
2019-03-29T09:37:15.304Z,19.47
2019-03-29T09:39:57.384Z,19.50
2019-03-29T09:43:15.097Z,19.41
2019-03-29T09:46:20.044Z,19.41
2019-03-29T09:53:27.820Z,19.47
2019-03-29T09:57:09.937Z,19.44
2019-03-29T09:59:44.461Z,19.40
2019-03-29T10:02:19.406Z,19.43
2019-03-29T10:04:52.922Z,19.43
2019-03-29T10:07:26.373Z,19.45
2019-03-29T10:10:00.557Z,19.48
2019-03-29T10:12:43.255Z,19.46
2019-03-29T10:15:15.540Z,19.46
2019-03-29T10:17:54.702Z,19.48
2019-03-29T10:20:28.966Z,19.48
2019-03-29T10:23:06.779Z,19.49
2019-03-29T10:25:39.276Z,19.48
2019-03-29T10:28:13.098Z,19.50
2019-03-29T10:30:48.125Z,19.53
2019-03-29T10:33:21.821Z,19.55
2019-03-29T10:35:58.271Z,19.58
2019-03-29T10:38:33.514Z,19.60
2019-03-29T10:41:07.703Z,19.61
2019-03-29T10:43:41.959Z,19.63
2019-03-29T10:46:19.363Z,19.66
2019-03-29T10:48:59.521Z,19.69
2019-03-29T10:51:33.373Z,19.63
2019-03-29T10:54:06.659Z,19.63
2019-03-29T10:56:38.883Z,19.70
2019-03-29T10:59:26.341Z,19.73
2019-03-29T11:01:48.347Z,19.70
2019-03-29T11:04:21.589Z,19.71
2019-03-29T11:06:55.097Z,19.67
2019-03-29T11:09:28.636Z,19.67
2019-03-29T11:12:02.336Z,19.76
2019-03-29T11:14:36.319Z,19.76
2019-03-29T11:17:11.355Z,19.76
2019-03-29T11:19:46.054Z,19.81
2019-03-29T11:22:19.585Z,19.77
2019-03-29T11:24:53.854Z,19.72
2019-03-29T11:27:27.391Z,19.72
2019-03-29T11:30:00.913Z,19.82
2019-03-29T11:32:37.605Z,19.79
2019-03-29T11:35:11.110Z,19.80
2019-03-29T11:37:44.669Z,19.80
2019-03-29T11:40:18.338Z,19.82
2019-03-29T11:42:52.327Z,19.82
2019-03-29T11:45:26.335Z,19.82
2019-03-29T11:48:08.606Z,19.80
2019-03-29T11:50:35.100Z,19.80
2019-03-29T11:53:08.827Z,19.80
2019-03-29T11:55:42.274Z,19.85
2019-03-29T11:58:16.053Z,19.80
2019-03-29T12:00:49.925Z,19.85
2019-03-29T12:03:54.269Z,19.80
2019-03-29T12:06:35.952Z,19.77
2019-03-29T12:09:11.318Z,19.80
2019-03-29T12:11:45.097Z,19.81
2019-03-29T12:14:22.395Z,19.83
2019-03-29T12:16:55.312Z,19.80
2019-03-29T12:19:28.077Z,19.79
2019-03-29T12:22:01.341Z,19.78
2019-03-29T12:24:34.759Z,19.83
2019-03-29T12:27:07.791Z,19.78
2019-03-29T12:29:40.806Z,19.77
2019-03-29T12:32:13.819Z,19.79
2019-03-29T12:34:47.327Z,19.73
2019-03-29T12:37:20.066Z,19.71
2019-03-29T12:39:53.069Z,19.74
2019-03-29T12:42:25.993Z,19.75
2019-03-29T12:44:58.884Z,19.78
2019-03-29T12:47:31.853Z,19.76
2019-03-29T12:50:04.780Z,19.75
2019-03-29T12:52:36.648Z,19.76
2019-03-29T12:55:09.772Z,19.69
2019-03-29T12:57:42.754Z,19.69
2019-03-29T13:00:14.638Z,19.65
2019-03-29T13:02:47.363Z,19.50
2019-03-29T13:05:20.010Z,19.50
2019-03-29T13:07:53.376Z,19.66
2019-03-29T13:10:25.636Z,19.63
2019-03-29T13:13:01.882Z,19.67
2019-03-29T13:15:36.845Z,19.67
2019-03-29T13:18:12.328Z,19.65
2019-03-29T13:20:45.312Z,19.66
2019-03-29T13:23:18.329Z,19.64
2019-03-29T13:25:51.648Z,19.62
2019-03-29T13:28:24.771Z,19.60
2019-03-29T13:30:56.763Z,19.60
2019-03-29T13:33:37.074Z,19.62
2019-03-29T13:36:10.376Z,19.66
2019-03-29T13:38:43.367Z,19.63
2019-03-29T13:41:16.264Z,19.61
2019-03-29T13:43:48.996Z,19.61
2019-03-29T13:46:21.862Z,19.62
2019-03-29T13:48:54.782Z,19.63
2019-03-29T13:51:26.597Z,19.59
2019-03-29T13:53:59.574Z,19.56
2019-03-29T13:56:32.307Z,19.61
2019-03-29T13:59:05.070Z,19.61
2019-03-29T14:01:38.023Z,19.65
2019-03-29T14:04:11.193Z,19.63
2019-03-29T14:06:44.066Z,19.60
2019-03-29T14:09:16.889Z,19.59
2019-03-29T14:11:50.309Z,19.66
2019-03-29T14:14:23.058Z,19.61
2019-03-29T14:16:55.914Z,19.61
2019-03-29T14:19:28.841Z,19.57
2019-03-29T14:22:01.765Z,19.58
2019-03-29T14:24:33.633Z,19.62
2019-03-29T14:27:06.352Z,19.63
2019-03-29T14:29:39.849Z,19.63
2019-03-29T14:32:13.358Z,19.59
2019-03-29T14:34:46.408Z,19.61
2019-03-29T14:37:19.369Z,19.65
2019-03-29T14:39:52.045Z,19.64
2019-03-29T14:42:24.908Z,19.60
2019-03-29T14:44:58.381Z,19.61
2019-03-29T14:47:42.658Z,19.63
2019-03-29T14:50:04.651Z,19.65
2019-03-29T14:52:37.230Z,19.61
2019-03-29T14:55:13.140Z,19.61
2019-03-29T14:57:45.914Z,19.62
2019-03-29T15:00:40.311Z,19.55
2019-03-29T15:03:14.138Z,19.46
2019-03-29T15:05:48.354Z,19.48
2019-03-29T15:08:22.436Z,19.72
2019-03-29T15:10:55.310Z,20.01
2019-03-29T15:13:29.801Z,20.15
2019-03-29T15:16:02.782Z,20.30
2019-03-29T15:18:36.413Z,20.42
2019-03-29T15:21:10.529Z,20.45
2019-03-29T15:23:42.637Z,20.46
2019-03-29T15:26:15.772Z,20.67
2019-03-29T15:28:47.657Z,20.67
2019-03-29T15:31:19.654Z,20.73
2019-03-29T15:33:51.617Z,20.68
2019-03-29T15:36:25.536Z,20.71
2019-03-29T15:41:29.835Z,20.77
2019-03-29T15:44:04.794Z,20.77
2019-03-29T15:46:37.801Z,20.68
2019-03-29T15:49:10.997Z,20.60
2019-03-29T15:51:44.358Z,20.62
2019-03-29T15:54:17.777Z,20.65
2019-03-29T15:56:50.489Z,20.59
2019-03-29T15:59:24.469Z,20.58
2019-03-29T16:01:57.310Z,20.64
2019-03-29T16:04:30.747Z,20.70
2019-03-29T16:07:02.539Z,20.65
2019-03-29T16:09:35.026Z,20.61
2019-03-29T16:12:07.977Z,20.54
2019-03-29T16:14:40.841Z,20.52
2019-03-29T16:17:13.982Z,20.50
2019-03-29T16:19:46.830Z,20.50
2019-03-29T16:22:29.251Z,20.48
2019-03-29T16:25:02.201Z,20.47
2019-03-29T16:27:35.308Z,20.42
2019-03-29T16:30:09.347Z,20.40
2019-03-29T16:32:47.219Z,20.36
2019-03-29T16:35:21.631Z,20.29
2019-03-29T16:37:57.406Z,20.27
2019-03-29T16:40:31.190Z,20.39
2019-03-29T16:43:04.081Z,20.39
2019-03-29T16:45:47.236Z,20.46
2019-03-29T16:48:17.462Z,20.53
2019-03-29T16:50:55.525Z,20.65
2019-03-29T16:53:33.512Z,20.79
2019-03-29T16:56:06.683Z,20.79
2019-03-29T16:58:40.343Z,20.78
2019-03-29T17:01:13.355Z,20.78
2019-03-29T17:03:46.299Z,20.66
2019-03-29T17:06:19.291Z,20.75
2019-03-29T17:08:52.255Z,20.89
2019-03-29T17:11:25.056Z,20.83
2019-03-29T17:13:57.895Z,20.94
2019-03-29T17:16:31.302Z,21.03
2019-03-29T17:19:04.033Z,21.04
2019-03-29T17:21:36.982Z,21.03
2019-03-29T17:24:10.049Z,21.00
2019-03-29T17:26:43.494Z,20.96
2019-03-29T17:29:16.304Z,20.89
2019-03-29T17:31:49.062Z,20.81
2019-03-29T17:34:22.121Z,20.77
2019-03-29T17:36:54.853Z,20.71
2019-03-29T17:39:27.779Z,20.67
2019-03-29T17:42:00.778Z,20.70
2019-03-29T17:44:34.059Z,20.66
2019-03-29T17:47:06.977Z,20.63
2019-03-29T17:49:40.294Z,20.59
2019-03-29T17:52:13.061Z,20.54
2019-03-29T17:54:46.099Z,20.52
2019-03-29T17:57:19.297Z,20.45
2019-03-29T17:59:52.307Z,20.39
2019-03-29T18:02:24.973Z,20.41
2019-03-29T18:04:57.906Z,20.52
2019-03-29T18:07:30.866Z,20.49
2019-03-29T18:10:03.834Z,20.54
2019-03-29T18:12:36.982Z,20.57
2019-03-29T18:15:10.340Z,20.67
2019-03-29T18:17:43.301Z,20.73
2019-03-29T18:20:16.765Z,20.71
2019-03-29T18:22:49.284Z,20.81
2019-03-29T18:25:22.366Z,20.84
2019-03-29T18:27:54.973Z,20.79
2019-03-29T18:30:43.398Z,20.76
2019-03-29T18:33:16.066Z,20.72
2019-03-29T18:35:48.950Z,20.68
2019-03-29T18:38:21.907Z,20.63
2019-03-29T18:40:54.818Z,20.58
2019-03-29T18:43:27.876Z,20.56
2019-03-29T18:46:00.873Z,20.57
2019-03-29T18:48:34.039Z,20.58
2019-03-29T18:51:07.301Z,20.50
2019-03-29T18:53:40.302Z,20.43
2019-03-29T18:56:13.353Z,20.47
2019-03-29T18:58:46.266Z,20.45
2019-03-29T19:01:19.053Z,20.27
2019-03-29T19:03:51.907Z,20.30
2019-03-29T19:06:25.005Z,20.41
2019-03-29T19:08:58.010Z,20.39
2019-03-29T19:11:30.816Z,20.38
2019-03-29T19:14:03.796Z,20.38
2019-03-29T19:16:35.616Z,20.53
2019-03-29T19:19:10.245Z,20.42
2019-03-29T19:21:43.005Z,20.42
2019-03-29T19:24:15.884Z,20.58
2019-03-29T19:26:48.869Z,20.60
2019-03-29T19:29:21.845Z,20.64
2019-03-29T19:31:56.151Z,20.79
2019-03-29T19:34:30.805Z,20.79
2019-03-29T19:37:03.785Z,20.79
2019-03-29T19:39:36.090Z,20.82
2019-03-29T19:42:16.633Z,20.75
2019-03-29T19:44:49.059Z,20.70
2019-03-29T19:47:33.396Z,20.66
2019-03-29T19:50:07.510Z,20.62
2019-03-29T19:52:42.720Z,20.56
2019-03-29T19:55:15.279Z,20.52
2019-03-29T19:57:50.990Z,20.46
2019-03-29T20:00:50.112Z,20.42
2019-03-29T20:03:23.876Z,20.39
2019-03-29T20:05:57.394Z,20.31
2019-03-29T20:08:31.525Z,20.31
2019-03-29T20:11:05.065Z,19.95
2019-03-29T20:13:38.860Z,19.95
2019-03-29T20:16:13.119Z,19.80
2019-03-29T20:18:47.318Z,19.71
2019-03-29T20:21:20.847Z,19.65
2019-03-29T20:23:54.577Z,19.61
2019-03-29T20:26:28.367Z,19.56
2019-03-29T20:29:01.851Z,19.56
2019-03-29T20:31:42.626Z,19.79
2019-03-29T20:34:16.325Z,19.72
2019-03-29T20:36:50.105Z,19.72
2019-03-29T20:39:24.339Z,19.74
2019-03-29T20:41:57.633Z,19.78
2019-03-29T20:44:31.526Z,19.75
2019-03-29T20:47:05.470Z,19.75
2019-03-29T20:49:39.552Z,19.71
2019-03-29T20:52:13.094Z,19.53
2019-03-29T20:54:46.450Z,19.53
2019-03-29T20:57:20.323Z,19.51
2019-03-29T20:59:54.782Z,19.43
2019-03-29T21:02:29.373Z,19.45
2019-03-29T21:05:04.668Z,19.41
2019-03-29T21:07:38.394Z,19.42
2019-03-29T21:10:17.649Z,19.41
2019-03-29T21:12:51.425Z,19.22
2019-03-29T21:15:29.450Z,19.22
2019-03-29T21:18:07.263Z,19.36
2019-03-29T21:20:43.220Z,19.34
2019-03-29T21:23:16.454Z,19.28
2019-03-29T21:25:51.411Z,19.24
2019-03-29T21:28:28.225Z,19.20
2019-03-29T21:31:03.767Z,19.23
2019-03-29T21:33:42.745Z,19.24
2019-03-29T21:36:23.498Z,19.19
2019-03-29T21:39:09.033Z,19.19
2019-03-29T21:41:45.828Z,19.21
2019-03-29T21:44:21.843Z,19.16
2019-03-29T21:47:00.499Z,19.09
2019-03-29T21:49:35.731Z,19.14
2019-03-29T21:52:27.546Z,19.14
2019-03-29T21:55:01.037Z,19.11
2019-03-29T21:57:34.501Z,19.06
2019-03-29T22:00:14.647Z,19.02
2019-03-29T22:02:49.402Z,19.07
2019-03-29T22:05:27.933Z,19.03
2019-03-29T22:08:02.654Z,18.99
2019-03-29T22:10:35.651Z,18.98
2019-03-29T22:13:10.693Z,18.98
2019-03-29T22:15:46.693Z,18.95
2019-03-29T22:18:21.737Z,18.87
2019-03-29T22:20:56.783Z,18.91
2019-03-29T22:23:34.811Z,18.94
2019-03-29T22:26:10.685Z,18.92
2019-03-29T22:28:48.830Z,18.91
2019-03-29T22:31:26.770Z,18.87
2019-03-29T22:34:03.892Z,18.89
2019-03-29T22:36:42.208Z,18.91
2019-03-29T22:39:21.371Z,18.91
2019-03-29T22:41:57.795Z,18.89
2019-03-29T22:44:33.781Z,18.92
2019-03-29T22:47:10.739Z,18.89
2019-03-29T22:49:44.703Z,18.94
2019-03-29T22:52:18.980Z,18.92
2019-03-29T22:54:55.697Z,18.92
2019-03-29T22:57:29.683Z,18.91
2019-03-29T23:00:04.686Z,18.87
2019-03-29T23:02:40.686Z,18.85
2019-03-29T23:05:20.896Z,18.89
2019-03-29T23:07:57.819Z,18.89
2019-03-29T23:10:34.758Z,18.83
2019-03-29T23:13:09.033Z,18.84
2019-03-29T23:15:45.760Z,18.80
2019-03-29T23:18:22.931Z,18.80
2019-03-29T23:20:58.810Z,18.81
2019-03-29T23:23:36.012Z,18.81
2019-03-29T23:26:15.264Z,18.79
2019-03-29T23:28:54.196Z,18.79
2019-03-29T23:31:30.741Z,18.82
2019-03-29T23:34:04.684Z,18.79
2019-03-29T23:36:40.777Z,18.70
2019-03-29T23:39:16.821Z,18.74
2019-03-29T23:41:52.734Z,18.75
2019-03-29T23:44:27.667Z,18.77
2019-03-29T23:47:02.892Z,18.74
2019-03-29T23:49:38.715Z,18.72
2019-03-29T23:52:14.757Z,18.75
2019-03-29T23:54:48.697Z,18.76
2019-03-29T23:57:23.855Z,18.69
2019-03-29T23:59:58.891Z,18.70
