createdAt,value
2023-01-08T00:01:50.271Z,6.97
2023-01-08T00:04:18.804Z,8.90
2023-01-08T00:06:46.674Z,8.03
2023-01-08T00:09:14.578Z,7.90
2023-01-08T00:11:44.419Z,10.73
2023-01-08T00:14:12.655Z,11.40
2023-01-08T00:16:40.626Z,18.53
2023-01-08T00:19:08.485Z,9.83
2023-01-08T00:21:36.291Z,10.80
2023-01-08T00:24:04.258Z,9.50
2023-01-08T00:26:32.088Z,9.10
2023-01-08T00:29:01.232Z,13.77
2023-01-08T00:31:29.064Z,8.50
2023-01-08T00:33:56.911Z,8.60
2023-01-08T00:36:24.728Z,9.10
2023-01-08T00:38:52.555Z,8.33
2023-01-08T00:41:20.337Z,10.60
2023-01-08T00:43:48.157Z,6.30
2023-01-08T00:46:17.369Z,8.60
2023-01-08T00:48:45.222Z,6.77
2023-01-08T00:51:12.979Z,6.90
2023-01-08T00:53:40.818Z,6.37
2023-01-08T00:56:10.878Z,6.97
2023-01-08T00:58:38.976Z,7.80
2023-01-08T01:01:12.095Z,4.27
2023-01-08T01:03:41.803Z,6.97
2023-01-08T01:06:11.181Z,3.70
2023-01-08T01:08:39.014Z,4.63
2023-01-08T01:11:10.465Z,4.00
2023-01-08T01:13:38.290Z,4.80
2023-01-08T01:16:06.669Z,5.07
2023-01-08T01:18:34.471Z,4.30
2023-01-08T01:21:03.708Z,4.33
2023-01-08T01:23:31.506Z,5.87
2023-01-08T01:25:59.307Z,10.80
2023-01-08T01:28:27.120Z,7.60
2023-01-08T01:30:56.352Z,5.17
2023-01-08T01:33:24.560Z,9.10
2023-01-08T01:36:00.982Z,7.77
2023-01-08T01:38:30.511Z,7.57
2023-01-08T01:40:58.327Z,6.13
2023-01-08T01:43:37.093Z,4.87
2023-01-08T01:46:05.971Z,3.97
2023-01-08T01:48:34.375Z,5.23
2023-01-08T01:51:02.379Z,5.33
2023-01-08T01:53:34.621Z,5.20
2023-01-08T01:56:03.958Z,5.03
2023-01-08T01:58:33.200Z,4.80
2023-01-08T02:01:05.199Z,5.73
2023-01-08T02:03:36.469Z,4.83
2023-01-08T02:06:11.843Z,4.83
2023-01-08T02:08:48.393Z,9.67
2023-01-08T02:11:23.267Z,3.03
2023-01-08T02:13:59.330Z,2.70
2023-01-08T02:16:33.806Z,4.83
2023-01-08T02:19:08.900Z,4.30
2023-01-08T02:21:45.770Z,3.50
2023-01-08T02:24:20.745Z,3.17
2023-01-08T02:26:50.198Z,3.90
2023-01-08T02:29:21.553Z,6.03
2023-01-08T02:31:49.595Z,3.43
2023-01-08T02:34:17.429Z,4.17
2023-01-08T02:36:47.640Z,3.00
2023-01-08T02:39:31.539Z,5.70
2023-01-08T02:42:13.897Z,3.23
2023-01-08T02:45:04.970Z,3.60
2023-01-08T02:47:36.671Z,5.47
2023-01-08T02:50:11.943Z,5.83
2023-01-08T02:52:45.966Z,3.50
2023-01-08T02:55:13.980Z,2.97
2023-01-08T02:57:43.751Z,3.30
2023-01-08T03:00:13.219Z,3.47
2023-01-08T03:02:43.945Z,4.10
2023-01-08T03:05:19.421Z,2.70
2023-01-08T03:07:47.479Z,2.83
2023-01-08T03:10:15.632Z,3.20
2023-01-08T03:12:52.821Z,2.60
2023-01-08T03:15:26.916Z,3.23
2023-01-08T03:18:00.000Z,3.10
2023-01-08T03:20:28.449Z,2.37
2023-01-08T03:22:58.141Z,2.30
2023-01-08T03:25:29.104Z,3.30
2023-01-08T03:28:02.279Z,2.97
2023-01-08T03:30:31.289Z,2.43
2023-01-08T03:33:01.556Z,4.43
2023-01-08T03:35:31.720Z,3.30
2023-01-08T03:38:05.586Z,3.43
2023-01-08T03:40:37.737Z,3.83
2023-01-08T03:43:06.896Z,2.80
2023-01-08T03:45:37.987Z,2.73
2023-01-08T03:48:07.155Z,3.10
2023-01-08T03:50:35.624Z,2.80
2023-01-08T03:53:03.429Z,3.23
2023-01-08T03:55:31.225Z,3.50
2023-01-08T03:57:58.985Z,4.20
2023-01-08T04:00:28.253Z,3.53
2023-01-08T04:02:56.259Z,4.03
2023-01-08T04:05:24.106Z,3.53
2023-01-08T04:07:51.944Z,4.47
2023-01-08T04:10:19.733Z,5.67
2023-01-08T04:12:47.498Z,4.03
2023-01-08T04:15:15.491Z,5.83
2023-01-08T04:17:44.616Z,3.20
2023-01-08T04:20:12.807Z,4.80
2023-01-08T04:22:40.694Z,4.07
2023-01-08T04:25:09.361Z,3.50
2023-01-08T04:27:37.139Z,3.00
2023-01-08T04:30:06.105Z,3.60
2023-01-08T04:32:33.898Z,4.17
2023-01-08T04:35:03.010Z,2.97
2023-01-08T04:37:30.827Z,4.60
2023-01-08T04:39:58.633Z,2.60
2023-01-08T04:42:26.453Z,6.37
2023-01-08T04:44:54.344Z,3.60
2023-01-08T04:47:22.199Z,4.07
2023-01-08T04:49:49.984Z,2.83
2023-01-08T04:52:19.073Z,3.20
2023-01-08T04:54:46.868Z,2.73
2023-01-08T04:57:14.785Z,5.53
2023-01-08T04:59:42.564Z,4.90
2023-01-08T05:02:10.747Z,4.93
2023-01-08T05:04:38.656Z,6.00
2023-01-08T05:07:07.810Z,5.03
2023-01-08T05:09:36.958Z,4.10
2023-01-08T05:12:05.212Z,4.70
2023-01-08T05:14:33.040Z,3.27
2023-01-08T05:17:00.861Z,4.17
2023-01-08T05:19:28.649Z,5.13
2023-01-08T05:21:56.432Z,3.73
2023-01-08T05:24:24.481Z,5.93
2023-01-08T05:26:53.585Z,3.77
2023-01-08T05:29:21.588Z,3.10
2023-01-08T05:31:49.428Z,3.60
2023-01-08T05:34:17.242Z,2.90
2023-01-08T05:36:45.019Z,4.07
2023-01-08T05:39:13.307Z,4.57
2023-01-08T05:41:41.100Z,2.60
2023-01-08T05:44:11.227Z,2.87
2023-01-08T05:46:39.051Z,4.47
2023-01-08T05:49:06.870Z,4.00
2023-01-08T05:51:34.650Z,2.40
2023-01-08T05:54:02.431Z,2.07
2023-01-08T05:56:30.224Z,2.97
2023-01-08T05:58:58.064Z,2.70
2023-01-08T06:01:27.334Z,1.60
2023-01-08T06:03:56.495Z,2.97
2023-01-08T06:06:24.336Z,1.80
2023-01-08T06:08:52.294Z,2.20
2023-01-08T06:11:20.075Z,1.70
2023-01-08T06:13:47.878Z,2.10
2023-01-08T06:16:17.431Z,1.70
2023-01-08T06:18:46.585Z,1.40
2023-01-08T06:21:14.573Z,1.90
2023-01-08T06:23:42.546Z,1.83
2023-01-08T06:26:10.338Z,2.07
2023-01-08T06:28:38.217Z,3.73
2023-01-08T06:31:06.386Z,1.60
2023-01-08T06:33:34.282Z,1.47
2023-01-08T06:36:05.013Z,2.20
2023-01-08T06:38:33.781Z,1.30
2023-01-08T06:41:04.951Z,2.23
2023-01-08T06:43:33.552Z,1.40
2023-01-08T06:46:04.477Z,1.57
2023-01-08T06:48:32.444Z,1.50
2023-01-08T06:51:01.056Z,1.40
2023-01-08T06:53:30.555Z,1.80
2023-01-08T06:55:58.792Z,1.70
2023-01-08T06:58:27.468Z,1.43
2023-01-08T07:00:55.409Z,2.37
2023-01-08T07:03:23.321Z,1.60
2023-01-08T07:05:51.603Z,2.70
2023-01-08T07:08:20.220Z,1.73
2023-01-08T07:10:49.540Z,3.80
2023-01-08T07:13:17.310Z,1.40
2023-01-08T07:15:45.120Z,1.33
2023-01-08T07:18:13.614Z,1.60
2023-01-08T07:20:41.516Z,2.07
2023-01-08T07:23:12.093Z,1.63
2023-01-08T07:25:39.915Z,1.67
2023-01-08T07:28:12.877Z,1.53
2023-01-08T07:30:40.913Z,1.93
2023-01-08T07:33:08.691Z,1.40
2023-01-08T07:35:38.337Z,1.40
2023-01-08T07:38:06.530Z,2.17
2023-01-08T07:40:34.340Z,2.00
2023-01-08T07:43:03.750Z,1.40
2023-01-08T07:45:33.088Z,3.40
2023-01-08T07:48:01.261Z,1.30
2023-01-08T07:50:29.415Z,1.70
2023-01-08T07:52:59.292Z,1.67
2023-01-08T07:55:27.355Z,1.50
2023-01-08T07:57:55.528Z,1.70
2023-01-08T08:00:23.730Z,4.80
2023-01-08T08:02:53.045Z,2.33
2023-01-08T08:05:20.904Z,2.37
2023-01-08T08:07:48.783Z,1.50
2023-01-08T08:10:16.653Z,1.40
2023-01-08T08:12:46.052Z,1.70
2023-01-08T08:15:13.909Z,1.33
2023-01-08T08:17:44.997Z,1.83
2023-01-08T08:20:14.293Z,1.50
2023-01-08T08:22:42.073Z,1.73
2023-01-08T08:25:10.333Z,2.10
2023-01-08T08:27:38.282Z,1.37
2023-01-08T08:30:07.356Z,1.83
2023-01-08T08:32:35.191Z,2.57
2023-01-08T08:35:03.502Z,1.60
2023-01-08T08:37:32.640Z,1.97
2023-01-08T08:40:00.545Z,1.87
2023-01-08T08:42:28.730Z,1.40
2023-01-08T08:44:56.567Z,4.43
2023-01-08T08:47:24.392Z,2.10
2023-01-08T08:49:52.195Z,3.80
2023-01-08T08:52:20.208Z,1.40
2023-01-08T08:54:49.412Z,1.40
2023-01-08T08:57:17.228Z,1.50
2023-01-08T08:59:45.033Z,1.50
2023-01-08T09:02:13.493Z,1.37
2023-01-08T09:04:41.378Z,2.80
2023-01-08T09:07:09.224Z,1.73
2023-01-08T09:09:37.039Z,1.83
2023-01-08T09:12:07.399Z,1.37
2023-01-08T09:14:35.256Z,1.83
2023-01-08T09:17:03.045Z,1.20
2023-01-08T09:19:30.826Z,1.13
2023-01-08T09:21:58.611Z,1.30
2023-01-08T09:24:26.406Z,1.30
2023-01-08T09:26:54.563Z,1.20
2023-01-08T09:29:23.943Z,1.37
2023-01-08T09:31:52.244Z,1.50
2023-01-08T09:34:20.108Z,1.50
2023-01-08T09:36:47.962Z,3.10
2023-01-08T09:39:15.745Z,1.40
2023-01-08T09:41:46.171Z,1.60
2023-01-08T09:44:18.167Z,2.80
2023-01-08T09:46:49.152Z,1.53
2023-01-08T09:49:22.363Z,1.40
2023-01-08T09:51:50.355Z,1.30
2023-01-08T09:54:18.757Z,1.40
2023-01-08T09:56:47.329Z,1.50
2023-01-08T09:59:18.584Z,1.10
2023-01-08T10:01:48.727Z,1.30
2023-01-08T10:04:19.392Z,1.20
2023-01-08T10:06:51.846Z,1.30
2023-01-08T10:09:24.676Z,1.10
2023-01-08T10:11:54.521Z,1.03
2023-01-08T10:14:25.726Z,1.23
2023-01-08T10:16:59.210Z,1.20
2023-01-08T10:19:27.087Z,1.13
2023-01-08T10:21:55.762Z,1.00
2023-01-08T10:24:34.643Z,1.30
2023-01-08T10:27:10.212Z,1.00
2023-01-08T10:29:39.791Z,1.37
2023-01-08T10:32:14.642Z,1.10
2023-01-08T10:34:46.914Z,1.10
2023-01-08T10:37:17.394Z,1.30
2023-01-08T10:39:48.268Z,1.20
2023-01-08T10:42:17.739Z,1.60
2023-01-08T10:44:54.043Z,1.63
2023-01-08T10:47:24.511Z,1.63
2023-01-08T10:49:52.463Z,1.47
2023-01-08T10:52:26.672Z,1.90
2023-01-08T10:54:55.027Z,1.40
2023-01-08T10:57:26.507Z,1.50
2023-01-08T10:59:54.914Z,1.47
2023-01-08T11:02:31.543Z,1.17
2023-01-08T11:05:00.270Z,2.10
2023-01-08T11:07:28.937Z,1.33
2023-01-08T11:09:57.239Z,1.47
2023-01-08T11:12:33.293Z,1.53
2023-01-08T11:15:01.684Z,2.87
2023-01-08T11:17:30.889Z,4.20
2023-01-08T11:20:10.034Z,1.70
2023-01-08T11:22:37.847Z,1.23
2023-01-08T11:25:14.306Z,1.90
2023-01-08T11:27:45.463Z,1.07
2023-01-08T11:30:17.032Z,1.83
2023-01-08T11:32:50.135Z,1.30
2023-01-08T11:35:21.604Z,1.10
2023-01-08T11:37:53.612Z,2.47
2023-01-08T11:40:31.172Z,1.40
2023-01-08T11:43:12.542Z,1.47
2023-01-08T11:46:03.922Z,1.10
2023-01-08T11:48:54.917Z,1.30
2023-01-08T11:51:44.751Z,1.87
2023-01-08T11:54:24.245Z,1.27
2023-01-08T11:57:09.274Z,1.50
2023-01-08T11:59:59.443Z,1.30
2023-01-08T12:02:38.191Z,1.40
2023-01-08T12:05:30.319Z,1.30
2023-01-08T12:08:03.984Z,1.40
2023-01-08T12:10:39.539Z,1.30
2023-01-08T12:13:18.298Z,1.50
2023-01-08T12:15:56.120Z,1.30
2023-01-08T12:18:47.820Z,1.40
2023-01-08T12:21:25.009Z,1.80
2023-01-08T12:24:12.551Z,1.93
2023-01-08T12:26:47.413Z,2.77
2023-01-08T12:29:27.789Z,4.13
2023-01-08T12:32:09.629Z,2.13
2023-01-08T12:34:50.296Z,6.60
2023-01-08T12:37:24.630Z,1.50
2023-01-08T12:39:56.729Z,1.63
2023-01-08T12:42:29.121Z,4.77
2023-01-08T12:45:00.254Z,3.60
2023-01-08T12:47:31.963Z,4.57
2023-01-08T12:50:11.681Z,3.77
2023-01-08T12:52:48.688Z,2.53
2023-01-08T12:55:30.762Z,2.73
2023-01-08T12:58:05.947Z,2.33
2023-01-08T13:00:40.632Z,4.80
2023-01-08T13:03:14.975Z,4.80
2023-01-08T13:05:43.598Z,1.80
2023-01-08T13:08:28.768Z,1.80
2023-01-08T13:10:56.804Z,1.80
2023-01-08T13:13:28.970Z,2.10
2023-01-08T13:16:19.386Z,1.33
2023-01-08T13:18:55.542Z,1.47
2023-01-08T13:21:38.793Z,2.97
2023-01-08T13:24:28.741Z,3.40
2023-01-08T13:26:57.241Z,2.50
2023-01-08T13:29:36.781Z,2.67
2023-01-08T13:32:05.151Z,3.10
2023-01-08T13:34:40.143Z,3.03
2023-01-08T13:37:13.757Z,2.10
2023-01-08T13:39:48.800Z,1.77
2023-01-08T13:42:24.523Z,2.13
2023-01-08T13:44:53.741Z,2.40
2023-01-08T13:47:28.658Z,1.90
2023-01-08T13:49:57.208Z,2.00
2023-01-08T13:52:32.225Z,2.00
2023-01-08T13:55:03.325Z,3.63
2023-01-08T13:57:38.488Z,2.70
2023-01-08T14:00:08.247Z,3.37
2023-01-08T14:02:50.052Z,3.60
2023-01-08T14:05:24.403Z,4.23
2023-01-08T14:07:52.830Z,4.13
2023-01-08T14:10:23.145Z,2.93
2023-01-08T14:12:52.321Z,3.60
2023-01-08T14:15:25.926Z,4.03
2023-01-08T14:17:54.950Z,4.73
2023-01-08T14:20:31.445Z,4.20
2023-01-08T14:22:59.884Z,5.30
2023-01-08T14:25:30.206Z,8.23
2023-01-08T14:28:00.642Z,6.73
2023-01-08T14:30:28.811Z,5.37
2023-01-08T14:32:57.926Z,5.20
2023-01-08T14:35:32.773Z,4.87
2023-01-08T14:38:02.422Z,4.00
2023-01-08T14:40:35.862Z,5.23
2023-01-08T14:43:08.921Z,6.37
2023-01-08T14:45:39.305Z,5.67
2023-01-08T14:48:13.762Z,5.90
2023-01-08T14:50:43.696Z,6.67
2023-01-08T14:53:25.409Z,4.50
2023-01-08T14:55:57.501Z,4.50
2023-01-08T14:58:27.420Z,4.40
2023-01-08T15:00:57.964Z,4.60
2023-01-08T15:03:34.933Z,3.83
2023-01-08T15:06:03.425Z,5.00
2023-01-08T15:08:36.603Z,4.73
2023-01-08T15:11:08.994Z,3.87
2023-01-08T15:13:38.907Z,5.00
2023-01-08T15:16:09.671Z,6.23
2023-01-08T15:18:46.551Z,7.03
2023-01-08T15:21:19.727Z,5.73
2023-01-08T15:23:51.472Z,7.10
2023-01-08T15:26:20.687Z,6.37
2023-01-08T15:28:54.855Z,7.10
2023-01-08T15:31:30.472Z,7.47
2023-01-08T15:33:59.537Z,6.03
2023-01-08T15:36:27.822Z,8.63
2023-01-08T15:38:55.696Z,4.60
2023-01-08T15:41:42.430Z,5.13
2023-01-08T15:44:12.774Z,7.33
2023-01-08T15:46:40.548Z,4.87
2023-01-08T15:49:08.321Z,7.00
2023-01-08T15:51:38.273Z,4.30
2023-01-08T15:54:06.255Z,4.03
2023-01-08T15:56:35.613Z,4.43
2023-01-08T15:59:03.466Z,5.40
2023-01-08T16:01:33.351Z,4.93
2023-01-08T16:04:01.505Z,6.63
2023-01-08T16:06:29.314Z,7.00
2023-01-08T16:08:59.911Z,6.07
2023-01-08T16:11:28.279Z,6.10
2023-01-08T16:13:57.429Z,6.40
2023-01-08T16:16:25.591Z,6.53
2023-01-08T16:18:56.541Z,7.90
2023-01-08T16:21:24.361Z,7.70
2023-01-08T16:23:52.209Z,9.13
2023-01-08T16:26:20.023Z,7.97
2023-01-08T16:28:47.828Z,9.90
2023-01-08T16:31:17.473Z,11.00
2023-01-08T16:33:45.362Z,9.43
2023-01-08T16:36:13.288Z,7.43
2023-01-08T16:38:41.042Z,6.90
2023-01-08T16:41:08.852Z,6.70
2023-01-08T16:43:40.995Z,5.33
2023-01-08T16:46:13.626Z,6.27
2023-01-08T16:48:43.590Z,8.60
2023-01-08T16:51:12.469Z,6.73
2023-01-08T16:53:40.745Z,6.80
2023-01-08T16:56:09.498Z,6.83
2023-01-08T16:58:37.869Z,9.40
2023-01-08T17:01:09.887Z,8.00
2023-01-08T17:03:38.126Z,8.77
2023-01-08T17:06:08.651Z,9.63
2023-01-08T17:08:39.943Z,8.50
2023-01-08T17:11:09.672Z,10.00
2023-01-08T17:13:37.663Z,8.60
2023-01-08T17:16:06.230Z,11.87
2023-01-08T17:18:34.104Z,8.27
2023-01-08T17:21:01.923Z,8.27
2023-01-08T17:23:31.792Z,9.90
2023-01-08T17:26:04.022Z,11.00
2023-01-08T17:28:34.898Z,6.80
2023-01-08T17:31:04.243Z,6.70
2023-01-08T17:33:32.631Z,5.33
2023-01-08T17:36:00.432Z,4.80
2023-01-08T17:38:28.917Z,6.60
2023-01-08T17:41:01.344Z,6.33
2023-01-08T17:43:29.172Z,5.67
2023-01-08T17:45:57.069Z,5.33
2023-01-08T17:48:24.864Z,10.77
2023-01-08T17:50:52.660Z,6.07
2023-01-08T17:53:20.505Z,8.13
2023-01-08T17:55:48.345Z,8.60
2023-01-08T17:58:18.528Z,7.40
2023-01-08T18:00:46.399Z,7.33
2023-01-08T18:03:14.503Z,7.50
2023-01-08T18:05:42.347Z,6.80
2023-01-08T18:08:10.153Z,11.60
2023-01-08T18:10:38.540Z,8.17
2023-01-08T18:13:06.312Z,8.23
2023-01-08T18:15:35.718Z,8.97
2023-01-08T18:18:03.550Z,6.50
2023-01-08T18:20:31.356Z,7.37
2023-01-08T18:22:59.153Z,6.90
2023-01-08T18:25:26.959Z,8.00
2023-01-08T18:27:54.739Z,8.47
2023-01-08T18:30:23.396Z,7.90
2023-01-08T18:32:52.541Z,9.40
2023-01-08T18:35:20.337Z,7.70
2023-01-08T18:37:48.142Z,8.30
2023-01-08T18:40:16.250Z,8.90
2023-01-08T18:42:44.040Z,8.80
2023-01-08T18:45:14.544Z,9.40
2023-01-08T18:47:42.457Z,8.80
2023-01-08T18:50:12.889Z,7.63
2023-01-08T18:52:41.941Z,7.53
2023-01-08T18:55:10.376Z,10.47
2023-01-08T18:57:39.226Z,9.13
2023-01-08T19:00:08.458Z,6.93
2023-01-08T19:02:36.337Z,8.40
2023-01-08T19:05:04.335Z,9.97
2023-01-08T19:07:33.773Z,4.63
2023-01-08T19:10:02.195Z,5.73
2023-01-08T19:12:32.271Z,4.30
2023-01-08T19:15:00.108Z,4.00
2023-01-08T19:17:31.256Z,4.50
2023-01-08T19:19:59.150Z,2.20
2023-01-08T19:22:27.441Z,6.70
2023-01-08T19:24:57.411Z,7.53
2023-01-08T19:27:25.665Z,8.53
2023-01-08T19:29:53.541Z,6.40
2023-01-08T19:32:21.380Z,5.10
2023-01-08T19:34:49.640Z,3.70
2023-01-08T19:37:18.491Z,4.17
2023-01-08T19:39:46.419Z,3.77
2023-01-08T19:42:33.140Z,3.83
2023-01-08T19:45:00.948Z,2.37
2023-01-08T19:47:28.721Z,4.00
2023-01-08T19:49:56.492Z,2.83
2023-01-08T19:52:24.388Z,2.50
2023-01-08T19:54:52.257Z,2.70
2023-01-08T19:57:21.407Z,2.93
2023-01-08T19:59:49.204Z,2.97
2023-01-08T20:02:17.068Z,5.27
2023-01-08T20:04:45.026Z,7.37
2023-01-08T20:07:13.556Z,7.70
2023-01-08T20:09:41.957Z,8.20
2023-01-08T20:12:13.793Z,11.03
2023-01-08T20:14:42.952Z,7.93
2023-01-08T20:17:11.742Z,5.10
2023-01-08T20:19:39.537Z,6.50
2023-01-08T20:22:07.291Z,6.07
2023-01-08T20:24:35.091Z,7.33
2023-01-08T20:27:02.877Z,8.40
2023-01-08T20:29:32.576Z,7.83
2023-01-08T20:32:03.256Z,7.23
2023-01-08T20:34:31.385Z,6.73
2023-01-08T20:36:59.656Z,9.30
2023-01-08T20:39:27.704Z,6.43
2023-01-08T20:42:03.963Z,7.03
2023-01-08T20:44:32.833Z,10.53
2023-01-08T20:47:02.305Z,9.27
2023-01-08T20:49:30.275Z,9.50
2023-01-08T20:52:00.178Z,8.47
2023-01-08T20:54:29.744Z,7.87
2023-01-08T20:56:58.068Z,7.73
2023-01-08T20:59:26.338Z,10.30
2023-01-08T21:01:54.259Z,8.33
2023-01-08T21:04:24.345Z,10.40
2023-01-08T21:06:52.188Z,7.47
2023-01-08T21:09:20.045Z,5.63
2023-01-08T21:11:47.861Z,7.00
2023-01-08T21:14:15.635Z,6.57
2023-01-08T21:16:43.621Z,9.80
2023-01-08T21:19:11.747Z,7.73
2023-01-08T21:21:41.182Z,5.50
2023-01-08T21:24:11.065Z,5.47
2023-01-08T21:26:39.084Z,7.43
2023-01-08T21:29:08.809Z,5.07
2023-01-08T21:31:37.142Z,6.03
2023-01-08T21:34:06.103Z,7.50
2023-01-08T21:36:34.008Z,5.47
2023-01-08T21:39:03.457Z,8.30
2023-01-08T21:41:50.499Z,10.97
2023-01-08T21:44:37.446Z,7.60
2023-01-08T21:47:07.274Z,4.50
2023-01-08T21:49:35.885Z,5.63
2023-01-08T21:52:21.346Z,3.87
2023-01-08T21:54:50.672Z,3.00
2023-01-08T21:57:18.560Z,1.90
2023-01-08T21:59:49.299Z,4.00
2023-01-08T22:02:18.837Z,2.77
2023-01-08T22:04:47.185Z,2.87
2023-01-08T22:07:15.423Z,4.27
2023-01-08T22:09:43.239Z,2.30
2023-01-08T22:12:14.007Z,2.57
2023-01-08T22:14:41.864Z,5.00
2023-01-08T22:17:09.743Z,2.50
2023-01-08T22:19:38.963Z,2.27
2023-01-08T22:22:10.164Z,1.67
2023-01-08T22:24:38.464Z,1.63
2023-01-08T22:27:07.803Z,1.93
2023-01-08T22:29:37.265Z,2.53
2023-01-08T22:32:05.938Z,8.60
2023-01-08T22:34:34.183Z,1.50
2023-01-08T22:37:02.466Z,1.67
2023-01-08T22:39:30.544Z,1.33
2023-01-08T22:41:58.661Z,1.80
2023-01-08T22:44:26.445Z,1.30
2023-01-08T22:46:56.422Z,1.10
2023-01-08T22:49:24.264Z,1.27
2023-01-08T22:51:52.092Z,2.07
2023-01-08T22:54:19.876Z,1.10
2023-01-08T22:56:47.650Z,1.10
2023-01-08T22:59:15.620Z,1.17
2023-01-08T23:01:43.484Z,1.17
2023-01-08T23:04:12.692Z,7.00
2023-01-08T23:06:40.555Z,1.20
2023-01-08T23:09:08.392Z,2.60
2023-01-08T23:11:36.193Z,1.27
2023-01-08T23:14:04.320Z,1.20
2023-01-08T23:16:32.176Z,1.10
2023-01-08T23:18:59.997Z,1.00
2023-01-08T23:21:29.429Z,1.20
2023-01-08T23:23:57.447Z,1.00
2023-01-08T23:26:27.344Z,1.30
2023-01-08T23:28:56.588Z,1.33
2023-01-08T23:31:27.703Z,1.30
2023-01-08T23:33:55.783Z,1.10
2023-01-08T23:36:23.788Z,1.60
2023-01-08T23:38:54.642Z,1.87
2023-01-08T23:41:25.870Z,1.50
2023-01-08T23:43:54.742Z,1.33
2023-01-08T23:46:22.587Z,1.60
2023-01-08T23:48:51.812Z,1.53
2023-01-08T23:51:19.592Z,1.40
2023-01-08T23:53:47.617Z,1.43
2023-01-08T23:56:16.781Z,1.70
2023-01-08T23:58:45.204Z,1.60
