createdAt,value
2023-05-15T00:05:28.316Z,1999.9
2023-05-15T00:11:02.386Z,1999.9
2023-05-15T00:16:30.860Z,1999.9
2023-05-15T00:22:02.483Z,1999.9
2023-05-15T00:27:40.398Z,1999.9
2023-05-15T00:33:12.099Z,1999.9
2023-05-15T00:38:43.642Z,1999.9
2023-05-15T00:44:15.342Z,1999.9
2023-05-15T00:49:46.993Z,1999.9
2023-05-15T00:55:18.750Z,1999.9
2023-05-15T01:00:50.317Z,1999.9
2023-05-15T01:06:21.839Z,1999.9
2023-05-15T01:11:53.508Z,1999.9
2023-05-15T01:17:25.260Z,1999.9
2023-05-15T01:22:56.720Z,1999.9
2023-05-15T01:28:34.869Z,1999.9
2023-05-15T01:34:06.495Z,1999.9
2023-05-15T01:39:38.074Z,1999.9
2023-05-15T01:45:09.649Z,1999.9
2023-05-15T01:50:41.386Z,1999.9
2023-05-15T01:56:13.022Z,1999.9
2023-05-15T02:01:44.644Z,1999.9
2023-05-15T02:07:16.196Z,1999.9
2023-05-15T02:12:47.882Z,1999.9
2023-05-15T02:18:19.425Z,1999.9
2023-05-15T02:23:51.134Z,1999.9
2023-05-15T02:29:27.163Z,1999.9
2023-05-15T02:34:58.710Z,1999.9
2023-05-15T02:40:30.410Z,1999.9
2023-05-15T02:46:02.242Z,1999.9
2023-05-15T02:51:33.657Z,1999.9
2023-05-15T02:57:05.307Z,1999.9
2023-05-15T03:02:36.954Z,1999.9
2023-05-15T03:08:08.541Z,1999.9
2023-05-15T03:13:40.154Z,1999.9
2023-05-15T03:19:12.006Z,1999.9
2023-05-15T03:24:43.402Z,1999.9
2023-05-15T03:30:19.459Z,1999.9
2023-05-15T03:35:51.083Z,1999.9
2023-05-15T03:41:22.836Z,1999.9
2023-05-15T03:46:54.537Z,1999.9
2023-05-15T03:52:26.024Z,1999.9
2023-05-15T03:57:57.513Z,1999.9
2023-05-15T04:03:29.428Z,1999.9
2023-05-15T04:09:00.975Z,1999.9
2023-05-15T04:14:32.545Z,1999.9
2023-05-15T04:20:04.867Z,1999.9
2023-05-15T04:25:35.746Z,1999.9
2023-05-15T04:31:13.840Z,1999.9
2023-05-15T04:36:45.374Z,1999.9
2023-05-15T04:42:17.083Z,1999.9
2023-05-15T04:47:48.909Z,1999.9
2023-05-15T04:53:20.257Z,1999.9
2023-05-15T04:58:51.906Z,62.3
2023-05-15T05:04:23.595Z,54.9
2023-05-15T05:09:55.229Z,202.3
2023-05-15T05:15:27.441Z,291.4
2023-05-15T05:20:58.528Z,370.3
2023-05-15T05:26:30.335Z,220.5
2023-05-15T05:32:06.125Z,243.9
2023-05-15T05:37:41.089Z,232.1
2023-05-15T05:43:09.519Z,217.2
2023-05-15T05:48:41.357Z,215.3
2023-05-15T05:54:12.761Z,189.6
2023-05-15T05:59:44.376Z,1999.9
2023-05-15T06:05:15.968Z,1999.9
2023-05-15T06:10:47.573Z,1999.9
2023-05-15T06:16:19.413Z,1999.9
2023-05-15T06:21:51.223Z,1999.9
2023-05-15T06:27:22.640Z,1999.9
2023-05-15T06:32:59.020Z,1999.9
2023-05-15T06:38:30.154Z,1999.9
2023-05-15T06:44:01.828Z,1999.9
2023-05-15T06:49:33.666Z,1999.9
2023-05-15T06:55:05.077Z,1999.9
2023-05-15T07:00:36.701Z,1999.9
2023-05-15T07:06:08.365Z,1999.9
2023-05-15T07:11:40.226Z,1999.9
2023-05-15T07:17:11.671Z,1999.9
2023-05-15T07:22:56.586Z,1999.9
2023-05-15T07:28:14.770Z,1999.9
2023-05-15T07:33:50.782Z,1999.9
2023-05-15T07:39:23.295Z,1999.9
2023-05-15T07:44:54.165Z,1999.9
2023-05-15T07:50:25.668Z,1999.9
2023-05-15T07:55:57.524Z,1999.9
2023-05-15T08:01:32.627Z,1999.9
2023-05-15T08:07:00.621Z,1999.9
2023-05-15T08:12:32.148Z,1999.9
2023-05-15T08:18:03.853Z,1999.9
2023-05-15T08:23:35.508Z,1999.9
2023-05-15T08:29:07.056Z,1999.9
2023-05-15T08:34:43.040Z,1999.9
2023-05-15T08:40:14.728Z,1999.9
2023-05-15T08:45:46.346Z,1999.9
2023-05-15T08:51:18.020Z,1999.9
2023-05-15T08:56:49.606Z,1999.9
2023-05-15T09:02:21.237Z,1999.9
2023-05-15T09:07:52.824Z,1999.9
2023-05-15T09:13:24.607Z,1999.9
2023-05-15T09:18:56.136Z,1999.9
2023-05-15T09:24:27.738Z,1999.9
2023-05-15T09:29:59.629Z,1999.9
2023-05-15T09:35:35.377Z,1999.9
2023-05-15T09:41:07.054Z,1999.9
2023-05-15T09:46:38.794Z,1999.9
2023-05-15T09:52:10.178Z,1999.9
2023-05-15T09:57:41.877Z,1999.9
2023-05-15T10:03:13.627Z,1999.9
2023-05-15T10:08:45.186Z,1999.9
2023-05-15T10:14:16.739Z,1999.9
2023-05-15T10:19:58.994Z,1999.9
2023-05-15T10:25:20.048Z,1999.9
2023-05-15T10:30:51.683Z,1999.9
2023-05-15T10:36:27.661Z,1999.9
2023-05-15T10:41:59.372Z,1999.9
2023-05-15T10:47:31.264Z,1999.9
2023-05-15T10:53:02.687Z,1999.9
2023-05-15T10:58:34.206Z,1999.9
2023-05-15T11:04:06.176Z,1999.9
2023-05-15T11:09:37.464Z,1999.9
2023-05-15T11:15:09.130Z,1999.9
2023-05-15T11:20:40.700Z,1999.9
2023-05-15T11:26:12.263Z,1999.9
2023-05-15T11:31:44.025Z,1999.9
2023-05-15T11:37:20.020Z,1999.9
2023-05-15T11:42:51.555Z,1999.9
2023-05-15T11:48:23.209Z,1999.9
2023-05-15T11:53:55.030Z,1999.9
2023-05-15T11:59:26.580Z,1999.9
2023-05-15T12:04:58.140Z,1999.9
2023-05-15T12:10:29.804Z,1999.9
2023-05-15T12:16:01.568Z,1999.9
2023-05-15T12:21:33.576Z,1999.9
2023-05-15T12:27:05.089Z,1999.9
2023-05-15T12:32:36.424Z,1999.9
2023-05-15T12:38:12.353Z,1999.9
2023-05-15T12:43:43.927Z,1999.9
2023-05-15T12:49:15.738Z,1999.9
2023-05-15T12:54:47.284Z,1999.9
2023-05-15T13:00:18.888Z,1999.9
2023-05-15T13:05:50.418Z,1999.9
2023-05-15T13:11:22.125Z,1999.9
2023-05-15T13:16:53.718Z,1999.9
2023-05-15T13:22:25.748Z,1999.9
2023-05-15T13:27:56.991Z,1999.9
2023-05-15T13:33:28.665Z,1999.9
2023-05-15T13:39:06.652Z,1999.9
2023-05-15T13:44:38.370Z,1999.9
2023-05-15T13:50:09.966Z,1999.9
2023-05-15T13:55:41.854Z,1999.9
2023-05-15T14:01:13.367Z,1999.9
2023-05-15T14:06:44.842Z,1999.9
2023-05-15T14:12:16.492Z,1999.9
2023-05-15T14:17:48.129Z,1999.9
2023-05-15T14:23:19.711Z,1999.9
2023-05-15T14:28:51.296Z,1999.9
2023-05-15T14:34:22.977Z,1999.9
2023-05-15T14:39:58.982Z,1999.9
2023-05-15T14:45:30.661Z,1999.9
2023-05-15T14:51:02.318Z,1999.9
2023-05-15T14:56:33.872Z,1999.9
2023-05-15T15:02:05.684Z,1999.9
2023-05-15T15:07:37.103Z,1999.9
2023-05-15T15:13:09.389Z,1999.9
2023-05-15T15:18:40.295Z,1999.9
2023-05-15T15:24:11.969Z,1999.9
2023-05-15T15:29:43.606Z,1999.9
2023-05-15T15:35:15.198Z,1999.9
2023-05-15T15:40:51.290Z,1999.9
2023-05-15T15:46:23.084Z,1999.9
2023-05-15T15:51:54.640Z,1999.9
2023-05-15T15:57:26.198Z,1999.9
2023-05-15T16:02:58.108Z,1999.9
2023-05-15T16:08:29.487Z,1999.9
2023-05-15T16:14:01.349Z,1999.9
2023-05-15T16:19:32.794Z,1999.9
2023-05-15T16:25:04.433Z,1999.9
2023-05-15T16:30:49.900Z,1999.9
2023-05-15T16:36:07.719Z,1999.9
2023-05-15T16:41:43.721Z,1999.9
2023-05-15T16:47:15.412Z,1999.9
2023-05-15T16:52:46.992Z,1999.9
2023-05-15T16:58:18.638Z,1999.9
2023-05-15T17:03:50.463Z,1999.9
2023-05-15T17:09:21.876Z,1999.9
2023-05-15T17:14:53.548Z,1999.9
2023-05-15T17:20:25.195Z,1999.9
2023-05-15T17:25:56.976Z,1999.9
2023-05-15T17:31:28.300Z,1999.9
2023-05-15T17:37:00.101Z,1999.9
2023-05-15T17:42:36.336Z,1999.9
2023-05-15T17:48:07.924Z,1999.9
2023-05-15T17:53:39.456Z,1999.9
2023-05-15T17:59:11.105Z,1999.9
2023-05-15T18:04:42.768Z,1999.9
2023-05-15T18:10:14.427Z,1999.9
2023-05-15T18:15:46.034Z,1999.9
2023-05-15T18:21:17.585Z,1999.9
2023-05-15T18:26:49.259Z,1999.9
2023-05-15T18:32:20.849Z,1999.9
2023-05-15T18:37:52.531Z,1999.9
2023-05-15T18:43:30.473Z,1999.9
2023-05-15T18:49:02.103Z,1999.9
2023-05-15T18:54:34.234Z,1999.9
2023-05-15T19:00:05.458Z,1999.9
2023-05-15T19:05:37.093Z,1999.9
2023-05-15T19:11:08.665Z,1999.9
2023-05-15T19:16:40.452Z,1999.9
2023-05-15T19:22:11.931Z,1999.9
2023-05-15T19:27:43.977Z,1999.9
2023-05-15T19:33:15.294Z,1999.9
2023-05-15T19:38:46.915Z,1999.9
2023-05-15T19:44:22.912Z,1999.9
2023-05-15T19:49:54.556Z,1999.9
2023-05-15T19:55:26.377Z,1999.9
2023-05-15T20:00:57.761Z,1999.9
2023-05-15T20:06:29.498Z,1999.9
2023-05-15T20:12:01.905Z,1999.9
2023-05-15T20:17:32.782Z,1999.9
2023-05-15T20:23:04.383Z,1999.9
2023-05-15T20:28:35.975Z,1999.9
2023-05-15T20:34:07.665Z,1999.9
2023-05-15T20:39:39.263Z,1999.9
2023-05-15T20:45:15.296Z,1999.9
2023-05-15T20:50:46.899Z,1999.9
2023-05-15T20:56:18.783Z,1999.9
2023-05-15T21:01:50.216Z,1999.9
2023-05-15T21:07:21.953Z,1999.9
2023-05-15T21:12:53.366Z,1999.9
2023-05-15T21:18:25.075Z,1999.9
2023-05-15T21:23:56.691Z,1999.9
2023-05-15T21:29:28.390Z,1999.9
2023-05-15T21:34:59.890Z,1999.9
2023-05-15T21:40:31.673Z,123.0
2023-05-15T21:46:07.657Z,1999.9
2023-05-15T21:51:39.201Z,50.0
2023-05-15T21:57:10.803Z,1999.9
2023-05-15T22:02:42.373Z,1999.9
2023-05-15T22:08:14.017Z,37.5
2023-05-15T22:13:45.734Z,1999.9
2023-05-15T22:19:33.310Z,77.0
2023-05-15T22:24:48.915Z,83.1
2023-05-15T22:30:20.564Z,80.3
2023-05-15T22:35:52.084Z,68.4
2023-05-15T22:41:23.858Z,116.1
2023-05-15T22:46:59.803Z,1999.9
2023-05-15T22:52:31.460Z,1999.9
2023-05-15T22:58:03.056Z,1999.9
2023-05-15T23:03:34.918Z,1999.9
2023-05-15T23:09:06.320Z,1999.9
2023-05-15T23:14:37.961Z,47.3
2023-05-15T23:20:09.635Z,1999.9
2023-05-15T23:25:41.244Z,1999.9
2023-05-15T23:31:13.159Z,1999.9
2023-05-15T23:36:44.439Z,1999.9
2023-05-15T23:42:16.188Z,1999.9
2023-05-15T23:47:52.255Z,1999.9
2023-05-15T23:53:24.243Z,26.0
2023-05-15T23:58:55.525Z,43.9
