createdAt,value
2022-12-08T00:07:07.594Z,-1.37
2022-12-08T00:13:23.649Z,-2.00
2022-12-08T00:34:16.550Z,-4.11
2022-12-08T00:40:30.270Z,-2.29
2022-12-08T00:46:34.705Z,-1.62
2022-12-08T00:52:41.515Z,-1.90
2022-12-08T00:58:49.785Z,-1.39
2022-12-08T01:12:23.115Z,-2.41
2022-12-08T01:18:48.786Z,-1.90
2022-12-08T01:25:24.892Z,-3.64
2022-12-08T01:32:15.445Z,-1.82
2022-12-08T01:38:41.305Z,-2.12
2022-12-08T01:44:23.166Z,-2.31
2022-12-08T01:50:29.147Z,-2.73
2022-12-08T01:57:34.358Z,-3.44
2022-12-08T02:03:41.193Z,-2.28
2022-12-08T02:10:39.503Z,-2.56
2022-12-08T02:17:07.062Z,-2.65
2022-12-08T02:23:18.241Z,-2.05
2022-12-08T02:30:04.937Z,-2.64
2022-12-08T02:36:40.307Z,-3.19
2022-12-08T02:43:06.775Z,-2.68
2022-12-08T02:49:56.293Z,-2.48
2022-12-08T02:57:23.739Z,-2.78
2022-12-08T03:03:26.913Z,-3.42
2022-12-08T03:10:35.222Z,-2.20
2022-12-08T03:16:28.655Z,-3.21
2022-12-08T03:29:25.635Z,-2.42
2022-12-08T03:35:57.504Z,-3.99
2022-12-08T03:42:09.012Z,-3.01
2022-12-08T03:48:16.777Z,-3.33
2022-12-08T04:08:41.174Z,-3.90
2022-12-08T04:15:45.361Z,-3.18
2022-12-08T04:22:23.237Z,-2.98
2022-12-08T04:34:14.885Z,-2.76
2022-12-08T04:47:49.765Z,-4.15
2022-12-08T04:54:46.934Z,-2.77
2022-12-08T05:13:46.535Z,-3.19
2022-12-08T05:26:13.779Z,-4.35
2022-12-08T05:32:15.998Z,-4.35
2022-12-08T05:38:28.491Z,-4.10
2022-12-08T05:44:36.003Z,-4.34
2022-12-08T05:50:58.550Z,-4.61
2022-12-08T05:57:20.053Z,-3.45
2022-12-08T06:03:27.573Z,-3.61
2022-12-08T06:09:30.037Z,-3.64
2022-12-08T06:15:32.569Z,-3.70
2022-12-08T06:21:34.941Z,-3.39
2022-12-08T06:27:37.398Z,-3.80
2022-12-08T06:33:39.847Z,-3.42
2022-12-08T06:39:42.345Z,-3.17
2022-12-08T06:45:46.834Z,-3.51
2022-12-08T06:51:49.238Z,-3.21
2022-12-08T06:57:54.264Z,-3.22
2022-12-08T07:03:57.193Z,-3.99
2022-12-08T07:10:02.998Z,-3.52
2022-12-08T07:16:10.198Z,-2.57
2022-12-08T07:22:20.919Z,-2.30
2022-12-08T07:28:24.105Z,-2.91
2022-12-08T07:34:28.559Z,-2.05
2022-12-08T07:40:31.047Z,-2.24
2022-12-08T07:46:37.201Z,-1.39
2022-12-08T07:52:53.712Z,-0.97
2022-12-08T07:59:13.990Z,-1.12
2022-12-08T08:05:19.218Z,-1.08
2022-12-08T08:11:32.737Z,-0.71
2022-12-08T08:17:43.512Z,-1.26
2022-12-08T08:24:44.487Z,-1.12
2022-12-08T08:30:21.643Z,-1.09
2022-12-08T08:36:42.844Z,-1.17
2022-12-08T08:43:31.456Z,-1.00
2022-12-08T08:50:31.648Z,-1.41
2022-12-08T09:15:56.481Z,-1.08
2022-12-08T09:22:00.871Z,-1.27
2022-12-08T09:28:31.762Z,-1.25
2022-12-08T09:35:07.119Z,-1.36
2022-12-08T09:48:58.847Z,-3.02
2022-12-08T09:55:25.272Z,-1.94
2022-12-08T10:01:43.589Z,-1.40
2022-12-08T10:08:03.819Z,-1.03
2022-12-08T10:15:20.546Z,-1.18
2022-12-08T10:21:16.949Z,-1.29
2022-12-08T10:27:19.804Z,-1.27
2022-12-08T10:33:36.301Z,-1.64
2022-12-08T10:39:46.664Z,-1.59
2022-12-08T10:45:50.401Z,-1.55
2022-12-08T10:51:59.679Z,-1.45
2022-12-08T10:58:07.483Z,-1.64
2022-12-08T11:04:29.938Z,-1.38
2022-12-08T11:10:38.148Z,-1.21
2022-12-08T11:16:49.469Z,-1.19
2022-12-08T11:22:58.126Z,-1.30
2022-12-08T11:29:00.627Z,-1.32
2022-12-08T11:35:07.582Z,-1.31
2022-12-08T11:41:18.656Z,-1.71
2022-12-08T11:47:39.388Z,-1.36
2022-12-08T11:53:49.622Z,-1.56
2022-12-08T11:59:58.138Z,-1.04
2022-12-08T12:06:30.851Z,-1.04
2022-12-08T12:12:40.886Z,-1.00
2022-12-08T12:18:49.798Z,-1.06
2022-12-08T12:24:53.218Z,-1.71
2022-12-08T12:31:15.657Z,-1.14
2022-12-08T12:37:26.346Z,-0.96
2022-12-08T12:43:40.740Z,-1.66
2022-12-08T12:49:46.001Z,-0.98
2022-12-08T12:56:00.699Z,-1.22
2022-12-08T13:02:06.248Z,-1.43
2022-12-08T13:08:30.208Z,-1.47
2022-12-08T13:14:37.308Z,-1.16
2022-12-08T13:20:57.769Z,-1.04
2022-12-08T13:27:09.259Z,-0.92
2022-12-08T13:33:42.632Z,-2.08
2022-12-08T13:39:55.729Z,-2.62
2022-12-08T13:46:52.981Z,-1.31
2022-12-08T13:59:24.038Z,-1.13
2022-12-08T14:06:10.343Z,-0.94
2022-12-08T14:12:11.168Z,-1.10
2022-12-08T14:31:46.138Z,-0.96
2022-12-08T14:38:22.960Z,-1.51
2022-12-08T14:44:28.068Z,-1.48
2022-12-08T14:50:49.874Z,-1.27
2022-12-08T14:57:02.059Z,-1.45
2022-12-08T15:04:08.924Z,-2.74
2022-12-08T15:17:28.378Z,-1.72
2022-12-08T15:48:12.428Z,-3.26
2022-12-08T15:52:39.612Z,-1.18
2022-12-08T15:58:53.998Z,-1.27
2022-12-08T16:06:01.706Z,-0.87
2022-12-08T16:13:55.656Z,-1.23
2022-12-08T16:25:21.372Z,-1.62
2022-12-08T16:31:26.045Z,-1.66
2022-12-08T16:37:34.864Z,-1.63
2022-12-08T16:43:45.152Z,-1.78
2022-12-08T16:49:48.368Z,-1.68
2022-12-08T16:56:01.835Z,-1.71
2022-12-08T17:02:04.296Z,-1.77
2022-12-08T17:08:17.845Z,-1.67
2022-12-08T17:14:25.429Z,-1.12
2022-12-08T17:20:30.884Z,-1.86
2022-12-08T17:26:43.308Z,-1.29
2022-12-08T17:32:58.908Z,-1.38
2022-12-08T17:39:16.533Z,-1.02
2022-12-08T17:45:20.908Z,-0.60
2022-12-08T17:51:47.725Z,-0.51
2022-12-08T17:57:58.999Z,-0.62
2022-12-08T18:04:13.823Z,-0.65
2022-12-08T18:10:34.044Z,-0.71
2022-12-08T18:16:44.712Z,-0.86
2022-12-08T18:23:14.616Z,-1.02
2022-12-08T18:29:20.994Z,-1.34
2022-12-08T18:44:41.877Z,-3.17
2022-12-08T18:49:35.436Z,-1.34
2022-12-08T18:56:21.570Z,-1.42
2022-12-08T19:02:37.815Z,-1.37
2022-12-08T19:08:45.111Z,-1.26
2022-12-08T19:16:36.573Z,-1.34
2022-12-08T19:21:44.630Z,-1.23
2022-12-08T19:27:56.841Z,-1.07
2022-12-08T19:34:12.862Z,-1.09
2022-12-08T19:41:12.383Z,-1.04
2022-12-08T19:47:29.584Z,-1.13
2022-12-08T19:53:45.866Z,-1.11
2022-12-08T19:59:56.179Z,-1.04
2022-12-08T20:06:11.316Z,-1.15
2022-12-08T20:12:21.954Z,-0.94
2022-12-08T20:18:35.346Z,-0.94
2022-12-08T20:24:41.810Z,-1.10
2022-12-08T20:30:49.646Z,-1.00
2022-12-08T20:36:52.570Z,-0.83
2022-12-08T20:42:54.938Z,-1.52
2022-12-08T20:49:04.614Z,-0.79
2022-12-08T20:55:10.616Z,-1.40
2022-12-08T21:01:20.040Z,-0.74
2022-12-08T21:07:24.422Z,-0.57
2022-12-08T21:13:33.330Z,-0.68
2022-12-08T21:19:39.377Z,-0.58
2022-12-08T21:25:46.723Z,-0.62
2022-12-08T21:32:00.881Z,-0.43
2022-12-08T21:38:05.315Z,-0.50
2022-12-08T21:44:14.366Z,-0.38
2022-12-08T21:50:20.268Z,-0.32
2022-12-08T21:56:22.715Z,-0.18
2022-12-08T22:02:30.262Z,-0.34
2022-12-08T22:14:53.163Z,-0.30
2022-12-08T22:20:56.927Z,-0.29
2022-12-08T22:27:01.143Z,-0.41
2022-12-08T22:33:04.573Z,-0.29
2022-12-08T22:39:10.470Z,-0.23
2022-12-08T22:45:13.259Z,-1.38
2022-12-08T22:51:17.001Z,-0.25
2022-12-08T22:57:30.010Z,-0.34
2022-12-08T23:03:32.990Z,-0.47
2022-12-08T23:09:47.564Z,-0.35
2022-12-08T23:15:53.929Z,0.01
2022-12-08T23:21:59.352Z,-0.14
2022-12-08T23:28:07.126Z,-0.12
2022-12-08T23:34:11.328Z,-0.01
2022-12-08T23:40:13.777Z,-0.45
2022-12-08T23:46:37.792Z,-0.20
2022-12-08T23:52:43.031Z,-0.99
2022-12-08T23:58:46.473Z,-0.19
