createdAt,value
2023-05-06T00:00:52.588Z,71.91
2023-05-06T00:03:21.157Z,71.89
2023-05-06T00:05:49.795Z,72.00
2023-05-06T00:08:18.649Z,72.44
2023-05-06T00:10:47.152Z,72.52
2023-05-06T00:13:16.201Z,72.71
2023-05-06T00:15:46.205Z,72.80
2023-05-06T00:18:15.363Z,73.15
2023-05-06T00:20:44.487Z,73.56
2023-05-06T00:23:12.907Z,73.68
2023-05-06T00:25:41.273Z,73.92
2023-05-06T00:28:09.589Z,73.86
2023-05-06T00:30:38.068Z,74.19
2023-05-06T00:33:08.136Z,73.87
2023-05-06T00:35:36.669Z,74.08
2023-05-06T00:38:09.840Z,73.99
2023-05-06T00:40:38.397Z,74.38
2023-05-06T00:43:07.148Z,74.43
2023-05-06T00:45:35.805Z,74.34
2023-05-06T00:48:05.871Z,74.49
2023-05-06T00:50:36.737Z,74.95
2023-05-06T00:53:06.985Z,75.03
2023-05-06T00:55:35.451Z,74.99
2023-05-06T00:58:04.434Z,74.85
2023-05-06T01:00:34.857Z,74.74
2023-05-06T01:03:03.570Z,75.26
2023-05-06T01:05:41.593Z,75.23
2023-05-06T01:08:18.869Z,75.54
2023-05-06T01:10:53.711Z,75.34
2023-05-06T01:13:30.080Z,75.43
2023-05-06T01:16:01.145Z,75.52
2023-05-06T01:18:33.404Z,75.33
2023-05-06T01:21:06.469Z,75.57
2023-05-06T01:23:55.329Z,75.32
2023-05-06T01:26:24.049Z,75.80
2023-05-06T01:28:52.479Z,75.90
2023-05-06T01:31:27.197Z,76.01
2023-05-06T01:34:06.700Z,76.10
2023-05-06T01:36:42.488Z,75.82
2023-05-06T01:39:18.194Z,76.37
2023-05-06T01:41:50.027Z,76.07
2023-05-06T01:44:21.601Z,76.15
2023-05-06T01:46:51.458Z,76.03
2023-05-06T01:49:23.362Z,76.10
2023-05-06T01:51:52.670Z,76.32
2023-05-06T01:54:22.600Z,76.27
2023-05-06T01:56:51.059Z,76.26
2023-05-06T01:59:19.540Z,76.44
2023-05-06T02:01:48.264Z,76.30
2023-05-06T02:04:16.685Z,76.87
2023-05-06T02:06:45.141Z,76.99
2023-05-06T02:09:16.499Z,77.01
2023-05-06T02:11:52.204Z,76.95
2023-05-06T02:14:20.656Z,77.06
2023-05-06T02:16:49.627Z,76.64
2023-05-06T02:19:18.078Z,77.00
2023-05-06T02:21:46.564Z,77.01
2023-05-06T02:24:15.020Z,77.47
2023-05-06T02:26:43.460Z,77.54
2023-05-06T02:29:13.224Z,77.93
2023-05-06T02:31:41.677Z,77.82
2023-05-06T02:34:10.337Z,78.02
2023-05-06T02:36:38.801Z,78.12
2023-05-06T02:39:07.297Z,77.92
2023-05-06T02:41:36.875Z,78.04
2023-05-06T02:44:06.299Z,77.87
2023-05-06T02:46:36.417Z,77.65
2023-05-06T02:49:05.052Z,77.69
2023-05-06T02:51:33.400Z,78.05
2023-05-06T02:54:01.848Z,78.12
2023-05-06T02:56:30.328Z,78.19
2023-05-06T02:58:58.692Z,78.27
2023-05-06T03:01:28.370Z,78.26
2023-05-06T03:03:58.349Z,78.52
2023-05-06T03:06:26.845Z,78.22
2023-05-06T03:08:55.184Z,78.18
2023-05-06T03:11:23.696Z,78.29
2023-05-06T03:13:52.292Z,78.55
2023-05-06T03:16:20.678Z,78.52
2023-05-06T03:18:52.297Z,78.69
2023-05-06T03:21:22.733Z,78.70
2023-05-06T03:23:53.053Z,78.67
2023-05-06T03:26:24.697Z,78.75
2023-05-06T03:28:53.626Z,78.71
2023-05-06T03:31:23.607Z,78.92
2023-05-06T03:33:52.543Z,78.88
2023-05-06T03:36:24.040Z,78.72
2023-05-06T03:38:54.659Z,78.86
2023-05-06T03:41:25.126Z,79.07
2023-05-06T03:43:56.207Z,78.80
2023-05-06T03:46:28.048Z,78.92
2023-05-06T03:48:56.771Z,78.65
2023-05-06T03:51:26.622Z,78.57
2023-05-06T03:53:56.877Z,78.75
2023-05-06T03:56:26.347Z,78.35
2023-05-06T03:58:58.153Z,77.94
2023-05-06T04:01:28.359Z,77.90
2023-05-06T04:03:57.019Z,77.59
2023-05-06T04:06:28.722Z,77.60
2023-05-06T04:08:57.292Z,77.18
2023-05-06T04:11:28.061Z,77.32
2023-05-06T04:13:59.363Z,77.63
2023-05-06T04:16:28.087Z,77.75
2023-05-06T04:18:57.684Z,77.63
2023-05-06T04:21:28.172Z,77.82
2023-05-06T04:24:02.634Z,77.53
2023-05-06T04:26:38.015Z,77.64
2023-05-06T04:29:07.137Z,77.23
2023-05-06T04:31:42.345Z,77.22
2023-05-06T04:34:13.625Z,77.70
2023-05-06T04:36:43.684Z,77.59
2023-05-06T04:39:37.184Z,77.48
2023-05-06T04:42:06.299Z,77.63
2023-05-06T04:44:42.491Z,77.22
2023-05-06T04:47:12.346Z,77.64
2023-05-06T04:49:43.767Z,77.48
2023-05-06T04:52:13.788Z,77.17
2023-05-06T04:54:44.844Z,77.41
2023-05-06T04:57:14.047Z,77.22
2023-05-06T04:59:45.160Z,77.13
2023-05-06T05:02:14.155Z,77.00
2023-05-06T05:04:44.421Z,76.79
2023-05-06T05:07:14.399Z,76.57
2023-05-06T05:09:43.201Z,76.85
2023-05-06T05:12:11.571Z,76.79
2023-05-06T05:14:44.474Z,76.75
2023-05-06T05:17:14.370Z,76.30
2023-05-06T05:19:43.550Z,76.18
2023-05-06T05:22:14.712Z,76.77
2023-05-06T05:24:43.269Z,76.77
2023-05-06T05:27:12.790Z,76.69
2023-05-06T05:29:42.064Z,76.74
2023-05-06T05:32:11.213Z,76.33
2023-05-06T05:34:40.534Z,76.32
2023-05-06T05:37:10.401Z,76.58
2023-05-06T05:39:40.468Z,76.50
2023-05-06T05:42:11.284Z,76.30
2023-05-06T05:44:42.085Z,76.24
2023-05-06T05:47:10.561Z,76.33
2023-05-06T05:49:39.282Z,76.06
2023-05-06T05:52:09.966Z,76.19
2023-05-06T05:54:40.265Z,75.84
2023-05-06T05:57:08.700Z,75.92
2023-05-06T05:59:38.190Z,75.86
2023-05-06T06:02:08.199Z,75.78
2023-05-06T06:04:36.759Z,75.54
2023-05-06T06:07:06.067Z,74.89
2023-05-06T06:09:39.859Z,74.84
2023-05-06T06:12:09.714Z,74.72
2023-05-06T06:14:41.318Z,69.02
2023-05-06T06:17:10.862Z,69.19
2023-05-06T06:19:39.645Z,67.86
2023-05-06T06:22:08.227Z,65.97
2023-05-06T06:24:37.154Z,65.01
2023-05-06T06:27:07.102Z,64.64
2023-05-06T06:29:35.673Z,62.70
2023-05-06T06:32:04.784Z,61.49
2023-05-06T06:34:33.463Z,60.35
2023-05-06T06:37:01.949Z,58.91
2023-05-06T06:39:30.447Z,57.87
2023-05-06T06:41:59.515Z,56.18
2023-05-06T06:44:31.456Z,55.84
2023-05-06T06:47:01.062Z,54.98
2023-05-06T06:49:29.472Z,54.87
2023-05-06T06:51:58.028Z,53.65
2023-05-06T06:54:26.387Z,53.48
2023-05-06T06:56:56.167Z,53.56
2023-05-06T06:59:24.611Z,52.29
2023-05-06T07:01:54.491Z,51.02
2023-05-06T07:04:22.866Z,50.48
2023-05-06T07:06:51.415Z,49.73
2023-05-06T07:09:19.845Z,49.34
2023-05-06T07:11:48.307Z,48.58
2023-05-06T07:14:16.717Z,47.79
2023-05-06T07:16:46.349Z,47.67
2023-05-06T07:19:17.020Z,46.49
2023-05-06T07:21:45.503Z,45.42
2023-05-06T07:24:13.845Z,45.38
2023-05-06T07:26:42.324Z,44.75
2023-05-06T07:29:10.948Z,44.71
2023-05-06T07:31:41.532Z,43.68
2023-05-06T07:34:09.997Z,43.09
2023-05-06T07:36:43.513Z,43.30
2023-05-06T07:39:12.663Z,42.23
2023-05-06T07:41:41.104Z,43.19
2023-05-06T07:44:09.526Z,43.06
2023-05-06T07:46:38.183Z,42.96
2023-05-06T07:49:06.865Z,41.87
2023-05-06T07:51:35.485Z,42.79
2023-05-06T07:54:06.208Z,42.90
2023-05-06T07:56:34.891Z,43.27
2023-05-06T07:59:03.621Z,43.31
2023-05-06T08:01:32.421Z,44.00
2023-05-06T08:04:01.133Z,44.52
2023-05-06T08:06:29.703Z,45.21
2023-05-06T08:08:58.166Z,45.64
2023-05-06T08:11:28.013Z,45.78
2023-05-06T08:13:57.508Z,45.88
2023-05-06T08:16:25.981Z,45.89
2023-05-06T08:18:54.529Z,46.58
2023-05-06T08:21:23.037Z,46.66
2023-05-06T08:23:51.561Z,46.79
2023-05-06T08:26:19.934Z,46.76
2023-05-06T08:28:49.738Z,47.50
2023-05-06T08:31:18.365Z,47.88
2023-05-06T08:33:46.807Z,47.90
2023-05-06T08:36:15.287Z,48.18
2023-05-06T08:38:49.106Z,48.16
2023-05-06T08:41:20.446Z,48.51
2023-05-06T08:43:51.566Z,48.18
2023-05-06T08:46:20.252Z,47.90
2023-05-06T08:48:48.834Z,46.78
2023-05-06T08:51:17.765Z,47.96
2023-05-06T08:53:49.773Z,48.64
2023-05-06T08:56:19.522Z,48.90
2023-05-06T08:58:49.973Z,48.94
2023-05-06T09:01:18.453Z,48.31
2023-05-06T09:03:48.545Z,46.99
2023-05-06T09:06:17.144Z,46.94
2023-05-06T09:08:45.538Z,46.85
2023-05-06T09:11:24.809Z,46.30
2023-05-06T09:14:09.894Z,46.35
2023-05-06T09:16:39.197Z,46.50
2023-05-06T09:19:07.772Z,44.67
2023-05-06T09:21:38.387Z,44.58
2023-05-06T09:24:09.036Z,45.27
2023-05-06T09:26:39.543Z,45.77
2023-05-06T09:29:09.519Z,44.98
2023-05-06T09:31:42.846Z,44.02
2023-05-06T09:34:12.249Z,44.01
2023-05-06T09:36:40.744Z,43.46
2023-05-06T09:39:10.270Z,40.64
2023-05-06T09:41:38.991Z,41.53
2023-05-06T09:44:08.890Z,42.81
2023-05-06T09:46:38.325Z,42.72
2023-05-06T09:49:07.548Z,41.82
2023-05-06T09:51:35.923Z,39.55
2023-05-06T09:54:05.404Z,39.91
2023-05-06T09:56:34.330Z,38.62
2023-05-06T09:59:04.462Z,38.97
2023-05-06T10:01:37.510Z,39.96
2023-05-06T10:04:10.316Z,39.60
2023-05-06T10:06:41.457Z,39.00
2023-05-06T10:09:10.677Z,36.39
2023-05-06T10:11:40.009Z,37.73
2023-05-06T10:14:09.363Z,37.00
2023-05-06T10:16:40.627Z,35.72
2023-05-06T10:19:09.811Z,36.47
2023-05-06T10:21:41.183Z,36.61
2023-05-06T10:24:14.475Z,35.02
2023-05-06T10:26:46.768Z,35.13
2023-05-06T10:29:15.283Z,35.47
2023-05-06T10:31:52.679Z,35.71
2023-05-06T10:34:22.537Z,35.70
2023-05-06T10:36:53.250Z,34.46
2023-05-06T10:39:22.367Z,35.48
2023-05-06T10:41:50.990Z,36.99
2023-05-06T10:44:19.424Z,36.46
2023-05-06T10:47:07.236Z,37.21
2023-05-06T10:49:35.779Z,37.16
2023-05-06T10:52:17.416Z,37.32
2023-05-06T10:54:50.833Z,36.41
2023-05-06T10:57:20.976Z,34.92
2023-05-06T10:59:50.275Z,33.83
2023-05-06T11:02:21.577Z,33.17
2023-05-06T11:04:54.025Z,33.43
2023-05-06T11:07:26.046Z,35.01
2023-05-06T11:09:59.502Z,34.77
2023-05-06T11:12:47.424Z,32.10
2023-05-06T11:15:40.587Z,32.67
2023-05-06T11:18:44.948Z,34.23
2023-05-06T11:21:41.685Z,34.28
2023-05-06T11:24:12.524Z,34.87
2023-05-06T11:26:44.559Z,32.52
2023-05-06T11:29:12.939Z,33.06
2023-05-06T11:31:43.258Z,32.18
2023-05-06T11:34:23.790Z,33.41
2023-05-06T11:37:02.484Z,33.92
2023-05-06T11:39:39.948Z,32.52
2023-05-06T11:42:09.941Z,32.67
2023-05-06T11:44:40.211Z,33.23
2023-05-06T11:47:10.208Z,34.32
2023-05-06T11:49:42.032Z,35.15
2023-05-06T11:52:11.521Z,35.45
2023-05-06T11:54:41.241Z,36.56
2023-05-06T11:57:10.722Z,37.05
2023-05-06T11:59:40.235Z,36.95
2023-05-06T12:02:10.128Z,37.92
2023-05-06T12:04:41.401Z,37.75
2023-05-06T12:07:11.105Z,39.45
2023-05-06T12:09:41.927Z,40.27
2023-05-06T12:12:11.624Z,40.76
2023-05-06T12:14:40.719Z,40.49
2023-05-06T12:17:09.488Z,40.64
2023-05-06T12:19:39.658Z,39.70
2023-05-06T12:22:19.433Z,40.06
2023-05-06T12:24:48.716Z,41.12
2023-05-06T12:27:30.610Z,40.47
2023-05-06T12:29:59.238Z,41.27
2023-05-06T12:32:28.095Z,41.49
2023-05-06T12:34:59.593Z,41.05
2023-05-06T12:37:29.927Z,40.23
2023-05-06T12:39:59.542Z,40.92
2023-05-06T12:42:28.635Z,40.22
2023-05-06T12:44:59.507Z,41.20
2023-05-06T12:47:28.029Z,40.43
2023-05-06T12:49:59.476Z,41.25
2023-05-06T12:52:30.221Z,41.58
2023-05-06T12:54:59.171Z,41.09
2023-05-06T12:57:27.850Z,41.36
2023-05-06T12:59:56.609Z,40.97
2023-05-06T13:02:25.242Z,41.43
2023-05-06T13:04:53.830Z,40.77
2023-05-06T13:07:23.640Z,40.87
2023-05-06T13:09:52.036Z,41.17
2023-05-06T13:12:20.419Z,41.38
2023-05-06T13:14:48.848Z,40.25
2023-05-06T13:17:17.493Z,41.26
2023-05-06T13:19:46.530Z,41.94
2023-05-06T13:22:14.916Z,41.69
2023-05-06T13:24:44.852Z,41.68
2023-05-06T13:27:13.272Z,41.57
2023-05-06T13:29:41.914Z,42.14
2023-05-06T13:32:11.648Z,40.78
2023-05-06T13:34:40.180Z,40.06
2023-05-06T13:37:08.818Z,39.37
2023-05-06T13:39:37.158Z,38.92
2023-05-06T13:42:08.397Z,38.77
2023-05-06T13:44:37.703Z,38.28
2023-05-06T13:47:07.664Z,38.74
2023-05-06T13:49:36.092Z,38.25
2023-05-06T13:52:08.035Z,37.80
2023-05-06T13:54:37.953Z,36.78
2023-05-06T13:57:07.638Z,37.12
2023-05-06T13:59:36.067Z,36.38
2023-05-06T14:02:08.138Z,36.17
2023-05-06T14:04:38.172Z,35.93
2023-05-06T14:07:06.559Z,36.07
2023-05-06T14:09:34.913Z,36.50
2023-05-06T14:12:03.241Z,35.96
2023-05-06T14:14:33.114Z,36.87
2023-05-06T14:17:02.394Z,36.22
2023-05-06T14:19:31.115Z,36.18
2023-05-06T14:21:59.530Z,36.16
2023-05-06T14:24:27.894Z,36.35
2023-05-06T14:26:56.353Z,36.52
2023-05-06T14:29:24.856Z,36.91
2023-05-06T14:31:54.839Z,36.56
2023-05-06T14:34:23.381Z,36.33
2023-05-06T14:36:51.914Z,36.33
2023-05-06T14:39:20.286Z,36.36
2023-05-06T14:41:48.839Z,36.82
2023-05-06T14:44:19.304Z,36.49
2023-05-06T14:46:47.729Z,36.47
2023-05-06T14:49:17.574Z,36.69
2023-05-06T14:51:47.887Z,37.13
2023-05-06T14:54:16.452Z,37.23
2023-05-06T14:56:46.897Z,35.68
2023-05-06T14:59:15.339Z,36.30
2023-05-06T15:01:43.900Z,37.09
2023-05-06T15:04:12.386Z,37.73
2023-05-06T15:06:42.168Z,37.93
2023-05-06T15:09:10.526Z,38.04
2023-05-06T15:11:38.860Z,37.90
2023-05-06T15:14:07.608Z,37.75
2023-05-06T15:16:36.102Z,38.18
2023-05-06T15:19:04.808Z,38.45
2023-05-06T15:21:33.414Z,38.35
2023-05-06T15:24:03.657Z,38.54
2023-05-06T15:26:32.194Z,38.77
2023-05-06T15:29:00.609Z,38.60
2023-05-06T15:31:29.361Z,38.52
2023-05-06T15:33:59.576Z,38.34
2023-05-06T15:36:28.987Z,37.86
2023-05-06T15:39:02.327Z,38.65
2023-05-06T15:41:33.902Z,38.72
2023-05-06T15:44:06.111Z,38.67
2023-05-06T15:46:35.282Z,38.82
2023-05-06T15:49:31.822Z,39.31
2023-05-06T15:51:53.350Z,39.28
2023-05-06T15:54:21.734Z,39.35
2023-05-06T15:56:51.582Z,39.48
2023-05-06T15:59:20.046Z,39.41
2023-05-06T16:04:20.329Z,40.10
2023-05-06T16:06:48.803Z,40.94
2023-05-06T16:09:18.370Z,39.96
2023-05-06T16:11:46.711Z,39.29
2023-05-06T16:14:17.725Z,40.15
2023-05-06T16:16:46.292Z,40.86
2023-05-06T16:19:14.793Z,41.33
2023-05-06T16:21:43.270Z,41.89
2023-05-06T16:24:11.662Z,41.56
2023-05-06T16:26:40.246Z,41.94
2023-05-06T16:29:08.683Z,42.06
2023-05-06T16:31:39.095Z,43.12
2023-05-06T16:34:07.499Z,43.81
2023-05-06T16:36:35.834Z,44.46
2023-05-06T16:39:06.566Z,44.53
2023-05-06T16:41:38.798Z,44.21
2023-05-06T16:44:07.415Z,45.07
2023-05-06T16:46:35.853Z,45.27
2023-05-06T16:49:06.031Z,45.49
2023-05-06T16:51:34.589Z,45.03
2023-05-06T16:54:03.792Z,45.43
2023-05-06T16:56:44.179Z,45.44
2023-05-06T16:59:21.984Z,46.35
2023-05-06T17:01:51.213Z,46.65
2023-05-06T17:04:21.070Z,46.52
2023-05-06T17:06:49.526Z,47.21
2023-05-06T17:09:18.227Z,47.70
2023-05-06T17:11:46.656Z,48.14
2023-05-06T17:14:15.072Z,48.80
2023-05-06T17:16:45.892Z,48.52
2023-05-06T17:19:14.825Z,48.83
2023-05-06T17:21:44.651Z,49.18
2023-05-06T17:24:13.116Z,49.58
2023-05-06T17:26:43.495Z,49.95
2023-05-06T17:29:11.962Z,50.22
2023-05-06T17:31:40.465Z,50.20
2023-05-06T17:34:09.064Z,50.90
2023-05-06T17:36:37.407Z,50.80
2023-05-06T17:39:07.807Z,51.30
2023-05-06T17:41:38.281Z,51.37
2023-05-06T17:44:07.654Z,51.25
2023-05-06T17:46:36.249Z,51.76
2023-05-06T17:49:06.154Z,51.99
2023-05-06T17:51:35.662Z,52.22
2023-05-06T17:54:04.411Z,52.50
2023-05-06T17:56:34.306Z,52.60
2023-05-06T17:59:02.777Z,53.01
2023-05-06T18:01:31.395Z,53.05
2023-05-06T18:04:00.434Z,52.87
2023-05-06T18:06:28.977Z,52.94
2023-05-06T18:08:57.501Z,53.19
2023-05-06T18:11:25.987Z,53.77
2023-05-06T18:13:55.869Z,53.83
2023-05-06T18:16:24.316Z,54.21
2023-05-06T18:18:52.810Z,54.37
2023-05-06T18:21:21.303Z,54.63
2023-05-06T18:23:53.505Z,55.03
2023-05-06T18:26:39.915Z,55.37
2023-05-06T18:29:13.472Z,55.57
2023-05-06T18:31:42.051Z,55.77
2023-05-06T18:34:10.677Z,55.89
2023-05-06T18:36:39.112Z,56.21
2023-05-06T18:39:07.709Z,56.39
2023-05-06T18:41:36.199Z,56.48
2023-05-06T18:44:05.492Z,56.80
2023-05-06T18:46:35.263Z,57.10
2023-05-06T18:49:03.866Z,57.34
2023-05-06T18:51:32.317Z,57.46
2023-05-06T18:54:01.056Z,57.67
2023-05-06T18:56:29.529Z,57.67
2023-05-06T18:58:57.963Z,57.84
2023-05-06T19:01:26.604Z,58.49
2023-05-06T19:03:57.029Z,58.61
2023-05-06T19:06:25.552Z,59.02
2023-05-06T19:08:54.382Z,59.18
2023-05-06T19:11:22.908Z,59.24
2023-05-06T19:13:52.159Z,59.34
2023-05-06T19:16:20.596Z,59.76
2023-05-06T19:18:49.055Z,60.34
2023-05-06T19:21:18.885Z,60.52
2023-05-06T19:23:47.175Z,60.91
2023-05-06T19:26:16.015Z,61.29
2023-05-06T19:28:44.341Z,61.44
2023-05-06T19:31:12.969Z,61.38
2023-05-06T19:33:41.597Z,61.63
2023-05-06T19:36:10.152Z,61.74
2023-05-06T19:38:39.897Z,62.15
2023-05-06T19:41:08.594Z,62.19
2023-05-06T19:43:42.289Z,61.97
2023-05-06T19:46:10.773Z,62.66
2023-05-06T19:48:39.736Z,62.60
2023-05-06T19:51:08.835Z,63.10
2023-05-06T19:53:37.809Z,63.48
2023-05-06T19:56:14.279Z,63.57
2023-05-06T19:58:42.682Z,63.95
2023-05-06T20:01:11.262Z,64.24
2023-05-06T20:03:40.317Z,64.33
2023-05-06T20:06:08.988Z,64.03
2023-05-06T20:08:37.321Z,63.96
2023-05-06T20:11:06.316Z,63.77
2023-05-06T20:13:38.133Z,63.89
2023-05-06T20:16:07.277Z,64.27
2023-05-06T20:18:35.687Z,64.40
2023-05-06T20:21:04.101Z,64.52
2023-05-06T20:23:32.463Z,64.27
2023-05-06T20:26:00.906Z,63.96
2023-05-06T20:28:29.231Z,64.29
2023-05-06T20:31:00.093Z,64.42
2023-05-06T20:33:28.539Z,64.47
2023-05-06T20:35:58.009Z,64.46
2023-05-06T20:38:27.390Z,64.38
2023-05-06T20:40:55.721Z,64.53
2023-05-06T20:43:25.265Z,64.78
2023-05-06T20:45:53.896Z,64.89
2023-05-06T20:48:23.707Z,65.15
2023-05-06T20:50:54.325Z,65.27
2023-05-06T20:53:23.026Z,65.56
2023-05-06T20:55:51.405Z,65.52
2023-05-06T20:58:19.940Z,65.46
2023-05-06T21:00:48.303Z,65.56
2023-05-06T21:03:16.977Z,65.52
2023-05-06T21:05:46.890Z,65.60
2023-05-06T21:08:16.306Z,65.80
2023-05-06T21:10:45.396Z,66.00
2023-05-06T21:13:14.126Z,66.20
2023-05-06T21:15:42.476Z,66.08
2023-05-06T21:18:11.095Z,65.96
2023-05-06T21:20:39.497Z,66.19
2023-05-06T21:23:09.583Z,66.35
2023-05-06T21:25:38.033Z,66.25
2023-05-06T21:28:07.545Z,66.52
2023-05-06T21:30:36.975Z,66.46
2023-05-06T21:33:06.721Z,66.66
2023-05-06T21:35:35.464Z,66.70
2023-05-06T21:38:03.902Z,66.66
2023-05-06T21:40:34.701Z,66.71
2023-05-06T21:43:03.613Z,66.77
2023-05-06T21:45:31.973Z,66.54
2023-05-06T21:48:03.854Z,66.71
2023-05-06T21:50:32.364Z,66.71
2023-05-06T21:53:00.667Z,66.84
2023-05-06T21:55:29.123Z,67.12
2023-05-06T21:57:58.938Z,67.11
2023-05-06T22:00:28.243Z,67.31
2023-05-06T22:02:56.787Z,67.28
2023-05-06T22:05:25.295Z,67.51
2023-05-06T22:07:53.704Z,67.78
2023-05-06T22:10:22.166Z,67.94
2023-05-06T22:12:50.915Z,68.09
2023-05-06T22:15:20.946Z,67.96
2023-05-06T22:17:50.378Z,67.98
2023-05-06T22:20:18.921Z,67.57
2023-05-06T22:22:47.269Z,67.26
2023-05-06T22:25:17.738Z,66.84
2023-05-06T22:27:46.237Z,66.91
2023-05-06T22:30:16.416Z,66.87
2023-05-06T22:32:46.723Z,66.71
2023-05-06T22:35:17.452Z,66.91
2023-05-06T22:37:46.391Z,67.24
2023-05-06T22:40:14.926Z,67.10
2023-05-06T22:42:43.334Z,66.98
2023-05-06T22:45:12.130Z,67.06
2023-05-06T22:47:41.079Z,67.56
2023-05-06T22:50:12.026Z,67.54
2023-05-06T22:52:40.456Z,67.70
2023-05-06T22:55:10.596Z,67.29
2023-05-06T22:57:39.327Z,67.23
2023-05-06T23:00:12.644Z,67.22
2023-05-06T23:02:41.457Z,67.23
2023-05-06T23:05:11.602Z,67.17
2023-05-06T23:07:40.442Z,67.62
2023-05-06T23:10:09.882Z,68.08
2023-05-06T23:12:38.386Z,68.31
2023-05-06T23:15:08.545Z,68.14
2023-05-06T23:17:37.223Z,68.35
2023-05-06T23:20:06.157Z,68.65
2023-05-06T23:22:36.001Z,69.07
2023-05-06T23:25:05.922Z,69.40
2023-05-06T23:27:34.345Z,68.98
2023-05-06T23:30:03.050Z,69.12
2023-05-06T23:32:31.512Z,68.93
2023-05-06T23:35:00.201Z,68.88
2023-05-06T23:37:28.692Z,68.82
2023-05-06T23:39:58.854Z,68.89
2023-05-06T23:42:27.655Z,69.35
2023-05-06T23:44:56.257Z,69.07
2023-05-06T23:47:25.510Z,69.29
2023-05-06T23:49:53.928Z,69.80
2023-05-06T23:52:22.606Z,69.84
2023-05-06T23:54:51.997Z,69.48
2023-05-06T23:57:21.977Z,69.29
2023-05-06T23:59:50.892Z,69.59
