createdAt,value
2022-08-26T00:01:30.724Z,100276.38
2022-08-26T00:03:57.358Z,100272.84
2022-08-26T00:06:24.452Z,100269.72
2022-08-26T00:08:51.219Z,100270.03
2022-08-26T00:11:26.790Z,100267.28
2022-08-26T00:13:54.416Z,100271.63
2022-08-26T00:16:21.046Z,100269.59
2022-08-26T00:18:47.615Z,100273.81
2022-08-26T00:21:14.188Z,100273.69
2022-08-26T00:23:40.732Z,100268.06
2022-08-26T00:26:29.229Z,100273.41
2022-08-26T00:28:56.511Z,100275.63
2022-08-26T00:31:23.071Z,100269.97
2022-08-26T00:33:49.782Z,100273.31
2022-08-26T00:36:20.274Z,100273.63
2022-08-26T00:38:48.046Z,100273.91
2022-08-26T00:41:14.660Z,100273.47
2022-08-26T00:43:47.562Z,100270.28
2022-08-26T00:46:18.459Z,100270.97
2022-08-26T00:48:47.040Z,100268.53
2022-08-26T00:51:18.183Z,100267.31
2022-08-26T00:53:57.526Z,100268.88
2022-08-26T00:56:28.573Z,100261.38
2022-08-26T00:58:56.795Z,100261.28
2022-08-26T01:01:23.530Z,100261.53
2022-08-26T01:03:50.910Z,100263.44
2022-08-26T01:06:19.104Z,100262.19
2022-08-26T01:08:45.756Z,100259.47
2022-08-26T01:11:12.682Z,100267.63
2022-08-26T01:13:39.786Z,100267.25
2022-08-26T01:16:08.292Z,100267.19
2022-08-26T01:18:35.980Z,100260.03
2022-08-26T01:21:19.034Z,100260.75
2022-08-26T01:23:48.027Z,100257.94
2022-08-26T01:26:25.070Z,100264.50
2022-08-26T01:28:55.895Z,100263.63
2022-08-26T01:31:25.011Z,100266.28
2022-08-26T01:33:55.487Z,100265.94
2022-08-26T01:36:24.386Z,100268.25
2022-08-26T01:38:51.879Z,100270.53
2022-08-26T01:41:19.878Z,100276.38
2022-08-26T01:43:55.682Z,100275.06
2022-08-26T01:46:22.958Z,100281.34
2022-08-26T01:48:54.651Z,100280.72
2022-08-26T01:51:22.752Z,100283.91
2022-08-26T01:53:50.548Z,100275.25
2022-08-26T01:56:17.156Z,100277.44
2022-08-26T01:58:51.248Z,100283.56
2022-08-26T02:01:19.147Z,100280.31
2022-08-26T02:03:56.787Z,100283.31
2022-08-26T02:06:25.850Z,100280.81
2022-08-26T02:08:55.356Z,100275.78
2022-08-26T02:11:22.065Z,100282.53
2022-08-26T02:13:52.005Z,100282.44
2022-08-26T02:16:21.860Z,100279.97
2022-08-26T02:18:49.069Z,100277.50
2022-08-26T02:21:19.265Z,100274.31
2022-08-26T02:23:46.360Z,100274.31
2022-08-26T02:26:18.126Z,100276.59
2022-08-26T02:28:55.651Z,100282.81
2022-08-26T02:31:22.842Z,100270.16
2022-08-26T02:33:49.486Z,100266.19
2022-08-26T02:36:21.134Z,100271.75
2022-08-26T02:38:47.837Z,100265.22
2022-08-26T02:41:14.600Z,100263.19
2022-08-26T02:43:41.361Z,100267.34
2022-08-26T02:46:07.972Z,100281.66
2022-08-26T02:48:35.440Z,100278.84
2022-08-26T02:51:02.506Z,100280.84
2022-08-26T02:53:31.887Z,100289.50
2022-08-26T02:55:58.882Z,100296.16
2022-08-26T02:58:26.387Z,100297.22
2022-08-26T03:00:53.779Z,100287.75
2022-08-26T03:03:23.478Z,100287.75
2022-08-26T03:05:50.456Z,100292.09
2022-08-26T03:08:17.382Z,100294.03
2022-08-26T03:10:44.186Z,100286.50
2022-08-26T03:13:11.407Z,100283.31
2022-08-26T03:15:38.888Z,100289.09
2022-08-26T03:18:05.504Z,100287.75
2022-08-26T03:20:34.273Z,100284.72
2022-08-26T03:23:01.388Z,100289.97
2022-08-26T03:25:30.443Z,100284.06
2022-08-26T03:27:57.044Z,100287.50
2022-08-26T03:30:45.425Z,100283.09
2022-08-26T03:33:13.742Z,100280.94
2022-08-26T03:35:41.666Z,100275.28
2022-08-26T03:38:08.473Z,100287.03
2022-08-26T03:40:36.581Z,100279.25
2022-08-26T03:43:04.086Z,100283.25
2022-08-26T03:45:31.130Z,100286.34
2022-08-26T03:47:58.362Z,100284.84
2022-08-26T03:50:25.043Z,100281.38
2022-08-26T03:52:53.968Z,100280.38
2022-08-26T03:55:23.883Z,100277.25
2022-08-26T03:57:52.576Z,100269.31
2022-08-26T04:00:19.795Z,100280.94
2022-08-26T04:02:48.713Z,100281.84
2022-08-26T04:05:17.420Z,100284.94
2022-08-26T04:07:44.921Z,100280.25
2022-08-26T04:10:13.203Z,100289.59
2022-08-26T04:12:39.947Z,100283.69
2022-08-26T04:15:11.621Z,100280.75
2022-08-26T04:17:38.203Z,100287.84
2022-08-26T04:20:05.942Z,100288.19
2022-08-26T04:22:33.803Z,100286.94
2022-08-26T04:25:00.378Z,100287.38
2022-08-26T04:27:27.198Z,100294.09
2022-08-26T04:29:55.281Z,100297.16
2022-08-26T04:32:22.069Z,100289.31
2022-08-26T04:34:48.811Z,100293.53
2022-08-26T04:37:16.305Z,100289.91
2022-08-26T04:39:44.583Z,100292.09
2022-08-26T04:42:13.380Z,100292.00
2022-08-26T04:44:41.049Z,100289.50
2022-08-26T04:47:07.700Z,100293.41
2022-08-26T04:49:35.751Z,100296.59
2022-08-26T04:52:02.700Z,100283.34
2022-08-26T04:54:29.261Z,100292.66
2022-08-26T04:56:55.906Z,100292.50
2022-08-26T04:59:22.935Z,100295.78
2022-08-26T05:01:52.268Z,100290.41
2022-08-26T05:04:19.643Z,100301.88
2022-08-26T05:06:47.118Z,100302.69
2022-08-26T05:09:15.345Z,100299.41
2022-08-26T05:11:41.960Z,100303.53
2022-08-26T05:14:08.699Z,100308.22
2022-08-26T05:16:35.300Z,100302.75
2022-08-26T05:19:03.510Z,100303.34
2022-08-26T05:21:30.181Z,100307.94
2022-08-26T05:23:57.373Z,100309.50
2022-08-26T05:26:29.250Z,100301.56
2022-08-26T05:28:56.478Z,100300.75
2022-08-26T05:31:24.377Z,100295.38
2022-08-26T05:33:51.224Z,100314.28
2022-08-26T05:36:21.573Z,100311.31
2022-08-26T05:38:48.711Z,100303.66
2022-08-26T05:41:16.747Z,100310.81
2022-08-26T05:43:43.657Z,100321.03
2022-08-26T05:46:10.605Z,100317.94
2022-08-26T05:48:37.295Z,100324.94
2022-08-26T05:51:08.520Z,100324.72
2022-08-26T05:53:35.556Z,100330.72
2022-08-26T05:56:02.905Z,100331.66
2022-08-26T05:58:29.531Z,100340.63
2022-08-26T06:00:57.786Z,100339.03
2022-08-26T06:03:24.359Z,100341.69
2022-08-26T06:05:50.904Z,100330.38
2022-08-26T06:08:19.292Z,100333.69
2022-08-26T06:10:51.007Z,100339.94
2022-08-26T06:13:20.299Z,100343.94
2022-08-26T06:15:48.337Z,100345.78
2022-08-26T06:18:16.709Z,100348.50
2022-08-26T06:20:49.564Z,100351.44
2022-08-26T06:23:42.927Z,100354.47
2022-08-26T06:26:11.082Z,100343.75
2022-08-26T06:28:37.808Z,100349.28
2022-08-26T06:31:06.038Z,100349.28
2022-08-26T06:33:33.269Z,100353.97
2022-08-26T06:36:01.091Z,100356.38
2022-08-26T06:38:27.829Z,100358.06
2022-08-26T06:40:59.680Z,100353.78
2022-08-26T06:43:27.486Z,100361.94
2022-08-26T06:46:04.288Z,100363.66
2022-08-26T06:48:31.873Z,100358.06
2022-08-26T06:51:09.577Z,100357.81
2022-08-26T06:53:36.852Z,100362.72
2022-08-26T06:56:07.851Z,100358.22
2022-08-26T06:58:37.878Z,100361.75
2022-08-26T07:01:09.533Z,100361.84
2022-08-26T07:03:39.699Z,100358.88
2022-08-26T07:06:06.669Z,100362.78
2022-08-26T07:08:33.834Z,100366.63
2022-08-26T07:11:04.274Z,100368.78
2022-08-26T07:13:31.557Z,100372.56
2022-08-26T07:15:58.175Z,100372.25
2022-08-26T07:18:29.489Z,100360.53
2022-08-26T07:20:56.157Z,100366.00
2022-08-26T07:23:22.981Z,100372.03
2022-08-26T07:25:49.733Z,100370.66
2022-08-26T07:28:16.432Z,100379.63
2022-08-26T07:30:43.452Z,100380.50
2022-08-26T07:33:10.026Z,100370.66
2022-08-26T07:35:37.840Z,100370.28
2022-08-26T07:38:04.334Z,100368.03
2022-08-26T07:40:32.092Z,100369.50
2022-08-26T07:42:58.696Z,100377.25
2022-08-26T07:45:27.686Z,100378.41
2022-08-26T07:47:54.351Z,100377.31
2022-08-26T07:50:22.338Z,100378.16
2022-08-26T07:53:10.611Z,100371.69
2022-08-26T07:55:37.466Z,100375.84
2022-08-26T07:58:05.577Z,100366.84
2022-08-26T08:00:33.043Z,100371.81
2022-08-26T08:03:03.892Z,100384.59
2022-08-26T08:05:33.487Z,100377.75
2022-08-26T08:08:17.335Z,100374.75
2022-08-26T08:10:48.923Z,100375.31
2022-08-26T08:13:18.079Z,100379.06
2022-08-26T08:15:48.296Z,100372.19
2022-08-26T08:18:17.430Z,100371.78
2022-08-26T08:20:47.638Z,100379.47
2022-08-26T08:23:31.632Z,100379.72
2022-08-26T08:26:02.645Z,100372.59
2022-08-26T08:28:29.206Z,100379.69
2022-08-26T08:30:56.444Z,100382.38
2022-08-26T08:33:24.453Z,100379.78
2022-08-26T08:35:51.037Z,100372.53
2022-08-26T08:38:17.861Z,100370.47
2022-08-26T08:40:45.513Z,100371.88
2022-08-26T08:43:15.892Z,100369.75
2022-08-26T08:45:45.001Z,100372.13
2022-08-26T08:48:27.677Z,100365.78
2022-08-26T08:51:05.056Z,100368.56
2022-08-26T08:53:33.921Z,100368.91
2022-08-26T08:56:26.341Z,100370.47
2022-08-26T08:59:11.550Z,100369.66
2022-08-26T09:01:52.579Z,100370.44
2022-08-26T09:04:20.815Z,100374.03
2022-08-26T09:06:49.232Z,100373.53
2022-08-26T09:09:24.045Z,100379.66
2022-08-26T09:11:50.596Z,100376.03
2022-08-26T09:14:17.693Z,100370.94
2022-08-26T09:17:01.500Z,100363.94
2022-08-26T09:19:32.082Z,100362.97
2022-08-26T09:21:59.661Z,100367.16
2022-08-26T09:24:28.643Z,100365.28
2022-08-26T09:26:58.264Z,100373.78
2022-08-26T09:29:26.538Z,100363.81
2022-08-26T09:32:12.930Z,100360.97
2022-08-26T09:34:52.148Z,100354.94
2022-08-26T09:37:32.526Z,100350.44
2022-08-26T09:40:23.250Z,100354.66
2022-08-26T09:43:07.731Z,100343.78
2022-08-26T09:45:35.782Z,100348.06
2022-08-26T09:48:02.862Z,100337.50
2022-08-26T09:50:36.153Z,100346.38
2022-08-26T09:53:09.883Z,100342.03
2022-08-26T09:55:41.929Z,100340.22
2022-08-26T09:58:12.291Z,100341.03
2022-08-26T10:00:41.078Z,100330.75
2022-08-26T10:03:10.829Z,100319.88
2022-08-26T10:05:37.469Z,100316.69
2022-08-26T10:08:26.643Z,100310.50
2022-08-26T10:10:55.317Z,100304.75
2022-08-26T10:13:29.488Z,100291.28
2022-08-26T10:16:00.487Z,100285.94
2022-08-26T10:18:47.953Z,100274.44
2022-08-26T10:21:25.879Z,100257.25
2022-08-26T10:23:55.439Z,100265.53
2022-08-26T10:26:40.347Z,100254.63
2022-08-26T10:29:07.860Z,100253.41
2022-08-26T10:31:44.696Z,100249.03
2022-08-26T10:34:13.892Z,100245.22
2022-08-26T10:37:15.041Z,100251.63
2022-08-26T10:40:03.090Z,100245.06
2022-08-26T10:42:33.370Z,100245.72
2022-08-26T10:45:03.286Z,100239.38
2022-08-26T10:47:52.193Z,100242.75
2022-08-26T10:50:19.786Z,100230.44
2022-08-26T10:53:06.108Z,100226.25
2022-08-26T10:55:39.567Z,100225.63
2022-08-26T10:58:26.653Z,100231.25
2022-08-26T11:01:41.741Z,100227.59
2022-08-26T11:04:14.484Z,100221.38
2022-08-26T11:06:41.875Z,100216.53
2022-08-26T11:09:08.786Z,100210.09
2022-08-26T11:11:41.403Z,100210.22
2022-08-26T11:14:31.422Z,100203.66
2022-08-26T11:17:08.949Z,100201.44
2022-08-26T11:19:50.857Z,100196.94
2022-08-26T11:22:26.871Z,100191.41
2022-08-26T11:24:53.449Z,100187.31
2022-08-26T11:27:25.988Z,100185.22
2022-08-26T11:30:11.300Z,100182.00
2022-08-26T11:32:39.983Z,100180.25
2022-08-26T11:35:06.580Z,100175.19
2022-08-26T11:37:40.626Z,100175.81
2022-08-26T11:40:21.895Z,100160.13
2022-08-26T11:43:05.575Z,100165.81
2022-08-26T11:45:45.705Z,100166.88
2022-08-26T11:48:20.150Z,100155.34
2022-08-26T11:50:53.893Z,100157.25
2022-08-26T11:53:21.213Z,100152.06
2022-08-26T11:55:51.822Z,100150.16
2022-08-26T11:58:20.443Z,100140.25
2022-08-26T12:00:58.449Z,100149.31
2022-08-26T12:03:31.422Z,100152.44
2022-08-26T12:05:58.763Z,100148.50
2022-08-26T12:08:27.918Z,100149.47
2022-08-26T12:11:09.148Z,100146.63
2022-08-26T12:13:39.252Z,100145.47
2022-08-26T12:16:06.309Z,100136.78
2022-08-26T12:18:34.465Z,100135.16
2022-08-26T12:21:10.462Z,100125.19
2022-08-26T12:23:41.365Z,100127.50
2022-08-26T12:26:11.538Z,100119.03
2022-08-26T12:28:53.944Z,100117.44
2022-08-26T12:31:22.807Z,100120.03
2022-08-26T12:33:49.938Z,100118.56
2022-08-26T12:36:21.937Z,100130.56
2022-08-26T12:38:48.832Z,100129.19
2022-08-26T12:41:34.253Z,100119.97
2022-08-26T12:44:00.910Z,100123.81
2022-08-26T12:46:28.830Z,100116.81
2022-08-26T12:49:01.034Z,100119.00
2022-08-26T12:51:29.075Z,100112.06
2022-08-26T12:53:56.020Z,100112.75
2022-08-26T12:56:39.440Z,100110.81
2022-08-26T12:59:10.257Z,100111.91
2022-08-26T13:01:40.826Z,100118.31
2022-08-26T13:04:07.591Z,100097.13
2022-08-26T13:06:35.077Z,100098.75
2022-08-26T13:09:27.827Z,100095.28
2022-08-26T13:11:54.287Z,100085.56
2022-08-26T13:14:24.376Z,100082.91
2022-08-26T13:16:53.275Z,100081.63
2022-08-26T13:19:22.156Z,100071.41
2022-08-26T13:21:50.611Z,100070.41
2022-08-26T13:24:19.805Z,100064.44
2022-08-26T13:26:47.279Z,100064.91
2022-08-26T13:29:13.918Z,100060.94
2022-08-26T13:31:41.680Z,100053.88
2022-08-26T13:34:09.749Z,100049.19
2022-08-26T13:36:36.653Z,100055.09
2022-08-26T13:39:03.781Z,100060.25
2022-08-26T13:41:31.958Z,100061.09
2022-08-26T13:43:59.484Z,100056.38
2022-08-26T13:46:26.790Z,100063.59
2022-08-26T13:48:55.920Z,100058.09
2022-08-26T13:51:22.938Z,100061.16
2022-08-26T13:53:52.870Z,100061.63
2022-08-26T13:56:19.735Z,100059.72
2022-08-26T13:58:46.931Z,100059.38
2022-08-26T14:01:14.468Z,100057.38
2022-08-26T14:03:41.713Z,100055.91
2022-08-26T14:06:08.794Z,100056.38
2022-08-26T14:08:36.881Z,100056.69
2022-08-26T14:11:03.410Z,100058.66
2022-08-26T14:13:29.990Z,100052.41
2022-08-26T14:15:58.722Z,100047.28
2022-08-26T14:18:31.052Z,100050.06
2022-08-26T14:20:58.174Z,100042.22
2022-08-26T14:23:25.508Z,100040.75
2022-08-26T14:25:52.713Z,100038.72
2022-08-26T14:28:19.280Z,100037.91
2022-08-26T14:30:50.158Z,100042.13
2022-08-26T14:33:18.531Z,100040.59
2022-08-26T14:35:48.809Z,100033.91
2022-08-26T14:38:16.852Z,100030.97
2022-08-26T14:40:44.960Z,100037.69
2022-08-26T14:43:13.812Z,100045.16
2022-08-26T14:48:09.670Z,100040.91
2022-08-26T14:50:36.450Z,100032.84
2022-08-26T14:53:21.825Z,100030.53
2022-08-26T14:55:48.739Z,100033.84
2022-08-26T14:58:15.337Z,100033.78
2022-08-26T15:00:42.153Z,100034.53
2022-08-26T15:03:09.135Z,100032.56
2022-08-26T15:05:35.764Z,100039.97
2022-08-26T15:08:10.359Z,100041.47
2022-08-26T15:10:37.452Z,100046.31
2022-08-26T15:13:04.293Z,100044.09
2022-08-26T15:15:30.978Z,100050.41
2022-08-26T15:17:57.536Z,100057.06
2022-08-26T15:20:24.291Z,100068.63
2022-08-26T15:22:50.873Z,100069.31
2022-08-26T15:25:17.874Z,100079.81
2022-08-26T15:27:44.621Z,100076.34
2022-08-26T15:30:11.986Z,100073.56
2022-08-26T15:32:38.549Z,100073.03
2022-08-26T15:35:08.818Z,100070.56
2022-08-26T15:37:35.986Z,100067.97
2022-08-26T15:40:02.922Z,100071.25
2022-08-26T15:42:29.695Z,100077.81
2022-08-26T15:44:56.239Z,100078.63
2022-08-26T15:47:23.790Z,100089.91
2022-08-26T15:49:50.504Z,100103.38
2022-08-26T15:52:17.343Z,100117.25
2022-08-26T15:54:43.973Z,100115.94
2022-08-26T15:57:15.316Z,100132.09
2022-08-26T15:59:43.074Z,100135.13
2022-08-26T16:02:09.821Z,100130.66
2022-08-26T16:04:36.966Z,100127.09
2022-08-26T16:07:04.231Z,100137.34
2022-08-26T16:09:31.011Z,100137.81
2022-08-26T16:11:58.422Z,100141.06
2022-08-26T16:14:25.156Z,100154.50
2022-08-26T16:16:51.834Z,100154.97
2022-08-26T16:19:18.609Z,100153.13
2022-08-26T16:21:45.365Z,100164.63
2022-08-26T16:24:12.747Z,100180.16
2022-08-26T16:26:40.498Z,100177.44
2022-08-26T16:29:08.653Z,100184.56
2022-08-26T16:31:35.508Z,100186.53
2022-08-26T16:34:02.183Z,100175.50
2022-08-26T16:36:28.780Z,100184.19
2022-08-26T16:38:56.637Z,100184.94
2022-08-26T16:41:24.348Z,100181.72
2022-08-26T16:43:51.510Z,100179.34
2022-08-26T16:46:18.813Z,100184.78
2022-08-26T16:48:45.820Z,100188.72
2022-08-26T16:51:18.897Z,100199.69
2022-08-26T16:53:45.809Z,100187.78
2022-08-26T16:56:16.373Z,100196.41
2022-08-26T16:58:42.932Z,100202.25
2022-08-26T17:01:09.565Z,100207.72
2022-08-26T17:03:36.147Z,100207.28
2022-08-26T17:06:02.727Z,100220.59
2022-08-26T17:08:30.420Z,100229.25
2022-08-26T17:10:59.323Z,100227.63
2022-08-26T17:13:35.364Z,100227.22
2022-08-26T17:16:04.242Z,100226.03
2022-08-26T17:18:31.023Z,100231.63
2022-08-26T17:21:00.326Z,100232.34
2022-08-26T17:23:26.904Z,100231.81
2022-08-26T17:25:53.591Z,100229.78
2022-08-26T17:28:20.199Z,100226.50
2022-08-26T17:30:46.728Z,100224.88
2022-08-26T17:33:13.378Z,100216.91
2022-08-26T17:35:40.139Z,100220.44
2022-08-26T17:38:07.280Z,100216.38
2022-08-26T17:40:35.003Z,100216.75
2022-08-26T17:43:01.674Z,100224.66
2022-08-26T17:45:28.986Z,100212.88
2022-08-26T17:47:56.004Z,100216.41
2022-08-26T17:50:23.117Z,100223.13
2022-08-26T17:52:49.834Z,100227.03
2022-08-26T17:55:18.130Z,100223.41
2022-08-26T17:57:47.745Z,100233.56
2022-08-26T18:00:21.711Z,100236.38
2022-08-26T18:02:51.327Z,100243.91
2022-08-26T18:05:18.179Z,100248.22
2022-08-26T18:07:44.921Z,100241.94
2022-08-26T18:10:13.580Z,100244.31
2022-08-26T18:12:41.044Z,100243.50
2022-08-26T18:15:08.304Z,100246.50
2022-08-26T18:17:35.128Z,100249.63
2022-08-26T18:20:01.971Z,100253.19
2022-08-26T18:22:28.861Z,100255.91
2022-08-26T18:24:59.076Z,100251.94
2022-08-26T18:27:26.458Z,100243.81
2022-08-26T18:29:53.069Z,100252.84
2022-08-26T18:32:19.681Z,100257.56
2022-08-26T18:34:46.309Z,100256.75
2022-08-26T18:37:14.419Z,100251.59
2022-08-26T18:39:41.754Z,100254.25
2022-08-26T18:42:08.926Z,100263.63
2022-08-26T18:44:35.680Z,100260.41
2022-08-26T18:47:02.478Z,100268.22
2022-08-26T18:49:29.382Z,100272.47
2022-08-26T18:51:56.017Z,100276.00
2022-08-26T18:54:22.931Z,100284.53
2022-08-26T18:56:55.575Z,100298.66
2022-08-26T18:59:29.582Z,100304.53
2022-08-26T19:01:57.415Z,100311.94
2022-08-26T19:04:24.351Z,100323.31
2022-08-26T19:06:51.400Z,100328.41
2022-08-26T19:09:21.206Z,100328.75
2022-08-26T19:11:49.590Z,100326.72
2022-08-26T19:14:16.713Z,100331.03
2022-08-26T19:16:46.352Z,100329.75
2022-08-26T19:19:13.262Z,100337.53
2022-08-26T19:21:40.347Z,100333.50
2022-08-26T19:24:09.314Z,100329.47
2022-08-26T19:26:36.826Z,100333.97
2022-08-26T19:29:03.630Z,100336.25
2022-08-26T19:31:31.301Z,100332.25
2022-08-26T19:34:01.045Z,100331.41
2022-08-26T19:36:28.480Z,100335.22
2022-08-26T19:38:56.522Z,100337.41
2022-08-26T19:41:31.657Z,100334.53
2022-08-26T19:44:05.018Z,100336.44
2022-08-26T19:46:32.351Z,100341.06
2022-08-26T19:48:58.957Z,100331.66
2022-08-26T19:51:28.449Z,100333.25
2022-08-26T19:53:56.266Z,100340.31
2022-08-26T19:56:22.945Z,100354.53
2022-08-26T19:58:50.170Z,100348.69
2022-08-26T20:01:17.800Z,100350.69
2022-08-26T20:03:45.003Z,100356.19
2022-08-26T20:06:12.432Z,100374.28
2022-08-26T20:08:40.008Z,100366.81
2022-08-26T20:11:09.450Z,100367.50
2022-08-26T20:13:36.656Z,100377.88
2022-08-26T20:16:03.515Z,100367.72
2022-08-26T20:18:48.688Z,100368.63
2022-08-26T20:21:26.966Z,100379.19
2022-08-26T20:23:59.192Z,100366.28
2022-08-26T20:26:26.711Z,100372.47
2022-08-26T20:28:53.796Z,100374.00
2022-08-26T20:31:20.492Z,100371.06
2022-08-26T20:33:47.071Z,100372.13
2022-08-26T20:36:14.816Z,100371.97
2022-08-26T20:38:41.374Z,100376.59
2022-08-26T20:41:08.044Z,100378.75
2022-08-26T20:43:34.570Z,100380.28
2022-08-26T20:46:01.391Z,100383.81
2022-08-26T20:48:28.060Z,100378.75
2022-08-26T20:50:59.306Z,100372.84
2022-08-26T20:53:27.328Z,100364.44
2022-08-26T20:55:54.926Z,100367.50
2022-08-26T20:58:23.579Z,100364.97
2022-08-26T21:00:50.126Z,100366.47
2022-08-26T21:03:16.717Z,100358.69
2022-08-26T21:05:43.258Z,100354.78
2022-08-26T21:08:13.536Z,100357.09
2022-08-26T21:10:40.377Z,100360.13
2022-08-26T21:13:07.083Z,100361.53
2022-08-26T21:15:35.136Z,100359.22
2022-08-26T21:18:01.756Z,100363.84
2022-08-26T21:20:28.304Z,100364.53
2022-08-26T21:22:54.862Z,100365.25
2022-08-26T21:25:21.569Z,100364.38
2022-08-26T21:27:48.096Z,100370.56
2022-08-26T21:30:15.225Z,100376.88
2022-08-26T21:32:42.060Z,100378.44
2022-08-26T21:35:08.895Z,100386.31
2022-08-26T21:37:35.527Z,100397.72
2022-08-26T21:40:03.546Z,100395.69
2022-08-26T21:42:31.691Z,100393.38
2022-08-26T21:44:58.628Z,100389.50
2022-08-26T21:47:25.214Z,100393.38
2022-08-26T21:49:52.305Z,100405.44
2022-08-26T21:52:18.883Z,100407.38
2022-08-26T21:54:49.415Z,100408.25
2022-08-26T21:57:16.600Z,100405.63
2022-08-26T21:59:43.104Z,100397.72
2022-08-26T22:02:10.954Z,100397.28
2022-08-26T22:04:37.678Z,100403.47
2022-08-26T22:07:04.937Z,100393.25
2022-08-26T22:09:31.622Z,100412.00
2022-08-26T22:11:58.625Z,100409.50
2022-08-26T22:14:30.687Z,100413.75
2022-08-26T22:16:58.610Z,100407.59
2022-08-26T22:19:25.220Z,100403.16
2022-08-26T22:21:53.200Z,100400.69
2022-08-26T22:24:20.895Z,100404.59
2022-08-26T22:26:48.123Z,100410.75
2022-08-26T22:29:14.992Z,100400.97
2022-08-26T22:31:43.533Z,100404.41
2022-08-26T22:34:11.535Z,100404.84
2022-08-26T22:36:43.324Z,100405.56
2022-08-26T22:39:12.399Z,100404.69
2022-08-26T22:41:39.153Z,100414.41
2022-08-26T22:44:05.769Z,100408.13
2022-08-26T22:46:34.846Z,100410.41
2022-08-26T22:49:01.420Z,100415.91
2022-08-26T22:51:28.330Z,100410.84
2022-08-26T22:53:54.900Z,100414.31
2022-08-26T22:56:22.048Z,100417.50
2022-08-26T22:58:48.595Z,100420.69
2022-08-26T23:01:16.834Z,100422.69
2022-08-26T23:03:43.971Z,100424.84
2022-08-26T23:06:13.109Z,100423.50
2022-08-26T23:08:41.964Z,100424.16
2022-08-26T23:11:09.800Z,100427.97
2022-08-26T23:13:36.599Z,100424.78
2022-08-26T23:16:04.577Z,100428.34
2022-08-26T23:18:31.403Z,100427.09
2022-08-26T23:20:57.983Z,100438.66
2022-08-26T23:23:24.610Z,100431.84
2022-08-26T23:25:51.434Z,100429.09
2022-08-26T23:28:17.878Z,100425.91
2022-08-26T23:30:44.383Z,100432.34
2022-08-26T23:33:11.047Z,100432.16
2022-08-26T23:35:37.582Z,100420.66
2022-08-26T23:38:06.737Z,100425.81
2022-08-26T23:40:36.863Z,100421.81
2022-08-26T23:43:04.812Z,100414.28
2022-08-26T23:45:31.898Z,100418.28
2022-08-26T23:47:59.103Z,100417.41
2022-08-26T23:50:49.210Z,100418.78
2022-08-26T23:53:19.445Z,100415.41
2022-08-26T23:55:48.266Z,100421.34
2022-08-26T23:58:19.134Z,100425.91
