createdAt,value
2023-01-04T00:00:22.295Z,1.72
2023-01-04T00:00:52.320Z,1.72
2023-01-04T00:01:24.839Z,1.72
2023-01-04T00:01:56.179Z,1.72
2023-01-04T00:02:28.949Z,1.72
2023-01-04T00:03:00.536Z,1.72
2023-01-04T00:03:32.846Z,1.72
2023-01-04T00:04:04.088Z,1.72
2023-01-04T00:04:37.057Z,1.72
2023-01-04T00:05:08.275Z,1.72
2023-01-04T00:05:24.244Z,1.72
2023-01-04T00:05:56.291Z,1.61
2023-01-04T00:06:28.051Z,1.61
2023-01-04T00:07:00.872Z,1.61
2023-01-04T00:07:32.221Z,1.61
2023-01-04T00:08:04.806Z,1.61
2023-01-04T00:08:36.087Z,1.61
2023-01-04T00:09:08.868Z,1.61
2023-01-04T00:09:40.048Z,1.61
2023-01-04T00:10:13.129Z,1.50
2023-01-04T00:10:44.351Z,1.50
2023-01-04T00:11:16.970Z,1.61
2023-01-04T00:11:48.111Z,1.61
2023-01-04T00:12:21.043Z,1.50
2023-01-04T00:12:52.222Z,1.50
2023-01-04T00:13:24.771Z,1.50
2023-01-04T00:13:55.924Z,1.50
2023-01-04T00:14:28.864Z,1.50
2023-01-04T00:15:00.176Z,1.50
2023-01-04T00:15:34.116Z,1.38
2023-01-04T00:16:07.596Z,1.38
2023-01-04T00:16:37.052Z,1.38
2023-01-04T00:17:08.085Z,1.38
2023-01-04T00:17:40.798Z,1.38
2023-01-04T00:18:12.161Z,1.38
2023-01-04T00:18:44.852Z,1.27
2023-01-04T00:19:16.049Z,1.27
2023-01-04T00:19:48.948Z,1.27
2023-01-04T00:20:20.561Z,1.27
2023-01-04T00:20:52.726Z,1.27
2023-01-04T00:21:24.147Z,1.27
2023-01-04T00:21:56.970Z,1.27
2023-01-04T00:22:28.222Z,1.27
2023-01-04T00:23:00.881Z,1.22
2023-01-04T00:23:32.218Z,1.22
2023-01-04T00:24:05.024Z,1.22
2023-01-04T00:24:36.006Z,1.22
2023-01-04T00:25:09.218Z,1.22
2023-01-04T00:25:40.111Z,1.22
2023-01-04T00:26:12.683Z,1.11
2023-01-04T00:26:44.127Z,1.11
2023-01-04T00:27:17.095Z,1.11
2023-01-04T00:27:48.384Z,1.11
2023-01-04T00:28:20.755Z,1.11
2023-01-04T00:28:54.435Z,1.11
2023-01-04T00:29:24.803Z,1.00
2023-01-04T00:29:55.973Z,1.00
2023-01-04T00:30:29.893Z,1.00
2023-01-04T00:31:00.288Z,1.00
2023-01-04T00:31:33.053Z,1.00
2023-01-04T00:32:03.927Z,1.00
2023-01-04T00:32:36.894Z,1.00
2023-01-04T00:33:08.207Z,1.00
2023-01-04T00:33:40.676Z,1.00
2023-01-04T00:34:12.133Z,1.00
2023-01-04T00:34:44.916Z,.88
2023-01-04T00:35:43.620Z,.88
2023-01-04T00:35:48.847Z,.88
2023-01-04T00:36:20.295Z,.88
2023-01-04T00:36:52.815Z,.88
2023-01-04T00:37:24.072Z,.88
2023-01-04T00:37:56.825Z,.88
2023-01-04T00:38:28.122Z,.88
2023-01-04T00:39:00.746Z,.88
2023-01-04T00:39:32.158Z,.88
2023-01-04T00:40:05.285Z,.88
2023-01-04T00:40:36.045Z,.88
2023-01-04T00:41:15.424Z,.77
2023-01-04T00:42:12.969Z,.77
2023-01-04T00:42:44.069Z,.77
2023-01-04T00:43:16.725Z,.77
2023-01-04T00:43:48.113Z,.77
2023-01-04T00:44:20.915Z,.77
2023-01-04T00:44:52.062Z,.77
2023-01-04T00:45:25.991Z,.77
2023-01-04T00:45:56.390Z,.77
2023-01-04T00:46:29.006Z,.72
2023-01-04T00:47:00.168Z,.72
2023-01-04T00:47:33.044Z,.72
2023-01-04T00:48:04.011Z,.72
2023-01-04T00:48:40.362Z,.72
2023-01-04T00:49:08.133Z,.72
2023-01-04T00:49:41.056Z,.72
2023-01-04T00:50:12.435Z,.72
2023-01-04T00:50:44.981Z,.61
2023-01-04T00:51:16.123Z,.61
2023-01-04T00:51:48.831Z,.61
2023-01-04T00:52:20.144Z,.61
2023-01-04T00:52:53.116Z,.61
2023-01-04T00:53:24.273Z,.61
2023-01-04T00:53:56.931Z,.61
2023-01-04T00:54:28.076Z,.61
2023-01-04T00:55:01.267Z,.61
2023-01-04T00:55:32.157Z,.61
2023-01-04T00:56:04.826Z,.61
2023-01-04T00:56:36.160Z,.61
2023-01-04T00:57:09.038Z,.61
2023-01-04T00:57:39.949Z,.61
2023-01-04T00:58:12.931Z,.61
2023-01-04T00:58:44.202Z,.61
2023-01-04T00:59:16.962Z,.61
2023-01-04T00:59:48.210Z,.61
2023-01-04T01:00:22.905Z,.61
2023-01-04T01:00:52.151Z,.61
2023-01-04T01:01:25.000Z,.61
2023-01-04T01:01:56.331Z,.61
2023-01-04T01:02:29.261Z,.72
2023-01-04T01:03:00.396Z,.72
2023-01-04T01:03:38.249Z,.72
2023-01-04T01:04:04.471Z,.72
2023-01-04T01:04:36.920Z,.72
2023-01-04T01:05:08.458Z,.72
2023-01-04T01:05:40.976Z,.72
2023-01-04T01:06:12.114Z,.72
2023-01-04T01:06:44.976Z,.72
2023-01-04T01:07:16.144Z,.72
2023-01-04T01:07:49.017Z,.72
2023-01-04T01:08:20.105Z,.72
2023-01-04T01:08:53.148Z,.61
2023-01-04T01:09:24.255Z,.61
2023-01-04T01:09:56.961Z,.61
2023-01-04T01:10:28.447Z,.61
2023-01-04T01:11:01.116Z,.61
2023-01-04T01:11:32.287Z,.61
2023-01-04T01:12:04.931Z,.61
2023-01-04T01:12:36.104Z,.61
2023-01-04T01:13:09.067Z,.61
2023-01-04T01:13:40.259Z,.61
2023-01-04T01:14:12.915Z,.61
2023-01-04T01:14:44.149Z,.61
2023-01-04T01:15:18.084Z,.61
2023-01-04T01:15:48.223Z,.61
2023-01-04T01:16:44.230Z,.50
2023-01-04T01:16:55.869Z,.50
2023-01-04T01:17:24.993Z,.50
2023-01-04T01:17:56.144Z,.50
2023-01-04T01:18:29.005Z,.50
2023-01-04T01:19:00.164Z,.50
2023-01-04T01:19:33.104Z,.50
2023-01-04T01:20:04.459Z,.50
2023-01-04T01:20:37.363Z,.50
2023-01-04T01:21:08.012Z,.50
2023-01-04T01:21:40.961Z,.38
2023-01-04T01:22:12.133Z,.38
2023-01-04T01:22:45.069Z,.38
2023-01-04T01:23:16.066Z,.38
2023-01-04T01:23:48.906Z,.38
2023-01-04T01:24:20.218Z,.38
2023-01-04T01:24:53.166Z,.38
2023-01-04T01:25:24.371Z,.38
2023-01-04T01:25:57.143Z,.38
2023-01-04T01:26:28.215Z,.38
2023-01-04T01:27:01.101Z,.38
2023-01-04T01:27:32.137Z,.38
2023-01-04T01:28:05.315Z,.27
2023-01-04T01:28:36.025Z,.27
2023-01-04T01:29:08.875Z,.27
2023-01-04T01:29:40.154Z,.27
2023-01-04T01:30:14.112Z,.27
2023-01-04T01:30:44.236Z,.27
2023-01-04T01:31:17.071Z,.27
2023-01-04T01:31:48.359Z,.27
2023-01-04T01:32:21.029Z,.27
2023-01-04T01:32:52.127Z,.27
2023-01-04T01:33:24.980Z,.27
2023-01-04T01:33:56.299Z,.27
2023-01-04T01:34:28.966Z,.22
2023-01-04T01:35:00.081Z,.22
2023-01-04T01:35:33.179Z,.22
2023-01-04T01:36:04.100Z,.22
2023-01-04T01:36:37.032Z,.22
2023-01-04T01:37:08.181Z,.22
2023-01-04T01:37:40.980Z,.22
2023-01-04T01:38:12.231Z,.22
2023-01-04T01:38:45.156Z,.22
2023-01-04T01:39:16.089Z,.22
2023-01-04T01:39:48.932Z,.22
2023-01-04T01:40:20.558Z,.22
2023-01-04T01:40:52.891Z,.22
2023-01-04T01:41:24.177Z,.22
2023-01-04T01:41:57.251Z,.22
2023-01-04T01:42:28.008Z,.22
2023-01-04T01:43:01.121Z,.11
2023-01-04T01:43:32.107Z,.11
2023-01-04T01:44:05.062Z,.11
2023-01-04T01:44:36.215Z,.11
2023-01-04T01:45:10.029Z,.11
2023-01-04T01:45:40.257Z,.11
2023-01-04T01:46:13.243Z,.11
2023-01-04T01:46:44.241Z,.11
2023-01-04T01:47:16.995Z,.11
2023-01-04T01:47:48.131Z,.11
2023-01-04T01:48:21.175Z,.11
2023-01-04T01:48:52.128Z,.11
2023-01-04T01:49:24.897Z,.11
2023-01-04T01:49:56.317Z,.11
2023-01-04T01:50:29.297Z,.11
2023-01-04T01:51:00.269Z,.11
2023-01-04T01:51:32.952Z,.11
2023-01-04T01:52:04.089Z,.11
2023-01-04T01:52:37.526Z,0
2023-01-04T01:53:08.247Z,0
2023-01-04T01:53:41.084Z,0
2023-01-04T01:54:12.088Z,0
2023-01-04T01:54:44.974Z,0
2023-01-04T01:55:16.634Z,0
2023-01-04T01:55:48.920Z,0
2023-01-04T01:56:20.249Z,0
2023-01-04T01:56:53.062Z,0
2023-01-04T01:57:24.033Z,0
2023-01-04T01:57:57.127Z,0
2023-01-04T01:58:28.142Z,0
2023-01-04T01:59:01.319Z,0
2023-01-04T01:59:32.159Z,0
2023-01-04T02:00:06.319Z,0
2023-01-04T02:00:36.259Z,0
2023-01-04T02:01:09.054Z,0
2023-01-04T02:01:40.325Z,0
2023-01-04T02:02:13.085Z,-.11
2023-01-04T02:02:44.539Z,-.11
2023-01-04T02:03:17.118Z,-.11
2023-01-04T02:03:48.232Z,-.11
2023-01-04T02:04:20.999Z,-.11
2023-01-04T02:04:52.102Z,-.11
2023-01-04T02:05:25.272Z,-.11
2023-01-04T02:05:56.227Z,-.11
2023-01-04T02:06:28.743Z,-.11
2023-01-04T02:07:00.142Z,-.11
2023-01-04T02:07:33.065Z,-.11
2023-01-04T02:08:04.206Z,-.11
2023-01-04T02:08:37.298Z,-.11
2023-01-04T02:09:08.104Z,-.11
2023-01-04T02:09:40.805Z,-.11
2023-01-04T02:10:12.358Z,-.11
2023-01-04T02:10:45.049Z,-.11
2023-01-04T02:11:16.176Z,-.11
2023-01-04T02:11:48.903Z,-.11
2023-01-04T02:12:19.998Z,-.11
2023-01-04T02:12:53.288Z,-.11
2023-01-04T02:13:24.253Z,-.11
2023-01-04T02:13:56.963Z,-.11
2023-01-04T02:14:28.120Z,-.11
2023-01-04T02:15:02.566Z,-.11
2023-01-04T02:15:32.422Z,-.11
2023-01-04T02:16:05.102Z,-.11
2023-01-04T02:16:36.158Z,-.11
2023-01-04T02:17:09.121Z,-.11
2023-01-04T02:17:40.093Z,-.11
2023-01-04T02:18:12.935Z,-.11
2023-01-04T02:18:44.157Z,-.11
2023-01-04T02:19:17.050Z,-.11
2023-01-04T02:19:48.015Z,-.11
2023-01-04T02:20:21.558Z,-.11
2023-01-04T02:20:52.238Z,-.11
2023-01-04T02:21:25.053Z,-.11
2023-01-04T02:21:56.115Z,-.11
2023-01-04T02:22:29.083Z,-.11
2023-01-04T02:23:00.185Z,-.11
2023-01-04T02:23:32.858Z,0
2023-01-04T02:24:04.193Z,0
2023-01-04T02:24:37.204Z,0
2023-01-04T02:25:08.320Z,0
2023-01-04T02:25:40.992Z,0
2023-01-04T02:26:12.154Z,0
2023-01-04T02:26:45.081Z,0
2023-01-04T02:27:16.166Z,0
2023-01-04T02:27:49.220Z,0
2023-01-04T02:28:20.269Z,0
2023-01-04T02:28:53.875Z,0
2023-01-04T02:29:24.170Z,0
2023-01-04T02:29:56.962Z,.11
2023-01-04T02:30:29.495Z,.11
2023-01-04T02:31:01.115Z,.11
2023-01-04T02:31:32.174Z,.11
2023-01-04T02:32:05.167Z,.11
2023-01-04T02:32:35.988Z,.11
2023-01-04T02:33:09.006Z,.11
2023-01-04T02:33:40.164Z,.11
2023-01-04T02:34:13.132Z,.22
2023-01-04T02:34:44.097Z,.22
2023-01-04T02:35:17.341Z,.22
2023-01-04T02:35:48.239Z,.22
2023-01-04T02:36:20.844Z,.27
2023-01-04T02:36:52.187Z,.27
2023-01-04T02:37:25.150Z,.27
2023-01-04T02:37:56.335Z,.27
2023-01-04T02:38:28.942Z,.27
2023-01-04T02:39:00.225Z,.27
2023-01-04T02:39:33.046Z,.38
2023-01-04T02:40:04.488Z,.38
2023-01-04T02:40:37.415Z,.38
2023-01-04T02:41:08.319Z,.38
2023-01-04T02:41:41.199Z,.50
2023-01-04T02:42:12.159Z,.50
2023-01-04T02:42:45.068Z,.50
2023-01-04T02:43:16.487Z,.50
2023-01-04T02:43:48.964Z,.50
2023-01-04T02:44:20.131Z,.50
2023-01-04T02:44:52.975Z,.61
2023-01-04T02:45:25.154Z,.61
2023-01-04T02:45:57.098Z,.61
2023-01-04T02:46:28.249Z,.61
2023-01-04T02:47:01.168Z,.72
2023-01-04T02:47:32.066Z,.72
2023-01-04T02:48:05.107Z,.72
2023-01-04T02:48:36.197Z,.72
2023-01-04T02:49:09.061Z,.77
2023-01-04T02:49:40.081Z,.77
2023-01-04T02:50:13.223Z,.77
2023-01-04T02:50:44.300Z,.77
2023-01-04T02:51:17.023Z,.88
2023-01-04T02:51:48.074Z,.88
2023-01-04T02:52:21.254Z,.88
2023-01-04T02:52:52.289Z,.88
2023-01-04T02:53:25.065Z,.88
2023-01-04T02:53:56.248Z,.88
2023-01-04T02:54:29.163Z,1.00
2023-01-04T02:55:00.157Z,1.00
2023-01-04T02:55:33.421Z,1.00
2023-01-04T02:56:04.208Z,1.00
2023-01-04T02:56:37.362Z,1.00
2023-01-04T02:57:08.130Z,1.00
2023-01-04T02:57:41.031Z,1.11
2023-01-04T02:58:12.203Z,1.11
2023-01-04T02:58:44.841Z,1.11
2023-01-04T02:59:16.103Z,1.11
2023-01-04T02:59:49.066Z,1.22
2023-01-04T03:00:21.178Z,1.22
2023-01-04T03:00:52.891Z,1.22
2023-01-04T03:01:24.401Z,1.22
2023-01-04T03:01:58.265Z,1.22
2023-01-04T03:02:28.378Z,1.22
2023-01-04T03:03:01.156Z,1.27
2023-01-04T03:03:32.259Z,1.27
2023-01-04T03:04:05.004Z,1.27
2023-01-04T03:04:36.050Z,1.27
2023-01-04T03:05:09.175Z,1.27
2023-01-04T03:05:40.203Z,1.27
2023-01-04T03:06:12.681Z,1.38
2023-01-04T03:06:44.160Z,1.38
2023-01-04T03:07:17.184Z,1.38
2023-01-04T03:07:48.112Z,1.38
2023-01-04T03:08:21.094Z,1.38
2023-01-04T03:08:52.244Z,1.38
2023-01-04T03:09:25.142Z,1.38
2023-01-04T03:09:56.176Z,1.38
2023-01-04T03:10:29.217Z,1.38
2023-01-04T03:11:00.378Z,1.38
2023-01-04T03:11:32.815Z,1.50
2023-01-04T03:12:04.155Z,1.50
2023-01-04T03:12:37.310Z,1.50
2023-01-04T03:13:08.218Z,1.50
2023-01-04T03:13:40.802Z,1.50
2023-01-04T03:14:31.400Z,1.50
2023-01-04T03:14:45.178Z,1.50
2023-01-04T03:15:16.987Z,1.50
2023-01-04T03:15:49.106Z,1.61
2023-01-04T03:16:20.345Z,1.61
2023-01-04T03:16:53.277Z,1.61
2023-01-04T03:17:24.064Z,1.61
2023-01-04T03:17:57.044Z,1.61
2023-01-04T03:18:28.196Z,1.61
2023-01-04T03:19:01.006Z,1.61
2023-01-04T03:19:32.172Z,1.61
2023-01-04T03:20:05.290Z,1.61
2023-01-04T03:20:36.330Z,1.61
2023-01-04T03:21:08.891Z,1.72
2023-01-04T03:21:40.165Z,1.72
2023-01-04T03:22:13.006Z,1.61
2023-01-04T03:22:44.077Z,1.61
2023-01-04T03:23:16.981Z,1.72
2023-01-04T03:23:48.232Z,1.72
2023-01-04T03:24:21.135Z,1.72
2023-01-04T03:24:52.113Z,1.72
2023-01-04T03:25:25.381Z,1.72
2023-01-04T03:25:56.152Z,1.72
2023-01-04T03:26:29.041Z,1.72
2023-01-04T03:27:00.296Z,1.72
2023-01-04T03:27:33.132Z,1.77
2023-01-04T03:28:04.340Z,1.77
2023-01-04T03:28:37.426Z,1.77
2023-01-04T03:29:08.158Z,1.77
2023-01-04T03:29:41.033Z,1.77
2023-01-04T03:30:13.020Z,1.77
2023-01-04T03:30:45.197Z,1.77
2023-01-04T03:31:16.262Z,1.77
2023-01-04T03:31:48.929Z,1.77
2023-01-04T03:32:20.127Z,1.77
2023-01-04T03:32:53.116Z,1.77
2023-01-04T03:33:24.238Z,1.77
2023-01-04T03:33:56.823Z,1.88
2023-01-04T03:34:28.130Z,1.88
2023-01-04T03:35:01.501Z,1.88
2023-01-04T03:35:32.107Z,1.88
2023-01-04T03:36:04.959Z,1.88
2023-01-04T03:36:36.122Z,1.88
2023-01-04T03:37:09.352Z,1.88
2023-01-04T03:37:40.038Z,1.88
2023-01-04T03:38:13.041Z,1.88
2023-01-04T03:38:44.189Z,1.88
2023-01-04T03:39:16.896Z,2.00
2023-01-04T03:39:48.138Z,2.00
2023-01-04T03:40:21.276Z,2.00
2023-01-04T03:40:52.079Z,2.00
2023-01-04T03:41:24.991Z,2.00
2023-01-04T03:41:56.218Z,2.00
2023-01-04T03:42:29.296Z,2.00
2023-01-04T03:43:00.140Z,2.00
2023-01-04T03:43:32.928Z,2.00
2023-01-04T03:44:04.207Z,2.00
2023-01-04T03:44:37.419Z,2.00
2023-01-04T03:45:10.524Z,2.00
2023-01-04T03:45:41.276Z,2.11
2023-01-04T03:46:12.235Z,2.11
2023-01-04T03:46:44.828Z,2.11
2023-01-04T03:47:16.236Z,2.11
2023-01-04T03:47:49.061Z,2.11
2023-01-04T03:48:20.181Z,2.11
2023-01-04T03:48:52.931Z,2.11
2023-01-04T03:49:24.188Z,2.11
2023-01-04T03:49:57.036Z,2.11
2023-01-04T03:50:28.373Z,2.11
2023-01-04T03:51:00.813Z,2.22
2023-01-04T03:51:32.162Z,2.22
2023-01-04T03:52:05.316Z,2.11
2023-01-04T03:52:36.066Z,2.11
2023-01-04T03:53:09.092Z,2.22
2023-01-04T03:53:40.180Z,2.22
2023-01-04T03:54:12.903Z,2.22
2023-01-04T03:54:44.065Z,2.22
2023-01-04T03:55:17.356Z,2.22
2023-01-04T03:55:48.269Z,2.22
2023-01-04T03:56:20.992Z,2.22
2023-01-04T03:56:52.258Z,2.22
2023-01-04T03:57:25.090Z,2.22
2023-01-04T03:57:56.255Z,2.22
2023-01-04T03:58:28.885Z,2.22
2023-01-04T03:59:00.209Z,2.22
2023-01-04T03:59:33.095Z,2.27
2023-01-04T04:00:05.692Z,2.27
2023-01-04T04:00:37.154Z,2.27
2023-01-04T04:01:08.465Z,2.27
2023-01-04T04:01:41.325Z,2.27
2023-01-04T04:02:12.178Z,2.27
2023-01-04T04:02:45.301Z,2.27
2023-01-04T04:03:16.351Z,2.27
2023-01-04T04:03:49.220Z,2.27
2023-01-04T04:04:20.248Z,2.27
2023-01-04T04:04:53.179Z,2.38
2023-01-04T04:05:24.537Z,2.38
2023-01-04T04:05:57.149Z,2.38
2023-01-04T04:06:28.078Z,2.38
2023-01-04T04:07:00.933Z,2.38
2023-01-04T04:07:32.203Z,2.38
2023-01-04T04:08:05.168Z,2.38
2023-01-04T04:08:36.302Z,2.38
2023-01-04T04:09:08.744Z,2.50
2023-01-04T04:09:40.233Z,2.50
2023-01-04T04:10:13.374Z,2.50
2023-01-04T04:10:44.225Z,2.50
2023-01-04T04:11:17.042Z,2.50
2023-01-04T04:11:48.158Z,2.50
2023-01-04T04:12:21.027Z,2.50
2023-01-04T04:12:52.149Z,2.50
2023-01-04T04:13:25.117Z,2.61
2023-01-04T04:13:56.185Z,2.61
2023-01-04T04:14:28.993Z,2.61
2023-01-04T04:15:00.058Z,2.61
2023-01-04T04:15:34.407Z,2.61
2023-01-04T04:16:04.253Z,2.61
2023-01-04T04:16:37.161Z,2.61
2023-01-04T04:17:08.227Z,2.61
2023-01-04T04:17:41.298Z,2.61
2023-01-04T04:18:12.090Z,2.61
2023-01-04T04:18:44.979Z,2.72
2023-01-04T04:19:16.253Z,2.72
2023-01-04T04:19:49.248Z,2.72
2023-01-04T04:20:20.355Z,2.72
2023-01-04T04:20:53.046Z,2.72
2023-01-04T04:21:24.342Z,2.72
2023-01-04T04:21:57.034Z,2.72
2023-01-04T04:22:28.162Z,2.72
2023-01-04T04:23:01.375Z,2.72
2023-01-04T04:23:32.330Z,2.72
2023-01-04T04:24:05.090Z,2.77
2023-01-04T04:24:36.159Z,2.77
2023-01-04T04:25:09.451Z,2.77
2023-01-04T04:25:40.159Z,2.77
2023-01-04T04:26:12.910Z,2.77
2023-01-04T04:26:44.190Z,2.77
2023-01-04T04:27:17.016Z,2.77
2023-01-04T04:27:48.218Z,2.77
2023-01-04T04:28:21.015Z,2.77
2023-01-04T04:28:52.196Z,2.77
2023-01-04T04:29:24.986Z,2.77
2023-01-04T04:29:56.089Z,2.77
2023-01-04T04:30:30.547Z,2.77
2023-01-04T04:31:00.340Z,2.77
2023-01-04T04:31:32.939Z,2.88
2023-01-04T04:32:04.200Z,2.88
2023-01-04T04:32:37.378Z,2.88
2023-01-04T04:33:08.026Z,2.88
2023-01-04T04:33:40.917Z,2.88
2023-01-04T04:34:12.180Z,2.88
2023-01-04T04:34:44.893Z,2.88
2023-01-04T04:35:16.441Z,2.88
2023-01-04T04:35:49.024Z,2.88
2023-01-04T04:36:20.287Z,2.88
2023-01-04T04:36:53.033Z,2.88
2023-01-04T04:37:24.261Z,2.88
2023-01-04T04:37:57.180Z,2.88
2023-01-04T04:38:28.305Z,2.88
2023-01-04T04:39:01.006Z,2.88
2023-01-04T04:39:32.225Z,2.88
2023-01-04T04:40:05.539Z,3.00
2023-01-04T04:40:36.253Z,3.00
2023-01-04T04:41:09.051Z,3.00
2023-01-04T04:41:40.278Z,3.00
2023-01-04T04:42:13.247Z,3.00
2023-01-04T04:42:44.097Z,3.00
2023-01-04T04:43:17.048Z,3.00
2023-01-04T04:43:48.282Z,3.00
2023-01-04T04:44:20.954Z,3.00
2023-01-04T04:44:52.256Z,3.00
2023-01-04T04:45:26.318Z,3.00
2023-01-04T04:45:56.483Z,3.00
2023-01-04T04:46:29.222Z,3.00
2023-01-04T04:47:00.203Z,3.00
2023-01-04T04:47:33.060Z,3.11
2023-01-04T04:48:04.191Z,3.11
2023-01-04T04:48:37.003Z,3.11
2023-01-04T04:49:08.176Z,3.11
2023-01-04T04:49:41.151Z,3.11
2023-01-04T04:50:12.416Z,3.11
2023-01-04T04:50:45.121Z,3.11
2023-01-04T04:51:16.320Z,3.11
2023-01-04T04:51:48.926Z,3.11
2023-01-04T04:52:20.144Z,3.11
2023-01-04T04:52:56.164Z,3.11
2023-01-04T04:53:24.361Z,3.11
2023-01-04T04:53:57.156Z,3.11
2023-01-04T04:54:28.183Z,3.11
2023-01-04T04:55:01.519Z,3.22
2023-01-04T04:55:32.171Z,3.22
2023-01-04T04:56:05.144Z,3.22
2023-01-04T04:56:36.240Z,3.22
2023-01-04T04:57:09.201Z,3.22
2023-01-04T04:57:40.159Z,3.22
2023-01-04T04:58:13.192Z,3.22
2023-01-04T04:58:44.202Z,3.22
2023-01-04T04:59:16.767Z,3.22
2023-01-04T04:59:48.129Z,3.22
2023-01-04T05:00:22.160Z,3.22
2023-01-04T05:00:52.274Z,3.22
2023-01-04T05:01:25.239Z,3.22
2023-01-04T05:01:56.427Z,3.22
2023-01-04T05:02:29.358Z,3.27
2023-01-04T05:03:00.385Z,3.27
2023-01-04T05:03:33.076Z,3.27
2023-01-04T05:04:04.212Z,3.27
2023-01-04T05:04:37.142Z,3.27
2023-01-04T05:05:08.468Z,3.27
2023-01-04T05:05:41.000Z,3.27
2023-01-04T05:06:11.897Z,3.27
2023-01-04T05:06:44.850Z,3.27
2023-01-04T05:07:16.167Z,3.27
2023-01-04T05:07:49.077Z,3.27
2023-01-04T05:08:20.150Z,3.27
2023-01-04T05:08:52.891Z,3.27
2023-01-04T05:09:24.255Z,3.27
2023-01-04T05:09:56.955Z,3.27
2023-01-04T05:10:28.492Z,3.27
2023-01-04T05:11:01.101Z,3.27
2023-01-04T05:11:32.181Z,3.27
2023-01-04T05:12:05.053Z,3.27
2023-01-04T05:12:36.078Z,3.27
2023-01-04T05:13:09.002Z,3.27
2023-01-04T05:13:40.105Z,3.27
2023-01-04T05:14:12.863Z,3.38
2023-01-04T05:14:44.219Z,3.38
2023-01-04T05:15:17.984Z,3.38
2023-01-04T05:15:48.338Z,3.38
2023-01-04T05:16:21.037Z,3.38
2023-01-04T05:16:52.326Z,3.38
2023-01-04T05:17:25.756Z,3.38
2023-01-04T05:17:56.224Z,3.38
2023-01-04T05:18:28.946Z,3.38
2023-01-04T05:19:00.296Z,3.38
2023-01-04T05:19:32.869Z,3.38
2023-01-04T05:20:04.488Z,3.38
2023-01-04T05:20:38.279Z,3.38
2023-01-04T05:21:08.095Z,3.38
2023-01-04T05:21:40.904Z,3.38
2023-01-04T05:22:12.237Z,3.38
2023-01-04T05:22:45.186Z,3.38
2023-01-04T05:23:16.173Z,3.38
2023-01-04T05:23:49.051Z,3.38
2023-01-04T05:24:20.047Z,3.38
2023-01-04T05:24:52.852Z,3.38
2023-01-04T05:25:24.516Z,3.38
2023-01-04T05:25:56.897Z,3.38
2023-01-04T05:26:28.323Z,3.38
2023-01-04T05:27:00.875Z,3.38
2023-01-04T05:27:32.272Z,3.38
2023-01-04T05:28:05.002Z,3.38
2023-01-04T05:28:36.046Z,3.38
2023-01-04T05:28:54.244Z,3.38
2023-01-04T05:29:24.269Z,3.38
2023-01-04T05:29:56.039Z,3.38
2023-01-04T05:30:30.331Z,3.38
2023-01-04T05:31:00.276Z,3.38
2023-01-04T05:31:32.828Z,3.38
2023-01-04T05:32:04.425Z,3.38
2023-01-04T05:32:37.061Z,3.38
2023-01-04T05:33:08.312Z,3.38
2023-01-04T05:33:41.723Z,3.38
2023-01-04T05:34:14.789Z,3.38
2023-01-04T05:34:44.999Z,3.38
2023-01-04T05:35:16.461Z,3.38
2023-01-04T05:35:49.069Z,3.38
2023-01-04T05:36:20.347Z,3.38
2023-01-04T05:36:52.930Z,3.38
2023-01-04T05:37:24.165Z,3.38
2023-01-04T05:37:57.191Z,3.38
2023-01-04T05:38:28.449Z,3.38
2023-01-04T05:39:01.018Z,3.38
2023-01-04T05:39:32.165Z,3.38
2023-01-04T05:40:05.372Z,3.38
2023-01-04T05:40:36.167Z,3.38
2023-01-04T05:41:09.023Z,3.38
2023-01-04T05:41:40.292Z,3.38
2023-01-04T05:42:12.869Z,3.38
2023-01-04T05:42:44.260Z,3.38
2023-01-04T05:43:16.972Z,3.38
2023-01-04T05:43:48.333Z,3.38
2023-01-04T05:44:20.841Z,3.38
2023-01-04T05:44:52.213Z,3.38
2023-01-04T05:45:26.285Z,3.38
2023-01-04T05:45:56.331Z,3.38
2023-01-04T05:46:28.922Z,3.38
2023-01-04T05:47:00.313Z,3.38
2023-01-04T05:47:33.034Z,3.38
2023-01-04T05:48:04.222Z,3.38
2023-01-04T05:48:37.977Z,3.38
2023-01-04T05:49:08.157Z,3.38
2023-01-04T05:49:41.055Z,3.38
2023-01-04T05:50:12.571Z,3.38
2023-01-04T05:50:44.880Z,3.38
2023-01-04T05:51:16.254Z,3.38
2023-01-04T05:51:48.822Z,3.38
2023-01-04T05:52:20.292Z,3.38
2023-01-04T05:52:53.035Z,3.38
2023-01-04T05:53:24.407Z,3.38
2023-01-04T05:53:56.894Z,3.38
2023-01-04T05:54:28.198Z,3.38
2023-01-04T05:55:01.470Z,3.38
2023-01-04T05:55:32.093Z,3.38
2023-01-04T05:56:04.920Z,3.38
2023-01-04T05:56:36.364Z,3.38
2023-01-04T05:57:09.068Z,3.38
2023-01-04T05:57:40.168Z,3.38
2023-01-04T05:58:12.970Z,3.38
2023-01-04T05:58:44.215Z,3.38
2023-01-04T05:59:16.854Z,3.38
2023-01-04T05:59:48.154Z,3.38
2023-01-04T06:00:22.343Z,3.38
2023-01-04T06:00:52.144Z,3.38
2023-01-04T06:01:25.017Z,3.38
2023-01-04T06:01:56.326Z,3.38
2023-01-04T06:02:29.503Z,3.38
2023-01-04T06:03:00.340Z,3.38
2023-01-04T06:03:33.176Z,3.38
2023-01-04T06:04:04.392Z,3.38
2023-01-04T06:04:38.395Z,3.38
2023-01-04T06:05:08.415Z,3.38
2023-01-04T06:05:41.119Z,3.38
2023-01-04T06:06:12.076Z,3.38
2023-01-04T06:06:45.209Z,3.38
2023-01-04T06:07:16.224Z,3.38
2023-01-04T06:07:49.133Z,3.38
2023-01-04T06:08:20.189Z,3.38
2023-01-04T06:08:53.034Z,3.38
2023-01-04T06:09:24.295Z,3.38
2023-01-04T06:09:57.243Z,3.38
2023-01-04T06:10:28.533Z,3.38
2023-01-04T06:11:01.057Z,3.38
2023-01-04T06:11:32.293Z,3.38
2023-01-04T06:12:05.201Z,3.38
2023-01-04T06:12:36.364Z,3.38
2023-01-04T06:13:09.236Z,3.38
2023-01-04T06:13:40.347Z,3.38
2023-01-04T06:14:13.200Z,3.38
2023-01-04T06:14:44.224Z,3.38
2023-01-04T06:15:18.374Z,3.38
2023-01-04T06:15:48.231Z,3.38
2023-01-04T06:16:21.101Z,3.38
2023-01-04T06:16:52.383Z,3.38
2023-01-04T06:17:25.497Z,3.38
2023-01-04T06:17:56.252Z,3.38
2023-01-04T06:18:29.058Z,3.38
2023-01-04T06:19:00.268Z,3.38
2023-01-04T06:19:33.173Z,3.38
2023-01-04T06:20:04.460Z,3.38
2023-01-04T06:20:37.445Z,3.38
2023-01-04T06:21:08.400Z,3.38
2023-01-04T06:21:42.099Z,3.38
2023-01-04T06:22:12.280Z,3.38
2023-01-04T06:22:45.217Z,3.38
2023-01-04T06:23:16.139Z,3.38
2023-01-04T06:23:49.235Z,3.38
2023-01-04T06:24:20.167Z,3.38
2023-01-04T06:24:53.224Z,3.38
2023-01-04T06:25:24.429Z,3.38
2023-01-04T06:25:57.052Z,3.38
2023-01-04T06:26:28.294Z,3.38
2023-01-04T06:27:01.060Z,3.38
2023-01-04T06:27:32.153Z,3.38
2023-01-04T06:28:05.105Z,3.38
2023-01-04T06:28:40.737Z,3.38
2023-01-04T06:29:08.988Z,3.50
2023-01-04T06:29:40.241Z,3.50
2023-01-04T06:30:14.101Z,3.50
2023-01-04T06:30:44.356Z,3.50
2023-01-04T06:31:17.777Z,3.38
2023-01-04T06:31:48.226Z,3.38
2023-01-04T06:32:21.018Z,3.50
2023-01-04T06:32:52.186Z,3.50
2023-01-04T06:33:25.086Z,3.50
2023-01-04T06:33:56.367Z,3.50
2023-01-04T06:34:31.102Z,3.50
2023-01-04T06:35:00.664Z,3.50
2023-01-04T06:35:33.090Z,3.50
2023-01-04T06:36:04.182Z,3.50
2023-01-04T06:36:37.200Z,3.50
2023-01-04T06:37:08.330Z,3.50
2023-01-04T06:37:41.306Z,3.50
2023-01-04T06:38:12.213Z,3.50
2023-01-04T06:38:44.910Z,3.50
2023-01-04T06:39:16.319Z,3.50
2023-01-04T06:39:48.983Z,3.50
2023-01-04T06:40:20.635Z,3.50
2023-01-04T06:40:53.159Z,3.50
2023-01-04T06:41:24.197Z,3.50
2023-01-04T06:42:05.513Z,3.50
2023-01-04T06:42:28.265Z,3.50
2023-01-04T06:43:01.377Z,3.50
2023-01-04T06:43:32.238Z,3.50
2023-01-04T06:44:05.041Z,3.50
2023-01-04T06:44:36.277Z,3.50
2023-01-04T06:45:10.080Z,3.50
2023-01-04T06:45:40.431Z,3.50
2023-01-04T06:46:13.372Z,3.50
2023-01-04T06:46:44.287Z,3.50
2023-01-04T06:47:17.245Z,3.61
2023-01-04T06:47:48.385Z,3.61
2023-01-04T06:48:21.238Z,3.61
2023-01-04T06:48:52.154Z,3.61
2023-01-04T06:49:24.948Z,3.50
2023-01-04T06:49:56.224Z,3.50
2023-01-04T06:50:29.124Z,3.61
2023-01-04T06:51:00.176Z,3.61
2023-01-04T06:51:33.223Z,3.61
2023-01-04T06:52:04.372Z,3.61
2023-01-04T06:52:37.261Z,3.61
2023-01-04T06:53:08.266Z,3.61
2023-01-04T06:53:41.113Z,3.61
2023-01-04T06:54:12.479Z,3.61
2023-01-04T06:54:45.281Z,3.61
2023-01-04T06:55:16.630Z,3.61
2023-01-04T06:55:49.017Z,3.61
2023-01-04T06:56:20.200Z,3.61
2023-01-04T06:56:53.004Z,3.61
2023-01-04T06:57:24.425Z,3.61
2023-01-04T06:57:59.694Z,3.61
2023-01-04T06:58:28.283Z,3.61
2023-01-04T06:59:01.324Z,3.61
2023-01-04T06:59:32.393Z,3.61
2023-01-04T07:00:06.664Z,3.61
2023-01-04T07:00:36.359Z,3.61
2023-01-04T07:01:09.281Z,3.72
2023-01-04T07:01:40.311Z,3.72
2023-01-04T07:02:13.150Z,3.72
2023-01-04T07:03:14.524Z,3.72
2023-01-04T07:03:16.957Z,3.72
2023-01-04T07:03:48.257Z,3.72
2023-01-04T07:04:21.171Z,3.72
2023-01-04T07:04:52.561Z,3.72
2023-01-04T07:05:25.277Z,3.72
2023-01-04T07:05:56.277Z,3.72
2023-01-04T07:06:29.472Z,3.72
2023-01-04T07:07:00.131Z,3.72
2023-01-04T07:07:33.220Z,3.77
2023-01-04T07:08:08.270Z,3.77
2023-01-04T07:08:37.275Z,3.77
2023-01-04T07:09:08.182Z,3.77
2023-01-04T07:09:41.003Z,3.77
2023-01-04T07:10:12.816Z,3.77
2023-01-04T07:10:45.262Z,3.77