createdAt,value
2019-04-04T00:01:17.094Z,8.00
2019-04-04T00:03:46.950Z,7.30
2019-04-04T00:06:16.471Z,7.87
2019-04-04T00:08:45.961Z,7.60
2019-04-04T00:11:15.443Z,8.07
2019-04-04T00:13:44.948Z,7.67
2019-04-04T00:16:15.936Z,7.97
2019-04-04T00:18:45.796Z,8.03
2019-04-04T00:21:15.291Z,8.23
2019-04-04T00:23:44.794Z,8.35
2019-04-04T00:26:14.310Z,8.40
2019-04-04T00:28:44.080Z,7.87
2019-04-04T00:31:18.838Z,8.43
2019-04-04T00:33:46.784Z,8.70
2019-04-04T00:36:16.278Z,8.17
2019-04-04T00:38:45.784Z,9.10
2019-04-04T00:41:15.264Z,8.40
2019-04-04T00:43:44.750Z,8.40
2019-04-04T00:46:14.267Z,8.50
2019-04-04T00:48:43.770Z,9.17
2019-04-04T00:51:13.259Z,9.37
2019-04-04T00:53:43.547Z,9.20
2019-04-04T00:56:13.052Z,8.63
2019-04-04T00:58:42.571Z,8.67
2019-04-04T01:01:12.066Z,8.47
2019-04-04T01:03:41.570Z,8.93
2019-04-04T01:06:11.125Z,8.53
2019-04-04T01:08:41.877Z,8.30
2019-04-04T01:11:11.372Z,8.97
2019-04-04T01:13:40.951Z,7.53
2019-04-04T01:16:10.445Z,8.10
2019-04-04T01:18:39.951Z,8.57
2019-04-04T01:21:10.396Z,8.60
2019-04-04T01:23:39.893Z,8.30
2019-04-04T01:26:09.398Z,8.03
2019-04-04T01:28:39.601Z,7.80
2019-04-04T01:31:09.175Z,7.97
2019-04-04T01:33:39.573Z,8.33
2019-04-04T01:36:09.114Z,8.60
2019-04-04T01:38:38.634Z,8.30
2019-04-04T01:41:08.121Z,7.90
2019-04-04T01:43:38.079Z,8.37
2019-04-04T01:46:08.913Z,8.37
2019-04-04T01:48:38.495Z,8.50
2019-04-04T01:51:08.131Z,8.93
2019-04-04T01:53:37.745Z,8.67
2019-04-04T01:56:07.241Z,8.30
2019-04-04T01:58:36.730Z,8.50
2019-04-04T02:01:06.284Z,8.07
2019-04-04T02:03:35.785Z,8.13
2019-04-04T02:06:05.442Z,8.17
2019-04-04T02:08:34.936Z,8.70
2019-04-04T02:11:05.470Z,8.40
2019-04-04T02:13:35.364Z,8.15
2019-04-04T02:16:04.916Z,8.83
2019-04-04T02:18:34.482Z,8.47
2019-04-04T02:21:03.999Z,8.43
2019-04-04T02:23:33.495Z,8.65
2019-04-04T02:26:05.081Z,8.33
2019-04-04T02:28:34.216Z,8.80
2019-04-04T02:31:05.361Z,9.13
2019-04-04T02:33:34.842Z,9.40
2019-04-04T02:36:04.377Z,9.57
2019-04-04T02:38:33.866Z,9.47
2019-04-04T02:41:03.367Z,9.37
2019-04-04T02:43:32.857Z,9.63
2019-04-04T02:46:02.391Z,9.80
2019-04-04T02:48:31.947Z,9.35
2019-04-04T02:51:01.481Z,9.73
2019-04-04T02:53:30.992Z,9.23
2019-04-04T02:56:03.385Z,8.77
2019-04-04T02:58:31.738Z,8.73
2019-04-04T03:01:01.341Z,8.73
2019-04-04T03:03:30.899Z,9.90
2019-04-04T03:06:00.837Z,9.98
2019-04-04T03:08:30.350Z,8.97
2019-04-04T03:11:00.026Z,8.53
2019-04-04T03:13:32.182Z,8.83
2019-04-04T03:16:00.808Z,8.70
2019-04-04T03:18:30.332Z,8.53
2019-04-04T03:20:59.829Z,8.83
2019-04-04T03:23:33.023Z,9.50
2019-04-04T03:26:00.568Z,9.30
2019-04-04T03:28:31.845Z,9.30
2019-04-04T03:31:03.257Z,9.50
2019-04-04T03:33:32.930Z,9.27
2019-04-04T03:36:02.523Z,9.90
2019-04-04T03:38:32.012Z,9.40
2019-04-04T03:41:01.802Z,9.97
2019-04-04T03:43:31.304Z,9.83
2019-04-04T03:46:01.731Z,9.03
2019-04-04T03:48:31.325Z,9.00
2019-04-04T03:51:04.162Z,9.10
2019-04-04T03:53:32.045Z,10.10
2019-04-04T03:56:01.726Z,9.63
2019-04-04T03:58:31.250Z,10.23
2019-04-04T04:01:00.779Z,9.63
2019-04-04T04:03:30.262Z,10.08
2019-04-04T04:05:59.788Z,10.10
2019-04-04T04:08:29.308Z,10.03
2019-04-04T04:10:58.814Z,9.60
2019-04-04T04:13:28.319Z,10.08
2019-04-04T04:16:02.519Z,10.17
2019-04-04T04:18:29.237Z,10.30
2019-04-04T04:20:58.748Z,11.17
2019-04-04T04:23:28.267Z,11.33
2019-04-04T04:25:57.789Z,11.23
2019-04-04T04:28:27.272Z,11.90
2019-04-04T04:30:56.782Z,11.17
2019-04-04T04:33:28.887Z,11.50
2019-04-04T04:35:57.516Z,12.47
2019-04-04T04:38:27.216Z,12.40
2019-04-04T04:40:56.667Z,12.00
2019-04-04T04:43:26.161Z,13.50
2019-04-04T04:45:55.654Z,13.40
2019-04-04T04:48:26.070Z,14.33
2019-04-04T04:50:55.798Z,14.20
2019-04-04T04:53:25.357Z,14.97
2019-04-04T04:55:54.827Z,13.80
2019-04-04T04:58:24.330Z,14.50
2019-04-04T05:00:53.843Z,14.80
2019-04-04T05:03:24.187Z,14.57
2019-04-04T05:05:54.283Z,14.30
2019-04-04T05:08:23.768Z,15.13
2019-04-04T05:10:53.267Z,14.15
2019-04-04T05:13:24.573Z,15.57
2019-04-04T05:15:54.011Z,15.40
2019-04-04T05:18:23.569Z,14.20
2019-04-04T05:20:53.113Z,15.93
2019-04-04T05:23:22.630Z,15.90
2019-04-04T05:25:54.294Z,15.80
2019-04-04T05:28:24.170Z,15.60
2019-04-04T05:30:53.698Z,14.87
2019-04-04T05:33:26.883Z,16.00
2019-04-04T05:35:55.664Z,16.33
2019-04-04T05:38:25.148Z,17.93
2019-04-04T05:40:55.417Z,17.13
2019-04-04T05:43:25.524Z,17.60
2019-04-04T05:45:55.017Z,19.73
2019-04-04T05:48:24.527Z,19.07
2019-04-04T05:50:54.043Z,19.20
2019-04-04T05:53:23.542Z,19.90
2019-04-04T05:55:53.029Z,19.20
2019-04-04T05:58:22.765Z,19.17
2019-04-04T06:00:52.319Z,18.70
2019-04-04T06:03:21.824Z,19.92
2019-04-04T06:05:51.318Z,18.62
2019-04-04T06:08:20.859Z,18.57
2019-04-04T06:10:50.828Z,18.77
2019-04-04T06:13:22.229Z,18.67
2019-04-04T06:15:51.807Z,16.62
2019-04-04T06:18:21.355Z,18.07
2019-04-04T06:20:50.867Z,17.50
2019-04-04T06:23:20.658Z,17.50
2019-04-04T06:25:50.142Z,17.12
2019-04-04T06:28:19.721Z,17.00
2019-04-04T06:30:49.211Z,16.35
2019-04-04T06:33:19.988Z,15.43
2019-04-04T06:35:49.562Z,15.33
2019-04-04T06:38:19.061Z,15.30
2019-04-04T06:40:48.563Z,14.50
2019-04-04T06:43:18.077Z,15.20
2019-04-04T06:45:48.904Z,15.03
2019-04-04T06:48:18.444Z,15.00
2019-04-04T06:50:47.984Z,13.65
2019-04-04T06:53:17.510Z,15.37
2019-04-04T06:55:47.013Z,14.77
2019-04-04T06:58:17.775Z,15.03
2019-04-04T07:00:49.814Z,13.83
2019-04-04T07:03:18.506Z,14.57
2019-04-04T07:05:48.000Z,13.83
2019-04-04T07:08:17.510Z,14.13
2019-04-04T07:10:57.490Z,13.13
2019-04-04T07:13:22.129Z,12.67
2019-04-04T07:16:05.449Z,13.47
2019-04-04T07:18:21.565Z,13.17
2019-04-04T07:20:51.061Z,13.47
2019-04-04T07:23:20.570Z,13.20
2019-04-04T07:25:53.238Z,12.47
2019-04-04T07:28:21.360Z,13.60
2019-04-04T07:30:50.850Z,13.43
2019-04-04T07:33:21.488Z,12.93
2019-04-04T07:35:51.104Z,13.00
2019-04-04T07:38:20.620Z,13.07
2019-04-04T07:40:50.194Z,12.63
2019-04-04T07:43:20.097Z,12.00
2019-04-04T07:45:49.709Z,11.70
2019-04-04T07:48:19.223Z,11.77
2019-04-04T07:50:51.335Z,11.50
2019-04-04T07:53:19.946Z,11.57
2019-04-04T07:55:49.500Z,11.63
2019-04-04T07:58:19.014Z,11.00
2019-04-04T08:00:48.545Z,10.30
2019-04-04T08:03:18.052Z,10.33
2019-04-04T08:05:47.550Z,10.63
2019-04-04T08:08:17.104Z,10.78
2019-04-04T08:10:46.589Z,10.20
2019-04-04T08:13:16.082Z,11.10
2019-04-04T08:15:45.597Z,10.08
2019-04-04T08:18:15.079Z,9.83
2019-04-04T08:20:44.602Z,10.23
2019-04-04T08:23:14.094Z,9.70
2019-04-04T08:25:43.620Z,9.87
2019-04-04T08:28:13.120Z,10.30
2019-04-04T08:30:43.870Z,9.93
2019-04-04T08:33:13.437Z,10.67
2019-04-04T08:35:42.954Z,10.40
2019-04-04T08:38:12.475Z,10.47
2019-04-04T08:40:42.011Z,10.17
2019-04-04T08:43:12.559Z,10.13
2019-04-04T08:45:42.075Z,10.50
2019-04-04T08:48:11.580Z,10.30
2019-04-04T08:50:41.128Z,11.03
2019-04-04T08:53:10.643Z,10.63
2019-04-04T08:55:41.191Z,10.34
2019-04-04T08:58:10.705Z,10.60
2019-04-04T09:00:40.251Z,10.97
2019-04-04T09:03:09.775Z,11.00
2019-04-04T09:05:39.282Z,12.75
2019-04-04T09:08:08.845Z,12.17
2019-04-04T09:10:38.364Z,12.40
2019-04-04T09:13:07.858Z,11.23
2019-04-04T09:15:37.394Z,12.87
2019-04-04T09:18:06.956Z,11.53
2019-04-04T09:20:36.470Z,12.13
2019-04-04T09:23:06.044Z,12.87
2019-04-04T09:25:35.552Z,14.45
2019-04-04T09:28:05.404Z,13.90
2019-04-04T09:30:34.932Z,13.10
2019-04-04T09:33:05.245Z,13.58
2019-04-04T09:35:34.755Z,12.67
2019-04-04T09:38:04.278Z,13.07
2019-04-04T09:40:33.789Z,13.23
2019-04-04T09:43:03.306Z,12.88
2019-04-04T09:45:33.499Z,12.70
2019-04-04T09:48:02.993Z,13.53
2019-04-04T09:50:32.538Z,13.50
2019-04-04T09:53:02.031Z,14.10
2019-04-04T09:55:31.534Z,13.07
2019-04-04T09:58:01.082Z,12.90
2019-04-04T10:00:30.666Z,12.30
2019-04-04T10:03:00.154Z,12.77
2019-04-04T10:05:30.063Z,13.08
2019-04-04T10:07:59.559Z,12.85
2019-04-04T10:10:29.695Z,12.80
2019-04-04T10:12:59.192Z,13.10
2019-04-04T10:15:28.777Z,12.77
2019-04-04T10:17:58.280Z,13.05
2019-04-04T10:20:27.833Z,12.97
2019-04-04T10:22:58.036Z,12.54
2019-04-04T10:25:27.556Z,12.45
2019-04-04T10:27:57.051Z,12.45
2019-04-04T10:30:26.574Z,12.33
2019-04-04T10:32:56.072Z,12.70
2019-04-04T10:35:26.300Z,14.28
2019-04-04T10:37:55.798Z,13.87
2019-04-04T10:40:25.308Z,13.27
2019-04-04T10:42:54.806Z,14.03
2019-04-04T10:45:24.325Z,14.03
2019-04-04T10:47:53.920Z,14.17
2019-04-04T10:50:23.431Z,13.53
2019-04-04T10:52:52.939Z,13.17
2019-04-04T10:55:22.459Z,13.07
2019-04-04T10:57:51.973Z,12.63
2019-04-04T11:00:22.104Z,12.78
2019-04-04T11:02:51.620Z,12.53
2019-04-04T11:05:21.109Z,13.22
2019-04-04T11:07:50.696Z,12.82
2019-04-04T11:10:20.354Z,12.60
2019-04-04T11:12:50.863Z,13.28
2019-04-04T11:15:20.370Z,13.72
2019-04-04T11:17:49.886Z,13.40
2019-04-04T11:20:19.385Z,13.70
2019-04-04T11:22:48.896Z,13.75
2019-04-04T11:25:18.388Z,13.60
2019-04-04T11:27:47.905Z,14.17
2019-04-04T11:30:18.041Z,13.50
2019-04-04T11:32:48.962Z,13.57
2019-04-04T11:35:18.616Z,13.70
2019-04-04T11:37:48.121Z,13.70
2019-04-04T11:40:17.616Z,13.48
2019-04-04T11:42:48.491Z,13.58
2019-04-04T11:45:17.960Z,13.67
2019-04-04T11:47:47.475Z,13.87
2019-04-04T11:50:16.962Z,13.18
2019-04-04T11:52:46.480Z,13.83
2019-04-04T11:55:16.075Z,14.25
2019-04-04T11:57:45.597Z,13.60
2019-04-04T12:00:17.076Z,13.85
2019-04-04T12:02:46.583Z,13.88
2019-04-04T12:05:16.158Z,13.32
2019-04-04T12:07:45.672Z,13.60
2019-04-04T12:10:15.407Z,13.77
2019-04-04T12:12:44.930Z,13.53
2019-04-04T12:15:14.770Z,13.85
2019-04-04T12:17:44.275Z,13.53
2019-04-04T12:20:14.213Z,14.13
2019-04-04T12:22:43.730Z,13.80
2019-04-04T12:25:13.388Z,13.33
2019-04-04T12:27:42.905Z,13.57
2019-04-04T12:30:13.890Z,13.94
2019-04-04T12:32:43.409Z,13.55
2019-04-04T12:35:12.976Z,13.00
2019-04-04T12:37:42.499Z,14.47
2019-04-04T12:40:20.565Z,13.25
2019-04-04T12:42:43.304Z,13.13
2019-04-04T12:45:13.242Z,13.65
2019-04-04T12:47:42.762Z,12.63
2019-04-04T12:50:13.722Z,12.83
2019-04-04T12:52:43.240Z,12.63
2019-04-04T12:55:12.806Z,11.60
2019-04-04T12:57:42.327Z,11.25
2019-04-04T13:00:12.057Z,11.88
2019-04-04T13:02:41.569Z,11.43
2019-04-04T13:05:11.231Z,10.50
2019-04-04T13:07:40.805Z,9.78
2019-04-04T13:10:12.023Z,10.00
2019-04-04T13:12:41.726Z,9.50
2019-04-04T13:15:11.547Z,8.90
2019-04-04T13:17:41.051Z,9.37
2019-04-04T13:20:11.192Z,9.97
2019-04-04T13:22:40.696Z,9.50
2019-04-04T13:25:10.631Z,8.83
2019-04-04T13:27:40.159Z,9.13
2019-04-04T13:30:11.960Z,9.13
2019-04-04T13:32:41.535Z,9.80
2019-04-04T13:35:11.335Z,10.03
2019-04-04T13:37:41.290Z,10.08
2019-04-04T13:40:10.927Z,10.10
2019-04-04T13:42:40.463Z,10.07
2019-04-04T13:45:10.218Z,9.73
2019-04-04T13:47:40.354Z,9.85
2019-04-04T13:50:12.447Z,10.27
2019-04-04T13:52:41.842Z,10.30
2019-04-04T13:55:11.508Z,10.00
2019-04-04T13:57:41.017Z,11.13
2019-04-04T14:00:11.648Z,11.67
2019-04-04T14:02:41.265Z,11.03
2019-04-04T14:05:14.199Z,9.97
2019-04-04T14:07:43.980Z,10.13
2019-04-04T14:10:16.849Z,11.00
2019-04-04T14:12:45.150Z,10.57
2019-04-04T14:15:14.943Z,10.60
2019-04-04T14:17:44.464Z,11.68
2019-04-04T14:20:14.608Z,11.78
2019-04-04T14:22:44.118Z,12.35
2019-04-04T14:25:13.688Z,12.13
2019-04-04T14:27:43.203Z,14.03
2019-04-04T14:30:13.140Z,12.25
2019-04-04T14:32:43.695Z,12.53
2019-04-04T14:35:13.426Z,13.17
2019-04-04T14:37:42.962Z,12.30
2019-04-04T14:40:12.686Z,13.00
2019-04-04T14:42:42.207Z,12.93
2019-04-04T14:45:12.033Z,13.80
2019-04-04T14:47:42.075Z,13.48
2019-04-04T14:50:11.705Z,13.87
2019-04-04T14:52:41.216Z,13.30
2019-04-04T14:55:10.846Z,12.80
2019-04-04T14:57:40.610Z,12.50
2019-04-04T15:00:17.642Z,14.00
2019-04-04T15:02:47.220Z,12.15
2019-04-04T15:05:16.778Z,11.43
2019-04-04T15:07:46.385Z,10.17
2019-04-04T15:10:15.977Z,10.23
2019-04-04T15:12:46.708Z,8.87
2019-04-04T15:15:16.457Z,8.33
2019-04-04T15:17:45.999Z,7.58
2019-04-04T15:20:15.725Z,7.80
2019-04-04T15:22:45.205Z,7.87
2019-04-04T15:25:14.713Z,6.60
2019-04-04T15:27:44.193Z,6.08
2019-04-04T15:30:14.244Z,5.67
2019-04-04T15:32:43.757Z,5.53
2019-04-04T15:35:13.314Z,4.70
2019-04-04T15:37:43.363Z,4.42
2019-04-04T15:40:13.279Z,4.57
2019-04-04T15:42:42.838Z,4.70
2019-04-04T15:45:12.707Z,4.47
2019-04-04T15:47:42.198Z,4.50
2019-04-04T15:50:12.038Z,4.53
2019-04-04T15:52:41.539Z,4.30
2019-04-04T15:55:11.117Z,3.93
2019-04-04T15:57:40.594Z,4.00
2019-04-04T16:00:10.608Z,3.20
2019-04-04T16:02:40.133Z,2.53
2019-04-04T16:05:09.853Z,2.63
2019-04-04T16:07:39.339Z,2.53
2019-04-04T16:10:09.265Z,2.58
2019-04-04T16:12:38.757Z,2.13
2019-04-04T16:15:08.419Z,2.47
2019-04-04T16:17:37.903Z,2.43
2019-04-04T16:20:09.108Z,2.70
2019-04-04T16:22:38.591Z,2.70
2019-04-04T16:25:08.597Z,2.27
2019-04-04T16:27:38.074Z,2.10
2019-04-04T16:30:09.557Z,2.03
2019-04-04T16:32:39.059Z,2.60
2019-04-04T16:35:08.969Z,2.17
2019-04-04T16:37:38.524Z,4.17
2019-04-04T16:40:10.568Z,3.10
2019-04-04T16:42:40.046Z,1.30
2019-04-04T16:45:09.804Z,0.90
2019-04-04T16:47:39.284Z,1.00
2019-04-04T16:50:09.913Z,1.00
2019-04-04T16:52:39.391Z,1.10
2019-04-04T16:55:09.158Z,1.00
2019-04-04T16:57:38.657Z,1.00
2019-04-04T17:00:12.174Z,1.00
2019-04-04T17:02:41.683Z,0.90
2019-04-04T17:05:11.594Z,1.17
2019-04-04T17:07:41.081Z,1.10
2019-04-04T17:10:12.020Z,1.00
2019-04-04T17:12:41.511Z,1.30
2019-04-04T17:15:11.382Z,1.10
2019-04-04T17:17:40.892Z,1.20
2019-04-04T17:20:11.192Z,2.10
2019-04-04T17:22:40.706Z,1.10
2019-04-04T17:25:11.215Z,2.60
2019-04-04T17:27:40.734Z,3.37
2019-04-04T17:30:12.849Z,2.60
2019-04-04T17:32:42.381Z,1.50
2019-04-04T17:35:12.050Z,0.90
2019-04-04T17:37:42.810Z,0.93
2019-04-04T17:40:13.728Z,2.13
2019-04-04T17:42:43.311Z,2.07
2019-04-04T17:45:13.776Z,0.90
2019-04-04T17:47:43.332Z,1.00
2019-04-04T17:50:15.486Z,0.90
2019-04-04T17:52:45.916Z,0.90
2019-04-04T17:55:15.754Z,0.90
2019-04-04T17:57:45.510Z,0.90
2019-04-04T18:00:16.210Z,4.42
2019-04-04T18:02:45.697Z,1.30
2019-04-04T18:05:15.539Z,1.10
2019-04-04T18:07:45.125Z,0.83
2019-04-04T18:10:14.961Z,3.77
2019-04-04T18:12:44.451Z,1.00
2019-04-04T18:15:14.448Z,1.20
2019-04-04T18:17:43.952Z,1.40
2019-04-04T18:20:14.202Z,1.00
2019-04-04T18:22:43.685Z,1.83
2019-04-04T18:25:13.662Z,1.80
2019-04-04T18:27:43.218Z,1.93
2019-04-04T18:30:13.810Z,1.53
2019-04-04T18:32:43.308Z,1.25
2019-04-04T18:35:12.975Z,1.20
2019-04-04T18:37:42.580Z,1.30
2019-04-04T18:40:12.303Z,1.40
2019-04-04T18:42:52.703Z,1.50
2019-04-04T18:45:14.286Z,1.50
2019-04-04T18:47:43.807Z,1.73
2019-04-04T18:50:13.905Z,1.52
2019-04-04T18:52:43.437Z,1.40
2019-04-04T18:55:19.971Z,1.40
2019-04-04T18:57:46.074Z,1.60
2019-04-04T19:00:16.193Z,1.60
2019-04-04T19:02:45.998Z,2.50
2019-04-04T19:05:15.895Z,1.80
2019-04-04T19:07:45.363Z,2.13
2019-04-04T19:10:15.144Z,1.77
2019-04-04T19:12:45.762Z,1.50
2019-04-04T19:15:15.804Z,2.10
2019-04-04T19:17:45.306Z,1.60
2019-04-04T19:20:15.303Z,1.67
2019-04-04T19:22:44.817Z,1.70
2019-04-04T19:25:14.524Z,1.90
2019-04-04T19:27:44.049Z,1.60
2019-04-04T19:30:15.192Z,2.10
2019-04-04T19:32:44.752Z,2.47
2019-04-04T19:35:15.014Z,3.57
2019-04-04T19:37:44.520Z,2.40
2019-04-04T19:40:14.919Z,3.53
2019-04-04T19:42:44.556Z,2.37
2019-04-04T19:45:14.583Z,2.60
2019-04-04T19:47:44.074Z,2.70
2019-04-04T19:50:14.613Z,2.27
2019-04-04T19:52:44.119Z,2.80
2019-04-04T19:55:14.733Z,2.60
2019-04-04T19:57:44.265Z,2.93
2019-04-04T20:00:15.448Z,2.50
2019-04-04T20:02:44.943Z,2.60
2019-04-04T20:05:14.744Z,2.37
2019-04-04T20:07:44.247Z,2.80
2019-04-04T20:10:14.419Z,3.07
2019-04-04T20:12:43.905Z,5.63
2019-04-04T20:15:13.562Z,2.90
2019-04-04T20:17:43.068Z,2.60
2019-04-04T20:20:12.726Z,2.80
2019-04-04T20:22:42.237Z,2.73
2019-04-04T20:25:11.856Z,3.00
2019-04-04T20:27:54.143Z,3.00
2019-04-04T20:30:14.556Z,3.13
2019-04-04T20:32:44.014Z,3.00
2019-04-04T20:35:13.772Z,2.97
2019-04-04T20:37:43.275Z,3.30
2019-04-04T20:40:12.901Z,3.00
2019-04-04T20:42:42.368Z,3.00
2019-04-04T20:45:11.967Z,3.00
2019-04-04T20:47:42.338Z,3.47
2019-04-04T20:50:11.955Z,3.12
2019-04-04T20:52:41.482Z,3.33
2019-04-04T20:55:11.198Z,3.13
2019-04-04T20:57:40.702Z,3.90
2019-04-04T21:00:10.572Z,3.10
2019-04-04T21:02:40.139Z,3.60
2019-04-04T21:05:09.718Z,3.53
2019-04-04T21:07:39.217Z,3.27
2019-04-04T21:10:10.334Z,3.35
2019-04-04T21:12:39.829Z,3.20
2019-04-04T21:15:09.655Z,3.40
2019-04-04T21:17:39.147Z,3.13
2019-04-04T21:20:08.806Z,3.70
2019-04-04T21:22:38.327Z,3.57
2019-04-04T21:25:08.109Z,3.57
2019-04-04T21:27:37.640Z,3.40
2019-04-04T21:30:08.326Z,3.30
2019-04-04T21:32:37.850Z,3.17
2019-04-04T21:35:08.173Z,3.20
2019-04-04T21:37:37.679Z,3.40
2019-04-04T21:40:07.401Z,3.37
2019-04-04T21:42:36.937Z,3.67
2019-04-04T21:45:07.816Z,3.40
2019-04-04T21:47:37.660Z,3.43
2019-04-04T21:50:08.309Z,3.10
2019-04-04T21:52:38.178Z,2.87
2019-04-04T21:55:07.948Z,3.13
2019-04-04T21:57:37.453Z,2.93
2019-04-04T22:00:08.673Z,3.60
2019-04-04T22:02:38.270Z,3.40
2019-04-04T22:05:08.962Z,3.50
2019-04-04T22:07:38.489Z,4.10
2019-04-04T22:10:08.978Z,4.28
2019-04-04T22:12:38.487Z,3.50
2019-04-04T22:15:08.588Z,3.83
2019-04-04T22:17:38.678Z,3.27
2019-04-04T22:20:08.601Z,3.67
2019-04-04T22:22:38.131Z,3.27
2019-04-04T22:25:08.520Z,3.90
2019-04-04T22:27:38.192Z,3.30
2019-04-04T22:30:09.472Z,3.50
2019-04-04T22:32:38.964Z,3.27
2019-04-04T22:35:08.702Z,3.30
2019-04-04T22:37:38.173Z,3.47
2019-04-04T22:40:09.558Z,3.30
2019-04-04T22:42:39.040Z,3.00
2019-04-04T22:45:08.980Z,3.30
2019-04-04T22:47:38.467Z,3.10
2019-04-04T22:50:09.047Z,3.17
2019-04-04T22:52:38.519Z,3.13
2019-04-04T22:55:08.953Z,3.30
2019-04-04T22:57:38.433Z,3.10
2019-04-04T23:00:10.372Z,3.50
2019-04-04T23:02:39.864Z,3.50
2019-04-04T23:05:09.516Z,3.00
2019-04-04T23:07:39.027Z,3.40
2019-04-04T23:10:09.083Z,3.23
2019-04-04T23:12:39.847Z,3.17
2019-04-04T23:15:12.746Z,2.97
2019-04-04T23:17:45.263Z,3.30
2019-04-04T23:20:13.525Z,3.52
2019-04-04T23:22:52.589Z,3.43
2019-04-04T23:25:14.334Z,3.60
2019-04-04T23:27:44.351Z,3.67
2019-04-04T23:30:14.076Z,4.40
2019-04-04T23:32:43.556Z,3.83
2019-04-04T23:35:13.129Z,4.07
2019-04-04T23:37:42.603Z,4.27
2019-04-04T23:40:12.707Z,4.27
2019-04-04T23:42:42.195Z,3.93
2019-04-04T23:45:11.767Z,4.43
2019-04-04T23:47:43.106Z,4.58
2019-04-04T23:50:13.246Z,5.17
2019-04-04T23:52:42.759Z,4.13
2019-04-04T23:55:12.391Z,4.90
2019-04-04T23:57:41.896Z,4.30
