createdAt,value
2023-07-30T00:01:01.006Z,100526.53
2023-07-30T00:03:40.726Z,100525.41
2023-07-30T00:06:07.401Z,100519.41
2023-07-30T00:08:33.832Z,100531.16
2023-07-30T00:11:00.361Z,100535.09
2023-07-30T00:13:26.923Z,100534.63
2023-07-30T00:15:56.451Z,100545.19
2023-07-30T00:18:22.913Z,100536.97
2023-07-30T00:20:49.450Z,100537.38
2023-07-30T00:23:15.812Z,100539.44
2023-07-30T00:25:42.171Z,100530.06
2023-07-30T00:28:08.654Z,100533.16
2023-07-30T00:30:35.025Z,100537.38
2023-07-30T00:33:01.525Z,100541.47
2023-07-30T00:35:28.233Z,100534.03
2023-07-30T00:37:54.612Z,100542.91
2023-07-30T00:40:21.012Z,100541.75
2023-07-30T00:42:47.506Z,100546.47
2023-07-30T00:45:13.873Z,100530.44
2023-07-30T00:47:41.639Z,100540.22
2023-07-30T00:50:09.394Z,100544.41
2023-07-30T00:52:36.141Z,100537.47
2023-07-30T00:55:08.252Z,100537.66
2023-07-30T00:57:37.525Z,100536.75
2023-07-30T01:00:09.809Z,100539.31
2023-07-30T01:02:37.627Z,100536.47
2023-07-30T01:05:04.964Z,100545.22
2023-07-30T01:07:32.197Z,100546.25
2023-07-30T01:09:59.654Z,100550.44
2023-07-30T01:12:27.572Z,100547.25
2023-07-30T01:14:56.157Z,100551.72
2023-07-30T01:17:23.612Z,100551.53
2023-07-30T01:19:55.543Z,100547.94
2023-07-30T01:22:22.554Z,100554.16
2023-07-30T01:24:49.858Z,100563.53
2023-07-30T01:27:39.550Z,100562.91
2023-07-30T01:30:11.865Z,100564.19
2023-07-30T01:32:38.930Z,100566.34
2023-07-30T01:35:08.730Z,100562.50
2023-07-30T01:37:36.244Z,100563.31
2023-07-30T01:40:03.134Z,100564.91
2023-07-30T01:42:32.597Z,100566.34
2023-07-30T01:44:59.107Z,100569.38
2023-07-30T01:47:25.825Z,100574.59
2023-07-30T01:49:52.242Z,100583.63
2023-07-30T01:52:18.700Z,100573.56
2023-07-30T01:54:45.721Z,100571.41
2023-07-30T01:57:13.790Z,100570.59
2023-07-30T01:59:40.307Z,100571.22
2023-07-30T02:02:08.095Z,100570.66
2023-07-30T02:04:34.878Z,100572.63
2023-07-30T02:07:01.484Z,100576.09
2023-07-30T02:09:27.861Z,100574.78
2023-07-30T02:11:54.560Z,100570.59
2023-07-30T02:14:21.047Z,100561.25
2023-07-30T02:16:47.396Z,100560.84
2023-07-30T02:19:14.030Z,100554.75
2023-07-30T02:21:43.797Z,100548.75
2023-07-30T02:24:12.424Z,100556.09
2023-07-30T02:26:39.821Z,100558.09
2023-07-30T02:29:06.570Z,100553.13
2023-07-30T02:31:33.294Z,100540.38
2023-07-30T02:33:59.866Z,100543.13
2023-07-30T02:36:26.240Z,100550.25
2023-07-30T02:38:52.604Z,100549.66
2023-07-30T02:41:19.064Z,100563.31
2023-07-30T02:43:45.412Z,100567.59
2023-07-30T02:46:11.831Z,100568.78
2023-07-30T02:48:38.696Z,100571.25
2023-07-30T02:51:05.047Z,100562.50
2023-07-30T02:53:31.390Z,100558.63
2023-07-30T02:55:57.824Z,100570.94
2023-07-30T02:58:24.201Z,100563.59
2023-07-30T03:00:50.623Z,100563.69
2023-07-30T03:03:17.918Z,100564.69
2023-07-30T03:05:44.393Z,100580.59
2023-07-30T03:08:10.853Z,100580.00
2023-07-30T03:10:37.704Z,100582.53
2023-07-30T03:13:04.177Z,100582.25
2023-07-30T03:15:30.613Z,100586.00
2023-07-30T03:17:57.113Z,100588.75
2023-07-30T03:20:23.508Z,100597.53
2023-07-30T03:22:49.862Z,100598.09
2023-07-30T03:25:16.370Z,100594.34
2023-07-30T03:27:42.746Z,100599.72
2023-07-30T03:30:10.180Z,100604.47
2023-07-30T03:32:36.584Z,100602.81
2023-07-30T03:35:03.109Z,100608.09
2023-07-30T03:37:29.565Z,100604.66
2023-07-30T03:39:55.982Z,100603.50
2023-07-30T03:42:22.365Z,100613.47
2023-07-30T03:44:49.024Z,100610.44
2023-07-30T03:47:15.487Z,100600.75
2023-07-30T03:49:41.858Z,100604.94
2023-07-30T03:52:08.254Z,100606.88
2023-07-30T03:54:34.666Z,100616.78
2023-07-30T03:57:01.547Z,100614.03
2023-07-30T03:59:29.575Z,100607.72
2023-07-30T04:01:56.294Z,100622.59
2023-07-30T04:04:22.651Z,100613.47
2023-07-30T04:06:49.042Z,100622.22
2023-07-30T04:09:15.461Z,100626.63
2023-07-30T04:11:41.815Z,100640.34
2023-07-30T04:14:09.890Z,100634.84
2023-07-30T04:16:36.584Z,100632.19
2023-07-30T04:19:03.052Z,100636.47
2023-07-30T04:21:29.396Z,100623.28
2023-07-30T04:23:55.878Z,100615.88
2023-07-30T04:26:22.221Z,100625.75
2023-07-30T04:28:48.705Z,100635.50
2023-07-30T04:31:15.146Z,100633.25
2023-07-30T04:33:41.541Z,100620.53
2023-07-30T04:36:08.915Z,100622.47
2023-07-30T04:38:35.325Z,100633.13
2023-07-30T04:41:01.806Z,100638.69
2023-07-30T04:43:28.252Z,100628.84
2023-07-30T04:45:54.711Z,100630.44
2023-07-30T04:48:21.185Z,100629.41
2023-07-30T04:50:47.568Z,100626.34
2023-07-30T04:53:14.061Z,100635.72
2023-07-30T04:55:40.440Z,100631.56
2023-07-30T04:58:06.842Z,100636.41
2023-07-30T05:00:33.325Z,100639.72
2023-07-30T05:02:59.802Z,100637.50
2023-07-30T05:05:26.276Z,100627.69
2023-07-30T05:07:52.675Z,100632.25
2023-07-30T05:10:19.340Z,100632.47
2023-07-30T05:12:45.801Z,100626.72
2023-07-30T05:15:12.170Z,100635.88
2023-07-30T05:17:38.566Z,100635.41
2023-07-30T05:20:05.868Z,100628.78
2023-07-30T05:22:32.250Z,100632.69
2023-07-30T05:24:58.705Z,100628.59
2023-07-30T05:27:25.214Z,100633.66
2023-07-30T05:29:51.640Z,100640.78
2023-07-30T05:32:18.015Z,100643.16
2023-07-30T05:34:44.472Z,100635.56
2023-07-30T05:37:10.819Z,100632.88
2023-07-30T05:39:37.280Z,100634.59
2023-07-30T05:42:04.076Z,100634.69
2023-07-30T05:44:30.481Z,100629.69
2023-07-30T05:46:56.867Z,100637.47
2023-07-30T05:49:23.416Z,100636.78
2023-07-30T05:51:49.844Z,100652.81
2023-07-30T05:54:16.252Z,100641.25
2023-07-30T05:56:42.659Z,100645.19
2023-07-30T05:59:09.060Z,100645.78
2023-07-30T06:01:35.520Z,100648.91
2023-07-30T06:04:02.169Z,100648.25
2023-07-30T06:06:30.380Z,100648.72
2023-07-30T06:08:57.237Z,100639.75
2023-07-30T06:11:24.031Z,100650.50
2023-07-30T06:13:50.447Z,100650.22
2023-07-30T06:16:20.313Z,100653.84
2023-07-30T06:18:46.887Z,100643.63
2023-07-30T06:21:13.338Z,100655.88
2023-07-30T06:23:39.843Z,100648.66
2023-07-30T06:26:06.185Z,100647.97
2023-07-30T06:28:32.653Z,100655.91
2023-07-30T06:31:03.242Z,100655.19
2023-07-30T06:33:32.777Z,100657.34
2023-07-30T06:35:59.889Z,100665.50
2023-07-30T06:38:26.938Z,100660.00
2023-07-30T06:40:53.408Z,100658.16
2023-07-30T06:43:19.927Z,100664.66
2023-07-30T06:45:46.373Z,100677.63
2023-07-30T06:48:12.728Z,100678.72
2023-07-30T06:50:39.238Z,100696.19
2023-07-30T06:53:05.630Z,100692.66
2023-07-30T06:55:31.998Z,100702.38
2023-07-30T06:57:58.490Z,100707.19
2023-07-30T07:00:24.926Z,100716.66
2023-07-30T07:02:51.670Z,100712.19
2023-07-30T07:05:18.222Z,100713.75
2023-07-30T07:07:44.681Z,100713.47
2023-07-30T07:10:14.435Z,100716.38
2023-07-30T07:12:40.942Z,100713.69
2023-07-30T07:15:07.813Z,100713.06
2023-07-30T07:17:34.274Z,100716.50
2023-07-30T07:20:00.719Z,100716.59
2023-07-30T07:22:27.131Z,100713.47
2023-07-30T07:24:53.774Z,100709.63
2023-07-30T07:27:20.292Z,100714.88
2023-07-30T07:29:46.757Z,100706.03
2023-07-30T07:32:13.134Z,100711.69
2023-07-30T07:34:39.523Z,100710.09
2023-07-30T07:37:05.973Z,100715.59
2023-07-30T07:39:34.377Z,100710.31
2023-07-30T07:42:00.931Z,100721.03
2023-07-30T07:44:27.403Z,100720.41
2023-07-30T07:46:53.974Z,100720.34
2023-07-30T07:49:20.310Z,100724.22
2023-07-30T07:51:46.714Z,100725.03
2023-07-30T07:54:13.077Z,100729.63
2023-07-30T07:56:39.433Z,100724.63
2023-07-30T07:59:05.888Z,100727.69
2023-07-30T08:01:32.410Z,100726.41
2023-07-30T08:03:59.410Z,100722.34
2023-07-30T08:06:25.925Z,100715.88
2023-07-30T08:08:52.271Z,100714.06
2023-07-30T08:11:18.660Z,100716.31
2023-07-30T08:13:45.095Z,100722.34
2023-07-30T08:16:11.478Z,100724.78
2023-07-30T08:18:37.887Z,100726.91
2023-07-30T08:21:04.502Z,100719.81
2023-07-30T08:23:30.878Z,100721.00
2023-07-30T08:25:57.257Z,100722.47
2023-07-30T08:28:23.821Z,100717.78
2023-07-30T08:30:50.222Z,100729.06
2023-07-30T08:33:16.614Z,100730.31
2023-07-30T08:35:42.990Z,100729.91
2023-07-30T08:38:09.434Z,100718.78
2023-07-30T08:40:35.960Z,100732.03
2023-07-30T08:43:04.025Z,100722.84
2023-07-30T08:45:30.451Z,100725.19
2023-07-30T08:47:56.867Z,100729.25
2023-07-30T08:50:23.913Z,100725.06
2023-07-30T08:52:50.941Z,100733.44
2023-07-30T08:55:18.324Z,100728.38
2023-07-30T08:57:45.878Z,100737.16
2023-07-30T09:00:15.755Z,100734.84
2023-07-30T09:02:54.345Z,100743.31
2023-07-30T09:05:21.961Z,100748.84
2023-07-30T09:07:48.454Z,100757.81
2023-07-30T09:10:15.235Z,100750.72
2023-07-30T09:13:01.532Z,100741.97
2023-07-30T09:15:38.967Z,100754.38
2023-07-30T09:18:06.763Z,100756.75
2023-07-30T09:20:41.074Z,100756.97
2023-07-30T09:23:08.504Z,100756.97
2023-07-30T09:25:36.152Z,100756.47
2023-07-30T09:28:03.050Z,100761.13
2023-07-30T09:30:29.594Z,100759.28
2023-07-30T09:32:58.181Z,100764.19
2023-07-30T09:35:26.148Z,100760.69
2023-07-30T09:38:01.228Z,100768.63
2023-07-30T09:40:35.910Z,100766.56
2023-07-30T09:43:04.339Z,100775.84
2023-07-30T09:45:35.021Z,100768.81
2023-07-30T09:48:04.162Z,100777.06
2023-07-30T09:50:31.067Z,100770.50
2023-07-30T09:52:59.937Z,100783.47
2023-07-30T09:55:26.382Z,100774.31
2023-07-30T09:57:52.803Z,100770.19
2023-07-30T10:00:19.496Z,100765.97
2023-07-30T10:02:51.099Z,100782.16
2023-07-30T10:05:19.766Z,100776.31
2023-07-30T10:08:04.578Z,100786.66
2023-07-30T10:10:32.110Z,100777.38
2023-07-30T10:13:04.359Z,100779.56
2023-07-30T10:15:30.821Z,100782.41
2023-07-30T10:18:00.015Z,100784.91
2023-07-30T10:20:30.080Z,100783.28
2023-07-30T10:23:01.102Z,100784.91
2023-07-30T10:25:44.439Z,100786.84
2023-07-30T10:28:27.897Z,100790.06
2023-07-30T10:31:11.352Z,100780.28
2023-07-30T10:33:56.220Z,100779.91
2023-07-30T10:36:46.140Z,100786.66
2023-07-30T10:39:25.630Z,100782.31
2023-07-30T10:41:55.438Z,100768.81
2023-07-30T10:44:36.244Z,100779.44
2023-07-30T10:47:04.897Z,100773.13
2023-07-30T10:49:37.406Z,100772.03
2023-07-30T10:52:04.023Z,100773.66
2023-07-30T10:54:37.626Z,100766.34
2023-07-30T10:57:04.839Z,100762.53
2023-07-30T10:59:37.478Z,100766.81
2023-07-30T11:02:04.885Z,100774.41
2023-07-30T11:04:35.904Z,100772.13
2023-07-30T11:07:04.148Z,100772.13
2023-07-30T11:09:30.525Z,100770.03
2023-07-30T11:11:57.068Z,100778.13
2023-07-30T11:14:27.074Z,100765.50
2023-07-30T11:16:55.580Z,100761.28
2023-07-30T11:19:21.988Z,100768.28
2023-07-30T11:21:54.741Z,100764.53
2023-07-30T11:24:25.150Z,100766.72
2023-07-30T11:27:01.937Z,100772.09
2023-07-30T11:29:29.205Z,100773.03
2023-07-30T11:32:00.605Z,100767.16
2023-07-30T11:34:28.181Z,100773.38
2023-07-30T11:36:55.421Z,100779.91
2023-07-30T11:39:22.585Z,100776.75
2023-07-30T11:41:49.169Z,100767.41
2023-07-30T11:44:41.010Z,100765.03
2023-07-30T11:47:08.553Z,100787.25
2023-07-30T11:49:35.223Z,100782.63
2023-07-30T11:52:09.513Z,100794.94
2023-07-30T11:54:36.398Z,100789.25
2023-07-30T11:57:02.830Z,100789.41
2023-07-30T11:59:31.308Z,100786.72
2023-07-30T12:01:58.454Z,100791.59
2023-07-30T12:04:25.788Z,100792.72
2023-07-30T12:06:54.609Z,100794.69
2023-07-30T12:09:24.090Z,100785.13
2023-07-30T12:11:54.168Z,100789.75
2023-07-30T12:14:23.551Z,100796.31
2023-07-30T12:16:49.890Z,100796.13
2023-07-30T12:19:16.371Z,100805.88
2023-07-30T12:21:42.965Z,100802.13
2023-07-30T12:24:09.481Z,100797.47
2023-07-30T12:26:36.966Z,100815.31
2023-07-30T12:29:03.385Z,100812.19
2023-07-30T12:31:29.788Z,100832.31
2023-07-30T12:33:56.544Z,100827.06
2023-07-30T12:36:22.956Z,100835.84
2023-07-30T12:38:49.373Z,100827.38
2023-07-30T12:41:15.812Z,100826.06
2023-07-30T12:43:42.146Z,100838.13
2023-07-30T12:46:08.607Z,100839.75
2023-07-30T12:48:35.141Z,100826.00
2023-07-30T12:51:01.492Z,100833.06
2023-07-30T12:53:27.904Z,100841.22
2023-07-30T12:55:54.583Z,100836.75
2023-07-30T12:58:20.948Z,100833.81
2023-07-30T13:00:47.327Z,100824.13
2023-07-30T13:03:13.892Z,100825.22
2023-07-30T13:05:40.439Z,100834.31
2023-07-30T13:08:06.812Z,100824.44
2023-07-30T13:10:33.293Z,100830.13
2023-07-30T13:12:59.759Z,100823.63
2023-07-30T13:15:26.143Z,100831.91
2023-07-30T13:17:52.613Z,100832.09
2023-07-30T13:20:20.362Z,100833.94
2023-07-30T13:22:47.126Z,100831.84
2023-07-30T13:25:13.570Z,100837.38
2023-07-30T13:27:39.965Z,100838.50
2023-07-30T13:30:07.253Z,100834.75
2023-07-30T13:32:33.801Z,100833.94
2023-07-30T13:35:00.203Z,100832.31
2023-07-30T13:37:26.627Z,100824.50
2023-07-30T13:39:52.966Z,100830.56
2023-07-30T13:42:19.421Z,100826.69
2023-07-30T13:44:45.930Z,100818.44
2023-07-30T13:47:14.238Z,100813.88
2023-07-30T13:49:41.600Z,100823.31
2023-07-30T13:52:08.116Z,100827.56
2023-07-30T13:54:34.498Z,100824.31
2023-07-30T13:57:04.294Z,100822.31
2023-07-30T13:59:30.767Z,100821.69
2023-07-30T14:01:57.238Z,100823.34
2023-07-30T14:04:23.635Z,100820.38
2023-07-30T14:06:50.089Z,100807.69
2023-07-30T14:09:17.294Z,100811.28
2023-07-30T14:11:46.687Z,100814.53
2023-07-30T14:14:13.246Z,100815.81
2023-07-30T14:16:39.656Z,100813.56
2023-07-30T14:19:06.059Z,100812.25
2023-07-30T14:21:32.498Z,100814.06
2023-07-30T14:23:58.923Z,100820.09
2023-07-30T14:26:25.269Z,100821.34
2023-07-30T14:28:51.755Z,100806.03
2023-07-30T14:31:18.094Z,100798.38
2023-07-30T14:33:44.492Z,100804.72
2023-07-30T14:36:12.870Z,100808.28
2023-07-30T14:38:39.576Z,100802.59
2023-07-30T14:41:06.852Z,100805.03
2023-07-30T14:43:33.374Z,100815.16
2023-07-30T14:45:59.890Z,100805.84
2023-07-30T14:48:26.642Z,100803.03
2023-07-30T14:50:53.085Z,100799.94
2023-07-30T14:53:19.461Z,100792.91
2023-07-30T14:55:45.882Z,100792.75
2023-07-30T14:58:12.567Z,100800.88
2023-07-30T15:00:38.929Z,100803.78
2023-07-30T15:03:05.767Z,100802.81
2023-07-30T15:05:33.973Z,100806.63
2023-07-30T15:08:00.594Z,100802.91
2023-07-30T15:10:27.069Z,100804.50
2023-07-30T15:12:53.517Z,100809.41
2023-07-30T15:15:19.909Z,100809.63
2023-07-30T15:17:46.403Z,100803.88
2023-07-30T15:20:12.870Z,100808.78
2023-07-30T15:22:39.310Z,100806.16
2023-07-30T15:25:06.687Z,100803.56
2023-07-30T15:27:33.125Z,100795.13
2023-07-30T15:29:59.656Z,100799.19
2023-07-30T15:32:30.820Z,100792.69
2023-07-30T15:34:57.749Z,100790.03
2023-07-30T15:37:24.338Z,100794.97
2023-07-30T15:39:50.767Z,100797.25
2023-07-30T15:42:17.697Z,100797.44
2023-07-30T15:44:44.256Z,100789.44
2023-07-30T15:47:12.282Z,100784.53
2023-07-30T15:49:38.715Z,100777.34
2023-07-30T15:52:05.606Z,100777.47
2023-07-30T15:54:33.940Z,100780.88
2023-07-30T15:57:00.579Z,100775.47
2023-07-30T15:59:26.989Z,100775.47
2023-07-30T16:01:53.458Z,100780.81
2023-07-30T16:04:19.825Z,100780.00
2023-07-30T16:06:46.166Z,100801.06
2023-07-30T16:09:12.554Z,100787.38
2023-07-30T16:11:39.790Z,100788.41
2023-07-30T16:14:06.171Z,100793.81
2023-07-30T16:16:32.640Z,100791.03
2023-07-30T16:19:01.710Z,100792.19
2023-07-30T16:21:28.045Z,100792.34
2023-07-30T16:23:54.456Z,100785.03
2023-07-30T16:26:20.805Z,100783.09
2023-07-30T16:28:47.169Z,100781.00
2023-07-30T16:31:13.602Z,100782.78
2023-07-30T16:33:40.030Z,100781.47
2023-07-30T16:36:07.959Z,100788.47
2023-07-30T16:38:35.872Z,100792.22
2023-07-30T16:41:02.393Z,100781.81
2023-07-30T16:43:28.757Z,100782.63
2023-07-30T16:46:00.065Z,100772.53
2023-07-30T16:48:26.522Z,100777.59
2023-07-30T16:50:52.859Z,100780.38
2023-07-30T16:53:19.203Z,100784.91
2023-07-30T16:55:45.540Z,100777.09
2023-07-30T16:58:11.996Z,100762.91
2023-07-30T17:00:38.799Z,100772.06
2023-07-30T17:03:07.976Z,100757.56
2023-07-30T17:05:34.638Z,100756.91
2023-07-30T17:08:01.104Z,100762.44
2023-07-30T17:10:27.571Z,100765.22
2023-07-30T17:12:54.215Z,100757.22
2023-07-30T17:15:20.691Z,100759.19
2023-07-30T17:17:50.256Z,100762.75
2023-07-30T17:20:16.815Z,100771.06
2023-07-30T17:22:43.266Z,100768.31
2023-07-30T17:25:09.948Z,100768.63
2023-07-30T17:27:36.563Z,100778.88
2023-07-30T17:30:03.011Z,100777.91
2023-07-30T17:32:29.556Z,100778.72
2023-07-30T17:34:56.425Z,100777.91
2023-07-30T17:37:22.892Z,100782.13
2023-07-30T17:39:49.312Z,100782.47
2023-07-30T17:42:15.799Z,100795.00
2023-07-30T17:44:42.460Z,100789.78
2023-07-30T17:47:08.890Z,100797.59
2023-07-30T17:49:35.395Z,100797.59
2023-07-30T17:52:02.317Z,100806.22
2023-07-30T17:54:28.686Z,100807.53
2023-07-30T17:56:55.067Z,100810.13
2023-07-30T17:59:22.862Z,100818.13
2023-07-30T18:01:49.393Z,100810.16
2023-07-30T18:04:15.780Z,100832.09
2023-07-30T18:06:42.154Z,100855.88
2023-07-30T18:09:08.541Z,100839.53
2023-07-30T18:11:34.972Z,100862.47
2023-07-30T18:14:01.349Z,100872.34
2023-07-30T18:16:27.734Z,100894.53
2023-07-30T18:18:54.201Z,100886.19
2023-07-30T18:21:20.566Z,100907.78
2023-07-30T18:23:47.302Z,100922.72
2023-07-30T18:26:13.869Z,100915.28
2023-07-30T18:28:40.339Z,100919.44
2023-07-30T18:31:06.857Z,100918.94
2023-07-30T18:33:33.420Z,100923.56
2023-07-30T18:36:00.384Z,100925.41
2023-07-30T18:38:27.585Z,100924.16
2023-07-30T18:40:54.014Z,100926.84
2023-07-30T18:43:20.927Z,100920.63
2023-07-30T18:45:52.887Z,100918.69
2023-07-30T18:48:19.590Z,100916.88
2023-07-30T18:50:50.976Z,100922.16
2023-07-30T18:53:17.511Z,100915.34
2023-07-30T18:55:43.993Z,100916.16
2023-07-30T18:58:10.813Z,100916.06
2023-07-30T19:00:37.190Z,100906.97
2023-07-30T19:03:03.712Z,100913.41
2023-07-30T19:05:30.239Z,100909.13
2023-07-30T19:07:58.898Z,100913.00
2023-07-30T19:10:25.289Z,100907.88
2023-07-30T19:12:51.651Z,100911.25
2023-07-30T19:15:18.051Z,100919.41
2023-07-30T19:17:44.475Z,100914.41
2023-07-30T19:20:11.565Z,100915.34
2023-07-30T19:22:37.914Z,100921.06
2023-07-30T19:25:04.763Z,100923.97
2023-07-30T19:27:31.168Z,100922.56
2023-07-30T19:29:57.576Z,100930.06
2023-07-30T19:32:24.019Z,100928.63
2023-07-30T19:34:50.359Z,100928.03
2023-07-30T19:37:16.692Z,100925.13
2023-07-30T19:39:43.239Z,100933.72
2023-07-30T19:42:09.886Z,100928.38
2023-07-30T19:44:36.410Z,100912.84
2023-07-30T19:47:02.931Z,100917.00
2023-07-30T19:49:29.678Z,100903.34
2023-07-30T19:51:56.501Z,100906.69
2023-07-30T19:54:23.408Z,100910.13
2023-07-30T19:56:49.840Z,100912.59
2023-07-30T19:59:16.244Z,100920.19
2023-07-30T20:01:42.732Z,100912.16
2023-07-30T20:04:09.112Z,100909.34
2023-07-30T20:06:36.269Z,100904.41
2023-07-30T20:09:03.555Z,100901.38
2023-07-30T20:11:29.928Z,100894.53
2023-07-30T20:13:56.307Z,100888.00
2023-07-30T20:16:22.762Z,100881.44
2023-07-30T20:18:49.131Z,100874.06
2023-07-30T20:21:16.298Z,100876.66
2023-07-30T20:23:42.736Z,100875.69
2023-07-30T20:26:16.839Z,100878.69
2023-07-30T20:28:45.052Z,100876.81
2023-07-30T20:31:11.682Z,100872.06
2023-07-30T20:33:38.129Z,100873.81
2023-07-30T20:36:05.343Z,100864.25
2023-07-30T20:38:31.719Z,100865.66
2023-07-30T20:40:59.743Z,100866.25
2023-07-30T20:43:27.204Z,100864.97
2023-07-30T20:45:53.685Z,100851.97
2023-07-30T20:48:20.122Z,100855.84
2023-07-30T20:50:46.969Z,100852.50
2023-07-30T20:53:15.220Z,100850.34
2023-07-30T20:55:42.242Z,100856.06
2023-07-30T20:58:08.660Z,100853.09
2023-07-30T21:00:35.013Z,100845.19
2023-07-30T21:03:01.463Z,100846.56
2023-07-30T21:05:27.944Z,100833.41
2023-07-30T21:07:54.282Z,100837.81
2023-07-30T21:10:20.645Z,100843.94
2023-07-30T21:12:47.156Z,100843.72
2023-07-30T21:15:13.507Z,100846.63
2023-07-30T21:17:40.002Z,100841.06
2023-07-30T21:20:07.146Z,100841.34
2023-07-30T21:22:33.493Z,100840.09
2023-07-30T21:24:59.957Z,100845.81
2023-07-30T21:27:26.457Z,100833.41
2023-07-30T21:29:52.940Z,100831.22
2023-07-30T21:32:19.393Z,100832.34
2023-07-30T21:34:45.964Z,100843.13
2023-07-30T21:37:12.369Z,100838.94
2023-07-30T21:39:38.813Z,100829.59
2023-07-30T21:42:05.452Z,100827.91
2023-07-30T21:44:33.858Z,100829.56
2023-07-30T21:47:00.426Z,100829.59
2023-07-30T21:49:26.877Z,100829.31
2023-07-30T21:51:55.968Z,100821.38
2023-07-30T21:54:22.378Z,100815.34
2023-07-30T21:56:49.048Z,100810.94
2023-07-30T21:59:15.424Z,100817.88
2023-07-30T22:01:41.798Z,100809.91
2023-07-30T22:04:08.175Z,100810.38
2023-07-30T22:06:34.542Z,100813.66
2023-07-30T22:09:01.127Z,100809.81
2023-07-30T22:11:28.062Z,100810.38
2023-07-30T22:13:54.485Z,100809.09
2023-07-30T22:16:20.982Z,100802.50
2023-07-30T22:18:47.427Z,100810.22
2023-07-30T22:21:14.809Z,100796.25
2023-07-30T22:23:41.200Z,100802.03
2023-07-30T22:26:07.584Z,100800.72
2023-07-30T22:28:33.972Z,100793.00
2023-07-30T22:31:00.392Z,100794.03
2023-07-30T22:33:26.939Z,100791.94
2023-07-30T22:35:54.906Z,100794.38
2023-07-30T22:38:21.513Z,100782.00
2023-07-30T22:40:48.002Z,100778.13
2023-07-30T22:43:14.333Z,100782.00
2023-07-30T22:45:40.724Z,100784.22
2023-07-30T22:48:07.262Z,100782.06
2023-07-30T22:50:33.622Z,100786.44
2023-07-30T22:53:00.026Z,100782.34
2023-07-30T22:55:26.461Z,100782.13
2023-07-30T22:57:52.824Z,100783.75
2023-07-30T23:00:19.236Z,100777.69
2023-07-30T23:02:45.708Z,100774.84
2023-07-30T23:05:12.136Z,100771.22
2023-07-30T23:07:38.485Z,100772.06
2023-07-30T23:10:05.385Z,100767.44
2023-07-30T23:12:31.738Z,100768.84
2023-07-30T23:14:58.086Z,100771.00
2023-07-30T23:17:24.551Z,100770.78
2023-07-30T23:19:51.009Z,100770.78
2023-07-30T23:22:17.357Z,100758.38
2023-07-30T23:24:43.965Z,100768.78
2023-07-30T23:27:10.293Z,100769.22
2023-07-30T23:29:36.670Z,100763.72
2023-07-30T23:32:03.194Z,100760.69
2023-07-30T23:34:29.551Z,100758.03
2023-07-30T23:36:55.942Z,100761.88
2023-07-30T23:39:22.599Z,100755.56
2023-07-30T23:41:49.033Z,100747.03
2023-07-30T23:44:15.438Z,100757.72
2023-07-30T23:46:42.082Z,100755.41
2023-07-30T23:49:08.811Z,100757.25
2023-07-30T23:51:35.245Z,100753.66
2023-07-30T23:54:01.641Z,100759.16
2023-07-30T23:56:28.116Z,100751.41
2023-07-30T23:58:54.480Z,100756.31
