createdAt,value
2019-02-12T00:01:09.701Z,100.00
2019-02-12T00:03:38.264Z,100.00
2019-02-12T00:06:06.852Z,100.00
2019-02-12T00:08:42.371Z,100.00
2019-02-12T00:11:10.900Z,100.00
2019-02-12T00:13:43.003Z,100.00
2019-02-12T00:16:11.627Z,100.00
2019-02-12T00:18:46.043Z,100.00
2019-02-12T00:21:15.162Z,100.00
2019-02-12T00:23:53.642Z,100.00
2019-02-12T00:26:24.093Z,100.00
2019-02-12T00:28:53.641Z,100.00
2019-02-12T00:31:24.222Z,100.00
2019-02-12T00:33:58.884Z,100.00
2019-02-12T00:36:33.361Z,100.00
2019-02-12T00:39:01.888Z,100.00
2019-02-12T00:41:31.390Z,100.00
2019-02-12T00:44:00.034Z,100.00
2019-02-12T00:46:39.547Z,100.00
2019-02-12T00:49:08.102Z,100.00
2019-02-12T00:51:51.842Z,100.00
2019-02-12T00:54:58.890Z,100.00
2019-02-12T00:57:29.429Z,100.00
2019-02-12T00:59:58.408Z,100.00
2019-02-12T01:02:27.961Z,100.00
2019-02-12T01:04:56.538Z,100.00
2019-02-12T01:07:27.017Z,100.00
2019-02-12T01:09:56.458Z,100.00
2019-02-12T01:12:25.596Z,100.00
2019-02-12T01:14:55.239Z,100.00
2019-02-12T01:17:33.102Z,100.00
2019-02-12T01:20:02.261Z,100.00
2019-02-12T01:22:34.432Z,100.00
2019-02-12T01:25:03.018Z,100.00
2019-02-12T01:27:31.598Z,100.00
2019-02-12T01:30:00.223Z,100.00
2019-02-12T01:32:32.926Z,100.00
2019-02-12T01:35:01.519Z,100.00
2019-02-12T01:37:38.186Z,100.00
2019-02-12T01:40:06.901Z,100.00
2019-02-12T01:42:43.421Z,100.00
2019-02-12T01:45:12.619Z,100.00
2019-02-12T01:47:46.195Z,100.00
2019-02-12T01:50:15.691Z,100.00
2019-02-12T01:52:45.348Z,100.00
2019-02-12T01:55:22.428Z,100.00
2019-02-12T01:58:12.944Z,100.00
2019-02-12T02:00:41.607Z,99.67
2019-02-12T02:03:18.997Z,99.28
2019-02-12T02:05:49.534Z,99.37
2019-02-12T02:08:21.858Z,99.34
2019-02-12T02:10:50.857Z,99.11
2019-02-12T02:13:19.394Z,98.84
2019-02-12T02:15:51.862Z,98.96
2019-02-12T02:18:22.898Z,98.26
2019-02-12T02:20:52.006Z,98.06
2019-02-12T02:23:20.560Z,98.00
2019-02-12T02:25:54.455Z,97.47
2019-02-12T02:28:22.976Z,97.27
2019-02-12T02:30:52.012Z,96.91
2019-02-12T02:33:22.520Z,96.80
2019-02-12T02:36:15.648Z,96.32
2019-02-12T02:38:47.472Z,96.53
2019-02-12T02:41:24.349Z,96.05
2019-02-12T02:43:54.465Z,96.16
2019-02-12T02:46:23.020Z,95.87
2019-02-12T02:48:59.924Z,96.10
2019-02-12T02:51:28.467Z,96.82
2019-02-12T02:54:00.476Z,97.74
2019-02-12T02:56:29.600Z,98.05
2019-02-12T02:59:19.801Z,98.16
2019-02-12T03:01:50.245Z,98.57
2019-02-12T03:04:18.773Z,98.35
2019-02-12T03:06:50.418Z,97.94
2019-02-12T03:09:22.599Z,97.61
2019-02-12T03:16:45.044Z,97.79
2019-02-12T03:19:14.134Z,98.34
2019-02-12T03:21:44.207Z,98.75
2019-02-12T03:24:14.195Z,99.12
2019-02-12T03:26:54.407Z,99.53
2019-02-12T03:29:27.478Z,98.28
2019-02-12T03:31:56.555Z,98.19
2019-02-12T03:37:01.318Z,97.86
2019-02-12T03:39:30.360Z,97.47
2019-02-12T03:42:00.078Z,97.38
2019-02-12T03:44:30.207Z,97.62
2019-02-12T03:46:59.232Z,97.92
2019-02-12T03:52:12.606Z,96.40
2019-02-12T03:54:35.079Z,96.57
2019-02-12T03:57:04.129Z,96.34
2019-02-12T03:59:33.170Z,95.26
2019-02-12T04:02:03.291Z,95.37
2019-02-12T04:04:32.349Z,95.11
2019-02-12T04:07:01.404Z,95.16
2019-02-12T04:12:06.125Z,95.06
2019-02-12T04:14:36.387Z,94.99
2019-02-12T04:19:43.693Z,95.38
2019-02-12T04:22:22.300Z,95.85
2019-02-12T04:24:44.644Z,96.20
2019-02-12T04:27:13.678Z,95.29
2019-02-12T04:29:42.709Z,95.56
2019-02-12T04:32:12.718Z,95.28
2019-02-12T04:34:44.367Z,94.70
2019-02-12T04:37:14.412Z,94.08
2019-02-12T04:39:43.427Z,94.45
2019-02-12T04:42:15.444Z,93.82
2019-02-12T04:44:44.488Z,93.63
2019-02-12T04:47:15.183Z,94.12
2019-02-12T04:49:44.275Z,95.22
2019-02-12T04:52:13.367Z,94.76
2019-02-12T04:57:20.515Z,93.34
2019-02-12T04:59:49.578Z,93.48
2019-02-12T05:02:18.598Z,93.54
2019-02-12T05:04:47.643Z,92.89
2019-02-12T05:07:17.605Z,92.36
2019-02-12T05:09:46.969Z,91.78
2019-02-12T05:12:16.927Z,92.38
2019-02-12T05:17:21.773Z,93.08
2019-02-12T05:19:51.299Z,93.06
2019-02-12T05:22:21.273Z,93.09
2019-02-12T05:24:50.301Z,93.84
2019-02-12T05:27:20.693Z,93.29
2019-02-12T05:29:49.767Z,93.76
2019-02-12T05:32:18.798Z,94.17
2019-02-12T05:34:47.857Z,94.37
2019-02-12T05:37:16.880Z,94.86
2019-02-12T05:39:46.421Z,94.40
2019-02-12T05:42:16.459Z,94.41
2019-02-12T05:44:45.501Z,94.92
2019-02-12T05:47:15.471Z,94.63
2019-02-12T05:49:44.508Z,95.08
2019-02-12T05:52:16.381Z,94.70
2019-02-12T05:54:45.440Z,94.57
2019-02-12T05:57:14.484Z,93.35
2019-02-12T05:59:46.978Z,92.95
2019-02-12T06:02:14.797Z,92.64
2019-02-12T06:04:43.825Z,93.28
2019-02-12T06:07:16.364Z,92.48
2019-02-12T06:09:45.419Z,92.57
2019-02-12T06:12:17.251Z,93.01
2019-02-12T06:14:46.325Z,92.69
2019-02-12T06:17:16.359Z,93.34
2019-02-12T06:19:45.429Z,93.11
2019-02-12T06:22:15.284Z,93.98
2019-02-12T06:24:46.623Z,93.08
2019-02-12T06:27:16.934Z,92.21
2019-02-12T06:29:46.157Z,91.20
2019-02-12T06:32:16.007Z,91.00
2019-02-12T06:34:47.436Z,91.29
2019-02-12T06:37:16.972Z,90.98
2019-02-12T06:39:47.091Z,91.24
2019-02-12T06:42:16.083Z,90.92
2019-02-12T06:45:01.058Z,90.74
2019-02-12T06:47:31.540Z,90.12
2019-02-12T06:50:00.580Z,89.87
2019-02-12T06:52:30.921Z,89.74
2019-02-12T06:55:01.832Z,89.25
2019-02-12T06:57:33.457Z,89.90
2019-02-12T07:00:02.568Z,89.92
2019-02-12T07:02:52.635Z,89.28
2019-02-12T07:17:43.451Z,86.33
2019-02-12T07:20:19.291Z,85.33
2019-02-12T07:26:35.182Z,85.63
2019-02-12T07:41:20.443Z,84.01
2019-02-12T07:53:13.403Z,81.40
2019-02-12T07:55:48.163Z,81.32
2019-02-12T08:02:02.095Z,81.85
2019-02-12T08:10:35.693Z,80.27
2019-02-12T08:13:17.349Z,80.36
2019-02-12T08:16:17.886Z,77.96
2019-02-12T08:22:14.157Z,79.44
2019-02-12T08:25:13.683Z,79.61
2019-02-12T08:28:08.100Z,80.78
2019-02-12T08:30:44.377Z,79.49
2019-02-12T08:36:39.243Z,81.30
2019-02-12T08:42:32.263Z,84.02
2019-02-12T08:53:52.800Z,81.50
2019-02-12T08:56:24.779Z,82.39
2019-02-12T08:59:19.874Z,81.38
2019-02-12T09:01:56.507Z,80.45
2019-02-12T09:04:35.022Z,79.67
2019-02-12T09:12:22.713Z,77.80
2019-02-12T09:15:19.148Z,76.71
2019-02-12T09:21:10.132Z,75.73
2019-02-12T09:24:00.400Z,73.67
2019-02-12T09:41:01.639Z,70.22
2019-02-12T09:55:27.672Z,70.46
2019-02-12T09:58:11.303Z,69.19
2019-02-12T10:00:46.213Z,66.37
2019-02-12T10:12:42.581Z,64.35
2019-02-12T10:15:48.051Z,64.04
2019-02-12T10:30:23.844Z,65.04
2019-02-12T10:35:29.818Z,65.60
2019-02-12T10:37:58.855Z,65.49
2019-02-12T10:40:28.859Z,66.64
2019-02-12T10:43:06.636Z,65.83
2019-02-12T10:48:12.249Z,65.00
2019-02-12T10:50:41.292Z,65.06
2019-02-12T10:53:11.084Z,65.00
2019-02-12T10:55:40.133Z,63.92
2019-02-12T10:58:09.697Z,63.60
2019-02-12T11:00:38.926Z,62.25
2019-02-12T11:03:07.959Z,61.94
2019-02-12T11:05:45.532Z,63.57
2019-02-12T11:08:14.586Z,64.03
2019-02-12T11:10:45.120Z,64.82
2019-02-12T11:13:12.650Z,65.69
2019-02-12T11:15:41.691Z,64.84
2019-02-12T11:18:11.258Z,65.45
2019-02-12T11:20:40.352Z,65.74
2019-02-12T11:23:10.920Z,65.90
2019-02-12T11:25:42.542Z,64.36
2019-02-12T11:28:11.610Z,64.85
2019-02-12T11:30:41.428Z,64.66
2019-02-12T11:33:23.475Z,63.35
2019-02-12T11:35:54.647Z,62.16
2019-02-12T11:38:24.928Z,58.46
2019-02-12T11:40:59.720Z,58.48
2019-02-12T11:43:30.508Z,55.33
2019-02-12T11:48:34.765Z,58.10
2019-02-12T11:51:05.560Z,58.98
2019-02-12T11:53:38.344Z,58.18
2019-02-12T12:01:23.486Z,55.81
2019-02-12T12:03:53.334Z,56.25
2019-02-12T12:09:04.087Z,57.58
2019-02-12T12:11:40.430Z,57.84
2019-02-12T12:14:09.464Z,57.50
2019-02-12T12:16:39.206Z,57.70
2019-02-12T12:19:08.362Z,58.20
2019-02-12T12:21:37.422Z,58.91
2019-02-12T12:24:06.487Z,60.68
2019-02-12T12:26:35.520Z,59.90
2019-02-12T12:29:04.964Z,58.40
2019-02-12T12:34:09.736Z,59.25
2019-02-12T12:41:58.244Z,58.63
2019-02-12T12:44:27.293Z,57.60
2019-02-12T12:46:57.336Z,60.55
2019-02-12T12:52:02.100Z,59.54
2019-02-12T12:54:32.023Z,58.96
2019-02-12T12:57:02.010Z,61.07
2019-02-12T12:59:31.050Z,60.50
2019-02-12T13:02:00.626Z,61.28
2019-02-12T13:04:29.708Z,61.47
2019-02-12T13:07:02.681Z,62.07
2019-02-12T13:09:33.803Z,60.56
2019-02-12T13:14:39.988Z,61.38
2019-02-12T13:17:09.011Z,61.02
2019-02-12T13:19:38.034Z,60.19
2019-02-12T13:22:07.712Z,59.40
2019-02-12T13:24:37.151Z,61.18
2019-02-12T13:27:06.191Z,59.52
2019-02-12T13:29:35.323Z,59.77
2019-02-12T13:32:04.346Z,58.28
2019-02-12T13:34:34.031Z,57.41
2019-02-12T13:39:18.264Z,60.24
2019-02-12T13:44:34.883Z,57.69
2019-02-12T13:47:03.944Z,60.06
2019-02-12T13:49:33.955Z,57.97
2019-02-12T13:52:03.009Z,59.78
2019-02-12T13:54:33.327Z,60.41
2019-02-12T13:57:02.499Z,63.76
2019-02-12T13:59:33.628Z,63.60
2019-02-12T14:04:37.275Z,59.71
2019-02-12T14:07:12.702Z,58.32
2019-02-12T14:12:19.426Z,56.71
2019-02-12T14:14:48.442Z,54.74
2019-02-12T14:17:17.502Z,54.96
2019-02-12T14:19:47.090Z,59.10
2019-02-12T14:22:16.152Z,61.44
2019-02-12T14:24:46.116Z,64.03
2019-02-12T14:27:15.970Z,64.79
2019-02-12T14:29:45.230Z,66.51
2019-02-12T14:32:14.253Z,65.51
2019-02-12T14:34:48.739Z,67.93
2019-02-12T14:37:17.780Z,69.13
2019-02-12T14:39:47.435Z,68.53
2019-02-12T14:42:16.495Z,68.42
2019-02-12T14:44:45.623Z,69.10
2019-02-12T14:47:14.653Z,68.81
2019-02-12T14:49:43.675Z,67.54
2019-02-12T14:52:13.314Z,66.92
2019-02-12T14:54:47.401Z,67.46
2019-02-12T14:57:21.065Z,69.41
2019-02-12T15:02:26.169Z,66.57
2019-02-12T15:05:00.393Z,68.39
2019-02-12T15:07:24.252Z,67.78
2019-02-12T15:09:55.291Z,66.75
2019-02-12T15:12:24.799Z,68.25
2019-02-12T15:14:53.835Z,66.46
2019-02-12T15:17:22.891Z,64.55
2019-02-12T15:19:51.934Z,66.78
2019-02-12T15:22:25.194Z,64.47
2019-02-12T15:24:54.489Z,63.28
2019-02-12T15:27:30.856Z,63.87
2019-02-12T15:29:59.923Z,62.85
2019-02-12T15:32:32.635Z,62.59
2019-02-12T15:35:02.493Z,63.00
2019-02-12T15:37:33.443Z,60.84
2019-02-12T15:40:02.486Z,61.37
2019-02-12T15:42:31.510Z,62.32
2019-02-12T15:45:02.449Z,62.31
2019-02-12T15:47:33.411Z,63.72
2019-02-12T15:50:02.439Z,64.82
2019-02-12T15:52:33.246Z,64.01
2019-02-12T15:55:02.277Z,62.82
2019-02-12T15:57:40.532Z,64.17
2019-02-12T16:00:18.648Z,63.95
2019-02-12T16:02:47.454Z,65.10
2019-02-12T16:05:16.503Z,65.62
2019-02-12T16:07:47.480Z,66.72
2019-02-12T16:10:16.966Z,68.64
2019-02-12T16:12:46.606Z,69.17
2019-02-12T16:15:16.032Z,69.10
2019-02-12T16:18:00.710Z,69.63
2019-02-12T16:20:30.985Z,71.06
2019-02-12T16:23:00.723Z,70.77
2019-02-12T16:25:30.704Z,70.98
2019-02-12T16:27:59.750Z,70.59
2019-02-12T16:30:33.231Z,70.75
2019-02-12T16:33:02.298Z,71.01
2019-02-12T16:35:31.314Z,71.43
2019-02-12T16:38:00.367Z,71.42
2019-02-12T16:40:35.351Z,71.97
2019-02-12T16:43:06.412Z,72.70
2019-02-12T16:48:30.990Z,74.65
2019-02-12T16:51:01.002Z,74.25
2019-02-12T16:53:30.032Z,74.91
2019-02-12T16:56:07.874Z,74.38
2019-02-12T16:58:28.916Z,73.25
2019-02-12T17:00:57.959Z,73.62
2019-02-12T17:03:33.683Z,73.33
2019-02-12T17:06:03.175Z,72.33
2019-02-12T17:08:32.208Z,72.73
2019-02-12T17:11:01.269Z,72.56
2019-02-12T17:13:30.345Z,72.60
2019-02-12T17:16:00.082Z,73.03
2019-02-12T17:18:29.131Z,74.90
2019-02-12T17:20:58.220Z,76.11
2019-02-12T17:23:27.288Z,75.33
2019-02-12T17:25:56.320Z,77.66
2019-02-12T17:28:26.601Z,76.98
2019-02-12T17:30:59.483Z,79.97
2019-02-12T17:33:28.503Z,80.68
2019-02-12T17:35:57.943Z,80.08
2019-02-12T17:38:27.003Z,81.60
2019-02-12T17:40:56.078Z,81.79
2019-02-12T17:43:25.106Z,82.26
2019-02-12T17:46:02.308Z,81.83
2019-02-12T17:48:34.625Z,81.81
2019-02-12T17:51:03.671Z,82.37
2019-02-12T17:53:32.715Z,82.50
2019-02-12T17:56:01.747Z,82.51
2019-02-12T17:58:30.797Z,82.89
2019-02-12T18:01:00.456Z,82.25
2019-02-12T18:03:29.524Z,82.49
2019-02-12T18:05:58.573Z,81.83
2019-02-12T18:08:28.165Z,82.62
2019-02-12T18:11:01.259Z,81.64
2019-02-12T18:13:30.321Z,83.63
2019-02-12T18:18:34.567Z,85.43
2019-02-12T18:21:04.209Z,84.60
2019-02-12T18:23:34.266Z,84.76
2019-02-12T18:26:03.355Z,84.45
2019-02-12T18:28:32.442Z,84.56
2019-02-12T18:33:37.946Z,85.65
2019-02-12T18:36:07.093Z,86.96
2019-02-12T18:38:36.119Z,87.41
2019-02-12T18:41:07.104Z,87.22
2019-02-12T18:46:11.685Z,86.69
2019-02-12T18:51:16.466Z,83.23
2019-02-12T18:53:47.398Z,82.77
2019-02-12T18:56:16.480Z,82.88
2019-02-12T18:58:48.663Z,83.48
2019-02-12T19:01:17.719Z,83.13
2019-02-12T19:03:46.775Z,83.61
2019-02-12T19:06:16.290Z,84.61
2019-02-12T19:08:47.400Z,86.11
2019-02-12T19:11:16.475Z,87.20
2019-02-12T19:13:53.856Z,86.59
2019-02-12T19:16:22.935Z,87.11
2019-02-12T19:18:52.109Z,86.91
2019-02-12T19:21:21.168Z,87.92
2019-02-12T19:23:50.405Z,88.88
2019-02-12T19:26:20.270Z,89.00
2019-02-12T19:28:49.351Z,88.50
2019-02-12T19:31:19.348Z,88.43
2019-02-12T19:33:55.132Z,89.75
2019-02-12T19:36:24.298Z,89.84
2019-02-12T19:38:53.683Z,89.77
2019-02-12T19:41:22.769Z,89.33
2019-02-12T19:43:52.837Z,90.07
2019-02-12T19:46:23.003Z,90.20
2019-02-12T19:51:31.745Z,89.23
2019-02-12T19:54:00.794Z,90.21
2019-02-12T19:56:29.843Z,89.69
2019-02-12T19:58:59.480Z,90.00
2019-02-12T20:01:28.582Z,89.80
2019-02-12T20:03:57.680Z,89.84
2019-02-12T20:06:27.611Z,90.39
2019-02-12T20:08:57.636Z,91.11
2019-02-12T20:11:28.179Z,91.33
2019-02-12T20:16:34.422Z,92.13
2019-02-12T20:21:45.498Z,92.43
2019-02-12T20:24:14.991Z,91.54
2019-02-12T20:26:44.135Z,91.39
2019-02-12T20:29:13.187Z,91.86
2019-02-12T20:31:43.869Z,91.94
2019-02-12T20:34:12.954Z,92.35
2019-02-12T20:36:42.004Z,92.39
2019-02-12T20:39:11.089Z,92.41
2019-02-12T20:41:40.165Z,92.55
2019-02-12T20:44:09.745Z,92.36
2019-02-12T20:46:38.824Z,92.43
2019-02-12T20:49:09.830Z,93.00
2019-02-12T20:51:39.883Z,93.08
2019-02-12T20:54:08.915Z,93.03
2019-02-12T20:56:39.990Z,93.25
2019-02-12T20:59:09.058Z,93.70
2019-02-12T21:01:40.054Z,94.11
2019-02-12T21:04:09.602Z,93.84
2019-02-12T21:06:38.643Z,94.33
2019-02-12T21:09:07.715Z,94.38
2019-02-12T21:11:36.755Z,94.78
2019-02-12T21:14:06.307Z,94.88
2019-02-12T21:16:35.851Z,94.74
2019-02-12T21:19:05.179Z,95.03
2019-02-12T21:21:35.403Z,95.14
2019-02-12T21:24:06.150Z,95.23
2019-02-12T21:26:35.281Z,95.33
2019-02-12T21:29:06.742Z,95.08
2019-02-12T21:31:35.791Z,94.96
2019-02-12T21:34:04.860Z,95.14
2019-02-12T21:39:19.777Z,94.75
2019-02-12T21:41:49.575Z,94.48
2019-02-12T21:44:19.977Z,95.73
2019-02-12T21:46:50.668Z,96.37
2019-02-12T21:49:21.411Z,95.75
2019-02-12T21:54:27.567Z,95.01
2019-02-12T21:56:57.166Z,94.74
2019-02-12T21:59:26.227Z,94.65
2019-02-12T22:04:35.471Z,94.06
2019-02-12T22:07:04.826Z,94.20
2019-02-12T22:10:26.385Z,94.34
2019-02-12T22:12:55.664Z,95.03
2019-02-12T22:15:28.812Z,95.51
2019-02-12T22:17:58.225Z,95.69
2019-02-12T22:20:32.367Z,96.04
2019-02-12T22:23:02.084Z,95.69
2019-02-12T22:25:32.269Z,95.33
2019-02-12T22:28:03.051Z,95.34
2019-02-12T22:30:36.701Z,94.91
2019-02-12T22:33:06.434Z,95.00
2019-02-12T22:35:42.545Z,95.22
2019-02-12T22:38:11.845Z,95.41
2019-02-12T22:40:40.910Z,95.59
2019-02-12T22:43:11.076Z,95.73
2019-02-12T22:45:40.301Z,95.71
2019-02-12T22:48:19.441Z,95.71
2019-02-12T22:50:48.486Z,95.33
2019-02-12T22:53:17.648Z,96.01
2019-02-12T22:55:46.724Z,95.86
2019-02-12T22:58:15.779Z,96.04
2019-02-12T23:00:54.813Z,97.12
2019-02-12T23:03:24.044Z,97.96
2019-02-12T23:05:53.279Z,97.98
2019-02-12T23:08:23.353Z,97.96
2019-02-12T23:13:39.835Z,97.16
2019-02-12T23:16:09.103Z,96.69
2019-02-12T23:18:43.383Z,96.35
2019-02-12T23:21:12.937Z,95.92
2019-02-12T23:23:42.039Z,95.76
2019-02-12T23:26:12.103Z,95.78
2019-02-12T23:28:41.328Z,95.71
2019-02-12T23:31:11.816Z,95.78
2019-02-12T23:38:56.991Z,96.13
2019-02-12T23:41:26.151Z,96.19
2019-02-12T23:43:55.209Z,96.16
2019-02-12T23:46:24.858Z,95.94
2019-02-12T23:51:35.490Z,95.43
2019-02-12T23:54:04.530Z,95.78
2019-02-12T23:56:36.974Z,95.71
2019-02-12T23:59:06.731Z,95.24
