createdAt,value
2023-07-10T00:00:09.211Z,49.17
2023-07-10T00:05:08.466Z,49.23
2023-07-10T00:10:08.475Z,49.26
2023-07-10T00:15:08.513Z,49.29
2023-07-10T00:20:08.502Z,49.29
2023-07-10T00:25:08.504Z,49.29
2023-07-10T00:30:08.500Z,49.41
2023-07-10T00:35:08.533Z,49.47
2023-07-10T00:40:08.630Z,49.54
2023-07-10T00:45:08.603Z,49.6
2023-07-10T00:50:15.866Z,49.62
2023-07-10T00:55:08.841Z,49.62
2023-07-10T01:00:08.859Z,49.73
2023-07-10T01:05:08.250Z,49.8
2023-07-10T01:10:08.248Z,49.83
2023-07-10T01:15:08.263Z,49.86
2023-07-10T01:20:17.744Z,49.9
2023-07-10T01:25:08.920Z,49.91
2023-07-10T01:30:08.058Z,49.96
2023-07-10T01:35:08.032Z,50.01
2023-07-10T01:40:08.050Z,50.03
2023-07-10T01:45:09.963Z,50.09
2023-07-10T01:50:07.912Z,50.13
2023-07-10T01:55:07.886Z,50.18
2023-07-10T02:00:08.882Z,50.2
2023-07-10T02:05:08.911Z,50.25
2023-07-10T02:10:08.887Z,50.25
2023-07-10T02:15:08.936Z,50.3
2023-07-10T02:20:07.925Z,50.32
2023-07-10T02:25:08.921Z,50.37
2023-07-10T02:30:08.897Z,50.38
2023-07-10T02:35:08.862Z,50.41
2023-07-10T02:40:08.861Z,50.45
2023-07-10T02:45:08.832Z,50.47
2023-07-10T02:50:08.830Z,50.49
2023-07-10T02:55:08.850Z,50.49
2023-07-10T03:00:08.861Z,50.52
2023-07-10T03:05:08.937Z,50.53
2023-07-10T03:10:07.990Z,50.56
2023-07-10T03:15:07.992Z,50.56
2023-07-10T03:20:08.014Z,50.6
2023-07-10T03:25:09.937Z,50.68
2023-07-10T03:30:08.011Z,50.7
2023-07-10T03:35:08.000Z,50.7
2023-07-10T03:40:08.013Z,50.66
2023-07-10T03:45:08.033Z,50.68
2023-07-10T03:50:08.047Z,50.7
2023-07-10T03:55:08.119Z,50.7
2023-07-10T04:00:08.127Z,50.72
2023-07-10T04:05:02.268Z,50.74
2023-07-10T04:10:02.373Z,50.76
2023-07-10T04:15:02.442Z,50.83
2023-07-10T04:20:02.589Z,50.84
2023-07-10T04:25:02.627Z,50.84
2023-07-10T04:30:02.727Z,50.79
2023-07-10T04:35:02.904Z,50.79
2023-07-10T04:40:03.050Z,50.84
2023-07-10T04:45:02.179Z,50.83
2023-07-10T04:50:02.358Z,50.86
2023-07-10T04:55:02.608Z,50.88
2023-07-10T05:00:02.713Z,50.93
2023-07-10T05:05:02.799Z,50.97
2023-07-10T05:10:02.881Z,50.98
2023-07-10T05:15:02.926Z,50.98
2023-07-10T05:20:03.204Z,51.03
2023-07-10T05:25:02.456Z,51.02
2023-07-10T05:30:02.494Z,51.08
2023-07-10T05:35:02.571Z,51.08
2023-07-10T05:40:02.711Z,51.12
2023-07-10T05:45:02.992Z,51.13
2023-07-10T05:50:02.008Z,51.16
2023-07-10T05:55:02.106Z,51.17
2023-07-10T06:00:02.247Z,51.18
2023-07-10T06:05:02.334Z,51.17
2023-07-10T06:10:02.506Z,51.17
2023-07-10T06:15:02.619Z,51.18
2023-07-10T06:20:02.751Z,51.18
2023-07-10T06:25:02.901Z,51.19
2023-07-10T06:30:03.045Z,51.2
2023-07-10T06:35:02.122Z,51.19
2023-07-10T06:40:02.199Z,51.18
2023-07-10T06:45:02.417Z,51.15
2023-07-10T06:50:05.406Z,51.14
2023-07-10T06:55:02.697Z,51.11
2023-07-10T07:00:02.959Z,51.06
2023-07-10T07:05:04.343Z,50.99
2023-07-10T07:10:02.481Z,50.91
2023-07-10T07:15:02.688Z,50.82
2023-07-10T07:20:02.887Z,50.72
2023-07-10T07:25:02.979Z,50.66
2023-07-10T07:30:02.115Z,50.66
2023-07-10T07:35:02.226Z,50.66
2023-07-10T07:40:02.420Z,50.45
2023-07-10T07:45:02.613Z,50.41
2023-07-10T07:50:02.726Z,50.33
2023-07-10T07:55:02.772Z,50.28
2023-07-10T08:00:02.924Z,50.22
2023-07-10T08:05:03.141Z,50.12
2023-07-10T08:10:02.826Z,50.07
2023-07-10T08:15:03.083Z,50.01
2023-07-10T08:20:02.166Z,49.97
2023-07-10T08:25:02.283Z,49.9
2023-07-10T08:30:02.506Z,49.84
2023-07-10T08:35:02.615Z,49.76
2023-07-10T08:40:02.751Z,49.71
2023-07-10T08:45:02.849Z,49.64
2023-07-10T08:50:12.929Z,49.56
2023-07-10T08:55:02.944Z,49.51
2023-07-10T09:00:02.134Z,49.43
2023-07-10T09:05:02.257Z,49.36
2023-07-10T09:10:02.360Z,49.26
2023-07-10T09:15:02.438Z,49.19
2023-07-10T09:20:02.634Z,49.11
2023-07-10T09:25:07.744Z,49.03
2023-07-10T09:30:02.780Z,48.94
2023-07-10T09:35:02.840Z,48.89
2023-07-10T09:40:03.009Z,48.89
2023-07-10T09:45:05.638Z,48.74
2023-07-10T09:50:02.769Z,48.65
2023-07-10T09:55:12.824Z,48.55
2023-07-10T10:00:02.879Z,48.48
2023-07-10T10:05:03.032Z,48.48
2023-07-10T10:10:02.376Z,48.48
2023-07-10T10:15:02.454Z,48.3
2023-07-10T10:20:02.518Z,48.23
2023-07-10T10:25:02.642Z,48.16
2023-07-10T10:30:02.886Z,48.16
2023-07-10T10:35:02.110Z,47.98
2023-07-10T10:40:02.240Z,47.89
2023-07-10T10:45:02.372Z,47.82
2023-07-10T10:50:02.550Z,47.71
2023-07-10T10:55:02.660Z,47.61
2023-07-10T11:00:02.792Z,47.57
2023-07-10T11:05:02.933Z,47.53
2023-07-10T11:10:02.179Z,47.45
2023-07-10T11:15:02.298Z,47.39
2023-07-10T11:20:02.664Z,47.36
2023-07-10T11:25:02.773Z,47.33
2023-07-10T11:30:02.841Z,47.29
2023-07-10T11:35:14.674Z,47.27
2023-07-10T11:40:02.728Z,47.27
2023-07-10T11:45:02.951Z,47.13
2023-07-10T11:50:02.300Z,47.06
2023-07-10T11:55:02.434Z,47.06
2023-07-10T12:00:02.693Z,46.98
2023-07-10T12:05:02.820Z,46.9
2023-07-10T12:10:02.931Z,46.78
2023-07-10T12:15:02.972Z,46.64
2023-07-10T12:20:02.221Z,46.5
2023-07-10T12:25:02.303Z,46.33
2023-07-10T12:30:02.340Z,46.22
2023-07-10T12:35:02.474Z,46.1
2023-07-10T12:40:02.540Z,46.02
2023-07-10T12:45:02.647Z,46.0
2023-07-10T12:50:05.380Z,45.97
2023-07-10T12:55:02.611Z,45.94
2023-07-10T13:00:02.710Z,45.94
2023-07-10T13:05:02.799Z,45.94
2023-07-10T13:10:02.964Z,45.88
2023-07-10T13:15:02.144Z,45.86
2023-07-10T13:20:09.560Z,45.85
2023-07-10T13:25:02.625Z,45.75
2023-07-10T13:30:04.432Z,45.73
2023-07-10T13:35:02.479Z,45.71
2023-07-10T13:40:02.599Z,45.67
2023-07-10T13:45:02.649Z,45.64
2023-07-10T13:50:02.668Z,45.63
2023-07-10T13:55:02.698Z,45.53
2023-07-10T14:00:02.818Z,45.5
2023-07-10T14:05:02.931Z,45.44
2023-07-10T14:10:02.069Z,45.4
2023-07-10T14:15:02.131Z,45.33
2023-07-10T14:20:02.305Z,45.31
2023-07-10T14:25:02.428Z,45.27
2023-07-10T14:30:02.864Z,45.21
2023-07-10T14:35:03.075Z,45.18
2023-07-10T14:40:02.209Z,45.09
2023-07-10T14:45:03.311Z,45.04
2023-07-10T14:50:02.395Z,45.04
2023-07-10T14:55:02.530Z,44.97
2023-07-10T15:00:02.830Z,44.93
2023-07-10T15:05:02.905Z,44.88
2023-07-10T15:10:07.552Z,44.89
2023-07-10T15:15:02.220Z,44.83
2023-07-10T15:20:02.350Z,44.81
2023-07-10T15:25:02.511Z,44.85
2023-07-10T15:30:02.562Z,44.87
2023-07-10T15:35:02.679Z,44.86
2023-07-10T15:40:02.953Z,44.89
2023-07-10T15:45:02.282Z,44.9
2023-07-10T15:50:02.460Z,44.95
2023-07-10T15:55:02.584Z,44.95
2023-07-10T16:00:04.798Z,44.94
2023-07-10T16:05:02.327Z,44.93
2023-07-10T16:10:02.526Z,44.93
2023-07-10T16:15:02.602Z,44.94
2023-07-10T16:20:02.734Z,45.02
2023-07-10T16:25:02.945Z,45.07
2023-07-10T16:30:02.031Z,45.06
2023-07-10T16:35:02.128Z,45.06
2023-07-10T16:40:02.273Z,45.1
2023-07-10T16:45:03.626Z,45.1
2023-07-10T16:50:02.789Z,45.17
2023-07-10T16:55:02.854Z,45.17
2023-07-10T17:00:02.903Z,45.19
2023-07-10T17:05:03.004Z,45.19
2023-07-10T17:10:02.235Z,45.19
2023-07-10T17:15:02.285Z,45.25
2023-07-10T17:20:02.318Z,45.26
2023-07-10T17:25:02.372Z,45.32
2023-07-10T17:30:02.697Z,45.33
2023-07-10T17:35:02.726Z,45.37
2023-07-10T17:40:02.810Z,45.39
2023-07-10T17:45:02.945Z,45.46
2023-07-10T17:50:02.179Z,45.47
2023-07-10T17:55:02.301Z,45.51
2023-07-10T18:00:02.425Z,45.58
2023-07-10T18:05:02.540Z,45.61
2023-07-10T18:10:02.775Z,45.63
2023-07-10T18:15:02.885Z,45.63
2023-07-10T18:20:02.985Z,45.69
2023-07-10T18:25:02.086Z,45.72
2023-07-10T18:30:02.247Z,45.75
2023-07-10T18:35:02.328Z,45.74
2023-07-10T18:40:02.865Z,45.76
2023-07-10T18:45:03.026Z,45.77
2023-07-10T18:50:02.215Z,45.83
2023-07-10T18:55:02.264Z,45.87
2023-07-10T19:00:07.396Z,45.9
2023-07-10T19:05:03.015Z,45.95
2023-07-10T19:10:02.042Z,45.98
2023-07-10T19:15:02.082Z,45.99
2023-07-10T19:20:02.337Z,46.03
2023-07-10T19:25:02.404Z,46.03
2023-07-10T19:30:02.598Z,46.1
2023-07-10T19:35:02.794Z,46.14
2023-07-10T19:40:02.832Z,46.22
2023-07-10T19:45:02.899Z,46.22
2023-07-10T19:50:02.921Z,46.3
2023-07-10T19:55:03.033Z,46.38
2023-07-10T20:00:07.061Z,46.42
2023-07-10T20:05:02.143Z,46.42
2023-07-10T20:10:02.257Z,46.51
2023-07-10T20:15:02.381Z,46.55
2023-07-10T20:20:02.636Z,46.59
2023-07-10T20:25:02.789Z,46.62
2023-07-10T20:30:03.193Z,46.62
2023-07-10T20:35:02.319Z,46.69
2023-07-10T20:40:02.417Z,46.71
2023-07-10T20:45:02.440Z,46.76
2023-07-10T20:50:07.513Z,46.82
2023-07-10T20:55:02.656Z,46.85
2023-07-10T21:00:02.707Z,46.85
2023-07-10T21:05:08.721Z,46.89
2023-07-10T21:10:08.766Z,46.92
2023-07-10T21:15:08.738Z,46.96
2023-07-10T21:20:08.901Z,47.0
2023-07-10T21:25:08.893Z,47.0
2023-07-10T21:30:08.866Z,47.03
2023-07-10T21:35:10.718Z,47.1
2023-07-10T21:40:08.713Z,47.13
2023-07-10T21:45:08.724Z,47.13
2023-07-10T21:50:08.768Z,47.19
2023-07-10T21:55:08.732Z,47.22
2023-07-10T22:00:08.770Z,47.23
2023-07-10T22:05:08.868Z,47.27
2023-07-10T22:10:08.875Z,47.3
2023-07-10T22:15:08.889Z,47.32
2023-07-10T22:20:08.938Z,47.33
2023-07-10T22:25:07.944Z,47.33
2023-07-10T22:30:07.927Z,47.41
2023-07-10T22:35:08.900Z,47.41
2023-07-10T22:40:08.898Z,47.42
2023-07-10T22:45:09.001Z,47.49
2023-07-10T22:50:07.997Z,47.49
2023-07-10T22:55:08.062Z,47.52
2023-07-10T23:01:18.814Z,47.56
2023-07-10T23:05:08.872Z,47.56
2023-07-10T23:10:08.749Z,47.58
2023-07-10T23:15:08.740Z,47.62
2023-07-10T23:20:09.107Z,47.64
2023-07-10T23:25:08.093Z,47.65
2023-07-10T23:30:08.087Z,47.67
2023-07-10T23:35:08.033Z,47.67
2023-07-10T23:40:08.026Z,47.71
2023-07-10T23:45:09.324Z,47.71
2023-07-10T23:50:08.313Z,47.75
2023-07-10T23:55:08.344Z,47.75
