createdAt,value
2023-03-27T00:01:21.261Z,100.00
2023-03-27T00:05:24.238Z,98.99
2023-03-27T00:09:28.422Z,97.48
2023-03-27T00:13:31.640Z,95.70
2023-03-27T00:17:33.809Z,96.87
2023-03-27T00:21:35.818Z,96.35
2023-03-27T00:25:37.896Z,95.90
2023-03-27T00:29:40.016Z,94.42
2023-03-27T00:33:42.725Z,92.41
2023-03-27T00:37:44.808Z,91.51
2023-03-27T00:41:47.396Z,90.77
2023-03-27T00:45:55.276Z,90.47
2023-03-27T00:49:59.726Z,90.38
2023-03-27T00:54:01.960Z,89.86
2023-03-27T00:58:09.786Z,89.42
2023-03-27T01:02:13.432Z,89.34
2023-03-27T01:06:17.302Z,89.74
2023-03-27T01:10:20.627Z,88.86
2023-03-27T01:14:45.923Z,88.20
2023-03-27T01:18:57.603Z,88.17
2023-03-27T01:23:36.094Z,80.91
2023-03-27T01:28:16.838Z,81.39
2023-03-27T01:32:42.215Z,81.88
2023-03-27T01:37:09.741Z,81.82
2023-03-27T01:41:14.594Z,83.07
2023-03-27T01:45:22.725Z,83.33
2023-03-27T01:49:31.366Z,83.75
2023-03-27T01:53:42.162Z,83.16
2023-03-27T01:58:00.532Z,83.46
2023-03-27T02:02:11.431Z,84.36
2023-03-27T02:06:16.161Z,84.86
2023-03-27T02:10:25.212Z,85.57
2023-03-27T02:14:32.309Z,86.25
2023-03-27T02:18:39.148Z,87.13
2023-03-27T02:22:43.771Z,87.30
2023-03-27T02:26:50.182Z,87.46
2023-03-27T02:31:33.450Z,88.25
2023-03-27T02:35:56.208Z,88.64
2023-03-27T02:40:26.761Z,88.25
2023-03-27T02:44:47.611Z,87.89
2023-03-27T02:48:54.722Z,87.72
2023-03-27T02:53:01.750Z,86.92
2023-03-27T02:57:08.135Z,86.42
2023-03-27T03:01:32.251Z,86.18
2023-03-27T03:06:07.325Z,86.72
2023-03-27T03:10:12.565Z,87.07
2023-03-27T03:14:15.055Z,89.47
2023-03-27T03:18:17.124Z,83.70
2023-03-27T03:22:21.550Z,83.31
2023-03-27T03:26:24.412Z,84.29
2023-03-27T03:30:30.176Z,84.77
2023-03-27T03:34:41.538Z,85.76
2023-03-27T03:38:45.030Z,86.08
2023-03-27T03:42:51.638Z,86.31
2023-03-27T03:46:57.988Z,86.22
2023-03-27T03:51:00.653Z,86.63
2023-03-27T03:55:04.622Z,87.84
2023-03-27T03:59:11.856Z,87.79
2023-03-27T04:03:33.888Z,88.86
2023-03-27T04:07:36.504Z,88.94
2023-03-27T04:12:07.783Z,89.96
2023-03-27T04:16:31.531Z,90.02
2023-03-27T04:20:39.551Z,90.25
2023-03-27T04:24:44.882Z,90.56
2023-03-27T04:28:51.620Z,91.22
2023-03-27T04:33:19.109Z,91.78
2023-03-27T04:37:41.565Z,92.73
2023-03-27T04:42:23.351Z,93.50
2023-03-27T04:46:25.672Z,93.47
2023-03-27T04:50:35.805Z,93.66
2023-03-27T04:54:38.029Z,93.27
2023-03-27T04:58:43.821Z,94.20
2023-03-27T05:02:49.998Z,94.38
2023-03-27T05:06:59.734Z,93.69
2023-03-27T05:11:02.925Z,93.52
2023-03-27T05:15:16.311Z,93.73
2023-03-27T05:19:20.209Z,93.92
2023-03-27T05:23:28.138Z,93.81
2023-03-27T05:27:30.769Z,93.32
2023-03-27T05:31:34.913Z,93.56
2023-03-27T05:35:59.565Z,92.49
2023-03-27T05:40:02.360Z,92.31
2023-03-27T05:44:05.986Z,91.97
2023-03-27T05:48:12.037Z,93.19
2023-03-27T05:52:16.688Z,92.12
2023-03-27T05:56:20.672Z,90.75
2023-03-27T06:00:31.843Z,90.30
2023-03-27T06:04:34.568Z,90.23
2023-03-27T06:08:50.704Z,89.67
2023-03-27T06:13:02.790Z,89.09
2023-03-27T06:17:11.274Z,89.83
2023-03-27T06:21:20.953Z,97.53
2023-03-27T06:25:25.688Z,88.54
2023-03-27T06:29:29.629Z,84.95
2023-03-27T06:33:32.041Z,84.00
2023-03-27T06:37:37.444Z,83.79
2023-03-27T06:41:40.151Z,85.51
2023-03-27T06:46:08.542Z,73.36
2023-03-27T06:50:30.520Z,58.78
2023-03-27T06:54:34.217Z,58.76
2023-03-27T06:58:37.353Z,60.65
2023-03-27T07:02:42.592Z,65.00
2023-03-27T07:07:03.373Z,69.08
2023-03-27T07:11:12.258Z,71.57
2023-03-27T07:15:25.010Z,72.35
2023-03-27T07:19:28.500Z,74.10
2023-03-27T07:23:42.198Z,74.61
2023-03-27T07:27:47.145Z,75.95
2023-03-27T07:31:56.524Z,75.72
2023-03-27T07:36:30.180Z,76.60
2023-03-27T07:40:40.506Z,75.38
2023-03-27T07:45:06.414Z,75.91
2023-03-27T07:49:09.392Z,76.01
2023-03-27T07:53:32.890Z,76.65
2023-03-27T07:57:59.762Z,76.61
2023-03-27T08:02:05.566Z,73.93
2023-03-27T08:06:11.753Z,74.56
2023-03-27T08:10:14.305Z,74.08
2023-03-27T08:14:28.241Z,73.58
2023-03-27T08:18:33.670Z,71.48
2023-03-27T08:22:39.475Z,71.74
2023-03-27T08:27:01.015Z,73.06
2023-03-27T08:31:11.186Z,71.65
2023-03-27T08:35:13.549Z,69.92
2023-03-27T08:39:15.947Z,70.32
2023-03-27T08:43:36.269Z,68.40
2023-03-27T08:47:50.450Z,64.44
2023-03-27T08:52:21.189Z,65.64
2023-03-27T08:56:27.112Z,63.03
2023-03-27T09:00:38.175Z,65.22
2023-03-27T09:05:06.396Z,62.18
2023-03-27T09:09:40.327Z,59.95
2023-03-27T09:13:51.093Z,60.65
2023-03-27T09:18:16.962Z,58.43
2023-03-27T09:22:27.614Z,58.17
2023-03-27T09:27:11.652Z,56.06
2023-03-27T09:31:26.494Z,56.93
2023-03-27T09:35:29.374Z,57.88
2023-03-27T09:39:34.117Z,58.26
2023-03-27T09:44:13.188Z,58.21
2023-03-27T09:48:35.857Z,57.80
2023-03-27T09:52:44.175Z,56.47
2023-03-27T09:57:10.882Z,55.86
2023-03-27T10:01:30.598Z,54.07
2023-03-27T10:05:39.211Z,52.67
2023-03-27T10:09:42.905Z,51.02
2023-03-27T10:13:48.697Z,52.80
2023-03-27T10:17:55.016Z,51.75
2023-03-27T10:22:01.933Z,51.88
2023-03-27T10:26:07.593Z,53.46
2023-03-27T10:30:33.518Z,53.97
2023-03-27T10:35:07.474Z,52.52
2023-03-27T10:39:32.830Z,49.29
2023-03-27T10:43:49.363Z,48.56
2023-03-27T10:47:59.259Z,48.63
2023-03-27T10:52:18.050Z,51.12
2023-03-27T10:56:59.378Z,51.94
2023-03-27T11:01:11.779Z,55.53
2023-03-27T11:05:43.243Z,54.95
2023-03-27T11:10:14.690Z,56.03
2023-03-27T11:14:26.126Z,55.12
2023-03-27T11:18:32.615Z,56.69
2023-03-27T11:22:43.328Z,62.50
2023-03-27T11:26:53.452Z,68.23
2023-03-27T11:31:12.770Z,69.96
2023-03-27T11:35:25.658Z,68.48
2023-03-27T11:40:02.921Z,66.90
2023-03-27T11:44:06.630Z,67.64
2023-03-27T11:49:06.959Z,68.20
2023-03-27T11:53:31.604Z,69.07
2023-03-27T11:57:58.608Z,67.47
2023-03-27T12:02:39.207Z,65.57
2023-03-27T12:06:51.512Z,64.08
2023-03-27T12:10:57.092Z,62.39
2023-03-27T12:15:22.833Z,60.33
2023-03-27T12:19:38.274Z,61.61
2023-03-27T12:24:21.407Z,56.39
2023-03-27T12:29:23.347Z,52.27
2023-03-27T12:34:04.150Z,51.99
2023-03-27T12:38:25.624Z,49.15
2023-03-27T12:42:48.248Z,48.53
2023-03-27T12:47:24.756Z,48.64
2023-03-27T12:51:51.306Z,48.26
2023-03-27T12:56:16.259Z,49.59
2023-03-27T13:00:22.551Z,51.63
2023-03-27T13:04:56.384Z,52.15
2023-03-27T13:09:21.755Z,52.63
2023-03-27T13:13:54.599Z,52.75
2023-03-27T13:18:28.153Z,53.07
2023-03-27T13:23:08.314Z,54.01
2023-03-27T13:27:32.022Z,64.48
2023-03-27T13:31:47.078Z,72.40
2023-03-27T13:36:17.407Z,74.66
2023-03-27T13:40:27.087Z,73.95
2023-03-27T13:44:47.288Z,75.24
2023-03-27T13:49:14.322Z,73.70
2023-03-27T13:53:48.100Z,72.67
2023-03-27T13:58:27.512Z,69.36
2023-03-27T14:02:44.096Z,68.95
2023-03-27T14:06:55.748Z,65.10
2023-03-27T14:11:30.533Z,59.15
2023-03-27T14:15:49.769Z,58.87
2023-03-27T14:20:30.090Z,54.58
2023-03-27T14:24:55.925Z,55.81
2023-03-27T14:29:11.279Z,54.06
2023-03-27T14:33:24.551Z,54.42
2023-03-27T14:37:35.965Z,54.90
2023-03-27T14:42:00.474Z,54.36
2023-03-27T14:46:07.514Z,53.60
2023-03-27T14:50:14.798Z,53.67
2023-03-27T14:54:31.354Z,54.56
2023-03-27T14:58:46.550Z,56.09
2023-03-27T15:02:53.085Z,56.54
2023-03-27T15:07:19.262Z,57.46
2023-03-27T15:11:38.318Z,58.46
2023-03-27T15:15:50.057Z,58.51
2023-03-27T15:19:56.068Z,58.92
2023-03-27T15:24:10.416Z,59.11
2023-03-27T15:28:27.838Z,55.95
2023-03-27T15:32:42.464Z,56.54
2023-03-27T15:36:46.633Z,57.17
2023-03-27T15:41:00.437Z,55.83
2023-03-27T15:45:03.337Z,55.77
2023-03-27T15:49:28.476Z,56.00
2023-03-27T15:53:41.214Z,56.12
2023-03-27T15:57:43.775Z,61.65
2023-03-27T16:01:53.682Z,62.47
2023-03-27T16:05:58.131Z,62.90
2023-03-27T16:10:05.058Z,61.64
2023-03-27T16:14:21.578Z,59.97
2023-03-27T16:18:30.036Z,58.70
2023-03-27T16:22:35.122Z,57.46
2023-03-27T16:26:37.158Z,56.86
2023-03-27T16:30:41.280Z,57.01
2023-03-27T16:34:44.256Z,55.58
2023-03-27T16:38:47.671Z,55.95
2023-03-27T16:42:49.693Z,56.29
2023-03-27T16:46:51.759Z,56.57
2023-03-27T16:50:53.724Z,57.19
2023-03-27T16:54:55.802Z,58.02
2023-03-27T16:58:59.572Z,58.68
2023-03-27T17:03:01.660Z,60.28
2023-03-27T17:07:04.835Z,61.44
2023-03-27T17:11:09.605Z,63.00
2023-03-27T17:15:11.785Z,64.18
2023-03-27T17:19:13.764Z,65.60
2023-03-27T17:23:15.866Z,68.03
2023-03-27T17:27:18.706Z,70.28
2023-03-27T17:31:21.083Z,71.04
2023-03-27T17:35:23.495Z,71.75
2023-03-27T17:39:26.917Z,71.93
2023-03-27T17:43:29.212Z,71.99
2023-03-27T17:47:31.528Z,72.71
2023-03-27T17:51:35.311Z,72.85
2023-03-27T17:55:37.898Z,72.60
2023-03-27T17:59:39.912Z,72.82
2023-03-27T18:03:42.164Z,73.44
2023-03-27T18:07:44.306Z,74.61
2023-03-27T18:11:47.033Z,79.77
2023-03-27T18:15:55.292Z,76.90
2023-03-27T18:19:57.498Z,77.34
2023-03-27T18:24:00.234Z,77.87
2023-03-27T18:28:02.228Z,78.66
2023-03-27T18:32:04.998Z,79.37
2023-03-27T18:36:10.639Z,79.79
2023-03-27T18:40:15.434Z,79.57
2023-03-27T18:44:18.177Z,79.29
2023-03-27T18:48:20.244Z,80.20
2023-03-27T18:52:22.216Z,80.58
2023-03-27T18:56:24.821Z,81.12
2023-03-27T19:00:26.916Z,81.51
2023-03-27T19:04:28.974Z,81.28
2023-03-27T19:08:32.197Z,82.24
2023-03-27T19:12:36.740Z,83.71
2023-03-27T19:16:57.907Z,84.39
2023-03-27T19:21:22.785Z,86.00
2023-03-27T19:25:37.556Z,86.02
2023-03-27T19:29:39.529Z,87.30
2023-03-27T19:33:41.598Z,87.77
2023-03-27T19:37:43.584Z,88.45
2023-03-27T19:41:45.617Z,87.97
2023-03-27T19:46:08.248Z,87.55
2023-03-27T19:50:17.028Z,86.97
2023-03-27T19:54:37.624Z,86.37
2023-03-27T19:58:39.775Z,86.12
2023-03-27T20:02:41.984Z,86.03
2023-03-27T20:06:46.865Z,88.11
2023-03-27T20:10:49.534Z,86.08
2023-03-27T20:15:02.893Z,85.79
2023-03-27T20:19:15.863Z,85.66
2023-03-27T20:23:17.884Z,86.09
2023-03-27T20:27:20.068Z,87.17
2023-03-27T20:31:22.762Z,87.65
2023-03-27T20:35:28.065Z,87.85
2023-03-27T20:39:32.063Z,87.96
2023-03-27T20:43:38.508Z,88.46
2023-03-27T20:47:42.938Z,88.51
2023-03-27T20:51:44.987Z,88.50
2023-03-27T20:56:02.856Z,88.13
2023-03-27T21:00:07.329Z,88.31
2023-03-27T21:04:14.301Z,88.18
2023-03-27T21:08:16.559Z,87.66
2023-03-27T21:12:18.664Z,87.62
2023-03-27T21:16:20.849Z,87.31
2023-03-27T21:20:22.854Z,87.35
2023-03-27T21:24:24.891Z,87.44
2023-03-27T21:28:26.991Z,87.95
2023-03-27T21:32:29.063Z,88.09
2023-03-27T21:36:31.193Z,88.46
2023-03-27T21:40:33.201Z,92.84
2023-03-27T21:44:35.742Z,90.10
2023-03-27T21:48:40.421Z,89.85
2023-03-27T21:52:42.437Z,90.15
2023-03-27T21:56:44.494Z,91.05
2023-03-27T22:00:47.496Z,91.21
2023-03-27T22:04:49.548Z,91.85
2023-03-27T22:08:51.570Z,92.06
2023-03-27T22:12:53.547Z,92.38
2023-03-27T22:16:55.570Z,92.92
2023-03-27T22:20:57.606Z,93.85
2023-03-27T22:24:59.591Z,93.54
2023-03-27T22:29:01.791Z,93.57
2023-03-27T22:33:03.904Z,94.04
2023-03-27T22:37:06.684Z,94.00
2023-03-27T22:41:10.634Z,94.35
2023-03-27T22:45:12.730Z,94.23
2023-03-27T22:49:14.979Z,94.24
2023-03-27T22:53:16.989Z,94.01
2023-03-27T22:57:19.176Z,94.24
2023-03-27T23:01:21.340Z,94.55
2023-03-27T23:05:23.381Z,94.19
2023-03-27T23:09:25.441Z,94.19
2023-03-27T23:13:29.521Z,94.04
2023-03-27T23:17:31.564Z,94.12
2023-03-27T23:21:33.537Z,93.72
2023-03-27T23:25:35.495Z,94.21
2023-03-27T23:29:37.512Z,93.62
2023-03-27T23:33:41.989Z,93.86
2023-03-27T23:37:43.964Z,94.15
2023-03-27T23:41:45.931Z,94.09
2023-03-27T23:45:48.007Z,94.89
2023-03-27T23:49:50.204Z,95.08
2023-03-27T23:53:52.265Z,95.26
2023-03-27T23:57:54.246Z,95.86
