createdAt,value
2019-01-11T00:00:02.079Z,3.49
2019-01-11T00:01:02.052Z,3.59
2019-01-11T00:02:02.028Z,3.51
2019-01-11T00:03:02.008Z,3.52
2019-01-11T00:04:01.980Z,3.48
2019-01-11T00:05:01.957Z,3.51
2019-01-11T00:06:01.942Z,3.52
2019-01-11T00:07:01.908Z,3.60
2019-01-11T00:08:01.885Z,3.59
2019-01-11T00:09:01.870Z,3.51
2019-01-11T00:10:01.842Z,3.44
2019-01-11T00:11:01.813Z,3.46
2019-01-11T00:12:01.793Z,3.45
2019-01-11T00:13:01.768Z,3.48
2019-01-11T00:14:01.742Z,3.45
2019-01-11T00:15:01.718Z,3.56
2019-01-11T00:16:01.689Z,3.55
2019-01-11T00:17:01.665Z,3.60
2019-01-11T00:18:01.649Z,3.51
2019-01-11T00:19:07.115Z,3.55
2019-01-11T00:20:03.725Z,3.64
2019-01-11T00:21:01.566Z,3.59
2019-01-11T00:22:01.541Z,3.64
2019-01-11T00:23:01.516Z,3.54
2019-01-11T00:24:01.500Z,3.56
2019-01-11T00:25:01.471Z,3.55
2019-01-11T00:26:01.453Z,3.48
2019-01-11T00:27:01.424Z,3.63
2019-01-11T00:28:01.397Z,3.54
2019-01-11T00:29:01.373Z,3.63
2019-01-11T00:30:01.349Z,3.54
2019-01-11T00:31:01.323Z,3.45
2019-01-11T00:32:01.300Z,3.48
2019-01-11T00:33:01.284Z,3.45
2019-01-11T00:34:01.254Z,3.48
2019-01-11T00:35:01.230Z,3.45
2019-01-11T00:36:01.206Z,3.55
2019-01-11T00:37:01.179Z,3.56
2019-01-11T00:38:01.153Z,3.48
2019-01-11T00:39:01.144Z,3.45
2019-01-11T00:40:01.111Z,3.56
2019-01-11T00:41:01.085Z,3.66
2019-01-11T00:42:01.064Z,3.66
2019-01-11T00:43:01.032Z,3.55
2019-01-11T00:44:01.009Z,3.54
2019-01-11T00:45:00.985Z,3.56
2019-01-11T00:46:00.962Z,3.49
2019-01-11T00:47:00.941Z,3.60
2019-01-11T00:48:00.912Z,3.55
2019-01-11T00:49:00.887Z,3.60
2019-01-11T00:50:00.876Z,3.51
2019-01-11T00:51:00.838Z,3.56
2019-01-11T00:52:00.812Z,3.46
2019-01-11T00:53:00.790Z,3.60
2019-01-11T00:54:00.766Z,3.63
2019-01-11T00:55:00.749Z,3.66
2019-01-11T00:56:00.716Z,3.60
2019-01-11T00:57:00.690Z,3.63
2019-01-11T00:58:00.667Z,3.62
2019-01-11T00:59:00.645Z,3.56
2019-01-11T01:00:00.621Z,3.70
2019-01-11T01:01:00.595Z,3.56
2019-01-11T01:02:00.572Z,3.66
2019-01-11T01:03:00.546Z,3.64
2019-01-11T01:04:00.524Z,3.62
2019-01-11T01:05:00.500Z,3.62
2019-01-11T01:06:00.472Z,3.60
2019-01-11T01:07:00.454Z,3.55
2019-01-11T01:08:00.425Z,3.62
2019-01-11T01:09:00.405Z,3.59
2019-01-11T01:10:00.375Z,3.66
2019-01-11T01:11:00.352Z,3.56
2019-01-11T01:12:00.333Z,3.54
2019-01-11T01:13:00.304Z,3.54
2019-01-11T01:14:00.278Z,3.62
2019-01-11T01:15:00.259Z,3.52
2019-01-11T01:16:00.232Z,3.51
2019-01-11T01:17:00.210Z,3.62
2019-01-11T01:18:00.183Z,3.56
2019-01-11T01:19:00.160Z,3.62
2019-01-11T01:20:00.245Z,3.60
2019-01-11T01:21:00.112Z,3.69
2019-01-11T01:22:00.085Z,3.63
2019-01-11T01:23:00.067Z,3.66
2019-01-11T01:24:00.042Z,3.62
2019-01-11T01:25:00.013Z,3.64
2019-01-11T01:26:00.001Z,3.59
2019-01-11T01:26:59.967Z,3.60
2019-01-11T01:27:59.940Z,3.62
2019-01-11T01:28:59.918Z,3.62
2019-01-11T01:29:59.892Z,3.63
2019-01-11T01:30:59.869Z,3.64
2019-01-11T01:31:59.843Z,3.69
2019-01-11T01:32:59.818Z,3.66
2019-01-11T01:33:59.793Z,3.64
2019-01-11T01:34:59.773Z,3.69
2019-01-11T01:35:59.750Z,3.62
2019-01-11T01:36:59.725Z,3.63
2019-01-11T01:37:59.701Z,3.66
2019-01-11T01:38:59.671Z,3.62
2019-01-11T01:39:59.655Z,3.66
2019-01-11T01:40:59.627Z,3.70
2019-01-11T01:41:59.598Z,3.69
2019-01-11T01:43:00.903Z,3.74
2019-01-11T01:43:59.550Z,3.81
2019-01-11T01:44:59.528Z,3.74
2019-01-11T01:45:59.503Z,3.78
2019-01-11T01:46:59.481Z,3.63
2019-01-11T01:47:59.467Z,3.73
2019-01-11T01:48:59.431Z,3.62
2019-01-11T01:49:59.403Z,3.67
2019-01-11T01:50:59.380Z,3.64
2019-01-11T01:51:59.355Z,3.69
2019-01-11T01:52:59.334Z,3.69
2019-01-11T01:53:59.311Z,3.67
2019-01-11T01:54:59.289Z,3.67
2019-01-11T01:55:59.257Z,3.70
2019-01-11T01:56:59.235Z,3.59
2019-01-11T01:57:59.214Z,3.63
2019-01-11T01:58:59.186Z,3.67
2019-01-11T01:59:59.161Z,3.67
2019-01-11T02:00:59.142Z,3.67
2019-01-11T02:01:59.123Z,3.63
2019-01-11T02:02:59.091Z,3.64
2019-01-11T02:03:59.065Z,3.64
2019-01-11T02:04:59.038Z,3.64
2019-01-11T02:05:59.020Z,3.67
2019-01-11T02:06:58.992Z,3.64
2019-01-11T02:07:58.967Z,3.69
2019-01-11T02:08:58.942Z,3.73
2019-01-11T02:09:58.927Z,3.74
2019-01-11T02:10:58.894Z,3.82
2019-01-11T02:11:58.878Z,3.70
2019-01-11T02:12:58.848Z,3.78
2019-01-11T02:13:58.827Z,3.80
2019-01-11T02:14:58.796Z,3.85
2019-01-11T02:15:58.776Z,3.74
2019-01-11T02:16:58.754Z,3.66
2019-01-11T02:17:58.723Z,3.64
2019-01-11T02:18:58.699Z,3.64
2019-01-11T02:19:58.678Z,3.73
2019-01-11T02:20:58.652Z,3.63
2019-01-11T02:21:58.629Z,3.66
2019-01-11T02:22:58.604Z,3.76
2019-01-11T02:23:58.579Z,3.73
2019-01-11T02:24:58.556Z,3.69
2019-01-11T02:25:58.535Z,3.66
2019-01-11T02:26:58.504Z,3.66
2019-01-11T02:27:58.482Z,3.66
2019-01-11T02:28:58.458Z,3.62
2019-01-11T02:29:58.486Z,3.67
2019-01-11T02:30:58.412Z,3.70
2019-01-11T02:31:58.384Z,3.66
2019-01-11T02:32:58.362Z,3.67
2019-01-11T02:33:58.339Z,3.66
2019-01-11T02:34:58.312Z,3.73
2019-01-11T02:35:58.292Z,3.81
2019-01-11T02:36:58.264Z,3.73
2019-01-11T02:37:58.241Z,3.78
2019-01-11T02:38:58.216Z,3.78
2019-01-11T02:39:58.193Z,3.70
2019-01-11T02:40:58.166Z,3.74
2019-01-11T02:41:58.144Z,3.72
2019-01-11T02:42:58.120Z,3.80
2019-01-11T02:43:58.101Z,3.81
2019-01-11T02:44:58.075Z,3.91
2019-01-11T02:45:58.051Z,3.76
2019-01-11T02:46:58.019Z,3.78
2019-01-11T02:47:57.997Z,3.78
2019-01-11T02:48:57.972Z,3.70
2019-01-11T02:49:57.951Z,3.76
2019-01-11T02:50:57.938Z,3.76
2019-01-11T02:51:57.900Z,3.80
2019-01-11T02:52:57.878Z,3.73
2019-01-11T02:53:57.851Z,3.67
2019-01-11T02:54:57.834Z,3.67
2019-01-11T02:55:57.804Z,3.63
2019-01-11T02:56:57.781Z,3.74
2019-01-11T02:57:57.757Z,3.70
2019-01-11T02:58:57.731Z,3.82
2019-01-11T02:59:57.709Z,3.80
2019-01-11T03:00:57.685Z,3.76
2019-01-11T03:01:57.658Z,3.73
2019-01-11T03:02:57.638Z,3.73
2019-01-11T03:03:57.613Z,3.73
2019-01-11T03:04:57.595Z,3.76
2019-01-11T03:05:57.566Z,3.74
2019-01-11T03:06:57.539Z,3.70
2019-01-11T03:07:57.518Z,3.78
2019-01-11T03:08:57.492Z,3.64
2019-01-11T03:09:57.466Z,3.76
2019-01-11T03:10:57.443Z,3.73
2019-01-11T03:11:57.415Z,3.84
2019-01-11T03:12:57.392Z,3.76
2019-01-11T03:13:57.365Z,3.80
2019-01-11T03:14:57.345Z,3.70
2019-01-11T03:15:57.322Z,3.73
2019-01-11T03:16:57.299Z,3.74
2019-01-11T03:17:57.272Z,3.64
2019-01-11T03:18:57.245Z,3.76
2019-01-11T03:19:57.224Z,3.70
2019-01-11T03:20:57.202Z,3.63
2019-01-11T03:21:57.174Z,3.70
2019-01-11T03:22:57.150Z,3.85
2019-01-11T03:23:57.126Z,3.82
2019-01-11T03:24:57.101Z,3.80
2019-01-11T03:25:57.077Z,3.78
2019-01-11T03:26:57.060Z,3.90
2019-01-11T03:27:57.036Z,3.85
2019-01-11T03:28:57.005Z,3.90
2019-01-11T03:29:56.981Z,3.90
2019-01-11T03:30:56.963Z,3.88
2019-01-11T03:31:56.930Z,3.92
2019-01-11T03:32:56.912Z,3.91
2019-01-11T03:33:56.891Z,3.90
2019-01-11T03:34:56.856Z,3.91
2019-01-11T03:35:56.833Z,3.88
2019-01-11T03:36:56.818Z,3.92
2019-01-11T03:37:56.787Z,3.91
2019-01-11T03:38:56.768Z,3.81
2019-01-11T03:39:58.105Z,3.91
2019-01-11T03:40:56.712Z,3.76
2019-01-11T03:41:56.694Z,3.81
2019-01-11T03:42:56.663Z,3.80
2019-01-11T03:43:56.644Z,3.80
2019-01-11T03:44:56.617Z,3.88
2019-01-11T03:45:56.594Z,3.90
2019-01-11T03:46:56.568Z,3.90
2019-01-11T03:47:56.544Z,3.85
2019-01-11T03:48:56.519Z,3.87
2019-01-11T03:49:56.495Z,3.85
2019-01-11T03:50:56.470Z,3.90
2019-01-11T03:51:56.446Z,3.94
2019-01-11T03:52:56.423Z,3.94
2019-01-11T03:53:56.399Z,4.02
2019-01-11T03:54:56.386Z,3.96
2019-01-11T03:55:56.407Z,3.99
2019-01-11T03:56:56.326Z,3.98
2019-01-11T03:57:56.300Z,3.96
2019-01-11T03:58:56.281Z,3.92
2019-01-11T03:59:56.256Z,3.87
2019-01-11T04:00:56.231Z,3.96
2019-01-11T04:01:56.205Z,3.91
2019-01-11T04:02:56.182Z,3.99
2019-01-11T04:03:56.157Z,3.88
2019-01-11T04:04:56.139Z,3.88
2019-01-11T04:05:56.109Z,3.91
2019-01-11T04:06:56.085Z,3.91
2019-01-11T04:07:56.060Z,3.96
2019-01-11T04:08:56.038Z,3.92
2019-01-11T04:09:56.011Z,3.99
2019-01-11T04:10:55.988Z,3.91
2019-01-11T04:11:55.965Z,4.06
2019-01-11T04:12:55.940Z,4.06
2019-01-11T04:13:55.913Z,4.06
2019-01-11T04:14:55.893Z,4.00
2019-01-11T04:15:56.666Z,4.05
2019-01-11T04:16:55.845Z,4.09
2019-01-11T04:17:55.824Z,4.03
2019-01-11T04:18:55.799Z,3.99
2019-01-11T04:20:01.823Z,4.05
2019-01-11T04:20:55.754Z,4.00
2019-01-11T04:21:55.724Z,3.99
2019-01-11T04:22:55.700Z,4.05
2019-01-11T04:23:55.681Z,4.10
2019-01-11T04:24:55.657Z,4.08
2019-01-11T04:25:55.632Z,4.09
2019-01-11T04:26:55.604Z,4.12
2019-01-11T04:27:55.580Z,4.09
2019-01-11T04:28:55.558Z,3.96
2019-01-11T04:29:55.542Z,4.02
2019-01-11T04:30:55.507Z,3.91
2019-01-11T04:31:55.491Z,4.02
2019-01-11T04:32:55.462Z,3.99
2019-01-11T04:33:55.441Z,4.09
2019-01-11T04:34:55.417Z,4.12
2019-01-11T04:35:55.393Z,4.09
2019-01-11T04:36:55.377Z,4.09
2019-01-11T04:37:55.343Z,4.13
2019-01-11T04:38:55.321Z,4.17
2019-01-11T04:39:55.297Z,4.10
2019-01-11T04:40:55.274Z,4.17
2019-01-11T04:41:55.250Z,4.27
2019-01-11T04:42:55.228Z,4.21
2019-01-11T04:43:55.204Z,4.21
2019-01-11T04:44:55.180Z,4.17
2019-01-11T04:45:55.154Z,4.16
2019-01-11T04:46:55.131Z,4.12
2019-01-11T04:47:55.106Z,4.28
2019-01-11T04:48:55.080Z,4.24
2019-01-11T04:49:55.067Z,4.30
2019-01-11T04:50:55.032Z,4.30
2019-01-11T04:51:55.009Z,4.17
2019-01-11T04:52:54.985Z,4.24
2019-01-11T04:53:54.962Z,4.20
2019-01-11T04:54:54.938Z,4.28
2019-01-11T04:55:54.915Z,4.35
2019-01-11T04:56:54.894Z,4.26
2019-01-11T04:57:54.865Z,4.31
2019-01-11T04:58:54.841Z,4.21
2019-01-11T04:59:54.825Z,4.27
2019-01-11T05:00:54.801Z,4.27
2019-01-11T05:01:54.772Z,4.27
2019-01-11T05:02:54.757Z,4.27
2019-01-11T05:03:54.728Z,4.30
2019-01-11T05:04:54.699Z,4.31
2019-01-11T05:05:54.698Z,4.34
2019-01-11T05:06:54.652Z,4.27
2019-01-11T05:07:54.633Z,4.31
2019-01-11T05:08:54.603Z,4.31
2019-01-11T05:09:54.578Z,4.28
2019-01-11T05:10:54.555Z,4.27
2019-01-11T05:11:54.542Z,4.34
2019-01-11T05:12:54.510Z,4.31
2019-01-11T05:13:54.489Z,4.31
2019-01-11T05:14:54.462Z,4.35
2019-01-11T05:15:54.439Z,4.31
2019-01-11T05:16:54.417Z,4.31
2019-01-11T05:17:54.391Z,4.30
2019-01-11T05:18:54.368Z,4.21
2019-01-11T05:19:54.349Z,4.35
2019-01-11T05:20:54.320Z,4.38
2019-01-11T05:21:54.296Z,4.31
2019-01-11T05:22:54.272Z,4.38
2019-01-11T05:23:54.249Z,4.34
2019-01-11T05:24:54.230Z,4.46
2019-01-11T05:25:54.203Z,4.41
2019-01-11T05:26:54.178Z,4.46
2019-01-11T05:27:54.152Z,4.45
2019-01-11T05:28:54.131Z,4.57
2019-01-11T05:29:54.112Z,4.56
2019-01-11T05:30:54.091Z,4.53
2019-01-11T05:31:54.102Z,4.53
2019-01-11T05:32:54.040Z,4.56
2019-01-11T05:33:54.013Z,4.53
2019-01-11T05:34:53.989Z,4.43
2019-01-11T05:35:53.965Z,4.51
2019-01-11T05:36:53.942Z,4.35
2019-01-11T05:37:53.961Z,4.39
2019-01-11T05:38:53.893Z,4.41
2019-01-11T05:39:53.872Z,4.39
2019-01-11T05:40:53.850Z,4.38
2019-01-11T05:41:53.823Z,4.48
2019-01-11T05:42:53.800Z,4.48
2019-01-11T05:43:53.775Z,4.56
2019-01-11T05:44:53.751Z,4.56
2019-01-11T05:45:53.741Z,4.48
2019-01-11T05:46:53.719Z,4.51
2019-01-11T05:47:53.685Z,4.57
2019-01-11T05:48:53.663Z,4.60
2019-01-11T05:49:53.634Z,4.63
2019-01-11T05:50:53.610Z,4.54
2019-01-11T05:51:53.589Z,4.53
2019-01-11T05:52:53.564Z,4.49
2019-01-11T05:53:53.539Z,4.57
2019-01-11T05:54:53.516Z,4.54
2019-01-11T05:55:53.500Z,4.59
2019-01-11T05:56:53.473Z,4.64
2019-01-11T05:57:53.446Z,4.61
2019-01-11T05:58:53.423Z,4.66
2019-01-11T05:59:53.402Z,4.79
2019-01-11T06:00:53.375Z,4.64
2019-01-11T06:01:53.349Z,4.64
2019-01-11T06:02:53.328Z,4.61
2019-01-11T06:03:53.305Z,4.63
2019-01-11T06:04:53.286Z,4.61
2019-01-11T06:05:53.261Z,4.61
2019-01-11T06:06:53.233Z,4.67
2019-01-11T06:07:53.213Z,4.63
2019-01-11T06:08:53.192Z,4.69
2019-01-11T06:09:53.162Z,4.83
2019-01-11T06:10:53.141Z,4.78
2019-01-11T06:11:53.123Z,4.67
2019-01-11T06:12:53.099Z,4.82
2019-01-11T06:13:53.069Z,4.78
2019-01-11T06:14:53.047Z,4.77
2019-01-11T06:15:53.027Z,4.86
2019-01-11T06:16:53.002Z,4.78
2019-01-11T06:17:52.980Z,4.72
2019-01-11T06:18:52.955Z,4.89
2019-01-11T06:19:52.930Z,4.83
2019-01-11T06:20:52.908Z,4.85
2019-01-11T06:21:52.885Z,4.93
2019-01-11T06:22:52.867Z,4.91
2019-01-11T06:23:52.840Z,4.89
2019-01-11T06:24:52.814Z,4.91
2019-01-11T06:25:52.809Z,4.93
2019-01-11T06:26:52.776Z,4.85
2019-01-11T06:27:52.760Z,4.77
2019-01-11T06:28:52.722Z,4.83
2019-01-11T06:29:52.706Z,4.75
2019-01-11T06:30:52.678Z,4.85
2019-01-11T06:31:52.651Z,4.79
2019-01-11T06:32:52.626Z,4.86
2019-01-11T06:33:52.603Z,4.91
2019-01-11T06:34:52.580Z,4.86
2019-01-11T06:35:52.557Z,5.04
2019-01-11T06:36:52.537Z,4.89
2019-01-11T06:37:52.508Z,5.03
2019-01-11T06:38:52.485Z,4.97
2019-01-11T06:39:52.467Z,5.03
2019-01-11T06:40:52.441Z,4.96
2019-01-11T06:41:52.416Z,4.96
2019-01-11T06:42:52.399Z,5.01
2019-01-11T06:43:52.372Z,5.03
2019-01-11T06:44:52.350Z,4.79
2019-01-11T06:45:52.323Z,4.88
2019-01-11T06:46:52.300Z,4.85
2019-01-11T06:47:52.277Z,4.85
2019-01-11T06:48:52.255Z,4.89
2019-01-11T06:49:52.231Z,4.94
2019-01-11T06:50:52.207Z,4.82
2019-01-11T06:51:52.184Z,4.96
2019-01-11T06:52:52.161Z,5.00
2019-01-11T06:53:52.137Z,4.97
2019-01-11T06:54:52.114Z,5.00
2019-01-11T06:55:52.090Z,5.06
2019-01-11T06:56:52.068Z,5.03
2019-01-11T06:57:52.049Z,5.00
2019-01-11T06:58:52.023Z,5.01
2019-01-11T06:59:52.005Z,4.97
2019-01-11T07:00:51.980Z,5.04
2019-01-11T07:01:51.949Z,5.03
2019-01-11T07:02:51.925Z,5.00
2019-01-11T07:03:51.902Z,5.09
2019-01-11T07:04:51.880Z,5.06
2019-01-11T07:05:51.862Z,5.15
2019-01-11T07:06:51.832Z,5.06
2019-01-11T07:07:51.810Z,5.07
2019-01-11T07:08:51.788Z,5.18
2019-01-11T07:09:51.786Z,5.21
2019-01-11T07:10:51.751Z,5.12
2019-01-11T07:11:51.719Z,5.12
2019-01-11T07:12:51.703Z,5.03
2019-01-11T07:13:51.673Z,5.12
2019-01-11T07:14:51.648Z,5.19
2019-01-11T07:15:51.628Z,5.19
2019-01-11T07:16:51.602Z,5.25
2019-01-11T07:17:51.585Z,5.27
2019-01-11T07:18:51.555Z,5.21
2019-01-11T07:19:51.533Z,5.18
2019-01-11T07:20:51.509Z,5.21
2019-01-11T07:21:51.484Z,5.32
2019-01-11T07:22:51.471Z,5.21
2019-01-11T07:23:51.443Z,5.27
2019-01-11T07:24:51.420Z,5.29
2019-01-11T07:25:51.468Z,5.30
2019-01-11T07:26:51.373Z,5.34
2019-01-11T07:27:51.346Z,5.27
2019-01-11T07:28:51.322Z,5.21
2019-01-11T07:29:51.298Z,5.21
2019-01-11T07:30:51.283Z,5.25
2019-01-11T07:31:51.259Z,5.29
2019-01-11T07:32:51.234Z,5.32
2019-01-11T07:33:51.208Z,5.33
2019-01-11T07:34:51.183Z,5.27
2019-01-11T07:35:51.162Z,5.22
2019-01-11T07:36:51.138Z,5.16
2019-01-11T07:37:51.116Z,5.19
2019-01-11T07:38:51.091Z,5.18
2019-01-11T07:39:51.070Z,5.19
2019-01-11T07:40:51.051Z,5.21
2019-01-11T07:41:51.021Z,5.15
2019-01-11T07:42:51.004Z,5.15
2019-01-11T07:43:50.977Z,5.19
2019-01-11T07:44:50.955Z,5.19
2019-01-11T07:45:50.928Z,5.24
2019-01-11T07:46:50.918Z,5.19
2019-01-11T07:47:50.883Z,5.16
2019-01-11T07:48:50.860Z,5.24
2019-01-11T07:49:50.846Z,5.27
2019-01-11T07:50:50.817Z,5.33
2019-01-11T07:51:50.791Z,5.30
2019-01-11T07:52:50.768Z,5.36
2019-01-11T07:53:50.747Z,5.25
2019-01-11T07:54:50.725Z,5.27
2019-01-11T07:55:50.708Z,5.34
2019-01-11T07:56:50.676Z,5.37
2019-01-11T07:57:50.654Z,5.47
2019-01-11T07:58:50.631Z,5.47
2019-01-11T07:59:50.610Z,5.47
2019-01-11T08:00:50.591Z,5.50
2019-01-11T08:01:50.562Z,5.44
2019-01-11T08:02:50.540Z,5.47
2019-01-11T08:03:50.515Z,5.55
2019-01-11T08:04:50.496Z,5.50
2019-01-11T08:05:50.475Z,5.43
2019-01-11T08:06:50.449Z,5.44
2019-01-11T08:07:50.422Z,5.43
2019-01-11T08:08:50.402Z,5.54
2019-01-11T08:09:50.379Z,5.48
2019-01-11T08:10:50.357Z,5.54
2019-01-11T08:11:50.340Z,5.50
2019-01-11T08:12:50.313Z,5.50
2019-01-11T08:13:50.287Z,5.48
2019-01-11T08:14:50.267Z,5.57
2019-01-11T08:15:50.243Z,5.57
2019-01-11T08:16:50.218Z,5.54
2019-01-11T08:17:50.197Z,5.67
2019-01-11T08:18:50.171Z,5.58
2019-01-11T08:19:50.149Z,5.55
2019-01-11T08:20:56.033Z,5.47
2019-01-11T08:21:50.106Z,5.52
2019-01-11T08:22:50.079Z,5.59
2019-01-11T08:23:50.056Z,5.47
2019-01-11T08:24:50.036Z,5.58
2019-01-11T08:25:50.010Z,5.58
2019-01-11T08:26:49.989Z,5.61
2019-01-11T08:27:49.965Z,5.62
2019-01-11T08:28:49.943Z,5.59
2019-01-11T08:29:49.920Z,5.66
2019-01-11T08:30:49.905Z,5.67
2019-01-11T08:31:49.873Z,5.69
2019-01-11T08:32:49.849Z,5.61
2019-01-11T08:33:49.833Z,5.61
2019-01-11T08:34:49.800Z,5.66
2019-01-11T08:35:49.782Z,5.61
2019-01-11T08:36:49.760Z,5.67
2019-01-11T08:37:49.734Z,5.67
2019-01-11T08:38:49.710Z,5.65
2019-01-11T08:39:49.690Z,5.61
2019-01-11T08:40:49.667Z,5.57
2019-01-11T08:41:49.651Z,5.61
2019-01-11T08:42:49.620Z,5.69
2019-01-11T08:43:49.598Z,5.69
2019-01-11T08:44:49.576Z,5.66
2019-01-11T08:45:49.553Z,5.76
2019-01-11T08:46:49.539Z,5.82
2019-01-11T08:47:49.505Z,5.76
2019-01-11T08:48:49.483Z,5.67
2019-01-11T08:49:49.458Z,5.59
2019-01-11T08:50:49.436Z,5.69
2019-01-11T08:51:49.424Z,5.62
2019-01-11T08:52:49.395Z,5.76
2019-01-11T08:53:49.368Z,5.66
2019-01-11T08:54:49.344Z,5.82
2019-01-11T08:55:49.323Z,5.61
2019-01-11T08:56:49.302Z,5.79
2019-01-11T08:57:49.285Z,5.75
2019-01-11T08:58:50.647Z,5.73
2019-01-11T08:59:49.236Z,5.79
2019-01-11T09:00:49.213Z,5.84
2019-01-11T09:01:49.187Z,5.79
2019-01-11T09:02:49.163Z,5.80
2019-01-11T09:03:49.140Z,5.80
2019-01-11T09:04:49.117Z,5.73
2019-01-11T09:05:49.095Z,5.80
2019-01-11T09:06:49.073Z,5.77
2019-01-11T09:07:49.047Z,5.84
2019-01-11T09:08:49.025Z,5.82
2019-01-11T09:09:49.004Z,5.82
2019-01-11T09:10:48.984Z,5.73
2019-01-11T09:11:48.958Z,5.76
2019-01-11T09:12:48.940Z,5.73
2019-01-11T09:13:48.912Z,5.82
2019-01-11T09:14:48.899Z,5.76
2019-01-11T09:15:49.191Z,5.85
2019-01-11T09:16:48.845Z,5.77
2019-01-11T09:17:48.829Z,5.91
2019-01-11T09:18:48.799Z,5.79
2019-01-11T09:19:48.776Z,5.82
2019-01-11T09:20:48.754Z,5.73
2019-01-11T09:21:48.732Z,5.82
2019-01-11T09:22:48.706Z,5.85
2019-01-11T09:23:48.693Z,5.91
2019-01-11T09:24:48.663Z,5.93
2019-01-11T09:25:48.642Z,5.85
2019-01-11T09:26:48.616Z,5.85
2019-01-11T09:27:48.600Z,5.77
2019-01-11T09:28:48.578Z,5.94
2019-01-11T09:29:48.553Z,5.94
2019-01-11T09:30:48.528Z,5.91
2019-01-11T09:31:48.546Z,6.00
2019-01-11T09:32:48.491Z,6.06
2019-01-11T09:33:48.469Z,6.02
2019-01-11T09:34:48.441Z,5.95
2019-01-11T09:35:48.419Z,6.02
2019-01-11T09:36:48.391Z,6.03
2019-01-11T09:37:48.370Z,6.08
2019-01-11T09:38:48.358Z,6.11
2019-01-11T09:39:48.324Z,6.15
2019-01-11T09:40:48.303Z,6.15
2019-01-11T09:41:48.279Z,6.18
2019-01-11T09:42:48.277Z,6.25
2019-01-11T09:43:48.238Z,6.19
2019-01-11T09:44:48.216Z,6.19
2019-01-11T09:45:48.210Z,6.25
2019-01-11T09:46:48.174Z,6.35
2019-01-11T09:47:48.146Z,6.35
2019-01-11T09:48:48.153Z,6.34
2019-01-11T09:49:48.115Z,6.45
2019-01-11T09:50:48.082Z,6.37
2019-01-11T09:51:48.061Z,6.37
2019-01-11T09:52:48.039Z,6.50
2019-01-11T09:53:48.031Z,6.42
2019-01-11T09:54:48.002Z,6.49
2019-01-11T09:55:47.970Z,6.50
2019-01-11T09:56:47.950Z,6.40
2019-01-11T09:57:47.926Z,6.42
2019-01-11T09:58:47.905Z,6.47
2019-01-11T09:59:47.881Z,6.46
2019-01-11T10:00:47.872Z,6.55
2019-01-11T10:01:47.834Z,6.60
2019-01-11T10:02:47.810Z,6.56
2019-01-11T10:03:47.789Z,6.55
2019-01-11T10:04:47.773Z,6.53
2019-01-11T10:05:47.744Z,6.52
2019-01-11T10:06:47.726Z,6.53
2019-01-11T10:07:47.701Z,6.55
2019-01-11T10:08:47.677Z,6.56
2019-01-11T10:09:47.655Z,6.64
2019-01-11T10:10:47.635Z,6.67
2019-01-11T10:11:47.613Z,6.65
2019-01-11T10:12:47.604Z,6.74
2019-01-11T10:13:47.573Z,6.67
2019-01-11T10:14:47.546Z,6.74
2019-01-11T10:15:47.525Z,6.67
2019-01-11T10:16:47.505Z,6.71
2019-01-11T10:17:47.479Z,6.67
2019-01-11T10:18:47.510Z,6.79
2019-01-11T10:19:47.437Z,6.74
2019-01-11T10:20:47.421Z,6.79
2019-01-11T10:21:47.390Z,6.65
2019-01-11T10:22:47.374Z,6.71
2019-01-11T10:23:47.354Z,6.82
2019-01-11T10:24:47.324Z,6.82
2019-01-11T10:25:47.303Z,6.83
2019-01-11T10:26:47.279Z,6.89
2019-01-11T10:27:47.276Z,6.93
2019-01-11T10:28:47.241Z,6.92
2019-01-11T10:29:47.224Z,6.99
2019-01-11T10:30:47.194Z,6.93
2019-01-11T10:31:47.172Z,6.93
2019-01-11T10:32:47.153Z,7.04
2019-01-11T10:33:47.130Z,7.06
2019-01-11T10:34:47.115Z,6.99
2019-01-11T10:35:47.086Z,7.03
2019-01-11T10:36:47.066Z,7.00
2019-01-11T10:37:47.057Z,7.07
2019-01-11T10:38:47.018Z,7.07
2019-01-11T10:39:46.995Z,7.03
2019-01-11T10:40:46.978Z,7.06
2019-01-11T10:41:46.963Z,7.03
2019-01-11T10:42:46.928Z,7.10
2019-01-11T10:43:46.908Z,7.07
2019-01-11T10:44:46.886Z,7.11
2019-01-11T10:45:46.873Z,7.11
2019-01-11T10:46:49.112Z,7.15
2019-01-11T10:47:46.820Z,7.10
2019-01-11T10:48:46.800Z,7.24
2019-01-11T10:49:46.778Z,7.11
2019-01-11T10:50:46.760Z,7.13
2019-01-11T10:51:46.734Z,7.24
2019-01-11T10:52:46.711Z,7.26
2019-01-11T10:53:46.695Z,7.25
2019-01-11T10:54:46.666Z,7.26
2019-01-11T10:55:46.659Z,7.34
2019-01-11T10:56:46.630Z,7.34
2019-01-11T10:57:46.606Z,7.28
2019-01-11T10:58:46.583Z,7.34
2019-01-11T10:59:46.560Z,7.37
2019-01-11T11:00:46.548Z,7.34
2019-01-11T11:01:46.518Z,7.36
2019-01-11T11:02:46.493Z,7.40
2019-01-11T11:03:46.471Z,7.46
2019-01-11T11:04:46.453Z,7.49
2019-01-11T11:05:46.428Z,7.44
2019-01-11T11:06:46.406Z,7.44
2019-01-11T11:07:46.388Z,7.52
2019-01-11T11:08:46.366Z,7.52
2019-01-11T11:09:46.343Z,7.47
2019-01-11T11:10:46.320Z,7.55
2019-01-11T11:11:46.299Z,7.64
2019-01-11T11:12:46.285Z,7.69
2019-01-11T11:13:46.259Z,7.69
2019-01-11T11:14:46.235Z,7.61
2019-01-11T11:15:46.213Z,7.77
2019-01-11T11:16:46.192Z,7.74
2019-01-11T11:17:46.171Z,7.77
2019-01-11T11:18:46.150Z,7.76
2019-01-11T11:19:46.125Z,7.76
2019-01-11T11:20:46.103Z,7.83
2019-01-11T11:21:46.082Z,7.80
2019-01-11T11:22:46.062Z,7.86
2019-01-11T11:23:46.046Z,7.81
2019-01-11T11:24:46.020Z,7.86
2019-01-11T11:25:45.997Z,7.80
2019-01-11T11:26:45.977Z,7.91
2019-01-11T11:27:45.953Z,7.81
2019-01-11T11:28:45.935Z,7.87
2019-01-11T11:29:45.912Z,7.86
2019-01-11T11:30:45.891Z,7.98
2019-01-11T11:31:45.876Z,7.86
2019-01-11T11:32:45.847Z,7.95
2019-01-11T11:33:45.836Z,7.95
2019-01-11T11:34:45.818Z,8.01
2019-01-11T11:35:45.782Z,7.95
2019-01-11T11:36:45.767Z,7.98
2019-01-11T11:37:45.743Z,8.02
2019-01-11T11:38:45.720Z,8.06
2019-01-11T11:39:45.704Z,8.01
2019-01-11T11:40:45.678Z,8.05
2019-01-11T11:41:45.657Z,8.02
2019-01-11T11:42:45.640Z,8.09
2019-01-11T11:43:45.619Z,8.06
2019-01-11T11:44:45.594Z,8.04
2019-01-11T11:45:45.571Z,8.10
2019-01-11T11:46:45.549Z,8.04
2019-01-11T11:47:45.530Z,8.13
2019-01-11T11:48:45.510Z,8.10
2019-01-11T11:49:45.487Z,8.13
2019-01-11T11:50:45.463Z,8.14
2019-01-11T11:51:45.445Z,8.17
2019-01-11T11:52:45.421Z,8.20
2019-01-11T11:53:45.397Z,8.14
2019-01-11T11:54:45.383Z,8.23
2019-01-11T11:55:45.356Z,8.17
2019-01-11T11:56:45.338Z,8.23
2019-01-11T11:57:45.313Z,8.34
2019-01-11T11:58:45.340Z,8.29
2019-01-11T11:59:45.272Z,8.28
2019-01-11T12:00:45.250Z,8.23
2019-01-11T12:01:46.700Z,8.23
2019-01-11T12:02:45.209Z,8.34
2019-01-11T12:03:45.185Z,8.23
2019-01-11T12:04:45.169Z,8.26
2019-01-11T12:05:45.141Z,8.31
2019-01-11T12:06:45.120Z,8.23
2019-01-11T12:07:45.101Z,8.26
2019-01-11T12:08:45.079Z,8.26
2019-01-11T12:09:45.058Z,8.23
2019-01-11T12:10:45.034Z,8.29
2019-01-11T12:11:45.018Z,8.28
2019-01-11T12:12:44.994Z,8.26
2019-01-11T12:13:44.974Z,8.34
2019-01-11T12:14:44.950Z,8.31
2019-01-11T12:15:44.927Z,8.39
2019-01-11T12:16:44.909Z,8.37
2019-01-11T12:17:44.888Z,8.38
2019-01-11T12:18:44.870Z,8.44
2019-01-11T12:19:44.845Z,8.28
2019-01-11T12:20:44.824Z,8.39
2019-01-11T12:21:47.851Z,8.35
2019-01-11T12:22:44.781Z,8.41
2019-01-11T12:23:44.760Z,8.44
2019-01-11T12:24:44.739Z,8.37
2019-01-11T12:25:44.713Z,8.37
2019-01-11T12:26:44.696Z,8.46
2019-01-11T12:27:44.681Z,8.38
2019-01-11T12:28:44.663Z,8.47
2019-01-11T12:29:44.643Z,8.42
2019-01-11T12:30:44.620Z,8.38
2019-01-11T12:31:44.589Z,8.47
2019-01-11T12:32:44.570Z,8.44
2019-01-11T12:33:44.552Z,8.39
2019-01-11T12:34:44.526Z,8.44
2019-01-11T12:35:44.505Z,8.39
2019-01-11T12:36:44.491Z,8.44
2019-01-11T12:37:44.472Z,8.46
2019-01-11T12:38:44.444Z,8.44
2019-01-11T12:39:44.429Z,8.47
2019-01-11T12:40:44.401Z,8.47
2019-01-11T12:41:44.384Z,8.53
2019-01-11T12:42:44.365Z,8.47
2019-01-11T12:43:44.336Z,8.49
2019-01-11T12:44:44.318Z,8.57
2019-01-11T12:45:44.302Z,8.55
2019-01-11T12:46:44.273Z,8.57
2019-01-11T12:47:44.253Z,8.52
2019-01-11T12:48:44.231Z,8.50
2019-01-11T12:49:44.208Z,8.60
2019-01-11T12:50:44.186Z,8.49
2019-01-11T12:51:44.194Z,8.53
2019-01-11T12:52:44.152Z,8.56
2019-01-11T12:53:44.133Z,8.63
2019-01-11T12:54:44.105Z,8.65
2019-01-11T12:55:44.088Z,8.60
2019-01-11T12:56:44.064Z,8.63
2019-01-11T12:57:44.043Z,8.63
2019-01-11T12:58:44.026Z,8.71
2019-01-11T12:59:44.003Z,8.67
2019-01-11T13:00:43.982Z,8.71
2019-01-11T13:01:43.962Z,8.67
2019-01-11T13:02:43.942Z,8.63
2019-01-11T13:03:43.917Z,8.68
2019-01-11T13:04:43.898Z,8.60
2019-01-11T13:05:43.899Z,8.63
2019-01-11T13:06:43.856Z,8.63
2019-01-11T13:07:44.008Z,8.80
2019-01-11T13:08:43.809Z,8.70
2019-01-11T13:09:43.793Z,8.80
2019-01-11T13:10:43.775Z,8.81
2019-01-11T13:11:43.750Z,8.85
2019-01-11T13:12:43.731Z,8.77
2019-01-11T13:13:43.717Z,8.89
2019-01-11T13:14:43.685Z,8.86
2019-01-11T13:15:43.665Z,8.85
2019-01-11T13:16:43.645Z,8.93
2019-01-11T13:17:43.621Z,8.83