createdAt,value
2022-11-13T00:02:08.545Z,25.97
2022-11-13T00:04:54.577Z,24.83
2022-11-13T00:07:40.241Z,25.83
2022-11-13T00:10:26.389Z,24.30
2022-11-13T00:13:12.475Z,23.17
2022-11-13T00:16:00.770Z,25.10
2022-11-13T00:18:48.177Z,24.50
2022-11-13T00:21:33.773Z,25.43
2022-11-13T00:24:19.737Z,25.00
2022-11-13T00:27:05.732Z,24.73
2022-11-13T00:29:51.836Z,23.17
2022-11-13T00:32:38.079Z,25.57
2022-11-13T00:35:23.539Z,25.47
2022-11-13T00:38:09.239Z,23.23
2022-11-13T00:40:55.346Z,24.57
2022-11-13T00:43:41.833Z,25.40
2022-11-13T00:46:27.525Z,25.63
2022-11-13T00:49:13.609Z,23.77
2022-11-13T00:52:00.374Z,24.23
2022-11-13T00:54:46.008Z,23.87
2022-11-13T00:57:32.132Z,22.23
2022-11-13T01:00:18.213Z,23.30
2022-11-13T01:03:04.363Z,22.37
2022-11-13T01:05:50.297Z,23.37
2022-11-13T01:08:36.197Z,23.97
2022-11-13T01:11:25.358Z,23.40
2022-11-13T01:14:11.296Z,23.80
2022-11-13T01:16:57.097Z,23.67
2022-11-13T01:19:43.191Z,23.47
2022-11-13T01:22:29.072Z,22.57
2022-11-13T01:25:14.992Z,25.30
2022-11-13T01:28:01.793Z,25.43
2022-11-13T01:30:47.448Z,25.73
2022-11-13T01:33:33.487Z,24.63
2022-11-13T01:36:26.437Z,26.87
2022-11-13T01:39:13.366Z,27.87
2022-11-13T01:41:59.257Z,28.93
2022-11-13T01:44:49.880Z,28.67
2022-11-13T01:47:36.518Z,31.03
2022-11-13T01:50:22.523Z,30.20
2022-11-13T01:53:09.166Z,32.30
2022-11-13T01:55:55.011Z,34.50
2022-11-13T01:58:46.863Z,35.50
2022-11-13T02:01:32.819Z,34.93
2022-11-13T02:04:18.645Z,33.50
2022-11-13T02:07:25.318Z,36.30
2022-11-13T02:10:11.550Z,36.03
2022-11-13T02:12:58.253Z,34.83
2022-11-13T02:15:45.090Z,35.03
2022-11-13T02:18:31.987Z,34.47
2022-11-13T02:21:44.754Z,37.87
2022-11-13T02:24:36.808Z,30.60
2022-11-13T02:27:31.296Z,34.87
2022-11-13T02:30:25.407Z,33.27
2022-11-13T02:33:28.666Z,38.80
2022-11-13T02:36:16.203Z,36.27
2022-11-13T02:39:06.914Z,34.77
2022-11-13T02:41:53.283Z,37.77
2022-11-13T02:44:39.310Z,38.63
2022-11-13T02:47:25.417Z,35.03
2022-11-13T02:50:11.959Z,35.87
2022-11-13T02:52:58.405Z,45.97
2022-11-13T02:55:44.088Z,34.63
2022-11-13T02:58:30.829Z,38.17
2022-11-13T03:01:17.029Z,41.60
2022-11-13T03:04:02.871Z,38.30
2022-11-13T03:06:48.924Z,35.20
2022-11-13T03:09:35.052Z,36.27
2022-11-13T03:12:20.844Z,38.27
2022-11-13T03:15:09.255Z,43.17
2022-11-13T03:17:55.324Z,36.07
2022-11-13T03:20:43.620Z,42.77
2022-11-13T03:23:29.557Z,37.87
2022-11-13T03:26:17.058Z,50.80
2022-11-13T03:29:03.145Z,38.10
2022-11-13T03:31:48.850Z,44.53
2022-11-13T03:34:35.138Z,35.67
2022-11-13T03:37:21.232Z,47.03
2022-11-13T03:40:08.207Z,42.47
2022-11-13T03:42:54.224Z,59.93
2022-11-13T03:45:40.083Z,40.57
2022-11-13T03:48:26.645Z,43.30
2022-11-13T03:51:12.882Z,46.83
2022-11-13T03:54:00.361Z,45.60
2022-11-13T03:57:04.186Z,60.17
2022-11-13T03:59:51.784Z,46.00
2022-11-13T04:02:37.485Z,46.93
2022-11-13T04:05:23.800Z,44.67
2022-11-13T04:08:10.397Z,43.57
2022-11-13T04:11:05.396Z,49.93
2022-11-13T04:13:51.339Z,47.50
2022-11-13T04:16:37.358Z,50.87
2022-11-13T04:19:23.064Z,53.50
2022-11-13T04:22:09.843Z,52.60
2022-11-13T04:24:55.488Z,54.37
2022-11-13T04:27:40.990Z,50.57
2022-11-13T04:30:26.690Z,44.77
2022-11-13T04:33:12.652Z,46.20
2022-11-13T04:35:58.681Z,56.13
2022-11-13T04:38:44.295Z,46.87
2022-11-13T04:41:54.052Z,43.73
2022-11-13T04:44:41.079Z,59.07
2022-11-13T04:47:27.414Z,60.70
2022-11-13T04:50:14.582Z,68.80
2022-11-13T04:53:00.223Z,83.23
2022-11-13T04:55:46.234Z,68.23
2022-11-13T04:58:31.896Z,43.83
2022-11-13T05:01:18.202Z,58.00
2022-11-13T05:04:03.754Z,46.57
2022-11-13T05:06:49.810Z,54.80
2022-11-13T05:09:35.477Z,47.73
2022-11-13T05:12:21.698Z,45.30
2022-11-13T05:15:08.290Z,55.47
2022-11-13T05:17:54.571Z,53.53
2022-11-13T05:20:40.348Z,57.70
2022-11-13T05:23:26.825Z,60.37
2022-11-13T05:26:14.499Z,51.50
2022-11-13T05:29:01.112Z,62.80
2022-11-13T05:31:47.465Z,52.67
2022-11-13T05:34:33.129Z,52.50
2022-11-13T05:37:19.039Z,52.03
2022-11-13T05:40:05.701Z,47.40
2022-11-13T05:42:53.967Z,61.40
2022-11-13T05:45:39.677Z,49.83
2022-11-13T05:48:25.633Z,54.77
2022-11-13T05:51:13.698Z,51.47
2022-11-13T05:54:00.734Z,43.80
2022-11-13T05:56:46.366Z,47.20
2022-11-13T05:59:32.415Z,48.57
2022-11-13T06:02:18.381Z,58.53
2022-11-13T06:05:04.643Z,45.93
2022-11-13T06:07:50.395Z,57.97
2022-11-13T06:10:36.272Z,61.43
2022-11-13T06:13:22.279Z,84.20
2022-11-13T06:16:14.291Z,53.77
2022-11-13T06:19:02.689Z,51.87
2022-11-13T06:21:48.700Z,50.73
2022-11-13T06:24:34.470Z,47.07
2022-11-13T06:27:20.114Z,48.27
2022-11-13T06:30:07.175Z,68.67
2022-11-13T06:32:56.449Z,51.90
2022-11-13T06:35:42.301Z,57.63
2022-11-13T06:38:34.580Z,59.63
2022-11-13T06:41:23.169Z,44.77
2022-11-13T06:44:10.231Z,46.97
2022-11-13T06:46:56.305Z,55.97
2022-11-13T06:49:42.103Z,56.27
2022-11-13T06:52:27.655Z,46.87
2022-11-13T06:55:13.344Z,46.57
2022-11-13T06:57:59.270Z,44.90
2022-11-13T07:00:45.256Z,46.80
2022-11-13T07:03:31.125Z,47.30
2022-11-13T07:06:20.658Z,51.10
2022-11-13T07:09:06.453Z,51.63
2022-11-13T07:11:51.858Z,45.20
2022-11-13T07:14:38.015Z,44.50
2022-11-13T07:17:24.162Z,51.90
2022-11-13T07:20:10.763Z,49.00
2022-11-13T07:22:58.730Z,53.93
2022-11-13T07:25:44.850Z,45.70
2022-11-13T07:28:31.616Z,45.17
2022-11-13T07:31:18.374Z,53.17
2022-11-13T07:34:04.015Z,44.63
2022-11-13T07:36:49.880Z,43.77
2022-11-13T07:39:35.726Z,43.17
2022-11-13T07:42:21.637Z,50.43
2022-11-13T07:45:07.766Z,41.83
2022-11-13T07:48:05.122Z,48.97
2022-11-13T07:50:51.497Z,49.60
2022-11-13T07:53:39.193Z,41.93
2022-11-13T07:56:25.599Z,46.13
2022-11-13T07:59:11.400Z,45.13
2022-11-13T08:01:57.467Z,46.20
2022-11-13T08:04:43.311Z,50.23
2022-11-13T08:07:29.135Z,76.03
2022-11-13T08:10:16.159Z,50.97
2022-11-13T08:13:05.084Z,41.43
2022-11-13T08:15:50.853Z,39.63
2022-11-13T08:18:37.091Z,41.40
2022-11-13T08:21:23.140Z,36.70
2022-11-13T08:24:10.528Z,37.27
2022-11-13T08:26:56.676Z,36.47
2022-11-13T08:29:42.286Z,39.07
2022-11-13T08:32:27.857Z,36.70
2022-11-13T08:35:18.923Z,52.37
2022-11-13T08:38:06.609Z,52.33
2022-11-13T08:40:52.983Z,38.30
2022-11-13T08:43:39.315Z,47.60
2022-11-13T08:46:25.181Z,43.33
2022-11-13T08:49:12.316Z,38.33
2022-11-13T08:51:58.277Z,40.10
2022-11-13T08:54:44.192Z,36.30
2022-11-13T08:57:30.266Z,41.70
2022-11-13T09:00:17.108Z,36.80
2022-11-13T09:03:03.537Z,31.80
2022-11-13T09:05:49.122Z,30.63
2022-11-13T09:08:36.427Z,30.77
2022-11-13T09:11:22.857Z,31.03
2022-11-13T09:14:08.719Z,30.57
2022-11-13T09:16:54.688Z,29.77
2022-11-13T09:19:40.630Z,29.43
2022-11-13T09:22:26.641Z,29.00
2022-11-13T09:25:12.388Z,30.03
2022-11-13T09:28:02.656Z,30.13
2022-11-13T09:30:48.762Z,30.33
2022-11-13T09:33:35.256Z,30.87
2022-11-13T09:36:21.031Z,36.80
2022-11-13T09:39:06.384Z,32.37
2022-11-13T09:42:11.047Z,35.93
2022-11-13T09:45:03.013Z,39.77
2022-11-13T09:47:50.339Z,32.83
2022-11-13T09:50:36.409Z,33.87
2022-11-13T11:27:30.042Z,25.53
2022-11-13T11:30:18.832Z,27.10
2022-11-13T11:33:23.237Z,24.27
2022-11-13T11:36:12.137Z,24.17
2022-11-13T11:39:16.985Z,24.90
2022-11-13T11:42:24.117Z,24.65
2022-11-13T11:45:31.668Z,23.50
2022-11-13T11:48:31.649Z,23.92
2022-11-13T11:51:30.055Z,23.38
2022-11-13T11:54:40.493Z,25.60
2022-11-13T11:57:51.537Z,24.08
2022-11-13T12:00:42.002Z,24.33
2022-11-13T12:04:16.332Z,24.08
2022-11-13T12:07:14.149Z,23.77
2022-11-13T12:10:29.512Z,23.33
2022-11-13T12:13:37.284Z,21.83
2022-11-13T12:16:26.255Z,21.58
2022-11-13T12:19:30.094Z,22.13
2022-11-13T12:22:30.603Z,21.40
2022-11-13T12:25:37.953Z,26.05
2022-11-13T12:28:39.826Z,23.20
2022-11-13T12:31:46.379Z,22.67
2022-11-13T12:34:44.979Z,21.25
2022-11-13T12:38:07.258Z,20.37
2022-11-13T12:41:05.129Z,22.40
2022-11-13T12:44:15.821Z,21.50
2022-11-13T12:47:02.617Z,21.77
2022-11-13T12:50:23.494Z,22.40
2022-11-13T12:53:13.088Z,21.13
2022-11-13T12:56:01.758Z,21.97
2022-11-13T12:59:35.855Z,21.97
2022-11-13T13:02:42.259Z,21.40
2022-11-13T13:05:35.858Z,23.00
2022-11-13T13:08:32.216Z,21.93
2022-11-13T13:11:44.140Z,23.33
2022-11-13T13:14:55.779Z,21.17
2022-11-13T13:17:41.520Z,22.13
2022-11-13T13:20:37.637Z,23.17
2022-11-13T13:23:37.097Z,22.40
2022-11-13T13:26:25.792Z,23.50
2022-11-13T13:29:40.606Z,22.30
2022-11-13T13:32:49.246Z,24.17
2022-11-13T13:35:52.124Z,22.70
2022-11-13T13:38:54.907Z,23.10
2022-11-13T13:42:13.225Z,24.67
2022-11-13T13:45:11.224Z,24.73
2022-11-13T13:47:58.210Z,23.83
2022-11-13T13:50:49.729Z,24.37
2022-11-13T13:53:37.286Z,23.13
2022-11-13T13:56:25.444Z,23.50
2022-11-13T13:59:21.156Z,23.97
2022-11-13T14:02:27.424Z,22.47
2022-11-13T14:05:26.989Z,22.90
2022-11-13T14:08:21.872Z,22.47
2022-11-13T14:11:34.282Z,22.33
2022-11-13T14:14:22.535Z,22.60
2022-11-13T14:17:12.875Z,22.93
2022-11-13T14:20:01.328Z,22.10
2022-11-13T14:22:55.349Z,22.23
2022-11-13T14:25:43.577Z,21.83
2022-11-13T14:28:43.203Z,22.23
2022-11-13T14:31:35.648Z,22.50
2022-11-13T14:34:24.097Z,22.37
2022-11-13T14:37:23.368Z,22.90
2022-11-13T14:40:21.565Z,21.87
2022-11-13T14:43:09.050Z,22.73
2022-11-13T14:46:00.780Z,22.40
2022-11-13T14:48:54.719Z,23.60
2022-11-13T14:51:41.172Z,27.97
2022-11-13T14:55:13.055Z,32.80
2022-11-13T14:57:49.620Z,39.70
2022-11-13T15:00:37.585Z,41.70
2022-11-13T15:03:25.724Z,38.17
2022-11-13T15:06:20.272Z,35.53
2022-11-13T15:09:17.642Z,33.37
2022-11-13T15:12:03.742Z,32.10
2022-11-13T15:14:50.185Z,29.60
2022-11-13T15:17:37.096Z,30.87
2022-11-13T15:20:26.707Z,27.97
2022-11-13T15:23:15.617Z,36.67
2022-11-13T15:26:01.247Z,36.90
2022-11-13T15:28:47.425Z,33.47
2022-11-13T15:31:40.602Z,34.73
2022-11-13T15:34:27.237Z,38.20
2022-11-13T15:37:15.259Z,30.77
2022-11-13T15:40:02.058Z,38.00
2022-11-13T15:42:47.952Z,32.77
2022-11-13T15:45:33.432Z,31.37
2022-11-13T15:48:19.278Z,30.43
2022-11-13T15:51:05.259Z,31.13
2022-11-13T15:54:15.053Z,32.20
2022-11-13T15:57:00.818Z,30.87
2022-11-13T15:59:46.942Z,31.13
2022-11-13T16:02:32.890Z,30.97
2022-11-13T16:05:18.922Z,31.87
2022-11-13T16:08:16.212Z,30.07
2022-11-13T16:11:02.613Z,30.63
2022-11-13T16:13:49.086Z,30.57
2022-11-13T16:16:38.207Z,31.07
2022-11-13T16:19:25.742Z,30.50
2022-11-13T16:22:24.158Z,32.63
2022-11-13T16:25:16.189Z,32.50
2022-11-13T16:28:02.209Z,35.13
2022-11-13T16:30:49.752Z,43.03
2022-11-13T16:33:37.015Z,45.27
2022-11-13T16:36:23.391Z,38.03
2022-11-13T16:39:15.387Z,34.13
2022-11-13T16:42:01.452Z,34.23
2022-11-13T16:44:48.198Z,33.70
2022-11-13T16:47:34.117Z,33.03
2022-11-13T16:50:28.133Z,33.47
2022-11-13T16:53:14.059Z,29.67
2022-11-13T16:56:02.008Z,30.77
2022-11-13T16:58:47.877Z,29.27
2022-11-13T17:01:33.889Z,29.57
2022-11-13T17:04:19.556Z,33.63
2022-11-13T17:07:05.382Z,37.13
2022-11-13T17:10:09.961Z,44.30
2022-11-13T17:12:56.780Z,38.63
2022-11-13T17:15:42.818Z,34.27
2022-11-13T17:18:28.572Z,33.43
2022-11-13T17:21:14.689Z,31.33
2022-11-13T17:24:02.687Z,31.30
2022-11-13T17:26:48.409Z,32.57
2022-11-13T17:29:34.708Z,30.37
2022-11-13T17:32:20.780Z,35.00
2022-11-13T17:35:06.772Z,35.40
2022-11-13T17:37:53.512Z,37.77
2022-11-13T17:40:39.519Z,35.67
2022-11-13T17:43:25.645Z,40.07
2022-11-13T17:46:17.417Z,38.03
2022-11-13T17:49:03.531Z,37.13
2022-11-13T17:51:49.567Z,45.13
2022-11-13T17:54:35.400Z,38.43
2022-11-13T17:57:26.558Z,37.57
2022-11-13T18:00:13.057Z,41.07
2022-11-13T18:02:59.019Z,41.23
2022-11-13T18:05:45.940Z,40.30
2022-11-13T18:08:31.460Z,42.43
2022-11-13T18:11:21.098Z,43.73
2022-11-13T18:14:07.072Z,42.43
2022-11-13T18:16:52.950Z,41.97
2022-11-13T18:19:39.379Z,42.83
2022-11-13T18:22:25.145Z,43.57
2022-11-13T18:25:11.374Z,39.43
2022-11-13T18:27:57.145Z,42.60
2022-11-13T18:30:45.167Z,48.17
2022-11-13T18:33:32.532Z,43.30
2022-11-13T18:36:19.802Z,46.13
2022-11-13T18:39:06.190Z,44.03
2022-11-13T18:41:52.428Z,40.50
2022-11-13T18:44:38.380Z,42.70
2022-11-13T18:47:24.038Z,40.27
2022-11-13T18:50:11.513Z,39.00
2022-11-13T18:52:57.503Z,39.07
2022-11-13T18:55:43.529Z,41.07
2022-11-13T18:58:29.909Z,39.53
2022-11-13T19:01:22.184Z,37.30
2022-11-13T19:04:24.327Z,39.23
2022-11-13T19:07:12.657Z,41.10
2022-11-13T19:09:58.846Z,41.10
2022-11-13T19:12:45.052Z,39.70
2022-11-13T19:15:31.008Z,40.33
2022-11-13T19:18:16.968Z,41.83
2022-11-13T19:21:30.097Z,40.90
2022-11-13T19:24:16.797Z,41.67
2022-11-13T19:27:02.703Z,41.53
2022-11-13T19:29:48.182Z,41.43
2022-11-13T19:32:37.844Z,40.57
2022-11-13T19:35:26.945Z,41.67
2022-11-13T19:38:12.420Z,42.37
2022-11-13T19:40:58.197Z,41.57
2022-11-13T19:43:48.075Z,41.67
2022-11-13T19:46:34.304Z,41.03
2022-11-13T19:49:20.478Z,40.40
2022-11-13T19:52:07.106Z,39.57
2022-11-13T19:54:53.110Z,38.93
2022-11-13T19:57:44.926Z,39.37
2022-11-13T20:00:32.459Z,39.83
2022-11-13T20:03:18.176Z,39.73
2022-11-13T20:06:05.567Z,39.83
2022-11-13T20:08:51.405Z,37.73
2022-11-13T20:11:37.379Z,40.17
2022-11-13T20:14:23.449Z,42.03
2022-11-13T20:17:09.460Z,35.93
2022-11-13T20:19:55.423Z,38.70
2022-11-13T20:22:41.480Z,40.70
2022-11-13T20:25:28.595Z,37.03
2022-11-13T20:28:14.345Z,39.43
2022-11-13T20:31:16.523Z,38.27
2022-11-13T20:34:02.436Z,36.17
2022-11-13T20:36:48.503Z,35.37
2022-11-13T20:39:34.157Z,40.03
2022-11-13T20:42:20.312Z,35.63
2022-11-13T20:45:06.815Z,35.57
2022-11-13T20:47:52.361Z,36.40
2022-11-13T20:50:38.982Z,35.77
2022-11-13T20:53:24.704Z,33.83
2022-11-13T20:56:12.396Z,34.50
2022-11-13T20:58:58.569Z,30.80
2022-11-13T21:01:44.583Z,31.37
2022-11-13T21:04:30.396Z,33.70
2022-11-13T21:07:16.366Z,33.90
2022-11-13T21:10:02.198Z,33.00
2022-11-13T21:12:48.189Z,34.13
2022-11-13T21:15:37.082Z,31.77
2022-11-13T21:18:23.038Z,43.13
2022-11-13T21:21:14.369Z,40.53
2022-11-13T21:24:00.273Z,31.93
2022-11-13T21:26:49.911Z,39.23
2022-11-13T21:29:35.665Z,33.00
2022-11-13T21:32:21.889Z,44.83
2022-11-13T21:35:08.182Z,41.23
2022-11-13T21:37:54.871Z,32.27
2022-11-13T21:40:40.909Z,36.43
2022-11-13T21:43:26.536Z,32.07
2022-11-13T21:46:14.400Z,36.17
2022-11-13T21:49:02.621Z,33.67
2022-11-13T21:51:48.341Z,37.87
2022-11-13T21:54:34.204Z,41.80
2022-11-13T21:57:22.893Z,41.63
2022-11-13T22:00:09.442Z,35.23
2022-11-13T22:02:55.088Z,39.23
2022-11-13T22:05:40.750Z,45.03
2022-11-13T22:08:26.685Z,39.10
2022-11-13T22:11:13.165Z,48.37
2022-11-13T22:14:00.136Z,42.30
2022-11-13T22:16:47.155Z,39.03
2022-11-13T22:19:36.208Z,38.40
2022-11-13T22:22:22.513Z,36.27
2022-11-13T22:25:08.827Z,33.53
2022-11-13T22:27:54.800Z,33.93
2022-11-13T22:30:40.683Z,35.07
2022-11-13T22:33:31.627Z,31.93
2022-11-13T22:36:19.993Z,30.70
2022-11-13T22:39:06.695Z,33.30
2022-11-13T22:41:52.364Z,32.37
2022-11-13T22:44:54.892Z,28.90
2022-11-13T22:47:41.836Z,30.43
2022-11-13T22:50:27.868Z,27.83
2022-11-13T22:53:14.873Z,27.60
2022-11-13T22:56:05.971Z,26.97
2022-11-13T22:58:54.380Z,28.77
2022-11-13T23:01:43.102Z,27.10
2022-11-13T23:04:28.601Z,27.63
2022-11-13T23:07:14.732Z,26.70
2022-11-13T23:10:00.782Z,25.30
2022-11-13T23:12:46.918Z,26.00
2022-11-13T23:15:32.653Z,26.37
2022-11-13T23:18:18.492Z,25.57
2022-11-13T23:21:05.117Z,26.50
2022-11-13T23:23:51.779Z,25.70
2022-11-13T23:26:39.350Z,24.93
2022-11-13T23:29:25.100Z,28.97
2022-11-13T23:32:11.029Z,26.70
2022-11-13T23:34:59.472Z,27.40
2022-11-13T23:37:47.230Z,25.20
2022-11-13T23:40:32.915Z,26.97
2022-11-13T23:43:18.761Z,27.87
2022-11-13T23:46:05.480Z,27.50
2022-11-13T23:48:51.162Z,25.70
2022-11-13T23:51:36.820Z,28.00
2022-11-13T23:54:23.355Z,26.47
2022-11-13T23:57:09.424Z,26.90
2022-11-13T23:59:55.210Z,28.17
