createdAt,value
2022-10-15T00:02:01.177Z,29.89
2022-10-15T00:04:32.868Z,29.90
2022-10-15T00:07:03.829Z,29.90
2022-10-15T00:09:34.441Z,29.90
2022-10-15T00:12:07.255Z,29.91
2022-10-15T00:14:37.142Z,29.88
2022-10-15T00:17:07.753Z,29.86
2022-10-15T00:19:38.094Z,29.86
2022-10-15T00:22:08.302Z,29.85
2022-10-15T00:24:39.817Z,29.86
2022-10-15T00:27:11.613Z,29.83
2022-10-15T00:29:42.127Z,29.81
2022-10-15T00:32:12.747Z,29.79
2022-10-15T00:34:42.992Z,29.78
2022-10-15T00:37:13.640Z,29.77
2022-10-15T00:39:43.674Z,29.75
2022-10-15T00:42:16.685Z,29.75
2022-10-15T00:44:59.216Z,29.73
2022-10-15T00:47:39.312Z,29.71
2022-10-15T00:50:14.767Z,29.69
2022-10-15T00:53:00.445Z,29.65
2022-10-15T00:55:34.887Z,29.61
2022-10-15T01:00:43.765Z,29.58
2022-10-15T01:03:14.813Z,29.56
2022-10-15T01:05:51.170Z,29.54
2022-10-15T01:08:21.905Z,29.52
2022-10-15T01:11:05.872Z,29.51
2022-10-15T01:13:48.175Z,29.50
2022-10-15T01:16:32.047Z,29.49
2022-10-15T01:19:09.992Z,29.48
2022-10-15T01:21:50.474Z,29.46
2022-10-15T01:25:01.429Z,29.43
2022-10-15T01:27:37.024Z,29.42
2022-10-15T01:30:28.462Z,29.40
2022-10-15T01:33:28.086Z,29.36
2022-10-15T01:36:14.036Z,29.34
2022-10-15T01:38:57.755Z,29.34
2022-10-15T01:41:42.873Z,29.34
2022-10-15T01:44:20.283Z,29.31
2022-10-15T01:47:00.149Z,29.29
2022-10-15T01:49:36.238Z,29.30
2022-10-15T01:52:15.563Z,29.30
2022-10-15T01:54:48.099Z,29.29
2022-10-15T01:57:21.405Z,29.28
2022-10-15T01:59:52.829Z,29.27
2022-10-15T02:02:25.783Z,29.25
2022-10-15T02:04:56.734Z,29.22
2022-10-15T02:07:38.645Z,29.21
2022-10-15T02:10:22.235Z,29.20
2022-10-15T02:13:08.071Z,29.18
2022-10-15T02:15:48.053Z,29.16
2022-10-15T02:18:30.773Z,29.15
2022-10-15T02:21:08.725Z,29.14
2022-10-15T02:23:50.107Z,29.13
2022-10-15T02:26:22.970Z,29.13
2022-10-15T02:28:58.005Z,29.13
2022-10-15T02:31:32.948Z,29.11
2022-10-15T02:34:09.686Z,29.11
2022-10-15T02:36:43.767Z,29.12
2022-10-15T02:39:19.513Z,29.13
2022-10-15T02:41:50.906Z,29.12
2022-10-15T02:44:21.301Z,29.14
2022-10-15T02:46:51.293Z,29.13
2022-10-15T02:49:23.671Z,29.14
2022-10-15T02:51:53.434Z,29.14
2022-10-15T02:54:23.876Z,29.13
2022-10-15T02:56:54.271Z,29.12
2022-10-15T02:59:24.957Z,29.08
2022-10-15T03:01:55.280Z,29.07
2022-10-15T03:04:26.713Z,29.05
2022-10-15T03:06:57.658Z,29.04
2022-10-15T03:09:28.009Z,29.01
2022-10-15T03:11:58.043Z,29.00
2022-10-15T03:17:03.754Z,28.99
2022-10-15T03:19:36.580Z,29.00
2022-10-15T03:22:09.387Z,28.99
2022-10-15T03:24:39.874Z,28.98
2022-10-15T03:27:12.337Z,28.98
2022-10-15T03:29:42.825Z,28.98
2022-10-15T03:32:12.621Z,28.98
2022-10-15T03:34:44.529Z,28.99
2022-10-15T03:37:14.679Z,28.99
2022-10-15T03:39:45.305Z,29.00
2022-10-15T03:42:15.393Z,29.01
2022-10-15T03:44:45.962Z,29.03
2022-10-15T03:47:15.807Z,29.04
2022-10-15T03:49:47.684Z,29.04
2022-10-15T03:52:18.178Z,29.02
2022-10-15T03:54:48.439Z,29.01
2022-10-15T03:57:18.293Z,29.00
2022-10-15T03:59:48.414Z,28.98
2022-10-15T04:02:18.896Z,28.96
2022-10-15T04:04:53.950Z,28.94
2022-10-15T04:07:24.656Z,28.92
2022-10-15T04:09:55.024Z,28.92
2022-10-15T04:12:25.617Z,28.91
2022-10-15T04:14:55.476Z,28.92
2022-10-15T04:17:25.901Z,28.94
2022-10-15T04:19:58.335Z,28.96
2022-10-15T04:22:28.867Z,28.96
2022-10-15T04:24:59.265Z,28.98
2022-10-15T04:27:29.893Z,29.00
2022-10-15T04:30:00.198Z,29.01
2022-10-15T04:32:30.603Z,29.02
2022-10-15T04:35:03.500Z,29.06
2022-10-15T04:37:36.847Z,29.08
2022-10-15T04:40:08.626Z,29.11
2022-10-15T04:42:39.117Z,29.14
2022-10-15T04:45:11.127Z,29.18
2022-10-15T04:47:41.639Z,29.19
2022-10-15T04:50:14.173Z,29.20
2022-10-15T04:52:44.633Z,29.20
2022-10-15T04:55:15.016Z,29.21
2022-10-15T04:57:45.432Z,29.25
2022-10-15T05:00:17.181Z,29.28
2022-10-15T05:02:47.547Z,29.31
2022-10-15T05:05:19.247Z,29.36
2022-10-15T05:07:49.583Z,29.40
2022-10-15T05:10:20.098Z,29.45
2022-10-15T05:12:54.118Z,29.52
2022-10-15T05:15:28.974Z,29.59
2022-10-15T05:17:58.770Z,29.64
2022-10-15T05:20:31.190Z,29.71
2022-10-15T05:23:00.904Z,29.79
2022-10-15T05:25:30.784Z,29.87
2022-10-15T05:28:01.002Z,29.96
2022-10-15T05:30:31.413Z,30.06
2022-10-15T05:33:01.690Z,30.15
2022-10-15T05:35:33.139Z,30.27
2022-10-15T05:38:02.967Z,30.41
2022-10-15T05:40:32.857Z,30.54
2022-10-15T05:43:03.345Z,30.68
2022-10-15T05:45:37.365Z,30.82
2022-10-15T05:48:08.338Z,30.95
2022-10-15T05:50:40.691Z,31.09
2022-10-15T05:53:10.704Z,31.22
2022-10-15T05:55:41.131Z,31.36
2022-10-15T05:58:11.267Z,31.49
2022-10-15T06:00:41.974Z,31.63
2022-10-15T06:03:17.587Z,31.74
2022-10-15T06:05:49.352Z,31.84
2022-10-15T06:08:20.659Z,31.96
2022-10-15T06:10:51.257Z,32.06
2022-10-15T06:13:21.685Z,32.17
2022-10-15T06:15:51.888Z,32.27
2022-10-15T06:18:22.237Z,32.38
2022-10-15T06:20:56.854Z,32.49
2022-10-15T06:23:26.964Z,32.57
2022-10-15T06:25:56.850Z,32.68
2022-10-15T06:28:27.219Z,32.77
2022-10-15T06:30:59.626Z,32.86
2022-10-15T06:33:30.658Z,32.96
2022-10-15T06:36:07.490Z,33.06
2022-10-15T06:38:38.101Z,33.13
2022-10-15T06:41:09.589Z,33.20
2022-10-15T06:43:39.941Z,33.29
2022-10-15T06:46:10.359Z,33.36
2022-10-15T06:48:40.854Z,33.45
2022-10-15T06:51:14.171Z,33.51
2022-10-15T06:53:44.583Z,33.54
2022-10-15T06:56:14.899Z,33.58
2022-10-15T06:58:45.756Z,33.62
2022-10-15T07:01:16.215Z,33.70
2022-10-15T07:03:46.936Z,33.79
2022-10-15T07:06:19.941Z,33.91
2022-10-15T07:08:50.319Z,34.00
2022-10-15T07:11:20.747Z,34.09
2022-10-15T07:13:51.246Z,34.18
2022-10-15T07:16:21.566Z,34.22
2022-10-15T07:18:51.839Z,34.27
2022-10-15T07:21:23.866Z,34.33
2022-10-15T07:23:54.180Z,34.38
2022-10-15T07:26:23.956Z,34.45
2022-10-15T07:28:53.736Z,34.51
2022-10-15T07:31:24.289Z,34.56
2022-10-15T07:33:54.428Z,34.61
2022-10-15T07:36:28.067Z,34.65
2022-10-15T07:38:58.635Z,34.68
2022-10-15T07:41:29.011Z,34.73
2022-10-15T07:43:59.323Z,34.79
2022-10-15T07:46:30.093Z,34.83
2022-10-15T07:49:00.099Z,34.85
2022-10-15T07:51:32.444Z,34.85
2022-10-15T07:54:02.845Z,34.83
2022-10-15T07:56:33.208Z,34.83
2022-10-15T07:59:02.998Z,34.83
2022-10-15T08:01:33.206Z,34.85
2022-10-15T08:04:03.036Z,34.88
2022-10-15T08:06:36.966Z,34.92
2022-10-15T08:09:08.800Z,34.98
2022-10-15T08:11:39.395Z,35.01
2022-10-15T08:14:09.639Z,35.04
2022-10-15T08:16:40.282Z,35.09
2022-10-15T08:19:11.057Z,35.15
2022-10-15T08:21:45.234Z,35.19
2022-10-15T08:24:17.817Z,35.23
2022-10-15T08:26:48.735Z,35.27
2022-10-15T08:29:19.055Z,35.31
2022-10-15T08:31:49.910Z,35.35
2022-10-15T08:34:19.874Z,35.36
2022-10-15T08:36:52.515Z,35.38
2022-10-15T08:39:23.022Z,35.41
2022-10-15T08:41:58.303Z,35.42
2022-10-15T08:44:32.747Z,35.42
2022-10-15T08:47:08.972Z,35.39
2022-10-15T08:49:50.688Z,35.40
2022-10-15T08:52:35.898Z,35.37
2022-10-15T08:55:06.560Z,35.34
2022-10-15T08:57:45.755Z,35.34
2022-10-15T09:00:22.518Z,35.32
2022-10-15T09:03:05.937Z,35.32
2022-10-15T09:05:49.171Z,35.32
2022-10-15T09:08:33.082Z,35.32
2022-10-15T09:11:11.957Z,35.32
2022-10-15T09:13:46.498Z,35.33
2022-10-15T09:16:20.976Z,35.33
2022-10-15T09:18:53.843Z,35.32
2022-10-15T09:21:28.094Z,35.32
2022-10-15T09:24:04.688Z,35.33
2022-10-15T09:26:52.251Z,35.31
2022-10-15T09:29:31.682Z,35.29
2022-10-15T09:32:19.006Z,35.29
2022-10-15T09:34:59.190Z,35.28
2022-10-15T09:37:35.749Z,35.26
2022-10-15T09:40:36.162Z,35.24
2022-10-15T09:43:09.955Z,35.21
2022-10-15T09:45:40.469Z,35.18
2022-10-15T09:48:21.171Z,35.15
2022-10-15T09:51:02.713Z,35.09
2022-10-15T09:53:49.421Z,35.02
2022-10-15T09:56:25.932Z,34.97
2022-10-15T09:58:59.547Z,34.92
2022-10-15T10:01:33.968Z,34.88
2022-10-15T10:04:20.208Z,34.83
2022-10-15T10:06:55.148Z,34.75
2022-10-15T10:09:30.825Z,34.72
2022-10-15T10:12:07.965Z,34.67
2022-10-15T10:14:49.533Z,34.59
2022-10-15T10:17:23.540Z,34.48
2022-10-15T10:20:17.455Z,34.42
2022-10-15T10:22:51.464Z,34.38
2022-10-15T10:25:37.107Z,34.37
2022-10-15T10:28:30.588Z,34.33
2022-10-15T10:31:08.980Z,34.28
2022-10-15T10:33:48.603Z,34.25
2022-10-15T10:36:31.190Z,34.24
2022-10-15T10:39:08.519Z,34.22
2022-10-15T10:41:53.282Z,34.19
2022-10-15T10:44:32.141Z,34.18
2022-10-15T10:47:13.672Z,34.15
2022-10-15T10:49:46.981Z,34.13
2022-10-15T10:52:30.425Z,34.10
2022-10-15T10:55:08.387Z,34.08
2022-10-15T10:57:52.827Z,34.05
2022-10-15T11:00:43.068Z,33.99
2022-10-15T11:03:30.581Z,33.94
2022-10-15T11:06:28.073Z,33.90
2022-10-15T11:09:27.482Z,33.89
2022-10-15T11:12:16.054Z,33.84
2022-10-15T11:14:55.417Z,33.82
2022-10-15T11:17:46.388Z,33.79
2022-10-15T11:20:35.243Z,33.76
2022-10-15T11:23:31.850Z,33.73
2022-10-15T11:26:20.128Z,33.68
2022-10-15T11:29:09.200Z,33.63
2022-10-15T11:32:02.657Z,33.60
2022-10-15T11:35:12.297Z,33.57
2022-10-15T11:38:05.423Z,33.53
2022-10-15T11:40:54.639Z,33.49
2022-10-15T11:43:53.803Z,33.47
2022-10-15T11:46:33.616Z,33.43
2022-10-15T11:49:26.542Z,33.41
2022-10-15T11:52:32.868Z,33.38
2022-10-15T11:55:14.386Z,33.37
2022-10-15T11:57:48.295Z,33.36
2022-10-15T12:00:34.552Z,33.33
2022-10-15T12:03:18.902Z,33.30
2022-10-15T12:05:55.869Z,33.27
2022-10-15T12:08:32.599Z,33.25
2022-10-15T12:11:24.587Z,33.25
2022-10-15T12:14:04.907Z,33.24
2022-10-15T12:16:44.319Z,33.24
2022-10-15T12:19:21.381Z,33.24
2022-10-15T12:22:15.300Z,33.25
2022-10-15T12:24:59.148Z,33.26
2022-10-15T12:27:37.495Z,33.26
2022-10-15T12:30:34.840Z,33.26
2022-10-15T12:33:07.278Z,33.24
2022-10-15T12:35:41.310Z,33.22
2022-10-15T12:38:31.424Z,33.21
2022-10-15T12:41:11.363Z,33.16
2022-10-15T12:43:46.931Z,33.14
2022-10-15T12:46:18.520Z,33.09
2022-10-15T12:48:54.522Z,33.07
2022-10-15T12:51:43.325Z,33.07
2022-10-15T12:54:40.547Z,33.04
2022-10-15T12:58:05.480Z,33.00
2022-10-15T13:00:46.110Z,32.96
2022-10-15T13:03:42.145Z,32.96
2022-10-15T13:06:40.920Z,32.95
2022-10-15T13:09:32.697Z,32.91
2022-10-15T13:12:04.744Z,32.84
2022-10-15T13:14:43.327Z,32.84
2022-10-15T13:17:21.345Z,32.81
2022-10-15T13:20:00.793Z,32.80
2022-10-15T13:22:34.769Z,32.78
2022-10-15T13:25:17.041Z,32.75
2022-10-15T13:27:47.763Z,32.73
2022-10-15T13:32:59.768Z,32.71
2022-10-15T13:35:35.528Z,32.70
2022-10-15T13:38:08.052Z,32.70
2022-10-15T13:40:38.798Z,32.67
2022-10-15T13:43:19.635Z,32.67
2022-10-15T13:45:53.031Z,32.64
2022-10-15T13:48:27.867Z,32.61
2022-10-15T13:51:02.861Z,32.62
2022-10-15T13:53:43.869Z,32.62
2022-10-15T13:56:28.470Z,32.62
2022-10-15T13:59:00.957Z,32.62
2022-10-15T14:01:36.679Z,32.60
2022-10-15T14:04:18.622Z,32.59
2022-10-15T14:07:02.742Z,32.59
2022-10-15T14:09:37.444Z,32.58
2022-10-15T14:12:16.052Z,32.57
2022-10-15T14:14:48.689Z,32.55
2022-10-15T14:17:28.947Z,32.54
2022-10-15T14:22:55.575Z,32.52
2022-10-15T14:25:28.820Z,32.51
2022-10-15T14:27:59.502Z,32.50
2022-10-15T14:30:37.378Z,32.49
2022-10-15T14:33:51.847Z,32.45
2022-10-15T14:36:32.629Z,32.42
2022-10-15T14:39:30.075Z,32.41
2022-10-15T14:42:03.529Z,32.40
2022-10-15T14:44:49.146Z,32.39
2022-10-15T14:47:27.167Z,32.37
2022-10-15T14:50:05.018Z,32.35
2022-10-15T14:52:38.766Z,32.33
2022-10-15T14:55:23.916Z,32.31
2022-10-15T14:57:56.137Z,32.29
2022-10-15T15:00:31.916Z,32.25
2022-10-15T15:03:07.370Z,32.21
2022-10-15T15:05:53.088Z,32.20
2022-10-15T15:08:24.400Z,32.20
2022-10-15T15:10:58.508Z,32.22
2022-10-15T15:13:32.053Z,32.22
2022-10-15T15:16:02.526Z,32.21
2022-10-15T15:18:33.141Z,32.22
2022-10-15T15:21:09.779Z,32.22
2022-10-15T15:23:40.567Z,32.23
2022-10-15T15:26:10.393Z,32.24
2022-10-15T15:28:41.093Z,32.24
2022-10-15T15:31:20.675Z,32.24
2022-10-15T15:33:51.175Z,32.23
2022-10-15T15:36:23.959Z,32.23
2022-10-15T15:38:59.075Z,32.22
2022-10-15T15:41:29.684Z,32.23
2022-10-15T15:44:02.231Z,32.20
2022-10-15T15:46:32.717Z,32.20
2022-10-15T15:49:03.578Z,32.18
2022-10-15T15:51:35.868Z,32.19
2022-10-15T15:54:10.195Z,32.19
2022-10-15T15:56:53.300Z,32.18
2022-10-15T15:59:23.403Z,32.16
2022-10-15T16:01:54.375Z,32.16
2022-10-15T16:04:25.292Z,32.15
2022-10-15T16:06:58.053Z,32.14
2022-10-15T16:09:30.501Z,32.13
2022-10-15T16:12:02.373Z,32.13
2022-10-15T16:14:33.076Z,32.11
2022-10-15T16:17:03.378Z,32.11
2022-10-15T16:19:34.200Z,32.10
2022-10-15T16:22:07.448Z,32.10
2022-10-15T16:24:38.421Z,32.09
2022-10-15T16:27:08.859Z,32.10
2022-10-15T16:29:39.785Z,32.09
2022-10-15T16:32:10.157Z,32.10
2022-10-15T16:34:40.725Z,32.09
2022-10-15T16:37:12.607Z,32.08
2022-10-15T16:39:43.169Z,32.08
2022-10-15T16:42:14.367Z,32.07
2022-10-15T16:44:45.376Z,32.07
2022-10-15T16:47:15.807Z,32.06
2022-10-15T16:49:46.287Z,32.06
2022-10-15T16:52:18.452Z,32.05
2022-10-15T16:54:48.862Z,32.05
2022-10-15T16:57:19.601Z,32.05
2022-10-15T16:59:49.548Z,32.05
2022-10-15T17:02:20.052Z,32.04
2022-10-15T17:04:50.388Z,32.02
2022-10-15T17:07:22.987Z,32.00
2022-10-15T17:09:53.197Z,31.97
2022-10-15T17:12:24.116Z,31.94
2022-10-15T17:14:55.283Z,31.91
2022-10-15T17:17:25.723Z,31.86
2022-10-15T17:19:56.085Z,31.82
2022-10-15T17:22:28.087Z,31.81
2022-10-15T17:24:58.722Z,31.78
2022-10-15T17:27:36.951Z,31.79
2022-10-15T17:30:08.382Z,31.78
2022-10-15T17:32:38.875Z,31.78
2022-10-15T17:35:10.734Z,31.78
2022-10-15T17:37:43.112Z,31.78
2022-10-15T17:40:14.682Z,31.79
2022-10-15T17:42:45.028Z,31.79
2022-10-15T17:45:15.365Z,31.80
2022-10-15T17:47:45.887Z,31.79
2022-10-15T17:50:16.515Z,31.79
2022-10-15T17:52:49.881Z,31.80
2022-10-15T17:55:20.630Z,31.79
2022-10-15T17:57:50.681Z,31.80
2022-10-15T18:00:21.454Z,31.78
2022-10-15T18:02:52.359Z,31.77
2022-10-15T18:05:22.589Z,31.76
2022-10-15T18:07:55.070Z,31.77
2022-10-15T18:10:25.687Z,31.76
2022-10-15T18:12:57.469Z,31.75
2022-10-15T18:15:28.258Z,31.74
2022-10-15T18:17:59.225Z,31.73
2022-10-15T18:20:29.770Z,31.73
2022-10-15T18:23:01.969Z,31.73
2022-10-15T18:25:32.332Z,31.73
2022-10-15T18:28:03.597Z,31.73
2022-10-15T18:30:34.944Z,31.72
2022-10-15T18:33:05.408Z,31.72
2022-10-15T18:35:41.219Z,31.72
2022-10-15T18:38:13.081Z,31.72
2022-10-15T18:40:43.516Z,31.71
2022-10-15T18:43:17.452Z,31.71
2022-10-15T18:45:49.964Z,31.69
2022-10-15T18:48:20.421Z,31.69
2022-10-15T18:50:50.146Z,31.68
2022-10-15T18:53:24.062Z,31.67
2022-10-15T18:55:54.696Z,31.67
2022-10-15T18:58:25.241Z,31.66
2022-10-15T19:00:55.656Z,31.66
2022-10-15T19:03:26.178Z,31.66
2022-10-15T19:05:56.689Z,31.64
2022-10-15T19:08:29.350Z,31.64
2022-10-15T19:11:05.968Z,31.63
2022-10-15T19:13:37.919Z,31.61
2022-10-15T19:16:10.552Z,31.60
2022-10-15T19:18:41.963Z,31.59
2022-10-15T19:21:14.629Z,31.59
2022-10-15T19:23:48.326Z,31.59
2022-10-15T19:26:19.183Z,31.56
2022-10-15T19:28:50.693Z,31.57
2022-10-15T19:31:27.161Z,31.54
2022-10-15T19:33:59.935Z,31.53
2022-10-15T19:36:32.381Z,31.53
2022-10-15T19:39:11.389Z,31.51
2022-10-15T19:41:43.683Z,31.52
2022-10-15T19:44:14.793Z,31.52
2022-10-15T19:46:47.421Z,31.52
2022-10-15T19:49:17.952Z,31.51
2022-10-15T19:51:51.022Z,31.50
2022-10-15T19:54:22.997Z,31.50
2022-10-15T19:56:53.220Z,31.47
2022-10-15T19:59:23.543Z,31.45
2022-10-15T20:01:53.735Z,31.44
2022-10-15T20:04:23.816Z,31.43
2022-10-15T20:06:54.270Z,31.42
2022-10-15T20:09:26.764Z,31.42
2022-10-15T20:11:56.954Z,31.41
2022-10-15T20:14:27.432Z,31.40
2022-10-15T20:16:57.642Z,31.40
2022-10-15T20:19:28.169Z,31.40
2022-10-15T20:21:58.424Z,31.39
2022-10-15T20:24:29.904Z,31.39
2022-10-15T20:27:10.806Z,31.39
2022-10-15T20:29:43.752Z,31.38
2022-10-15T20:32:30.368Z,31.37
2022-10-15T20:35:04.613Z,31.36
2022-10-15T20:37:35.064Z,31.36
2022-10-15T20:40:09.779Z,31.36
2022-10-15T20:42:40.131Z,31.36
2022-10-15T20:45:15.082Z,31.36
2022-10-15T20:47:51.496Z,31.36
2022-10-15T20:50:26.902Z,31.35
2022-10-15T20:53:00.079Z,31.34
2022-10-15T20:55:32.647Z,31.31
2022-10-15T20:58:03.398Z,31.27
2022-10-15T21:00:33.983Z,31.22
2022-10-15T21:03:04.548Z,31.22
2022-10-15T21:05:34.636Z,31.22
2022-10-15T21:08:05.313Z,31.20
2022-10-15T21:10:37.673Z,31.19
2022-10-15T21:13:08.049Z,31.18
2022-10-15T21:15:38.778Z,31.17
2022-10-15T21:18:08.909Z,31.16
2022-10-15T21:20:40.104Z,31.16
2022-10-15T21:23:11.260Z,31.16
2022-10-15T21:25:43.828Z,31.15
2022-10-15T21:28:14.908Z,31.15
2022-10-15T21:30:45.577Z,31.13
2022-10-15T21:33:15.646Z,31.14
2022-10-15T21:35:45.893Z,31.13
2022-10-15T21:38:16.144Z,31.14
2022-10-15T21:40:51.449Z,31.13
2022-10-15T21:43:21.984Z,31.12
2022-10-15T21:45:52.549Z,31.11
2022-10-15T21:48:22.931Z,31.10
2022-10-15T21:50:53.155Z,31.10
2022-10-15T21:53:23.622Z,31.10
2022-10-15T21:55:58.186Z,31.10
2022-10-15T21:58:28.875Z,31.09
2022-10-15T22:00:59.420Z,31.08
2022-10-15T22:03:30.030Z,31.08
2022-10-15T22:06:01.519Z,31.07
2022-10-15T22:08:32.168Z,31.06
2022-10-15T22:11:14.068Z,31.04
2022-10-15T22:13:46.252Z,31.03
2022-10-15T22:16:19.394Z,31.02
2022-10-15T22:18:50.997Z,31.02
2022-10-15T22:21:25.630Z,31.01
2022-10-15T22:23:59.446Z,31.01
2022-10-15T22:26:34.401Z,30.98
2022-10-15T22:29:07.491Z,30.96
2022-10-15T22:31:38.118Z,30.94
2022-10-15T22:34:08.612Z,30.94
2022-10-15T22:36:38.957Z,30.93
2022-10-15T22:39:10.753Z,30.93
2022-10-15T22:41:46.434Z,30.92
2022-10-15T22:44:19.555Z,30.92
2022-10-15T22:46:50.845Z,30.91
2022-10-15T22:49:26.044Z,30.91
2022-10-15T22:51:57.692Z,30.89
2022-10-15T22:54:28.294Z,30.88
2022-10-15T22:57:02.760Z,30.86
2022-10-15T22:59:33.219Z,30.85
2022-10-15T23:02:04.739Z,30.82
2022-10-15T23:04:35.265Z,30.79
2022-10-15T23:07:05.998Z,30.77
2022-10-15T23:09:36.816Z,30.74
2022-10-15T23:12:09.352Z,30.72
2022-10-15T23:14:40.020Z,30.69
2022-10-15T23:17:09.834Z,30.67
2022-10-15T23:19:40.372Z,30.64
2022-10-15T23:22:12.214Z,30.60
2022-10-15T23:24:42.916Z,30.57
2022-10-15T23:27:15.829Z,30.55
2022-10-15T23:29:50.575Z,30.53
2022-10-15T23:32:27.779Z,30.52
2022-10-15T23:34:57.484Z,30.52
2022-10-15T23:37:28.150Z,30.53
2022-10-15T23:39:58.160Z,30.54
2022-10-15T23:42:30.527Z,30.54
2022-10-15T23:45:00.933Z,30.55
2022-10-15T23:47:31.515Z,30.55
2022-10-15T23:50:01.766Z,30.55
2022-10-15T23:52:33.715Z,30.55
2022-10-15T23:55:04.031Z,30.55
2022-10-15T23:57:36.703Z,30.55
