createdAt,value
2022-10-17T00:00:28.498Z,1.70
2022-10-17T00:01:28.544Z,1.80
2022-10-17T00:02:28.483Z,1.70
2022-10-17T00:03:28.468Z,1.60
2022-10-17T00:04:28.506Z,1.60
2022-10-17T00:05:28.443Z,1.90
2022-10-17T00:06:28.429Z,2.30
2022-10-17T00:07:28.769Z,1.90
2022-10-17T00:08:28.414Z,1.90
2022-10-17T00:09:28.399Z,1.70
2022-10-17T00:10:28.385Z,1.80
2022-10-17T00:11:28.375Z,1.90
2022-10-17T00:12:28.363Z,1.90
2022-10-17T00:13:28.393Z,1.90
2022-10-17T00:14:28.379Z,1.80
2022-10-17T00:15:28.330Z,2.10
2022-10-17T00:16:28.319Z,2.00
2022-10-17T00:17:28.521Z,1.90
2022-10-17T00:18:28.298Z,2.20
2022-10-17T00:19:28.285Z,2.20
2022-10-17T00:20:28.304Z,1.90
2022-10-17T00:21:28.263Z,1.90
2022-10-17T00:22:28.323Z,1.90
2022-10-17T00:23:28.242Z,1.70
2022-10-17T00:24:28.231Z,1.70
2022-10-17T00:25:28.219Z,1.80
2022-10-17T00:26:28.232Z,2.00
2022-10-17T00:27:28.692Z,1.90
2022-10-17T00:28:28.267Z,1.90
2022-10-17T00:29:28.175Z,2.10
2022-10-17T00:30:28.180Z,1.90
2022-10-17T00:31:28.153Z,2.00
2022-10-17T00:32:28.428Z,1.90
2022-10-17T00:33:28.130Z,1.80
2022-10-17T00:34:28.120Z,1.80
2022-10-17T00:35:28.107Z,1.80
2022-10-17T00:36:28.096Z,1.90
2022-10-17T00:37:28.090Z,1.80
2022-10-17T00:38:28.090Z,1.80
2022-10-17T00:39:28.062Z,1.80
2022-10-17T00:40:28.052Z,1.80
2022-10-17T00:41:28.044Z,1.90
2022-10-17T00:42:28.277Z,1.90
2022-10-17T00:43:28.019Z,2.10
2022-10-17T00:44:28.013Z,1.90
2022-10-17T00:45:27.996Z,1.90
2022-10-17T00:46:28.005Z,1.90
2022-10-17T00:47:27.974Z,2.00
2022-10-17T00:48:27.966Z,1.90
2022-10-17T00:49:27.951Z,1.90
2022-10-17T00:50:27.969Z,2.00
2022-10-17T00:51:27.930Z,1.60
2022-10-17T00:52:28.184Z,2.00
2022-10-17T00:53:27.907Z,1.90
2022-10-17T00:54:27.897Z,1.80
2022-10-17T00:55:27.886Z,1.80
2022-10-17T00:56:27.907Z,1.90
2022-10-17T00:57:27.863Z,1.90
2022-10-17T00:58:27.854Z,1.90
2022-10-17T00:59:27.841Z,2.00
2022-10-17T01:00:27.830Z,1.90
2022-10-17T01:01:27.873Z,1.90
2022-10-17T01:02:28.046Z,1.90
2022-10-17T01:03:27.796Z,1.80
2022-10-17T01:04:27.785Z,2.00
2022-10-17T01:05:27.775Z,2.00
2022-10-17T01:06:27.764Z,1.90
2022-10-17T01:07:27.752Z,1.90
2022-10-17T01:08:27.747Z,2.00
2022-10-17T01:09:27.739Z,2.00
2022-10-17T01:10:27.728Z,1.90
2022-10-17T01:11:27.709Z,2.00
2022-10-17T01:12:27.960Z,1.80
2022-10-17T01:13:27.686Z,1.90
2022-10-17T01:14:27.691Z,1.70
2022-10-17T01:15:27.664Z,2.00
2022-10-17T01:16:27.651Z,2.00
2022-10-17T01:17:27.641Z,1.90
2022-10-17T01:18:27.654Z,1.70
2022-10-17T01:19:27.621Z,2.00
2022-10-17T01:20:27.615Z,1.80
2022-10-17T01:21:27.598Z,2.00
2022-10-17T01:22:27.944Z,2.20
2022-10-17T01:23:27.574Z,1.90
2022-10-17T01:24:27.563Z,1.80
2022-10-17T01:25:27.552Z,2.10
2022-10-17T01:26:27.563Z,1.90
2022-10-17T01:27:27.531Z,1.80
2022-10-17T01:28:27.655Z,1.80
2022-10-17T01:29:27.510Z,2.00
2022-10-17T01:30:27.497Z,1.80
2022-10-17T01:31:27.495Z,1.90
2022-10-17T01:32:27.843Z,1.90
2022-10-17T01:33:27.465Z,1.80
2022-10-17T01:34:27.472Z,1.90
2022-10-17T01:35:27.441Z,1.90
2022-10-17T01:36:27.432Z,2.00
2022-10-17T01:37:27.420Z,2.10
2022-10-17T01:38:27.416Z,1.80
2022-10-17T01:39:30.010Z,1.80
2022-10-17T01:40:27.385Z,2.00
2022-10-17T01:41:27.374Z,1.90
2022-10-17T01:42:27.764Z,2.10
2022-10-17T01:43:27.352Z,1.90
2022-10-17T01:44:27.346Z,1.90
2022-10-17T01:45:27.330Z,2.00
2022-10-17T01:46:27.326Z,1.90
2022-10-17T01:47:27.717Z,1.80
2022-10-17T01:48:27.297Z,1.90
2022-10-17T01:49:27.285Z,2.00
2022-10-17T01:50:27.310Z,1.80
2022-10-17T01:51:27.264Z,1.90
2022-10-17T01:52:27.252Z,1.90
2022-10-17T01:53:27.241Z,1.90
2022-10-17T01:54:27.244Z,2.00
2022-10-17T01:55:27.218Z,2.00
2022-10-17T01:56:27.231Z,1.90
2022-10-17T01:57:27.546Z,1.90
2022-10-17T01:58:27.186Z,1.90
2022-10-17T01:59:27.174Z,1.90
2022-10-17T02:00:27.166Z,1.80
2022-10-17T02:01:27.266Z,2.00
2022-10-17T02:02:27.170Z,2.00
2022-10-17T02:03:27.130Z,1.90
2022-10-17T02:04:27.119Z,2.00
2022-10-17T02:05:27.116Z,1.90
2022-10-17T02:06:27.115Z,1.90
2022-10-17T02:07:27.372Z,2.00
2022-10-17T02:08:27.083Z,1.90
2022-10-17T02:09:27.065Z,1.80
2022-10-17T02:10:27.054Z,1.80
2022-10-17T02:11:27.042Z,1.90
2022-10-17T02:12:27.030Z,2.10
2022-10-17T02:13:27.018Z,2.00
2022-10-17T02:14:27.015Z,1.80
2022-10-17T02:15:26.999Z,1.80
2022-10-17T02:16:26.986Z,1.70
2022-10-17T02:17:27.230Z,2.00
2022-10-17T02:18:26.965Z,1.70
2022-10-17T02:19:26.953Z,1.90
2022-10-17T02:20:26.947Z,1.80
2022-10-17T02:21:26.931Z,1.80
2022-10-17T02:22:26.934Z,1.90
2022-10-17T02:23:26.909Z,1.70
2022-10-17T02:24:26.896Z,1.90
2022-10-17T02:25:26.886Z,1.80
2022-10-17T02:26:26.891Z,2.10
2022-10-17T02:27:27.125Z,1.80
2022-10-17T02:28:26.875Z,1.80
2022-10-17T02:29:26.842Z,2.00
2022-10-17T02:30:26.832Z,1.80
2022-10-17T02:31:26.821Z,2.00
2022-10-17T02:32:26.832Z,1.60
2022-10-17T02:33:26.797Z,1.80
2022-10-17T02:34:26.786Z,1.80
2022-10-17T02:35:26.775Z,1.70
2022-10-17T02:36:26.764Z,1.90
2022-10-17T02:37:27.055Z,2.00
2022-10-17T02:38:26.807Z,2.10
2022-10-17T02:39:26.730Z,1.80
2022-10-17T02:40:26.722Z,2.00
2022-10-17T02:41:26.710Z,1.90
2022-10-17T02:42:26.869Z,2.00
2022-10-17T02:43:26.689Z,1.90
2022-10-17T02:44:26.682Z,1.90
2022-10-17T02:45:26.664Z,2.10
2022-10-17T02:46:26.655Z,1.80
2022-10-17T02:47:26.644Z,1.90
2022-10-17T02:48:26.633Z,1.70
2022-10-17T02:49:26.621Z,2.10
2022-10-17T02:50:26.614Z,1.90
2022-10-17T02:51:26.597Z,2.10
2022-10-17T02:52:26.768Z,2.00
2022-10-17T02:53:26.579Z,1.90
2022-10-17T02:54:26.582Z,1.90
2022-10-17T02:55:26.553Z,2.00
2022-10-17T02:56:26.549Z,1.80
2022-10-17T02:57:26.530Z,1.90
2022-10-17T02:58:26.527Z,1.80
2022-10-17T02:59:26.580Z,2.00
2022-10-17T03:00:26.504Z,1.70
2022-10-17T03:01:26.574Z,1.90
2022-10-17T03:02:26.883Z,2.00
2022-10-17T03:03:26.463Z,1.90
2022-10-17T03:04:26.453Z,1.90
2022-10-17T03:05:26.443Z,1.60
2022-10-17T03:06:26.431Z,1.60
2022-10-17T03:07:26.420Z,2.00
2022-10-17T03:08:26.466Z,1.80
2022-10-17T03:09:26.398Z,1.80
2022-10-17T03:10:26.405Z,1.80
2022-10-17T03:11:26.375Z,1.80
2022-10-17T03:12:26.454Z,1.90
2022-10-17T03:13:26.356Z,1.90
2022-10-17T03:14:26.370Z,1.90
2022-10-17T03:15:26.330Z,1.80
2022-10-17T03:16:26.319Z,1.80
2022-10-17T03:17:26.308Z,1.90
2022-10-17T03:18:26.296Z,1.90
2022-10-17T03:19:26.285Z,1.70
2022-10-17T03:20:26.280Z,1.80
2022-10-17T03:21:26.268Z,1.80
2022-10-17T03:22:26.256Z,2.00
2022-10-17T03:23:26.242Z,1.80
2022-10-17T03:24:26.231Z,1.90
2022-10-17T03:25:26.219Z,1.70
2022-10-17T03:26:26.233Z,1.80
2022-10-17T03:27:26.526Z,1.80
2022-10-17T03:28:26.264Z,1.90
2022-10-17T03:29:26.175Z,2.00
2022-10-17T03:30:26.163Z,1.90
2022-10-17T03:31:26.152Z,1.90
2022-10-17T03:32:26.148Z,1.80
2022-10-17T03:33:26.131Z,1.80
2022-10-17T03:34:26.121Z,1.70
2022-10-17T03:35:26.107Z,1.70
2022-10-17T03:36:26.098Z,1.80
2022-10-17T03:37:26.369Z,1.80
2022-10-17T03:38:26.112Z,1.70
2022-10-17T03:39:26.063Z,1.80
2022-10-17T03:40:26.055Z,1.80
2022-10-17T03:41:26.041Z,1.80
2022-10-17T03:42:26.049Z,1.80
2022-10-17T03:43:26.019Z,1.80
2022-10-17T03:44:26.022Z,1.60
2022-10-17T03:45:25.998Z,2.00
2022-10-17T03:46:25.986Z,2.00
2022-10-17T03:47:26.164Z,1.90
2022-10-17T03:48:25.965Z,1.80
2022-10-17T03:49:25.952Z,1.80
2022-10-17T03:50:25.971Z,1.80
2022-10-17T03:51:25.931Z,1.90
2022-10-17T03:52:25.920Z,1.70
2022-10-17T03:53:25.910Z,1.80
2022-10-17T03:54:25.901Z,1.70
2022-10-17T03:55:25.887Z,1.70
2022-10-17T03:56:25.881Z,1.90
2022-10-17T03:57:25.864Z,1.90
2022-10-17T03:58:25.878Z,1.60
2022-10-17T03:59:25.844Z,1.80
2022-10-17T04:00:25.834Z,1.80
2022-10-17T04:01:25.904Z,1.70
2022-10-17T04:02:25.816Z,1.80
2022-10-17T04:03:25.800Z,1.60
2022-10-17T04:04:25.789Z,1.70
2022-10-17T04:05:25.775Z,1.70
2022-10-17T04:06:25.764Z,1.80
2022-10-17T04:08:25.749Z,1.80
2022-10-17T04:09:25.733Z,1.60
2022-10-17T04:10:25.720Z,1.70
2022-10-17T04:11:25.709Z,1.70
2022-10-17T04:12:25.697Z,1.70
2022-10-17T04:13:25.690Z,1.90
2022-10-17T04:14:25.707Z,1.70
2022-10-17T04:15:25.665Z,1.80
2022-10-17T04:16:25.654Z,1.80
2022-10-17T04:17:25.670Z,1.60
2022-10-17T04:18:25.631Z,1.70
2022-10-17T04:19:25.621Z,1.70
2022-10-17T04:20:25.629Z,1.80
2022-10-17T04:21:25.597Z,1.70
2022-10-17T04:22:25.590Z,1.80
2022-10-17T04:23:25.575Z,1.70
2022-10-17T04:24:25.565Z,1.60
2022-10-17T04:25:25.554Z,1.70
2022-10-17T04:26:25.549Z,1.70
2022-10-17T04:27:25.531Z,1.80
2022-10-17T04:28:25.606Z,1.70
2022-10-17T04:29:25.508Z,1.60
2022-10-17T04:30:25.514Z,1.70
2022-10-17T04:31:25.487Z,1.70
2022-10-17T04:32:25.482Z,1.60
2022-10-17T04:33:25.466Z,1.50
2022-10-17T04:34:25.452Z,1.70
2022-10-17T04:35:25.444Z,1.70
2022-10-17T04:36:25.431Z,1.90
2022-10-17T04:37:25.444Z,1.80
2022-10-17T04:38:28.414Z,1.80
2022-10-17T04:39:25.402Z,1.80
2022-10-17T04:40:25.387Z,1.70
2022-10-17T04:41:25.376Z,1.50
2022-10-17T04:42:25.366Z,1.70
2022-10-17T04:43:25.354Z,1.80
2022-10-17T04:44:25.378Z,1.70
2022-10-17T04:45:25.332Z,1.80
2022-10-17T04:46:25.341Z,1.70
2022-10-17T04:47:25.309Z,2.00
2022-10-17T04:48:25.301Z,1.70
2022-10-17T04:49:25.286Z,1.90
2022-10-17T04:50:25.292Z,1.70
2022-10-17T04:51:26.606Z,1.80
2022-10-17T04:52:25.256Z,1.60
2022-10-17T04:53:25.242Z,1.90
2022-10-17T04:54:25.231Z,1.70
2022-10-17T04:55:25.219Z,1.80
2022-10-17T04:56:25.240Z,1.60
2022-10-17T04:57:25.199Z,1.60
2022-10-17T04:58:25.187Z,1.70
2022-10-17T04:59:25.175Z,1.70
2022-10-17T05:00:25.164Z,1.70
2022-10-17T05:01:25.256Z,1.90
2022-10-17T05:02:25.165Z,1.70
2022-10-17T05:03:25.130Z,1.80
2022-10-17T05:04:25.122Z,1.70
2022-10-17T05:05:25.109Z,1.70
2022-10-17T05:06:25.099Z,1.80
2022-10-17T05:07:25.087Z,1.70
2022-10-17T05:08:25.082Z,1.80
2022-10-17T05:09:25.064Z,1.70
2022-10-17T05:10:25.056Z,1.70
2022-10-17T05:11:25.043Z,1.70
2022-10-17T05:12:25.032Z,1.60
2022-10-17T05:13:25.020Z,1.80
2022-10-17T05:14:25.016Z,1.80
2022-10-17T05:15:25.000Z,1.70
2022-10-17T05:16:24.994Z,1.70
2022-10-17T05:17:24.976Z,1.70
2022-10-17T05:18:24.983Z,1.70
2022-10-17T05:19:24.954Z,1.80
2022-10-17T05:20:24.963Z,1.50
2022-10-17T05:21:25.004Z,1.60
2022-10-17T05:22:24.921Z,1.80
2022-10-17T05:23:24.911Z,1.70
2022-10-17T05:24:24.897Z,1.60
2022-10-17T05:25:24.888Z,1.50
2022-10-17T05:26:24.895Z,1.60
2022-10-17T05:27:24.865Z,1.60
2022-10-17T05:28:24.877Z,1.60
2022-10-17T05:29:24.842Z,1.70
2022-10-17T05:30:24.832Z,1.80
2022-10-17T05:31:24.820Z,1.50
2022-10-17T05:32:24.839Z,1.70
2022-10-17T05:33:24.799Z,1.70
2022-10-17T05:34:24.831Z,1.90
2022-10-17T05:35:24.776Z,1.70
2022-10-17T05:36:24.764Z,1.70
2022-10-17T05:37:24.768Z,1.70
2022-10-17T05:38:24.748Z,1.80
2022-10-17T05:39:24.731Z,1.60
2022-10-17T05:40:24.721Z,1.80
2022-10-17T05:41:24.709Z,1.70
2022-10-17T05:42:24.760Z,1.70
2022-10-17T05:43:24.687Z,1.60
2022-10-17T05:44:24.683Z,1.60
2022-10-17T05:45:24.665Z,1.80
2022-10-17T05:46:24.655Z,1.60
2022-10-17T05:47:24.643Z,1.80
2022-10-17T05:48:24.631Z,1.70
2022-10-17T05:49:39.744Z,1.70
2022-10-17T05:50:25.660Z,1.60
2022-10-17T05:51:24.599Z,1.80
2022-10-17T05:52:24.589Z,1.70
2022-10-17T05:53:24.578Z,1.80
2022-10-17T05:54:24.568Z,1.80
2022-10-17T05:55:24.554Z,1.70
2022-10-17T05:56:24.559Z,1.70
2022-10-17T05:57:24.533Z,1.70
2022-10-17T05:58:45.605Z,1.60
2022-10-17T05:59:25.510Z,1.80
2022-10-17T06:00:24.499Z,1.60
2022-10-17T06:01:24.493Z,1.60
2022-10-17T06:02:24.537Z,1.80
2022-10-17T06:03:24.465Z,1.70
2022-10-17T06:04:24.455Z,1.50
2022-10-17T06:05:24.443Z,1.60
2022-10-17T06:06:24.456Z,1.70
2022-10-17T06:07:24.421Z,1.60
2022-10-17T06:08:24.416Z,1.60
2022-10-17T06:09:24.399Z,1.50
2022-10-17T06:10:24.387Z,1.80
2022-10-17T06:11:24.376Z,1.50
2022-10-17T06:12:24.365Z,1.50
2022-10-17T06:13:24.354Z,1.60
2022-10-17T06:14:24.349Z,1.50
2022-10-17T06:15:24.378Z,1.60
2022-10-17T06:16:24.320Z,1.60
2022-10-17T06:17:24.311Z,1.70
2022-10-17T06:18:24.300Z,1.60
2022-10-17T06:19:24.287Z,1.60
2022-10-17T06:20:24.298Z,1.60
2022-10-17T06:21:24.269Z,1.60
2022-10-17T06:22:24.277Z,1.70
2022-10-17T06:23:24.244Z,1.70
2022-10-17T06:24:24.233Z,1.60
2022-10-17T06:25:24.221Z,1.50
2022-10-17T06:26:24.226Z,1.70
2022-10-17T06:27:24.200Z,1.70
2022-10-17T06:28:24.287Z,1.50
2022-10-17T06:29:24.178Z,1.70
2022-10-17T06:30:24.168Z,1.70
2022-10-17T06:31:24.155Z,1.70
2022-10-17T06:32:24.150Z,1.70
2022-10-17T06:33:24.132Z,1.50
2022-10-17T06:34:24.121Z,1.60
2022-10-17T06:35:24.112Z,1.70
2022-10-17T06:36:24.099Z,1.50
2022-10-17T06:37:24.089Z,1.60
2022-10-17T06:38:24.100Z,1.60
2022-10-17T06:39:24.069Z,1.70
2022-10-17T06:40:24.053Z,1.60
2022-10-17T06:41:24.044Z,1.70
2022-10-17T06:42:24.032Z,1.70
2022-10-17T06:43:27.989Z,1.60
2022-10-17T06:44:24.018Z,1.70
2022-10-17T06:45:23.999Z,1.60
2022-10-17T06:46:23.988Z,1.60
2022-10-17T06:47:23.978Z,1.60
2022-10-17T06:48:23.965Z,1.70
2022-10-17T06:49:23.954Z,1.50
2022-10-17T06:50:23.951Z,1.60
2022-10-17T06:51:23.932Z,1.80
2022-10-17T06:52:23.922Z,1.60
2022-10-17T06:53:23.910Z,1.60
2022-10-17T06:54:23.918Z,1.80
2022-10-17T06:55:23.888Z,1.60
2022-10-17T06:56:23.900Z,1.70
2022-10-17T06:57:23.867Z,1.60
2022-10-17T06:58:23.857Z,1.70
2022-10-17T06:59:23.846Z,1.60
2022-10-17T07:00:23.833Z,1.70
2022-10-17T07:01:23.824Z,1.60
2022-10-17T07:02:23.817Z,1.50
2022-10-17T07:03:23.801Z,1.60
2022-10-17T07:04:23.789Z,1.50
2022-10-17T07:05:23.777Z,1.60
2022-10-17T07:06:23.767Z,1.80
2022-10-17T07:07:23.755Z,1.70
2022-10-17T07:08:23.750Z,1.70
2022-10-17T07:09:23.732Z,1.80
2022-10-17T07:10:23.739Z,1.60
2022-10-17T07:11:23.717Z,1.50
2022-10-17T07:12:23.699Z,1.50
2022-10-17T07:13:23.688Z,1.70
2022-10-17T07:14:23.684Z,1.50
2022-10-17T07:15:23.666Z,1.70
2022-10-17T07:16:23.655Z,1.70
2022-10-17T07:17:23.643Z,1.80
2022-10-17T07:18:23.632Z,1.80
2022-10-17T07:19:23.621Z,1.80
2022-10-17T07:20:23.617Z,1.50
2022-10-17T07:21:23.600Z,1.70
2022-10-17T07:22:23.588Z,2.00
2022-10-17T07:23:23.577Z,1.70
2022-10-17T07:24:23.570Z,1.80
2022-10-17T07:25:23.555Z,1.80
2022-10-17T07:26:23.567Z,1.70
2022-10-17T07:27:23.533Z,1.80
2022-10-17T07:28:23.589Z,1.90
2022-10-17T07:29:23.513Z,1.60
2022-10-17T07:30:23.500Z,1.70
2022-10-17T07:31:23.487Z,1.70
2022-10-17T07:32:23.483Z,1.80
2022-10-17T07:33:23.467Z,1.70
2022-10-17T07:34:23.456Z,2.00
2022-10-17T07:35:23.443Z,1.90
2022-10-17T07:36:23.432Z,1.80
2022-10-17T07:37:23.422Z,1.60
2022-10-17T07:38:23.420Z,2.00
2022-10-17T07:39:23.398Z,1.90
2022-10-17T07:40:23.389Z,1.90
2022-10-17T07:41:23.378Z,1.90
2022-10-17T07:42:23.383Z,1.80
2022-10-17T07:43:23.354Z,1.80
2022-10-17T07:44:23.352Z,1.80
2022-10-17T07:45:23.333Z,1.80
2022-10-17T07:46:23.324Z,1.80
2022-10-17T07:47:23.311Z,1.90
2022-10-17T07:48:23.299Z,1.70
2022-10-17T07:49:23.289Z,2.00
2022-10-17T07:50:23.285Z,1.90
2022-10-17T07:51:23.266Z,2.00
2022-10-17T07:52:23.255Z,1.90
2022-10-17T07:53:23.244Z,1.80
2022-10-17T07:54:23.233Z,1.90
2022-10-17T07:55:23.222Z,1.90
2022-10-17T07:56:23.234Z,1.80
2022-10-17T07:57:23.202Z,1.90
2022-10-17T07:58:23.209Z,1.80
2022-10-17T07:59:23.177Z,1.90
2022-10-17T08:00:23.167Z,2.10
2022-10-17T08:01:23.158Z,1.90
2022-10-17T08:02:23.149Z,2.10
2022-10-17T08:03:23.133Z,2.10
2022-10-17T08:04:23.124Z,1.90
2022-10-17T08:05:23.110Z,1.90
2022-10-17T08:06:23.100Z,2.10
2022-10-17T08:07:28.380Z,2.00
2022-10-17T08:08:24.084Z,2.00
2022-10-17T08:09:23.067Z,2.10
2022-10-17T08:10:23.057Z,1.90
2022-10-17T08:11:23.044Z,1.90
2022-10-17T08:12:23.035Z,2.00
2022-10-17T08:13:23.023Z,2.00
2022-10-17T08:14:23.093Z,2.00
2022-10-17T08:15:24.173Z,1.90
2022-10-17T08:16:22.988Z,2.20
2022-10-17T08:17:22.977Z,2.20
2022-10-17T08:18:22.970Z,2.10
2022-10-17T08:19:22.958Z,2.10
2022-10-17T08:20:22.954Z,2.10
2022-10-17T08:21:22.933Z,2.20
2022-10-17T08:22:22.922Z,2.10
2022-10-17T08:23:22.910Z,2.20
2022-10-17T08:24:22.899Z,2.10
2022-10-17T08:25:22.892Z,2.20
2022-10-17T08:26:22.885Z,2.20
2022-10-17T08:27:22.867Z,2.10
2022-10-17T08:28:22.942Z,2.20
2022-10-17T08:29:22.845Z,2.10
2022-10-17T08:30:22.860Z,2.00
2022-10-17T08:31:22.822Z,2.00
2022-10-17T08:32:22.817Z,2.00
2022-10-17T08:33:22.801Z,2.10
2022-10-17T08:34:22.789Z,2.10
2022-10-17T08:35:22.778Z,2.00
2022-10-17T08:36:22.775Z,2.20
2022-10-17T08:37:22.757Z,2.10
2022-10-17T08:38:26.183Z,2.10
2022-10-17T08:39:22.741Z,2.10
2022-10-17T08:40:22.731Z,2.40
2022-10-17T08:41:22.712Z,2.40
2022-10-17T08:42:22.700Z,2.20
2022-10-17T08:43:22.692Z,2.10
2022-10-17T08:44:22.687Z,2.40
2022-10-17T08:45:22.667Z,2.20
2022-10-17T08:46:22.704Z,2.10
2022-10-17T08:47:22.647Z,2.30
2022-10-17T08:48:22.634Z,2.40
2022-10-17T08:49:22.622Z,2.40
2022-10-17T08:50:22.617Z,2.20
2022-10-17T08:51:22.601Z,2.20
2022-10-17T08:52:22.591Z,2.20
2022-10-17T08:53:22.579Z,2.10
2022-10-17T08:54:22.569Z,2.10
2022-10-17T08:55:22.560Z,2.40
2022-10-17T08:56:30.306Z,2.40
2022-10-17T08:57:23.533Z,2.40
2022-10-17T08:58:22.523Z,2.30
2022-10-17T08:59:22.512Z,2.40
2022-10-17T09:00:22.502Z,2.30
2022-10-17T09:01:22.491Z,2.30
2022-10-17T09:02:22.515Z,2.20
2022-10-17T09:03:22.574Z,2.30
2022-10-17T09:04:22.553Z,2.40
2022-10-17T09:05:25.568Z,2.60
2022-10-17T09:06:22.436Z,2.30
2022-10-17T09:07:22.424Z,2.50
2022-10-17T09:08:22.419Z,2.30
2022-10-17T09:09:22.434Z,2.30
2022-10-17T09:10:22.391Z,2.20
2022-10-17T09:11:22.381Z,2.30
2022-10-17T09:12:22.372Z,2.60
2022-10-17T09:13:22.369Z,2.40
2022-10-17T09:14:22.357Z,2.20
2022-10-17T09:15:22.337Z,2.10
2022-10-17T09:16:22.325Z,2.20
2022-10-17T09:17:22.315Z,2.20
2022-10-17T09:18:22.319Z,2.40
2022-10-17T09:19:22.293Z,2.10
2022-10-17T09:20:22.288Z,2.50
2022-10-17T09:21:22.275Z,2.40
2022-10-17T09:22:22.274Z,2.40
2022-10-17T09:23:22.248Z,2.30
2022-10-17T09:24:22.241Z,2.40
2022-10-17T09:25:22.226Z,2.40
2022-10-17T09:26:22.234Z,2.40
2022-10-17T09:27:22.207Z,2.30
2022-10-17T09:28:22.288Z,2.70
2022-10-17T09:29:22.183Z,2.30
2022-10-17T09:30:43.681Z,2.40
2022-10-17T09:31:23.173Z,2.40
2022-10-17T09:32:22.150Z,2.60
2022-10-17T09:33:42.360Z,2.70
2022-10-17T09:34:26.686Z,2.30
2022-10-17T09:35:22.116Z,2.60
2022-10-17T09:36:22.105Z,2.60
2022-10-17T09:37:22.100Z,2.40
2022-10-17T09:38:22.083Z,2.60
2022-10-17T09:39:22.077Z,2.50
2022-10-17T09:40:22.060Z,2.30
2022-10-17T09:41:50.715Z,2.40
2022-10-17T09:42:23.044Z,2.40
2022-10-17T09:43:22.028Z,2.30
2022-10-17T09:44:22.093Z,2.40
2022-10-17T09:45:22.006Z,2.40
2022-10-17T09:46:21.996Z,2.40
2022-10-17T09:47:21.984Z,2.40
2022-10-17T09:48:21.981Z,2.60
2022-10-17T09:49:21.962Z,2.50
2022-10-17T09:50:21.968Z,2.30
2022-10-17T09:51:26.085Z,2.30
2022-10-17T09:52:21.929Z,2.40
2022-10-17T09:53:21.918Z,2.20
2022-10-17T09:54:21.914Z,2.40
2022-10-17T09:55:21.896Z,2.30
2022-10-17T09:56:21.886Z,2.50
2022-10-17T09:57:21.874Z,2.40
2022-10-17T09:58:21.864Z,2.70
2022-10-17T09:59:21.852Z,2.80
2022-10-17T10:00:21.856Z,2.40
2022-10-17T10:01:24.093Z,2.20
2022-10-17T10:02:21.819Z,2.40
2022-10-17T10:03:21.810Z,2.60
2022-10-17T10:04:21.807Z,2.50
2022-10-17T10:05:21.786Z,2.40
2022-10-17T10:06:21.815Z,2.40
2022-10-17T10:07:25.619Z,2.20
2022-10-17T10:08:22.751Z,2.50
2022-10-17T10:10:21.731Z,2.40
2022-10-17T10:11:21.719Z,2.40
2022-10-17T10:12:21.715Z,2.60
2022-10-17T10:13:21.697Z,2.50
2022-10-17T10:14:21.686Z,2.50
2022-10-17T10:15:21.676Z,2.50
2022-10-17T10:16:21.664Z,2.70
2022-10-17T10:17:21.703Z,2.20
2022-10-17T10:18:21.668Z,2.30
2022-10-17T10:19:21.633Z,2.60
2022-10-17T10:20:21.620Z,2.60
2022-10-17T10:21:21.609Z,2.70
2022-10-17T10:22:21.640Z,2.40
2022-10-17T10:23:21.587Z,2.70
2022-10-17T10:24:21.596Z,2.70
2022-10-17T10:25:21.564Z,2.50
2022-10-17T10:26:21.556Z,2.60
2022-10-17T10:27:21.633Z,2.50
2022-10-17T10:28:21.687Z,2.40
2022-10-17T10:29:21.521Z,2.80
2022-10-17T10:30:21.522Z,2.70
2022-10-17T10:31:21.500Z,2.60
2022-10-17T10:32:21.489Z,2.50
2022-10-17T10:33:21.479Z,2.60
2022-10-17T10:34:21.466Z,2.70
2022-10-17T10:35:21.456Z,2.70
2022-10-17T10:36:21.451Z,2.50
2022-10-17T10:37:21.503Z,2.60
2022-10-17T10:38:21.440Z,2.50
2022-10-17T10:39:21.412Z,2.50
2022-10-17T10:40:21.400Z,2.50
2022-10-17T10:41:21.388Z,2.80
2022-10-17T10:42:21.400Z,2.40
2022-10-17T10:43:21.367Z,2.60
2022-10-17T10:44:21.357Z,2.70
2022-10-17T10:45:46.562Z,2.80
2022-10-17T10:46:22.335Z,2.40
2022-10-17T10:47:21.396Z,2.40
2022-10-17T10:48:21.317Z,2.40
2022-10-17T10:49:21.302Z,2.40
2022-10-17T10:50:21.293Z,2.70
2022-10-17T10:51:21.278Z,2.50
2022-10-17T10:52:21.269Z,2.40
2022-10-17T10:53:21.257Z,2.90
2022-10-17T10:54:21.281Z,2.40
2022-10-17T10:55:21.236Z,2.60
2022-10-17T10:56:21.224Z,2.50
2022-10-17T10:57:21.281Z,2.70
2022-10-17T10:58:21.204Z,2.50
2022-10-17T10:59:21.191Z,2.70
2022-10-17T11:00:21.260Z,2.60
2022-10-17T11:01:21.179Z,2.40
2022-10-17T11:02:21.158Z,2.50
2022-10-17T11:03:21.146Z,2.60
2022-10-17T11:04:21.138Z,2.80
2022-10-17T11:05:21.125Z,2.40
2022-10-17T11:06:21.131Z,2.30
2022-10-17T11:07:21.138Z,2.60
2022-10-17T11:08:21.093Z,2.60
2022-10-17T11:09:21.081Z,2.40
2022-10-17T11:10:21.138Z,2.50
2022-10-17T11:11:21.059Z,2.70
2022-10-17T11:12:21.055Z,2.30
2022-10-17T11:13:21.038Z,2.50
2022-10-17T11:14:21.026Z,2.30
2022-10-17T11:15:21.017Z,2.30
2022-10-17T11:16:21.005Z,2.40
2022-10-17T11:17:21.062Z,2.30
2022-10-17T11:18:20.988Z,2.50
2022-10-17T11:19:20.973Z,2.50
2022-10-17T11:20:20.962Z,2.60
2022-10-17T11:21:20.950Z,2.40
2022-10-17T11:22:22.925Z,2.50
2022-10-17T11:23:20.927Z,2.40
2022-10-17T11:24:20.926Z,2.40
2022-10-17T11:25:20.909Z,2.50
2022-10-17T11:26:20.912Z,2.50
2022-10-17T11:27:20.882Z,2.70
2022-10-17T11:28:20.871Z,2.60
2022-10-17T11:29:20.862Z,2.60
2022-10-17T11:30:20.857Z,2.50
2022-10-17T11:31:20.839Z,2.60
2022-10-17T11:32:20.830Z,2.60
2022-10-17T11:33:20.822Z,2.40
2022-10-17T11:34:20.817Z,2.20
2022-10-17T11:35:20.795Z,2.60
2022-10-17T11:36:20.795Z,2.70
2022-10-17T11:37:20.798Z,2.70
2022-10-17T11:38:20.762Z,2.30
2022-10-17T11:39:20.755Z,2.60
2022-10-17T11:40:23.600Z,2.30
2022-10-17T11:41:20.731Z,2.30
2022-10-17T11:42:20.743Z,2.70
2022-10-17T11:43:20.708Z,2.70
2022-10-17T11:44:20.698Z,2.50
2022-10-17T11:45:20.688Z,2.60
2022-10-17T11:46:20.675Z,2.50
2022-10-17T11:47:20.663Z,2.60
2022-10-17T11:48:20.661Z,2.40
2022-10-17T11:49:20.983Z,2.30
2022-10-17T11:52:37.726Z,2.60
2022-10-17T11:53:21.606Z,2.70
2022-10-17T11:54:20.588Z,2.50
2022-10-17T11:55:20.578Z,2.40
2022-10-17T11:56:20.565Z,2.60
2022-10-17T11:57:20.554Z,2.40
2022-10-17T11:58:20.591Z,2.30
2022-10-17T11:59:20.541Z,2.50
2022-10-17T12:00:20.523Z,2.60
2022-10-17T12:01:20.512Z,2.50
2022-10-17T12:02:20.501Z,2.60
2022-10-17T12:03:20.492Z,2.70
2022-10-17T12:04:20.562Z,2.60
2022-10-17T12:05:20.498Z,2.50
2022-10-17T12:06:20.456Z,2.60
2022-10-17T12:07:20.446Z,2.60
2022-10-17T12:08:20.434Z,2.60
2022-10-17T12:09:20.423Z,2.70
2022-10-17T12:10:20.412Z,2.60
2022-10-17T12:11:20.419Z,2.80
2022-10-17T12:12:20.390Z,2.40
2022-10-17T12:13:20.381Z,2.50
2022-10-17T12:14:20.386Z,2.70
2022-10-17T12:15:20.359Z,2.70
2022-10-17T12:16:20.347Z,2.60
2022-10-17T12:17:20.344Z,2.60
2022-10-17T12:18:20.325Z,2.60
2022-10-17T12:19:20.317Z,2.70
2022-10-17T12:20:21.218Z,2.60
2022-10-17T12:21:20.294Z,2.40
2022-10-17T12:22:20.283Z,2.80
2022-10-17T12:23:20.277Z,2.70
2022-10-17T12:24:20.260Z,2.80
2022-10-17T12:25:20.264Z,2.50
2022-10-17T12:26:20.248Z,2.70
2022-10-17T12:27:20.228Z,2.70
2022-10-17T12:28:20.217Z,2.60
2022-10-17T12:29:20.230Z,2.60
2022-10-17T12:30:20.235Z,2.80
2022-10-17T12:31:20.184Z,2.60
2022-10-17T12:32:20.176Z,2.70
2022-10-17T12:33:20.180Z,2.60
2022-10-17T12:34:20.151Z,2.70
2022-10-17T12:35:20.150Z,2.60
2022-10-17T12:36:20.136Z,2.70
2022-10-17T12:37:20.120Z,2.60
2022-10-17T12:38:20.111Z,2.90
2022-10-17T12:39:20.096Z,2.80
2022-10-17T12:40:20.086Z,3.00
2022-10-17T12:41:20.080Z,2.60
2022-10-17T12:42:20.062Z,2.90
2022-10-17T12:43:20.054Z,2.80
2022-10-17T12:44:20.042Z,2.90
2022-10-17T12:45:20.030Z,2.70
2022-10-17T12:46:20.038Z,2.90
2022-10-17T12:47:20.016Z,3.00
2022-10-17T12:48:19.998Z,3.00
2022-10-17T12:49:19.989Z,2.90
2022-10-17T12:50:19.977Z,2.90
2022-10-17T12:51:37.357Z,2.80
2022-10-17T12:52:20.959Z,2.80
2022-10-17T12:53:19.945Z,3.00
2022-10-17T12:54:19.932Z,3.00
2022-10-17T12:55:19.922Z,2.70
2022-10-17T12:56:19.920Z,2.90
2022-10-17T12:57:19.901Z,2.90
2022-10-17T12:58:19.897Z,2.90
2022-10-17T12:59:19.877Z,2.60
2022-10-17T13:00:19.867Z,2.60
2022-10-17T13:01:24.339Z,3.10
2022-10-17T13:02:20.861Z,2.80
2022-10-17T13:03:19.834Z,3.00
2022-10-17T13:04:19.830Z,2.80
2022-10-17T13:05:19.812Z,3.00
2022-10-17T13:06:19.801Z,3.10
2022-10-17T13:07:19.791Z,2.90
2022-10-17T13:08:19.789Z,2.80
2022-10-17T13:09:19.768Z,2.90
2022-10-17T13:10:19.827Z,3.30
2022-10-17T13:11:19.753Z,3.10
2022-10-17T13:12:19.734Z,2.70
2022-10-17T13:13:19.732Z,3.00
2022-10-17T13:14:19.714Z,2.90
2022-10-17T13:15:19.706Z,2.80
2022-10-17T13:16:19.711Z,3.40
2022-10-17T13:17:19.681Z,3.20
2022-10-17T13:18:19.689Z,2.90
2022-10-17T13:19:19.659Z,2.90
2022-10-17T13:20:23.574Z,3.10
2022-10-17T13:21:19.637Z,3.20
2022-10-17T13:22:19.631Z,2.80