createdAt,value
2022-10-17T00:02:49.638Z,8.71
2022-10-17T00:05:51.195Z,8.53
2022-10-17T00:08:52.800Z,8.45
2022-10-17T00:11:54.377Z,8.44
2022-10-17T00:14:55.907Z,8.47
2022-10-17T00:17:57.465Z,8.51
2022-10-17T00:20:58.981Z,8.54
2022-10-17T00:24:01.071Z,8.58
2022-10-17T00:27:02.611Z,8.65
2022-10-17T00:30:04.625Z,8.74
2022-10-17T00:33:06.321Z,8.82
2022-10-17T00:36:13.532Z,8.86
2022-10-17T00:39:15.450Z,8.83
2022-10-17T00:42:16.993Z,8.79
2022-10-17T00:45:20.700Z,8.84
2022-10-17T00:48:23.366Z,8.85
2022-10-17T00:51:27.028Z,8.87
2022-10-17T00:54:32.968Z,8.86
2022-10-17T00:57:34.514Z,8.86
2022-10-17T01:00:37.123Z,8.90
2022-10-17T01:03:39.208Z,8.93
2022-10-17T01:06:40.764Z,8.95
2022-10-17T01:09:42.554Z,8.93
2022-10-17T01:13:00.137Z,8.95
2022-10-17T01:16:05.674Z,8.95
2022-10-17T01:19:13.801Z,8.95
2022-10-17T01:22:15.388Z,8.99
2022-10-17T01:25:16.870Z,9.03
2022-10-17T01:28:18.354Z,9.07
2022-10-17T01:31:22.362Z,9.11
2022-10-17T01:34:36.050Z,9.15
2022-10-17T01:37:48.751Z,9.21
2022-10-17T01:40:56.606Z,9.25
2022-10-17T01:44:05.724Z,9.31
2022-10-17T01:47:11.602Z,9.34
2022-10-17T01:50:24.321Z,9.39
2022-10-17T01:53:28.315Z,9.46
2022-10-17T01:56:30.624Z,9.52
2022-10-17T01:59:36.311Z,9.60
2022-10-17T02:02:37.930Z,9.66
2022-10-17T02:05:40.204Z,9.71
2022-10-17T02:08:41.759Z,9.75
2022-10-17T02:11:43.993Z,9.78
2022-10-17T02:14:46.693Z,9.83
2022-10-17T02:17:55.040Z,9.89
2022-10-17T02:20:58.782Z,9.91
2022-10-17T02:24:06.566Z,9.93
2022-10-17T02:27:09.786Z,9.97
2022-10-17T02:30:14.278Z,10.00
2022-10-17T02:33:17.249Z,10.01
2022-10-17T02:36:20.713Z,10.04
2022-10-17T02:39:22.582Z,10.04
2022-10-17T02:42:24.156Z,10.01
2022-10-17T02:45:25.827Z,9.99
2022-10-17T02:48:27.348Z,10.04
2022-10-17T02:51:48.137Z,10.07
2022-10-17T02:54:50.621Z,10.13
2022-10-17T02:57:56.632Z,10.19
2022-10-17T03:00:58.717Z,10.20
2022-10-17T03:04:05.732Z,10.23
2022-10-17T03:07:07.307Z,10.26
2022-10-17T03:10:08.970Z,10.29
2022-10-17T03:13:11.457Z,10.29
2022-10-17T03:16:15.442Z,10.28
2022-10-17T03:19:17.192Z,10.20
2022-10-17T03:22:18.830Z,10.14
2022-10-17T03:25:21.706Z,10.10
2022-10-17T03:28:24.491Z,10.09
2022-10-17T03:31:26.188Z,10.03
2022-10-17T03:34:28.199Z,10.00
2022-10-17T03:37:30.192Z,9.95
2022-10-17T03:40:32.088Z,9.92
2022-10-17T03:43:33.838Z,9.88
2022-10-17T03:46:36.018Z,9.86
2022-10-17T03:49:39.033Z,9.85
2022-10-17T03:52:40.610Z,9.81
2022-10-17T03:55:43.210Z,9.77
2022-10-17T03:58:44.990Z,9.77
2022-10-17T04:01:48.255Z,9.78
2022-10-17T04:04:49.900Z,9.81
2022-10-17T04:07:51.494Z,9.88
2022-10-17T04:11:08.464Z,9.87
2022-10-17T04:14:10.313Z,9.85
2022-10-17T04:17:13.572Z,9.75
2022-10-17T04:20:15.178Z,9.69
2022-10-17T04:23:16.917Z,9.86
2022-10-17T04:26:18.576Z,9.94
2022-10-17T04:29:20.243Z,10.03
2022-10-17T04:32:25.914Z,9.95
2022-10-17T04:35:57.834Z,9.93
2022-10-17T04:39:01.713Z,10.02
2022-10-17T04:42:04.412Z,10.06
2022-10-17T04:45:06.882Z,10.09
2022-10-17T04:48:10.179Z,10.13
2022-10-17T04:51:15.990Z,10.09
2022-10-17T04:54:36.553Z,10.03
2022-10-17T04:57:42.805Z,10.03
2022-10-17T05:00:51.562Z,10.00
2022-10-17T05:03:57.189Z,9.99
2022-10-17T05:06:58.788Z,9.98
2022-10-17T05:10:15.901Z,9.95
2022-10-17T05:13:20.528Z,9.92
2022-10-17T05:16:22.981Z,9.86
2022-10-17T05:19:24.638Z,9.81
2022-10-17T05:22:26.774Z,9.79
2022-10-17T05:25:29.489Z,9.78
2022-10-17T05:28:31.170Z,9.69
2022-10-17T05:31:35.425Z,9.70
2022-10-17T05:34:36.956Z,9.73
2022-10-17T05:37:38.680Z,9.68
2022-10-17T05:40:40.683Z,9.60
2022-10-17T05:43:42.956Z,9.59
2022-10-17T05:46:48.061Z,9.55
2022-10-17T05:49:52.505Z,9.57
2022-10-17T05:53:00.711Z,9.60
2022-10-17T05:56:04.219Z,9.56
2022-10-17T05:59:07.405Z,9.55
2022-10-17T06:02:24.715Z,9.59
2022-10-17T06:05:26.593Z,9.56
2022-10-17T06:08:28.504Z,9.56
2022-10-17T06:11:30.038Z,9.50
2022-10-17T06:14:31.625Z,9.49
2022-10-17T06:17:36.556Z,9.49
2022-10-17T06:20:41.458Z,9.48
2022-10-17T06:23:45.505Z,9.43
2022-10-17T06:26:54.531Z,9.39
2022-10-17T06:29:56.899Z,9.36
2022-10-17T06:32:58.577Z,9.41
2022-10-17T06:36:01.824Z,9.40
2022-10-17T06:39:05.345Z,9.41
2022-10-17T06:42:27.177Z,9.44
2022-10-17T06:45:40.544Z,9.46
2022-10-17T06:48:49.638Z,9.46
2022-10-17T06:52:14.797Z,9.48
2022-10-17T06:55:26.407Z,9.42
2022-10-17T06:59:03.754Z,9.46
2022-10-17T07:02:12.568Z,9.53
2022-10-17T07:05:14.257Z,9.51
2022-10-17T07:08:17.029Z,9.53
2022-10-17T07:11:20.590Z,9.55
2022-10-17T07:14:31.722Z,9.55
2022-10-17T07:17:33.984Z,9.59
2022-10-17T07:20:35.746Z,9.58
2022-10-17T07:23:38.603Z,9.66
2022-10-17T07:26:40.772Z,9.66
2022-10-17T07:29:42.429Z,9.65
2022-10-17T07:32:48.997Z,9.62
2022-10-17T07:35:52.661Z,9.60
2022-10-17T07:38:54.413Z,9.60
2022-10-17T07:41:55.994Z,9.60
2022-10-17T07:44:59.012Z,9.65
2022-10-17T07:48:02.539Z,9.70
2022-10-17T07:51:06.370Z,9.68
2022-10-17T07:54:07.909Z,9.78
2022-10-17T07:57:09.619Z,9.91
2022-10-17T08:00:11.372Z,9.97
2022-10-17T08:03:16.040Z,10.03
2022-10-17T08:06:17.750Z,10.11
2022-10-17T08:09:19.402Z,10.15
2022-10-17T08:12:20.954Z,10.19
2022-10-17T08:15:23.173Z,10.28
2022-10-17T08:18:26.533Z,10.39
2022-10-17T08:21:28.081Z,10.43
2022-10-17T08:24:29.668Z,10.50
2022-10-17T08:27:32.676Z,10.56
2022-10-17T08:30:34.276Z,10.64
2022-10-17T08:33:35.947Z,10.70
2022-10-17T08:36:37.567Z,10.78
2022-10-17T08:39:39.606Z,10.84
2022-10-17T08:42:52.741Z,10.90
2022-10-17T08:46:02.988Z,11.00
2022-10-17T08:49:06.620Z,11.05
2022-10-17T08:52:22.608Z,11.11
2022-10-17T08:55:26.959Z,11.22
2022-10-17T08:58:29.321Z,11.29
2022-10-17T09:01:33.998Z,11.38
2022-10-17T09:04:41.384Z,11.47
2022-10-17T09:07:55.031Z,11.50
2022-10-17T09:11:06.290Z,11.59
2022-10-17T09:14:26.589Z,11.60
2022-10-17T09:17:52.568Z,11.64
2022-10-17T09:21:20.671Z,11.75
2022-10-17T09:24:45.654Z,11.76
2022-10-17T09:27:53.285Z,11.83
2022-10-17T09:31:00.714Z,11.95
2022-10-17T09:34:03.178Z,12.01
2022-10-17T09:37:07.521Z,12.03
2022-10-17T09:40:13.319Z,12.14
2022-10-17T09:43:15.428Z,12.19
2022-10-17T09:46:23.576Z,12.33
2022-10-17T09:49:38.587Z,12.34
2022-10-17T09:52:41.291Z,12.42
2022-10-17T09:55:43.950Z,12.36
2022-10-17T09:58:46.626Z,12.47
2022-10-17T10:01:48.124Z,12.59
2022-10-17T10:05:07.264Z,12.67
2022-10-17T10:08:16.184Z,12.68
2022-10-17T10:11:18.276Z,12.71
2022-10-17T10:14:39.658Z,12.75
2022-10-17T10:17:44.407Z,12.65
2022-10-17T10:20:46.884Z,12.55
2022-10-17T10:24:03.569Z,12.47
2022-10-17T10:27:05.175Z,12.60
2022-10-17T10:30:07.181Z,12.72
2022-10-17T10:33:10.445Z,12.89
2022-10-17T10:36:12.003Z,13.00
2022-10-17T10:39:39.599Z,13.06
2022-10-17T10:42:41.157Z,13.21
2022-10-17T10:45:48.149Z,13.29
2022-10-17T10:48:51.403Z,13.52
2022-10-17T10:51:52.962Z,13.72
2022-10-17T10:54:55.820Z,14.24
2022-10-17T10:57:58.800Z,14.14
2022-10-17T11:01:03.680Z,13.92
2022-10-17T11:04:31.685Z,14.69
2022-10-17T11:07:37.354Z,14.16
2022-10-17T11:10:56.104Z,14.45
2022-10-17T11:14:02.624Z,14.77
2022-10-17T11:17:19.549Z,14.57
2022-10-17T11:20:23.218Z,14.85
2022-10-17T11:23:28.330Z,14.66
2022-10-17T11:26:31.763Z,14.63
2022-10-17T11:29:34.563Z,14.90
2022-10-17T11:32:40.662Z,14.90
2022-10-17T11:35:43.204Z,14.68
2022-10-17T11:38:49.329Z,14.27
2022-10-17T11:42:03.535Z,14.38
2022-10-17T11:45:09.210Z,14.37
2022-10-17T11:48:12.830Z,14.31
2022-10-17T11:54:42.531Z,14.72
2022-10-17T11:57:59.626Z,14.95
2022-10-17T12:01:02.044Z,14.81
2022-10-17T12:04:04.004Z,15.07
2022-10-17T12:07:14.406Z,15.18
2022-10-17T12:10:15.938Z,15.20
2022-10-17T12:13:37.742Z,14.86
2022-10-17T12:16:39.642Z,15.36
2022-10-17T12:19:41.430Z,15.02
2022-10-17T12:22:49.446Z,15.02
2022-10-17T12:25:52.348Z,14.64
2022-10-17T12:28:53.892Z,14.87
2022-10-17T12:31:57.034Z,15.01
2022-10-17T12:34:58.617Z,14.88
2022-10-17T12:38:01.565Z,14.92
2022-10-17T12:41:03.537Z,14.86
2022-10-17T12:44:14.802Z,14.58
2022-10-17T12:47:27.882Z,15.14
2022-10-17T12:50:48.416Z,14.60
2022-10-17T12:53:53.442Z,14.69
2022-10-17T12:56:54.961Z,14.87
2022-10-17T12:59:58.621Z,15.05
2022-10-17T13:03:20.092Z,14.78
2022-10-17T13:06:29.413Z,14.53
2022-10-17T13:09:32.015Z,15.09
2022-10-17T13:12:37.672Z,14.64
2022-10-17T13:15:45.594Z,14.02
2022-10-17T13:18:47.225Z,14.02
2022-10-17T13:22:05.977Z,14.71
2022-10-17T13:25:09.890Z,14.63
2022-10-17T13:28:12.840Z,14.50
2022-10-17T13:31:27.058Z,14.38
2022-10-17T13:34:28.648Z,14.64
2022-10-17T13:37:30.186Z,14.58
2022-10-17T13:40:49.144Z,14.53
2022-10-17T13:43:51.820Z,14.85
2022-10-17T13:46:53.506Z,15.14
2022-10-17T13:49:55.746Z,14.90
2022-10-17T13:53:12.642Z,14.92
2022-10-17T13:56:28.389Z,15.03
2022-10-17T13:59:38.293Z,14.77
2022-10-17T14:02:40.544Z,14.54
2022-10-17T14:06:02.364Z,14.40
2022-10-17T14:09:05.411Z,14.08
2022-10-17T14:12:10.668Z,14.16
2022-10-17T14:15:13.846Z,13.84
2022-10-17T14:18:17.814Z,13.66
2022-10-17T14:21:43.922Z,13.84
2022-10-17T14:24:43.511Z,13.80
2022-10-17T14:28:09.760Z,13.53
2022-10-17T14:31:11.248Z,13.97
2022-10-17T14:34:16.812Z,14.04
2022-10-17T14:37:31.336Z,13.50
2022-10-17T14:40:33.926Z,14.06
2022-10-17T14:43:35.488Z,13.39
2022-10-17T14:46:37.100Z,14.04
2022-10-17T14:49:39.264Z,13.83
2022-10-17T14:52:41.101Z,13.65
2022-10-17T14:55:54.447Z,14.31
2022-10-17T14:58:55.983Z,14.16
2022-10-17T15:01:57.491Z,13.38
2022-10-17T15:04:59.037Z,12.51
2022-10-17T15:08:00.545Z,13.25
2022-10-17T15:11:02.103Z,13.38
2022-10-17T15:14:03.904Z,13.16
2022-10-17T15:17:10.369Z,12.87
2022-10-17T15:20:12.546Z,12.99
2022-10-17T15:23:14.388Z,12.59
2022-10-17T15:26:20.396Z,12.50
2022-10-17T15:29:21.882Z,12.27
2022-10-17T15:32:23.423Z,13.53
2022-10-17T15:35:24.918Z,13.55
2022-10-17T15:38:26.430Z,13.30
2022-10-17T15:41:28.917Z,12.74
2022-10-17T15:44:30.493Z,12.51
2022-10-17T15:47:35.341Z,12.64
2022-10-17T15:50:36.952Z,12.93
2022-10-17T15:53:38.497Z,13.03
2022-10-17T15:56:40.730Z,12.56
2022-10-17T15:59:42.497Z,11.92
2022-10-17T16:02:44.334Z,11.67
2022-10-17T16:05:45.965Z,11.62
2022-10-17T16:08:47.686Z,11.57
2022-10-17T16:11:49.345Z,11.56
2022-10-17T16:14:51.523Z,11.64
2022-10-17T16:17:54.537Z,11.48
2022-10-17T16:20:56.093Z,11.40
2022-10-17T16:23:57.711Z,11.31
2022-10-17T16:26:59.256Z,11.27
2022-10-17T16:30:00.954Z,11.18
2022-10-17T16:33:02.537Z,11.15
2022-10-17T16:36:04.244Z,11.04
2022-10-17T16:39:06.222Z,11.04
2022-10-17T16:42:07.911Z,11.02
2022-10-17T16:45:10.470Z,11.10
2022-10-17T16:48:12.337Z,11.00
2022-10-17T16:51:14.448Z,10.95
2022-10-17T16:54:16.203Z,10.90
2022-10-17T16:57:17.801Z,10.88
2022-10-17T17:00:19.553Z,10.85
2022-10-17T17:03:21.101Z,10.81
2022-10-17T17:06:24.482Z,10.79
2022-10-17T17:09:26.106Z,10.67
2022-10-17T17:12:27.838Z,10.61
2022-10-17T17:15:29.380Z,10.64
2022-10-17T17:18:31.005Z,10.66
2022-10-17T17:21:33.061Z,10.54
2022-10-17T17:24:34.640Z,10.55
2022-10-17T17:27:36.601Z,10.61
2022-10-17T17:30:38.262Z,10.61
2022-10-17T17:33:40.030Z,10.65
2022-10-17T17:36:41.974Z,10.66
2022-10-17T17:39:43.531Z,10.60
2022-10-17T17:42:45.104Z,10.58
2022-10-17T17:45:46.881Z,10.59
2022-10-17T17:48:48.991Z,10.55
2022-10-17T17:51:51.058Z,10.59
2022-10-17T17:54:52.810Z,10.66
2022-10-17T17:57:54.498Z,10.68
2022-10-17T18:00:56.156Z,10.65
2022-10-17T18:03:59.039Z,10.52
2022-10-17T18:07:00.682Z,10.60
2022-10-17T18:10:02.289Z,10.61
2022-10-17T18:13:04.526Z,10.55
2022-10-17T18:16:13.296Z,10.58
2022-10-17T18:19:15.300Z,10.72
2022-10-17T18:22:17.126Z,10.73
2022-10-17T18:25:18.697Z,10.74
2022-10-17T18:28:20.711Z,10.80
2022-10-17T18:31:28.638Z,10.90
2022-10-17T18:34:30.221Z,10.81
2022-10-17T18:37:31.835Z,10.79
2022-10-17T18:40:33.377Z,10.76
2022-10-17T18:43:36.185Z,10.72
2022-10-17T18:46:41.411Z,10.78
2022-10-17T18:49:43.053Z,10.73
2022-10-17T18:52:44.643Z,10.73
2022-10-17T18:58:53.384Z,10.63
2022-10-17T19:01:55.577Z,10.67
2022-10-17T19:04:57.163Z,10.69
2022-10-17T19:07:58.674Z,10.72
2022-10-17T19:11:10.728Z,10.75
2022-10-17T19:14:15.450Z,10.74
2022-10-17T19:17:17.027Z,10.66
2022-10-17T19:20:18.765Z,10.65
2022-10-17T19:23:20.272Z,10.66
2022-10-17T19:26:22.926Z,10.69
2022-10-17T19:29:25.243Z,10.73
2022-10-17T19:32:26.922Z,10.72
2022-10-17T19:35:28.475Z,10.77
2022-10-17T19:38:30.554Z,10.80
2022-10-17T19:41:32.284Z,10.77
2022-10-17T19:44:34.269Z,10.73
2022-10-17T19:47:35.970Z,10.67
2022-10-17T19:50:39.197Z,10.65
2022-10-17T19:53:42.981Z,10.71
2022-10-17T19:56:44.690Z,10.72
2022-10-17T19:59:46.231Z,10.72
2022-10-17T20:02:47.800Z,10.72
2022-10-17T20:05:49.489Z,10.63
2022-10-17T20:08:51.182Z,10.61
2022-10-17T20:11:52.756Z,10.49
2022-10-17T20:14:55.167Z,10.55
2022-10-17T20:17:57.183Z,10.63
2022-10-17T20:21:03.802Z,10.58
2022-10-17T20:24:06.457Z,10.62
2022-10-17T20:27:08.085Z,10.56
2022-10-17T20:30:10.243Z,10.43
2022-10-17T20:33:13.882Z,10.33
2022-10-17T20:36:16.591Z,10.24
2022-10-17T20:39:18.996Z,10.07
2022-10-17T20:42:21.424Z,10.05
2022-10-17T20:45:37.437Z,10.08
2022-10-17T20:48:45.442Z,9.96
2022-10-17T20:51:47.058Z,9.98
2022-10-17T20:54:48.670Z,10.11
2022-10-17T20:57:52.587Z,10.36
2022-10-17T21:00:54.139Z,10.39
2022-10-17T21:03:58.251Z,10.31
2022-10-17T21:07:02.773Z,10.25
2022-10-17T21:10:30.732Z,10.21
2022-10-17T21:13:26.423Z,10.32
2022-10-17T21:16:28.617Z,10.21
2022-10-17T21:19:30.192Z,10.06
2022-10-17T21:22:33.359Z,9.98
2022-10-17T21:25:35.020Z,9.73
2022-10-17T21:28:37.058Z,9.66
2022-10-17T21:31:39.566Z,9.67
2022-10-17T21:34:41.231Z,9.69
2022-10-17T21:37:42.767Z,9.63
2022-10-17T21:40:46.435Z,9.75
2022-10-17T21:43:48.245Z,9.75
2022-10-17T21:46:50.049Z,9.84
2022-10-17T21:49:51.548Z,9.94
2022-10-17T21:52:53.122Z,9.98
2022-10-17T21:55:54.838Z,9.95
2022-10-17T21:58:57.540Z,9.89
2022-10-17T22:01:59.263Z,9.86
2022-10-17T22:05:00.929Z,9.88
2022-10-17T22:08:02.446Z,9.96
2022-10-17T22:11:08.199Z,9.91
2022-10-17T22:14:13.753Z,9.83
2022-10-17T22:17:15.289Z,9.77
2022-10-17T22:20:16.855Z,9.62
2022-10-17T22:23:18.633Z,9.37
2022-10-17T22:26:20.185Z,9.14
2022-10-17T22:29:21.746Z,9.08
2022-10-17T22:32:23.284Z,9.09
2022-10-17T22:35:24.840Z,9.18
2022-10-17T22:38:26.523Z,9.26
2022-10-17T22:41:28.072Z,9.32
2022-10-17T22:44:29.665Z,9.49
2022-10-17T22:47:31.734Z,9.45
2022-10-17T22:50:33.653Z,9.41
2022-10-17T22:53:37.286Z,9.53
2022-10-17T22:56:38.941Z,9.55
2022-10-17T22:59:40.537Z,9.55
2022-10-17T23:02:42.110Z,9.61
2022-10-17T23:05:44.045Z,9.54
2022-10-17T23:08:45.852Z,9.50
2022-10-17T23:11:47.410Z,9.49
2022-10-17T23:14:48.980Z,9.49
2022-10-17T23:17:50.517Z,9.44
2022-10-17T23:20:52.081Z,9.51
2022-10-17T23:23:53.677Z,9.36
2022-10-17T23:26:55.812Z,9.06
2022-10-17T23:29:57.401Z,8.61
2022-10-17T23:32:59.176Z,8.31
2022-10-17T23:36:03.579Z,8.43
2022-10-17T23:39:05.723Z,8.71
2022-10-17T23:42:07.333Z,8.90
2022-10-17T23:45:09.179Z,9.01
2022-10-17T23:48:10.753Z,9.07
2022-10-17T23:51:12.552Z,9.12
2022-10-17T23:54:14.293Z,9.17
2022-10-17T23:57:15.938Z,8.97
