createdAt,value
2017-02-26T00:00:41.927Z,74.6
2017-02-26T00:01:51.787Z,74.51
2017-02-26T00:03:01.280Z,74.75
2017-02-26T00:04:11.169Z,74.94
2017-02-26T00:05:21.037Z,74.37
2017-02-26T00:06:30.525Z,74.47
2017-02-26T00:07:40.003Z,74.56
2017-02-26T00:08:49.113Z,74.18
2017-02-26T00:09:58.613Z,74.03
2017-02-26T00:11:08.092Z,73.99
2017-02-26T00:12:17.554Z,74.08
2017-02-26T00:13:27.403Z,73.8
2017-02-26T00:14:36.109Z,74.27
2017-02-26T00:15:45.195Z,74.27
2017-02-26T00:16:54.669Z,74.47
2017-02-26T00:18:03.755Z,74.56
2017-02-26T00:19:13.619Z,75.42
2017-02-26T00:20:23.480Z,76.69
2017-02-26T00:21:32.187Z,78.27
2017-02-26T00:22:41.652Z,78.64
2017-02-26T00:23:51.132Z,77.26
2017-02-26T00:25:01.386Z,75.07
2017-02-26T00:26:11.257Z,74.31
2017-02-26T00:27:20.345Z,74.12
2017-02-26T00:28:30.203Z,73.93
2017-02-26T00:29:40.448Z,74.47
2017-02-26T00:30:49.952Z,74.12
2017-02-26T00:31:59.051Z,74.12
2017-02-26T00:33:08.531Z,74.12
2017-02-26T00:34:18.397Z,77.36
2017-02-26T00:35:28.676Z,78.55
2017-02-26T00:36:37.783Z,79.12
2017-02-26T00:37:47.651Z,80.64
2017-02-26T00:38:57.135Z,81.97
2017-02-26T00:40:06.674Z,82.82
2017-02-26T00:41:15.773Z,84.49
2017-02-26T00:42:24.861Z,85.16
2017-02-26T00:43:34.731Z,86.49
2017-02-26T00:44:43.851Z,87.62
2017-02-26T00:45:53.773Z,87.15
2017-02-26T00:47:02.876Z,87.82
2017-02-26T00:48:11.980Z,91.04
2017-02-26T00:49:21.462Z,93.99
2017-02-26T00:50:30.951Z,95.22
2017-02-26T00:51:40.432Z,93.99
2017-02-26T00:52:49.925Z,95.31
2017-02-26T00:53:59.860Z,94.27
2017-02-26T00:55:09.745Z,94.7
2017-02-26T00:56:19.207Z,95.46
2017-02-26T00:57:27.918Z,96.03
2017-02-26T00:58:37.411Z,95.74
2017-02-26T00:59:47.280Z,96.78
2017-02-26T01:00:56.362Z,97.64
2017-02-26T01:02:05.825Z,98.87
2017-02-26T01:03:15.693Z,99.16
2017-02-26T01:04:25.953Z,99.99
2017-02-26T01:05:35.424Z,99.73
2017-02-26T01:06:44.125Z,99.99
2017-02-26T01:07:53.235Z,97.74
2017-02-26T01:09:02.697Z,98.49
2017-02-26T01:10:12.180Z,97.83
2017-02-26T01:11:20.902Z,97.92
2017-02-26T01:12:30.391Z,98.11
2017-02-26T01:13:39.880Z,98.21
2017-02-26T01:14:48.968Z,98.78
2017-02-26T01:15:58.061Z,99.99
2017-02-26T01:17:08.308Z,99.99
2017-02-26T01:18:17.830Z,99.99
2017-02-26T01:19:27.705Z,99.26
2017-02-26T01:20:37.185Z,99.91
2017-02-26T01:21:46.668Z,99.63
2017-02-26T01:22:56.167Z,97.83
2017-02-26T01:24:06.457Z,96.31
2017-02-26T01:25:15.927Z,95.55
2017-02-26T01:26:25.411Z,95.74
2017-02-26T01:27:34.532Z,95.84
2017-02-26T01:28:44.056Z,95.93
2017-02-26T01:29:53.543Z,96.12
2017-02-26T01:31:03.458Z,95.84
2017-02-26T01:32:13.328Z,94.32
2017-02-26T01:33:23.562Z,94.42
2017-02-26T01:34:33.432Z,94.03
2017-02-26T01:35:43.348Z,93.27
2017-02-26T01:36:52.833Z,93.65
2017-02-26T01:38:02.333Z,93.37
2017-02-26T01:39:11.813Z,92.61
2017-02-26T01:40:21.693Z,93.18
2017-02-26T01:41:30.813Z,93.46
2017-02-26T01:42:40.272Z,95.27
2017-02-26T01:43:48.991Z,95.84
2017-02-26T01:44:57.701Z,95.07
2017-02-26T01:46:06.801Z,95.6
2017-02-26T01:47:16.292Z,96.64
2017-02-26T01:48:24.998Z,95.41
2017-02-26T01:49:34.475Z,93.51
2017-02-26T01:50:43.570Z,92.47
2017-02-26T01:51:53.815Z,92.37
2017-02-26T01:53:03.296Z,92.66
2017-02-26T01:54:13.178Z,92.56
2017-02-26T01:55:22.276Z,91.66
2017-02-26T01:56:32.529Z,91.61
2017-02-26T01:57:41.639Z,91.24
2017-02-26T01:58:51.880Z,91.52
2017-02-26T02:00:01.363Z,91.61
2017-02-26T02:01:10.849Z,91.42
2017-02-26T02:02:20.702Z,91.38
2017-02-26T02:03:29.782Z,90.38
2017-02-26T02:04:39.253Z,90.09
2017-02-26T02:05:48.719Z,90.28
2017-02-26T02:06:58.218Z,89.9
2017-02-26T02:08:08.086Z,89.05
2017-02-26T02:09:17.173Z,89.72
2017-02-26T02:10:27.423Z,89.72
2017-02-26T02:11:36.140Z,91.42
2017-02-26T02:12:45.644Z,91.24
2017-02-26T02:13:54.754Z,91.33
2017-02-26T02:15:04.243Z,91.33
2017-02-26T02:16:12.979Z,91.04
2017-02-26T02:17:22.464Z,89.81
2017-02-26T02:18:31.955Z,88.1
2017-02-26T02:19:41.048Z,87.43
2017-02-26T02:20:50.146Z,86.49
2017-02-26T02:21:59.694Z,86.2
2017-02-26T02:23:09.179Z,86.39
2017-02-26T02:24:18.668Z,86.2
2017-02-26T02:25:28.149Z,85.44
2017-02-26T02:26:37.644Z,85.35
2017-02-26T02:27:46.731Z,85.16
2017-02-26T02:28:56.578Z,85.25
2017-02-26T02:30:05.669Z,84.21
2017-02-26T02:31:15.152Z,83.83
2017-02-26T02:32:24.635Z,84.25
2017-02-26T02:33:34.494Z,84.68
2017-02-26T02:34:44.755Z,84.63
2017-02-26T02:35:54.614Z,84.68
2017-02-26T02:37:04.476Z,84.59
2017-02-26T02:38:13.942Z,84.21
2017-02-26T02:39:23.034Z,84.82
2017-02-26T02:40:32.113Z,86.58
2017-02-26T02:41:41.208Z,88.71
2017-02-26T02:42:50.711Z,86.63
2017-02-26T02:43:59.808Z,86.34
2017-02-26T02:45:09.337Z,84.53
2017-02-26T02:46:19.226Z,83.87
2017-02-26T02:47:28.713Z,83.68
2017-02-26T02:48:37.797Z,83.11
2017-02-26T02:49:47.284Z,83.68
2017-02-26T02:50:56.763Z,83.49
2017-02-26T02:52:06.236Z,83.78
2017-02-26T02:53:15.306Z,83.68
2017-02-26T02:54:24.408Z,83.97
2017-02-26T02:55:33.507Z,83.3
2017-02-26T02:56:42.647Z,83.3
2017-02-26T02:57:51.764Z,83.68
2017-02-26T02:59:01.232Z,83.11
2017-02-26T03:00:11.077Z,83.59
2017-02-26T03:01:20.551Z,83.11
2017-02-26T03:02:30.470Z,82.92
2017-02-26T03:03:39.938Z,82.92
2017-02-26T03:04:49.844Z,83.39
2017-02-26T03:05:58.943Z,82.92
2017-02-26T03:07:08.427Z,83.01
2017-02-26T03:08:17.924Z,87.19
2017-02-26T03:09:27.405Z,87.29
2017-02-26T03:10:37.287Z,86.91
2017-02-26T03:11:46.756Z,86.53
2017-02-26T03:12:55.480Z,86.15
2017-02-26T03:14:04.582Z,84.82
2017-02-26T03:15:13.288Z,83.78
2017-02-26T03:16:22.401Z,83.39
2017-02-26T03:17:31.496Z,83.2
2017-02-26T03:18:41.367Z,84.63
2017-02-26T03:19:51.641Z,84.25
2017-02-26T03:21:01.114Z,83.78
2017-02-26T03:22:11.367Z,83.97
2017-02-26T03:23:21.610Z,83.59
2017-02-26T03:24:31.088Z,83.49
2017-02-26T03:25:40.955Z,83.2
2017-02-26T03:26:51.223Z,82.64
2017-02-26T03:28:01.109Z,82.92
2017-02-26T03:29:10.584Z,83.11
2017-02-26T03:30:19.690Z,82.16
2017-02-26T03:31:29.603Z,82.35
2017-02-26T03:32:39.100Z,81.68
2017-02-26T03:33:47.818Z,81.49
2017-02-26T03:34:57.305Z,81.87
2017-02-26T03:36:06.010Z,84.34
2017-02-26T03:37:15.101Z,85.96
2017-02-26T03:38:24.606Z,85.58
2017-02-26T03:39:34.088Z,87.19
2017-02-26T03:40:42.792Z,86.63
2017-02-26T03:41:53.054Z,85.39
2017-02-26T03:43:03.721Z,83.59
2017-02-26T03:44:12.821Z,82.35
2017-02-26T03:45:22.303Z,81.87
2017-02-26T03:46:31.430Z,81.87
2017-02-26T03:47:40.126Z,81.68
2017-02-26T03:48:50.038Z,81.97
2017-02-26T03:49:59.514Z,81.59
2017-02-26T03:51:09.005Z,82.26
2017-02-26T03:52:18.502Z,82.73
2017-02-26T03:53:28.373Z,82.26
2017-02-26T03:54:38.618Z,82.54
2017-02-26T03:55:47.728Z,82.07
2017-02-26T03:56:57.221Z,82.35
2017-02-26T03:58:06.696Z,82.07
2017-02-26T03:59:16.554Z,81.4
2017-02-26T04:00:25.641Z,81.49
2017-02-26T04:01:35.503Z,81.4
2017-02-26T04:02:45.416Z,81.78
2017-02-26T04:03:55.666Z,83.3
2017-02-26T04:05:05.151Z,85.58
2017-02-26T04:06:14.032Z,86.05
2017-02-26T04:07:23.893Z,84.91
2017-02-26T04:08:34.159Z,86.15
2017-02-26T04:09:43.299Z,85.77
2017-02-26T04:10:52.767Z,82.35
2017-02-26T04:12:01.485Z,81.87
2017-02-26T04:13:10.955Z,81.49
2017-02-26T04:14:21.591Z,81.21
2017-02-26T04:15:31.097Z,81.49
2017-02-26T04:16:40.244Z,81.68
2017-02-26T04:17:49.731Z,81.78
2017-02-26T04:18:59.986Z,81.4
2017-02-26T04:20:09.853Z,81.3
2017-02-26T04:21:18.970Z,81.49
2017-02-26T04:22:28.848Z,81.3
2017-02-26T04:23:38.336Z,82.07
2017-02-26T04:24:48.189Z,81.49
2017-02-26T04:25:58.463Z,81.59
2017-02-26T04:27:07.926Z,81.78
2017-02-26T04:28:17.017Z,81.49
2017-02-26T04:29:26.548Z,81.4
2017-02-26T04:30:35.638Z,82.35
2017-02-26T04:31:45.495Z,83.3
2017-02-26T04:32:55.353Z,82.82
2017-02-26T04:34:04.813Z,83.49
2017-02-26T04:35:14.667Z,85.86
2017-02-26T04:36:24.546Z,81.87
2017-02-26T04:37:34.041Z,81.3
2017-02-26T04:38:43.121Z,81.49
2017-02-26T04:39:52.603Z,80.74
2017-02-26T04:41:02.091Z,80.16
2017-02-26T04:42:11.173Z,79.5
2017-02-26T04:43:20.279Z,79.6
2017-02-26T04:44:29.754Z,79.97
2017-02-26T04:45:38.448Z,79.6
2017-02-26T04:46:48.680Z,79.69
2017-02-26T04:47:58.533Z,80.35
2017-02-26T04:49:08.376Z,79.88
2017-02-26T04:50:17.880Z,80.74
2017-02-26T04:51:26.980Z,80.26
2017-02-26T04:52:36.132Z,79.88
2017-02-26T04:53:45.217Z,79.97
2017-02-26T04:54:54.705Z,80.35
2017-02-26T04:56:04.554Z,79.6
2017-02-26T04:57:13.648Z,80.35
2017-02-26T04:58:23.137Z,80.07
2017-02-26T04:59:32.224Z,79.97
2017-02-26T05:00:41.312Z,82.92
2017-02-26T05:01:50.032Z,83.49
2017-02-26T05:02:59.131Z,84.16
2017-02-26T05:04:08.668Z,82.87
2017-02-26T05:05:18.543Z,83.25
2017-02-26T05:06:27.633Z,82.49
2017-02-26T05:07:36.717Z,81.02
2017-02-26T05:08:46.575Z,80.74
2017-02-26T05:09:56.872Z,80.35
2017-02-26T05:11:07.125Z,79.5
2017-02-26T05:12:16.604Z,79.5
2017-02-26T05:13:25.312Z,79.6
2017-02-26T05:14:34.411Z,79.6
2017-02-26T05:15:43.893Z,80.11
2017-02-26T05:16:54.145Z,78.83
2017-02-26T05:18:03.998Z,79.6
2017-02-26T05:19:13.486Z,79.03
2017-02-26T05:20:23.382Z,79.5
2017-02-26T05:21:32.899Z,79.6
2017-02-26T05:22:42.387Z,79.5
2017-02-26T05:23:51.481Z,79.5
2017-02-26T05:25:00.946Z,79.03
2017-02-26T05:26:10.800Z,79.97
2017-02-26T05:27:19.955Z,80.64
2017-02-26T05:28:29.426Z,81.49
2017-02-26T05:29:39.276Z,82.92
2017-02-26T05:30:49.144Z,83.11
2017-02-26T05:31:58.638Z,82.92
2017-02-26T05:33:07.724Z,83.87
2017-02-26T05:34:16.814Z,81.97
2017-02-26T05:35:26.297Z,81.06
2017-02-26T05:36:36.179Z,81.3
2017-02-26T05:37:45.663Z,82.92
2017-02-26T05:38:55.933Z,84.82
2017-02-26T05:40:05.413Z,86.72
2017-02-26T05:41:14.511Z,87.38
2017-02-26T05:42:24.032Z,87.62
2017-02-26T05:43:33.881Z,87.43
2017-02-26T05:44:43.424Z,88.86
2017-02-26T05:45:52.129Z,89.81
2017-02-26T05:47:01.244Z,89.62
2017-02-26T05:48:10.720Z,90.38
2017-02-26T05:49:20.203Z,91.33
2017-02-26T05:50:29.687Z,91.24
2017-02-26T05:51:38.785Z,91.33
2017-02-26T05:52:48.251Z,92.37
2017-02-26T05:53:58.122Z,91.33
2017-02-26T05:55:07.218Z,90.57
2017-02-26T05:56:17.468Z,93.7
2017-02-26T05:57:26.564Z,96.17
2017-02-26T05:58:35.663Z,97.78
2017-02-26T05:59:44.768Z,98.35
2017-02-26T06:00:55.018Z,99.87
2017-02-26T06:02:04.885Z,99.58
2017-02-26T06:03:13.601Z,99.77
2017-02-26T06:04:22.302Z,99.21
2017-02-26T06:05:31.387Z,98.87
2017-02-26T06:06:40.455Z,98.87
2017-02-26T06:07:49.547Z,98.87
2017-02-26T06:08:59.047Z,98.3
2017-02-26T06:10:08.927Z,98.78
2017-02-26T06:11:18.413Z,98.02
2017-02-26T06:12:27.515Z,97.17
2017-02-26T06:13:37.367Z,96.88
2017-02-26T06:14:46.834Z,97.07
2017-02-26T06:15:56.308Z,96.78
2017-02-26T06:17:05.770Z,96.5
2017-02-26T06:18:14.849Z,97.07
2017-02-26T06:19:23.986Z,97.17
2017-02-26T06:20:33.465Z,96.78
2017-02-26T06:21:42.595Z,98.3
2017-02-26T06:22:52.067Z,99.16
2017-02-26T06:24:01.932Z,99.44
2017-02-26T06:25:12.189Z,99.99
2017-02-26T06:26:21.273Z,99.3
2017-02-26T06:27:30.748Z,99.4
2017-02-26T06:28:39.472Z,98.26
2017-02-26T06:29:48.165Z,95.79
2017-02-26T06:30:58.139Z,95.79
2017-02-26T06:32:08.014Z,94.37
2017-02-26T06:33:17.882Z,94.74
2017-02-26T06:34:27.339Z,94.37
2017-02-26T06:35:36.439Z,94.37
2017-02-26T06:36:45.971Z,94.27
2017-02-26T06:37:55.820Z,93.51
2017-02-26T06:39:04.921Z,92.47
2017-02-26T06:40:15.158Z,92.66
2017-02-26T06:41:25.402Z,92.66
2017-02-26T06:42:34.873Z,93.04
2017-02-26T06:43:44.383Z,92.18
2017-02-26T06:44:53.877Z,91.33
2017-02-26T06:46:03.745Z,91.42
2017-02-26T06:47:12.460Z,91.52
2017-02-26T06:48:21.567Z,91.89
2017-02-26T06:49:31.060Z,92.28
2017-02-26T06:50:40.179Z,92.18
2017-02-26T06:51:49.275Z,93.41
2017-02-26T06:52:59.525Z,93.99
2017-02-26T06:54:09.383Z,93.6
2017-02-26T06:55:18.862Z,92.61
2017-02-26T06:56:28.355Z,91.75
2017-02-26T06:57:37.867Z,92.42
2017-02-26T06:58:46.971Z,90.9
2017-02-26T06:59:56.431Z,91.19
2017-02-26T07:01:05.904Z,90.76
2017-02-26T07:02:15.783Z,92.42
2017-02-26T07:03:24.904Z,90.33
2017-02-26T07:04:33.982Z,91.09
2017-02-26T07:05:44.242Z,90.52
2017-02-26T07:06:53.715Z,90.23
2017-02-26T07:08:03.212Z,89.76
2017-02-26T07:09:12.676Z,88.71
2017-02-26T07:10:22.167Z,88.34
2017-02-26T07:11:30.896Z,88.05
2017-02-26T07:12:40.381Z,89
2017-02-26T07:13:49.084Z,88.81
2017-02-26T07:14:58.232Z,88.53
2017-02-26T07:16:08.086Z,88.71
2017-02-26T07:17:17.554Z,88.81
2017-02-26T07:18:26.650Z,88.62
2017-02-26T07:19:35.737Z,88.9
2017-02-26T07:20:44.461Z,88.71
2017-02-26T07:21:54.354Z,87.86
2017-02-26T07:23:03.842Z,87.95
2017-02-26T07:24:13.697Z,88.24
2017-02-26T07:25:22.785Z,89
2017-02-26T07:26:32.280Z,88.05
2017-02-26T07:27:42.127Z,87.67
2017-02-26T07:28:51.625Z,87.29
2017-02-26T07:30:01.477Z,85.96
2017-02-26T07:31:10.946Z,86.53
2017-02-26T07:32:19.654Z,86.53
2017-02-26T07:33:29.143Z,86.43
2017-02-26T07:34:39.018Z,86.82
2017-02-26T07:35:48.871Z,87.38
2017-02-26T07:36:57.958Z,86.24
2017-02-26T07:38:07.838Z,85.96
2017-02-26T07:39:18.121Z,86.63
2017-02-26T07:40:28.058Z,86.05
2017-02-26T07:41:37.560Z,85.77
2017-02-26T07:42:46.658Z,85.96
2017-02-26T07:43:56.903Z,85.96
2017-02-26T07:45:06.031Z,85.86
2017-02-26T07:46:15.954Z,86.24
2017-02-26T07:47:25.448Z,85.58
2017-02-26T07:48:34.932Z,86.43
2017-02-26T07:49:44.804Z,85.58
2017-02-26T07:50:54.272Z,85.68
2017-02-26T07:52:03.801Z,85.49
2017-02-26T07:53:13.276Z,85.96
2017-02-26T07:54:22.367Z,85.77
2017-02-26T07:55:32.250Z,85.96
2017-02-26T07:56:41.337Z,85.68
2017-02-26T07:57:51.191Z,87.01
2017-02-26T07:59:00.321Z,87.1
2017-02-26T08:00:09.036Z,88.71
2017-02-26T08:01:18.507Z,89.47
2017-02-26T08:02:27.622Z,89.86
2017-02-26T08:03:36.711Z,89.67
2017-02-26T08:04:45.412Z,92.04
2017-02-26T08:05:54.907Z,89.95
2017-02-26T08:07:05.154Z,88.81
2017-02-26T08:08:15.034Z,89.28
2017-02-26T08:09:24.154Z,88.81
2017-02-26T08:10:33.250Z,89.76
2017-02-26T08:11:43.113Z,90.23
2017-02-26T08:12:52.985Z,90.23
2017-02-26T08:14:02.842Z,90.71
2017-02-26T08:15:11.549Z,91.47
2017-02-26T08:16:21.424Z,90.9
2017-02-26T08:17:30.505Z,91.38
2017-02-26T08:18:39.654Z,91.75
2017-02-26T08:19:49.513Z,92.04
2017-02-26T08:20:59.007Z,91.66
2017-02-26T08:22:08.101Z,90.99
2017-02-26T08:23:16.829Z,90.42
2017-02-26T08:24:26.334Z,88.9
2017-02-26T08:25:35.039Z,89.28
2017-02-26T08:26:44.135Z,89.04
2017-02-26T08:27:53.631Z,88.67
2017-02-26T08:29:03.103Z,88.67
2017-02-26T08:30:12.193Z,87.9
2017-02-26T08:31:21.695Z,87.71
2017-02-26T08:32:30.420Z,87.71
2017-02-26T08:33:39.516Z,88.61
2017-02-26T08:34:49.369Z,87.95
2017-02-26T08:35:58.840Z,88.61
2017-02-26T08:37:08.335Z,87.38
2017-02-26T08:38:17.860Z,85.76
2017-02-26T08:39:27.333Z,84.33
2017-02-26T08:40:36.043Z,84.81
2017-02-26T08:41:46.288Z,85
2017-02-26T08:42:55.764Z,85.19
2017-02-26T08:44:04.860Z,84.14
2017-02-26T08:45:13.953Z,85.1
2017-02-26T08:46:24.184Z,85.1
2017-02-26T08:47:33.708Z,83.58
2017-02-26T08:48:42.803Z,83.39
2017-02-26T08:49:52.664Z,84.24
2017-02-26T08:51:02.155Z,84.62
2017-02-26T08:52:11.257Z,84.14
2017-02-26T08:53:21.131Z,84.81
2017-02-26T08:54:30.602Z,85.28
2017-02-26T08:55:40.517Z,85.19
2017-02-26T08:56:49.613Z,84.72
2017-02-26T08:57:59.095Z,85.19
2017-02-26T08:59:08.570Z,85.43
2017-02-26T09:00:18.054Z,85.53
2017-02-26T09:01:27.921Z,87.05
2017-02-26T09:02:37.809Z,88.47
2017-02-26T09:03:46.911Z,90.85
2017-02-26T09:04:56.385Z,89.28
2017-02-26T09:06:05.505Z,87.57
2017-02-26T09:07:15.363Z,87.76
2017-02-26T09:08:24.851Z,87.52
2017-02-26T09:10:50.525Z,87.14
2017-02-26T09:12:00.396Z,87.05
2017-02-26T09:13:10.237Z,87.52
2017-02-26T09:14:20.088Z,87.81
2017-02-26T09:15:29.933Z,88
2017-02-26T09:16:40.176Z,89.8
2017-02-26T09:17:50.026Z,91.71
2017-02-26T09:18:59.109Z,91.99
2017-02-26T09:20:07.825Z,92.66
2017-02-26T09:21:16.922Z,93.32
2017-02-26T09:22:26.000Z,93.89
2017-02-26T09:23:35.867Z,94.42
2017-02-26T09:24:44.969Z,94.51
2017-02-26T09:25:54.842Z,94.89
2017-02-26T09:27:04.334Z,95.84
2017-02-26T09:28:13.421Z,96.12
2017-02-26T09:29:24.054Z,96.12
2017-02-26T09:30:33.524Z,97.22
2017-02-26T09:31:43.415Z,98.45
2017-02-26T09:32:52.904Z,98.45
2017-02-26T09:34:02.762Z,99.97
2017-02-26T09:35:11.860Z,99.59
2017-02-26T09:36:20.936Z,98.64
2017-02-26T09:37:30.406Z,98.26
2017-02-26T09:38:40.327Z,97.78
2017-02-26T09:39:50.189Z,98.36
2017-02-26T09:40:59.656Z,98.97
2017-02-26T09:42:08.753Z,99.5
2017-02-26T09:43:18.253Z,99.16
2017-02-26T09:44:27.718Z,99.44
2017-02-26T09:45:37.195Z,99.54
2017-02-26T09:46:46.656Z,99.16
2017-02-26T09:47:55.366Z,99.26
2017-02-26T09:49:04.855Z,99.54
2017-02-26T09:50:14.303Z,99.83
2017-02-26T09:51:23.783Z,99.99
2017-02-26T09:52:33.256Z,99.97
2017-02-26T09:53:43.516Z,99.02
2017-02-26T09:54:53.571Z,99.11
2017-02-26T09:56:03.061Z,98.45
2017-02-26T09:57:12.153Z,99.11
2017-02-26T09:58:22.030Z,98.36
2017-02-26T09:59:32.272Z,98.45
2017-02-26T10:00:42.499Z,99.4
2017-02-26T10:01:51.971Z,99.99
2017-02-26T10:03:01.056Z,99.99
2017-02-26T10:04:10.928Z,99.99
2017-02-26T10:05:20.387Z,99.99
2017-02-26T10:06:30.253Z,99.99
2017-02-26T10:07:40.495Z,99.99
2017-02-26T10:08:49.594Z,99.99
2017-02-26T10:09:59.059Z,99.99
2017-02-26T10:11:08.905Z,99.99
2017-02-26T10:12:19.154Z,99.69
2017-02-26T10:13:29.003Z,99.99
2017-02-26T10:14:38.081Z,99.99
2017-02-26T10:15:48.327Z,99.99
2017-02-26T10:16:57.800Z,99.99
2017-02-26T10:18:07.281Z,99.99
2017-02-26T10:19:17.510Z,99.99
2017-02-26T10:20:27.361Z,99.99
2017-02-26T10:21:37.211Z,99.99
2017-02-26T10:22:46.300Z,99.99
2017-02-26T10:23:55.796Z,99.99
2017-02-26T10:25:04.872Z,99.99
2017-02-26T10:26:14.344Z,99.99
2017-02-26T10:27:24.075Z,99.99
2017-02-26T10:28:33.175Z,99.97
2017-02-26T10:29:42.270Z,99.99
2017-02-26T10:30:52.128Z,99.99
2017-02-26T10:32:01.984Z,99.99
2017-02-26T10:33:11.081Z,99.99
2017-02-26T10:34:21.318Z,99.99
2017-02-26T10:35:30.408Z,99.99
2017-02-26T10:36:39.491Z,99.99
2017-02-26T10:37:48.191Z,99.99
2017-02-26T10:38:57.316Z,99.99
2017-02-26T10:40:06.801Z,99.99
2017-02-26T10:41:16.683Z,99.99
2017-02-26T10:42:26.177Z,99.99
2017-02-26T10:43:36.040Z,99.99
2017-02-26T10:44:45.507Z,99.99
2017-02-26T10:45:55.360Z,99.99
2017-02-26T10:47:04.464Z,99.99
2017-02-26T10:48:13.944Z,99.99
2017-02-26T10:49:23.428Z,99.99
2017-02-26T10:50:32.526Z,99.99
2017-02-26T10:51:42.020Z,99.99
2017-02-26T10:52:51.862Z,99.99
2017-02-26T10:54:01.741Z,99.99
2017-02-26T10:55:11.243Z,99.99
2017-02-26T10:56:21.470Z,99.99
2017-02-26T10:57:30.930Z,99.99
2017-02-26T10:58:40.012Z,99.99
2017-02-26T10:59:49.869Z,99.99
2017-02-26T11:00:58.608Z,99.99
2017-02-26T11:02:07.705Z,99.99
2017-02-26T11:03:17.564Z,99.99
2017-02-26T11:04:27.058Z,99.99
2017-02-26T11:05:36.517Z,99.99
2017-02-26T11:06:45.629Z,99.99
2017-02-26T11:07:55.870Z,99.99
2017-02-26T11:09:05.383Z,99.99
2017-02-26T11:10:15.625Z,99.99
2017-02-26T11:11:25.495Z,99.99
2017-02-26T11:12:35.384Z,99.99
2017-02-26T11:13:44.880Z,99.99
2017-02-26T11:14:53.975Z,99.99
2017-02-26T11:16:03.852Z,99.99
2017-02-26T11:17:12.953Z,99.99
2017-02-26T11:18:22.065Z,99.99
2017-02-26T11:19:31.908Z,99.99
2017-02-26T11:20:42.149Z,99.98
2017-02-26T11:21:50.849Z,98.55
2017-02-26T11:23:00.311Z,99.64
2017-02-26T11:24:09.800Z,98.74
2017-02-26T11:25:20.044Z,98.83
2017-02-26T11:26:30.290Z,99.99
2017-02-26T11:27:39.762Z,99.41
2017-02-26T11:28:48.863Z,98.55
2017-02-26T11:29:58.723Z,99.31
2017-02-26T11:31:08.974Z,99.12
2017-02-26T11:32:17.688Z,99.6
2017-02-26T11:33:27.164Z,99.99
2017-02-26T11:34:37.008Z,99.99
2017-02-26T11:35:47.297Z,99.99
2017-02-26T11:36:56.403Z,99.88
2017-02-26T11:38:06.251Z,99.02
2017-02-26T11:39:15.350Z,97.88
2017-02-26T11:40:25.208Z,97.13
2017-02-26T11:41:34.284Z,97.03
2017-02-26T11:42:44.170Z,96.55
2017-02-26T11:43:54.022Z,95.6
2017-02-26T11:45:03.505Z,95.89
2017-02-26T11:46:12.978Z,95.6
2017-02-26T11:47:23.214Z,95.89
2017-02-26T11:48:33.086Z,96.08
2017-02-26T11:49:42.541Z,97.98
2017-02-26T11:50:51.641Z,98.74
2017-02-26T11:52:01.536Z,99.64
2017-02-26T11:53:11.009Z,99.99
2017-02-26T11:54:21.254Z,99.99
2017-02-26T11:55:30.345Z,99.99
2017-02-26T11:56:40.220Z,99.99
2017-02-26T11:57:49.300Z,99.99
2017-02-26T11:58:58.803Z,99.99
2017-02-26T12:00:09.040Z,99.99
2017-02-26T12:01:18.513Z,99.99
2017-02-26T12:02:28.750Z,99.99
2017-02-26T12:03:38.618Z,99.99
2017-02-26T12:04:48.481Z,99.99
2017-02-26T12:05:58.354Z,99.99
2017-02-26T12:07:08.217Z,99.99
2017-02-26T12:08:18.090Z,99.99
2017-02-26T12:09:27.577Z,99.98
2017-02-26T12:10:37.856Z,96.08
2017-02-26T12:11:47.734Z,96.74
2017-02-26T12:12:56.816Z,95.51
2017-02-26T12:14:06.272Z,96.12
2017-02-26T12:15:15.758Z,96.79
2017-02-26T12:16:25.607Z,94.6
2017-02-26T12:17:35.502Z,94.37
2017-02-26T12:18:45.734Z,94.74
2017-02-26T12:19:55.207Z,92.99
2017-02-26T12:21:04.312Z,93.03
2017-02-26T12:22:14.340Z,92.27
2017-02-26T12:23:24.191Z,92.51
2017-02-26T12:24:33.672Z,93.65
2017-02-26T12:25:42.403Z,94.03
2017-02-26T12:26:51.862Z,93.74
2017-02-26T12:28:01.359Z,92.51
2017-02-26T12:29:11.627Z,93.27
2017-02-26T12:30:20.356Z,92.7
2017-02-26T12:31:29.822Z,91.89
2017-02-26T12:32:38.928Z,91.51
2017-02-26T12:33:48.036Z,91.41
2017-02-26T12:34:57.851Z,90.8
2017-02-26T12:36:06.953Z,91.94
2017-02-26T12:37:15.657Z,91.46
2017-02-26T12:38:24.740Z,91.89
2017-02-26T12:39:34.208Z,90.94
2017-02-26T12:40:43.300Z,91.51
2017-02-26T12:41:53.174Z,91.51
2017-02-26T12:43:02.687Z,90.84
2017-02-26T12:44:11.779Z,90.65
2017-02-26T12:45:21.101Z,90.27
2017-02-26T12:46:30.599Z,89.79
2017-02-26T12:47:40.070Z,89.79
2017-02-26T12:48:49.942Z,89.79
2017-02-26T12:49:59.800Z,90.56
2017-02-26T12:51:09.285Z,89.98
2017-02-26T12:52:18.766Z,89.98
2017-02-26T12:53:28.332Z,89.65
2017-02-26T12:54:37.453Z,89.07
2017-02-26T12:55:46.948Z,89.46
2017-02-26T12:56:56.065Z,89.55
2017-02-26T12:58:04.776Z,91.36
2017-02-26T12:59:15.052Z,87.93
2017-02-26T13:00:24.922Z,86.98
2017-02-26T13:01:34.407Z,87.27
2017-02-26T13:02:43.965Z,88.51
2017-02-26T13:03:54.224Z,87.46
2017-02-26T13:05:03.322Z,88.41
2017-02-26T13:06:13.952Z,86.93
2017-02-26T13:07:23.420Z,86.55
2017-02-26T13:08:32.120Z,85.6
2017-02-26T13:09:41.611Z,86.07
2017-02-26T13:10:50.691Z,85.97
2017-02-26T13:12:00.209Z,84.92
2017-02-26T13:13:09.677Z,85.31
2017-02-26T13:14:18.784Z,85.02
2017-02-26T13:15:29.025Z,86.26
2017-02-26T13:16:38.892Z,85.12
2017-02-26T13:17:47.589Z,84.83
2017-02-26T13:18:57.064Z,85.02
2017-02-26T13:20:06.935Z,85.12
2017-02-26T13:21:16.031Z,84.74
2017-02-26T13:22:24.726Z,83.88
2017-02-26T13:23:34.589Z,83.59
2017-02-26T13:24:45.293Z,84.36
2017-02-26T13:25:55.159Z,83.78
2017-02-26T13:27:05.813Z,84.55
2017-02-26T13:28:14.972Z,84.64
2017-02-26T13:29:24.062Z,83.12
2017-02-26T13:30:33.167Z,82.49
2017-02-26T13:31:42.286Z,82.64
2017-02-26T13:32:51.365Z,83.4
2017-02-26T13:34:00.838Z,83.21
2017-02-26T13:35:09.933Z,83.12
2017-02-26T13:36:19.467Z,82.35
2017-02-26T13:37:28.565Z,83.21
2017-02-26T13:38:38.081Z,82.64
2017-02-26T13:39:47.961Z,82.68
2017-02-26T13:40:57.811Z,83.69
2017-02-26T13:42:06.518Z,84.36
2017-02-26T13:43:16.381Z,84.64
2017-02-26T13:44:26.262Z,85.12
2017-02-26T13:45:36.160Z,85.6
2017-02-26T13:46:46.021Z,85.78
2017-02-26T13:47:55.495Z,86.32
2017-02-26T13:49:04.595Z,86.26
2017-02-26T13:50:13.713Z,86.36
2017-02-26T13:51:22.825Z,87.55
2017-02-26T13:52:32.683Z,88.31
2017-02-26T13:53:41.787Z,88.12
2017-02-26T13:54:51.259Z,88.89
2017-02-26T13:56:01.137Z,87.93
2017-02-26T13:57:10.622Z,87.6
2017-02-26T13:58:20.480Z,87.88
2017-02-26T13:59:30.709Z,87.93
2017-02-26T14:00:40.639Z,88.03
2017-02-26T14:01:50.505Z,89.07
2017-02-26T14:03:00.392Z,89.17
2017-02-26T14:04:09.870Z,89.46
2017-02-26T14:05:18.591Z,89.36
2017-02-26T14:06:28.045Z,90.03
2017-02-26T14:07:37.520Z,90.12
2017-02-26T14:08:47.376Z,90.12
2017-02-26T14:09:57.232Z,90.12
2017-02-26T14:11:06.716Z,90.03
2017-02-26T14:12:15.820Z,90.6
2017-02-26T14:13:25.323Z,90.7
2017-02-26T14:14:35.270Z,92.5
2017-02-26T14:15:44.370Z,91.94
2017-02-26T14:16:54.251Z,92.69
2017-02-26T14:18:04.115Z,90.79
2017-02-26T14:19:14.357Z,89.94
2017-02-26T14:20:24.590Z,89.94
2017-02-26T14:21:33.670Z,90.03
2017-02-26T14:22:42.773Z,90.03
2017-02-26T14:23:52.276Z,90.22
2017-02-26T14:25:02.134Z,90.41
2017-02-26T14:26:11.609Z,89.94
2017-02-26T14:27:21.868Z,89.65
2017-02-26T14:28:31.732Z,90.03
2017-02-26T14:29:41.976Z,89.75
2017-02-26T14:30:51.072Z,89.17
2017-02-26T14:32:00.563Z,88.98
2017-02-26T14:33:10.053Z,88.22
2017-02-26T14:34:20.302Z,88.98
2017-02-26T14:35:29.789Z,88.98
2017-02-26T14:36:38.901Z,88.22
2017-02-26T14:37:48.050Z,88.22
2017-02-26T14:38:57.542Z,87.74
2017-02-26T14:40:07.061Z,86.83
2017-02-26T14:41:16.543Z,87.31
2017-02-26T14:42:26.806Z,86.55
2017-02-26T14:43:36.294Z,86.55
2017-02-26T14:44:45.391Z,86.26
2017-02-26T14:45:54.929Z,86.16
2017-02-26T14:47:03.999Z,85.5
2017-02-26T14:48:13.471Z,85.41
2017-02-26T14:49:22.224Z,85.21
2017-02-26T14:50:31.339Z,85.5
2017-02-26T14:51:40.430Z,84.83
2017-02-26T14:52:50.679Z,84.92
2017-02-26T14:53:59.774Z,85.97
2017-02-26T14:55:10.009Z,86.55
2017-02-26T14:56:19.875Z,86.45
2017-02-26T14:57:29.355Z,88.74
2017-02-26T14:58:38.825Z,86.83
2017-02-26T14:59:48.329Z,86.88