createdAt,value
2018-03-24T00:00:50.503Z,21.25
2018-03-24T00:03:16.461Z,21.25
2018-03-24T00:05:42.452Z,21.25
2018-03-24T00:08:08.444Z,21.24
2018-03-24T00:10:34.435Z,21.25
2018-03-24T00:13:00.424Z,21.23
2018-03-24T00:15:26.412Z,21.24
2018-03-24T00:17:52.407Z,21.24
2018-03-24T00:20:18.388Z,21.24
2018-03-24T00:22:44.382Z,21.24
2018-03-24T00:25:10.382Z,21.24
2018-03-24T00:27:36.372Z,21.24
2018-03-24T00:30:02.368Z,21.24
2018-03-24T00:32:28.356Z,21.23
2018-03-24T00:34:54.355Z,21.22
2018-03-24T00:37:20.350Z,21.23
2018-03-24T00:39:46.368Z,21.21
2018-03-24T00:42:12.397Z,21.21
2018-03-24T00:44:38.349Z,21.21
2018-03-24T00:47:04.370Z,21.22
2018-03-24T00:49:30.326Z,21.22
2018-03-24T00:51:56.328Z,21.21
2018-03-24T00:54:22.322Z,21.22
2018-03-24T00:56:48.333Z,21.21
2018-03-24T00:59:14.323Z,21.21
2018-03-24T01:01:40.310Z,21.21
2018-03-24T01:04:06.296Z,21.20
2018-03-24T01:06:32.308Z,21.21
2018-03-24T01:08:58.326Z,21.21
2018-03-24T01:11:24.337Z,21.21
2018-03-24T01:13:50.298Z,21.19
2018-03-24T01:16:16.322Z,21.19
2018-03-24T01:18:42.284Z,21.19
2018-03-24T01:21:08.301Z,21.20
2018-03-24T01:23:34.295Z,21.19
2018-03-24T01:26:00.253Z,21.19
2018-03-24T01:28:26.275Z,21.19
2018-03-24T01:33:18.254Z,21.20
2018-03-24T01:35:44.265Z,21.19
2018-03-24T01:38:10.223Z,21.18
2018-03-24T01:40:36.215Z,21.19
2018-03-24T01:43:02.211Z,21.20
2018-03-24T01:45:28.233Z,21.21
2018-03-24T01:47:54.199Z,21.17
2018-03-24T01:50:20.223Z,21.16
2018-03-24T01:52:46.215Z,21.17
2018-03-24T01:55:12.239Z,21.18
2018-03-24T01:57:38.200Z,21.17
2018-03-24T02:00:04.221Z,21.17
2018-03-24T02:02:30.205Z,21.17
2018-03-24T02:04:56.221Z,21.18
2018-03-24T02:07:22.206Z,21.16
2018-03-24T02:09:48.194Z,21.14
2018-03-24T02:12:14.185Z,21.15
2018-03-24T02:14:40.173Z,21.16
2018-03-24T02:17:06.266Z,21.17
2018-03-24T02:19:32.283Z,21.16
2018-03-24T02:21:58.247Z,21.16
2018-03-24T02:24:24.240Z,21.17
2018-03-24T02:26:50.267Z,21.15
2018-03-24T02:29:16.225Z,21.18
2018-03-24T02:31:42.208Z,21.16
2018-03-24T02:34:08.199Z,21.17
2018-03-24T02:36:34.209Z,21.17
2018-03-24T02:39:00.203Z,21.15
2018-03-24T02:41:26.188Z,21.13
2018-03-24T02:43:52.177Z,21.14
2018-03-24T02:46:18.168Z,21.14
2018-03-24T02:48:44.166Z,21.15
2018-03-24T02:51:10.167Z,21.15
2018-03-24T02:53:36.179Z,21.13
2018-03-24T02:56:02.138Z,21.15
2018-03-24T02:58:28.159Z,21.14
2018-03-24T03:00:54.140Z,21.14
2018-03-24T03:03:20.131Z,21.14
2018-03-24T03:05:46.118Z,21.14
2018-03-24T03:08:12.116Z,21.14
2018-03-24T03:10:38.103Z,21.14
2018-03-24T03:13:04.095Z,21.13
2018-03-24T03:15:30.084Z,21.13
2018-03-24T03:17:56.139Z,21.14
2018-03-24T03:20:22.103Z,21.13
2018-03-24T03:22:48.080Z,21.13
2018-03-24T03:25:14.069Z,21.13
2018-03-24T03:27:40.057Z,21.14
2018-03-24T03:30:06.164Z,21.13
2018-03-24T03:32:32.153Z,21.13
2018-03-24T03:34:58.182Z,21.13
2018-03-24T03:37:24.178Z,21.11
2018-03-24T03:39:50.136Z,21.11
2018-03-24T03:42:16.126Z,21.12
2018-03-24T03:44:42.145Z,21.11
2018-03-24T03:47:08.143Z,21.13
2018-03-24T03:49:34.135Z,21.11
2018-03-24T03:52:00.126Z,21.12
2018-03-24T03:54:26.117Z,21.11
2018-03-24T03:56:52.075Z,21.12
2018-03-24T03:59:18.065Z,21.11
2018-03-24T04:01:44.081Z,21.10
2018-03-24T04:04:10.040Z,21.11
2018-03-24T04:06:36.066Z,21.11
2018-03-24T04:09:02.025Z,21.11
2018-03-24T04:11:28.022Z,21.10
2018-03-24T04:13:54.010Z,21.10
2018-03-24T04:16:20.002Z,21.10
2018-03-24T04:18:46.026Z,21.11
2018-03-24T04:21:12.015Z,21.10
2018-03-24T04:23:38.010Z,21.09
2018-03-24T04:26:03.969Z,21.09
2018-03-24T04:28:30.011Z,21.09
2018-03-24T04:30:55.991Z,21.10
2018-03-24T04:33:21.985Z,21.10
2018-03-24T04:35:47.995Z,21.10
2018-03-24T04:38:13.979Z,21.09
2018-03-24T04:40:39.998Z,21.09
2018-03-24T04:43:05.993Z,21.08
2018-03-24T04:45:31.948Z,21.08
2018-03-24T04:47:57.944Z,21.09
2018-03-24T04:50:23.937Z,21.07
2018-03-24T04:52:49.984Z,21.08
2018-03-24T04:55:15.951Z,21.08
2018-03-24T04:57:41.968Z,21.10
2018-03-24T05:00:07.987Z,21.09
2018-03-24T05:02:33.974Z,21.09
2018-03-24T05:04:59.926Z,21.08
2018-03-24T05:07:25.924Z,21.08
2018-03-24T05:09:51.918Z,21.07
2018-03-24T05:12:17.960Z,21.06
2018-03-24T05:14:43.913Z,21.08
2018-03-24T05:17:09.902Z,21.07
2018-03-24T05:19:35.898Z,21.06
2018-03-24T05:22:01.890Z,21.06
2018-03-24T05:24:27.881Z,21.06
2018-03-24T05:26:53.883Z,21.07
2018-03-24T05:29:19.874Z,21.06
2018-03-24T05:31:45.865Z,21.06
2018-03-24T05:34:11.859Z,21.05
2018-03-24T05:36:37.848Z,21.06
2018-03-24T05:39:03.875Z,21.07
2018-03-24T05:41:29.830Z,21.07
2018-03-24T05:43:55.830Z,21.07
2018-03-24T05:46:21.817Z,21.07
2018-03-24T05:48:47.815Z,21.07
2018-03-24T05:51:13.832Z,21.07
2018-03-24T05:53:39.804Z,21.08
2018-03-24T05:56:05.794Z,21.09
2018-03-24T05:58:31.796Z,21.07
2018-03-24T06:00:57.787Z,21.11
2018-03-24T06:03:23.807Z,21.14
2018-03-24T06:05:49.783Z,21.12
2018-03-24T06:08:15.771Z,21.13
2018-03-24T06:10:41.764Z,21.16
2018-03-24T06:13:07.781Z,21.17
2018-03-24T06:15:33.797Z,21.20
2018-03-24T06:17:59.749Z,21.23
2018-03-24T06:20:25.747Z,21.22
2018-03-24T06:22:51.783Z,21.22
2018-03-24T06:25:17.781Z,21.25
2018-03-24T06:27:43.768Z,21.27
2018-03-24T06:30:09.759Z,21.31
2018-03-24T06:32:35.741Z,21.32
2018-03-24T06:35:01.732Z,21.28
2018-03-24T06:37:27.764Z,21.30
2018-03-24T06:39:53.718Z,21.31
2018-03-24T06:42:19.728Z,21.31
2018-03-24T06:44:45.765Z,21.30
2018-03-24T06:47:11.737Z,21.30
2018-03-24T06:49:37.834Z,21.30
2018-03-24T06:52:03.822Z,21.29
2018-03-24T06:54:29.846Z,21.30
2018-03-24T06:56:55.868Z,21.29
2018-03-24T06:59:21.823Z,21.30
2018-03-24T07:01:47.815Z,21.30
2018-03-24T07:04:13.850Z,21.29
2018-03-24T07:06:39.838Z,21.30
2018-03-24T07:09:05.823Z,21.32
2018-03-24T07:11:31.809Z,21.33
2018-03-24T07:13:57.806Z,21.37
2018-03-24T07:16:23.856Z,21.40
2018-03-24T07:18:49.790Z,21.38
2018-03-24T07:21:15.853Z,21.40
2018-03-24T07:23:41.769Z,21.39
2018-03-24T07:26:07.760Z,21.40
2018-03-24T07:28:33.755Z,21.41
2018-03-24T07:30:59.770Z,21.43
2018-03-24T07:33:25.809Z,21.42
2018-03-24T07:35:51.771Z,21.39
2018-03-24T07:38:17.765Z,21.39
2018-03-24T07:40:43.760Z,21.39
2018-03-24T07:43:09.752Z,21.37
2018-03-24T07:45:35.900Z,21.38
2018-03-24T07:48:01.932Z,21.39
2018-03-24T07:50:27.918Z,21.39
2018-03-24T07:52:53.974Z,21.40
2018-03-24T07:55:19.921Z,21.40
2018-03-24T07:57:45.941Z,21.41
2018-03-24T08:00:11.900Z,21.40
2018-03-24T08:02:37.900Z,21.39
2018-03-24T08:05:03.947Z,21.41
2018-03-24T08:07:29.897Z,21.40
2018-03-24T08:09:55.903Z,21.39
2018-03-24T08:12:21.893Z,21.39
2018-03-24T08:14:47.889Z,21.40
2018-03-24T08:17:13.997Z,21.41
2018-03-24T08:19:40.017Z,21.43
2018-03-24T08:22:06.033Z,21.42
2018-03-24T08:24:32.051Z,21.42
2018-03-24T08:26:57.991Z,21.41
2018-03-24T08:29:23.993Z,21.41
2018-03-24T08:31:49.986Z,21.42
2018-03-24T08:34:16.018Z,21.44
2018-03-24T08:36:41.978Z,21.47
2018-03-24T08:39:07.978Z,21.47
2018-03-24T08:41:33.999Z,21.46
2018-03-24T08:44:00.021Z,21.45
2018-03-24T08:46:26.362Z,21.47
2018-03-24T08:48:53.115Z,21.47
2018-03-24T08:51:19.108Z,21.46
2018-03-24T08:53:45.171Z,21.41
2018-03-24T08:56:11.161Z,21.40
2018-03-24T08:58:37.199Z,21.42
2018-03-24T09:01:03.174Z,21.42
2018-03-24T09:03:29.255Z,21.42
2018-03-24T09:05:55.180Z,21.41
2018-03-24T09:08:21.166Z,21.39
2018-03-24T09:10:47.186Z,21.37
2018-03-24T09:13:13.214Z,21.37
2018-03-24T09:15:39.177Z,21.37
2018-03-24T09:18:05.166Z,21.36
2018-03-24T09:20:31.165Z,21.36
2018-03-24T09:22:57.172Z,21.36
2018-03-24T09:25:23.218Z,21.37
2018-03-24T09:27:49.371Z,21.37
2018-03-24T09:30:15.985Z,21.37
2018-03-24T09:32:41.997Z,21.37
2018-03-24T09:35:07.955Z,21.37
2018-03-24T09:37:40.085Z,21.36
2018-03-24T09:40:05.924Z,21.38
2018-03-24T09:42:31.910Z,21.37
2018-03-24T09:44:57.939Z,21.38
2018-03-24T09:47:23.987Z,21.38
2018-03-24T09:49:49.917Z,21.37
2018-03-24T09:52:16.377Z,21.37
2018-03-24T09:54:42.361Z,21.37
2018-03-24T09:57:08.359Z,21.38
2018-03-24T09:59:34.355Z,21.38
2018-03-24T10:02:00.633Z,21.37
2018-03-24T10:04:26.650Z,21.37
2018-03-24T10:06:52.617Z,21.39
2018-03-24T10:09:18.688Z,21.40
2018-03-24T10:11:44.736Z,21.41
2018-03-24T10:14:10.701Z,21.41
2018-03-24T10:16:36.690Z,21.42
2018-03-24T10:19:02.722Z,21.41
2018-03-24T10:21:28.716Z,21.42
2018-03-24T10:23:54.730Z,21.41
2018-03-24T10:26:20.721Z,21.41
2018-03-24T10:28:46.801Z,21.40
2018-03-24T10:31:12.796Z,21.42
2018-03-24T10:33:38.781Z,21.46
2018-03-24T10:36:04.796Z,21.45
2018-03-24T10:38:30.783Z,21.50
2018-03-24T10:40:56.769Z,21.47
2018-03-24T10:43:22.758Z,21.48
2018-03-24T10:45:48.823Z,21.46
2018-03-24T10:48:15.021Z,21.49
2018-03-24T10:50:41.013Z,21.53
2018-03-24T10:53:07.986Z,21.52
2018-03-24T10:55:34.003Z,21.52
2018-03-24T10:58:00.526Z,21.54
2018-03-24T11:00:26.909Z,21.54
2018-03-24T11:02:52.902Z,21.55
2018-03-24T11:05:18.901Z,21.57
2018-03-24T11:07:44.903Z,21.57
2018-03-24T11:10:10.927Z,21.57
2018-03-24T11:12:37.000Z,21.58
2018-03-24T11:15:02.987Z,21.58
2018-03-24T11:17:29.001Z,21.56
2018-03-24T11:19:55.018Z,21.58
2018-03-24T11:22:21.334Z,21.59
2018-03-24T11:24:47.327Z,21.58
2018-03-24T11:27:15.388Z,21.57
2018-03-24T11:29:42.458Z,21.56
2018-03-24T11:32:08.495Z,21.55
2018-03-24T11:34:34.492Z,21.55
2018-03-24T11:37:02.021Z,21.51
2018-03-24T11:39:28.028Z,21.52
2018-03-24T11:41:54.045Z,21.51
2018-03-24T11:44:20.076Z,21.53
2018-03-24T11:46:46.101Z,21.54
2018-03-24T11:49:12.137Z,21.53
2018-03-24T11:51:38.096Z,21.53
2018-03-24T11:54:04.136Z,21.50
2018-03-24T11:56:30.125Z,21.50
2018-03-24T11:58:56.165Z,21.48
2018-03-24T12:01:22.304Z,21.49
2018-03-24T12:03:48.308Z,21.46
2018-03-24T12:06:14.285Z,21.48
2018-03-24T12:08:40.313Z,21.45
2018-03-24T12:11:06.316Z,21.45
2018-03-24T12:13:34.657Z,21.44
2018-03-24T12:16:00.645Z,21.43
2018-03-24T12:18:26.655Z,21.43
2018-03-24T12:20:52.652Z,21.42
2018-03-24T12:23:18.644Z,21.43
2018-03-24T12:25:44.641Z,21.42
2018-03-24T12:28:10.694Z,21.41
2018-03-24T12:30:36.742Z,21.39
2018-03-24T12:33:03.091Z,21.38
2018-03-24T12:35:29.066Z,21.37
2018-03-24T12:37:55.063Z,21.37
2018-03-24T12:40:21.017Z,21.40
2018-03-24T12:42:47.184Z,21.38
2018-03-24T12:45:13.378Z,21.39
2018-03-24T12:47:39.437Z,21.41
2018-03-24T12:50:05.468Z,21.41
2018-03-24T12:52:31.418Z,21.42
2018-03-24T12:54:57.454Z,21.44
2018-03-24T12:57:23.539Z,21.45
2018-03-24T12:59:49.535Z,21.44
2018-03-24T13:02:15.716Z,21.43
2018-03-24T13:04:42.260Z,21.43
2018-03-24T13:07:08.263Z,21.44
2018-03-24T13:09:34.249Z,21.44
2018-03-24T13:12:00.279Z,21.42
2018-03-24T13:14:26.253Z,21.41
2018-03-24T13:16:52.710Z,21.42
2018-03-24T13:19:18.700Z,21.45
2018-03-24T13:21:44.702Z,21.43
2018-03-24T13:24:10.729Z,21.42
2018-03-24T13:26:36.726Z,21.41
2018-03-24T13:29:02.774Z,21.43
2018-03-24T13:31:28.772Z,21.42
2018-03-24T13:33:54.773Z,21.45
2018-03-24T13:36:20.807Z,21.43
2018-03-24T13:38:46.763Z,21.44
2018-03-24T13:41:13.005Z,21.45
2018-03-24T13:43:39.007Z,21.41
2018-03-24T13:46:05.034Z,21.41
2018-03-24T13:48:31.021Z,21.42
2018-03-24T13:50:57.013Z,21.42
2018-03-24T13:53:23.043Z,21.42
2018-03-24T13:55:49.424Z,21.42
2018-03-24T13:58:16.502Z,21.41
2018-03-24T14:03:17.576Z,21.44
2018-03-24T14:05:43.560Z,21.50
2018-03-24T14:08:09.765Z,21.44
2018-03-24T14:10:52.876Z,21.44
2018-03-24T14:13:18.709Z,21.51
2018-03-24T14:15:44.689Z,21.51
2018-03-24T14:18:10.767Z,21.50
2018-03-24T14:20:36.761Z,21.50
2018-03-24T14:23:02.749Z,21.52
2018-03-24T14:25:28.765Z,21.50
2018-03-24T14:27:54.798Z,21.49
2018-03-24T14:30:20.756Z,21.48
2018-03-24T14:32:46.782Z,21.49
2018-03-24T14:35:12.773Z,21.49
2018-03-24T14:37:38.732Z,21.46
2018-03-24T14:40:04.762Z,21.46
2018-03-24T14:42:37.966Z,21.46
2018-03-24T14:45:03.963Z,21.48
2018-03-24T14:47:30.217Z,21.50
2018-03-24T14:49:56.214Z,21.51
2018-03-24T14:52:22.238Z,21.52
2018-03-24T14:54:48.231Z,21.49
2018-03-24T14:57:14.223Z,21.52
2018-03-24T14:59:40.210Z,21.52
2018-03-24T15:02:06.205Z,21.51
2018-03-24T15:04:32.191Z,21.50
2018-03-24T15:06:58.209Z,21.48
2018-03-24T15:09:24.234Z,21.47
2018-03-24T15:11:50.229Z,21.45
2018-03-24T15:14:16.194Z,21.44
2018-03-24T15:16:42.199Z,21.46
2018-03-24T15:19:08.193Z,21.46
2018-03-24T15:21:34.194Z,21.45
2018-03-24T15:24:00.192Z,21.44
2018-03-24T15:26:26.234Z,21.42
2018-03-24T15:28:52.182Z,21.42
2018-03-24T15:31:18.181Z,21.43
2018-03-24T15:33:44.202Z,21.40
2018-03-24T15:36:10.197Z,21.39
2018-03-24T15:38:36.204Z,21.38
2018-03-24T15:41:02.203Z,21.39
2018-03-24T15:43:28.170Z,21.37
2018-03-24T15:45:54.184Z,21.37
2018-03-24T15:48:20.188Z,21.36
2018-03-24T15:50:46.804Z,21.35
2018-03-24T15:53:13.134Z,21.36
2018-03-24T15:55:39.440Z,21.35
2018-03-24T15:58:05.740Z,21.35
2018-03-24T16:00:40.765Z,21.34
2018-03-24T16:05:56.513Z,21.32
2018-03-24T16:08:22.498Z,21.32
2018-03-24T16:10:48.491Z,21.34
2018-03-24T16:13:14.526Z,21.35
2018-03-24T16:15:40.529Z,21.40
2018-03-24T16:18:06.549Z,21.40
2018-03-24T16:20:32.506Z,21.37
2018-03-24T16:22:58.522Z,21.38
2018-03-24T16:25:24.514Z,21.39
2018-03-24T16:27:50.501Z,21.39
2018-03-24T16:30:17.498Z,21.41
2018-03-24T16:32:43.515Z,21.42
2018-03-24T16:35:09.471Z,21.42
2018-03-24T16:37:35.469Z,21.41
2018-03-24T16:40:01.449Z,21.41
2018-03-24T16:42:27.445Z,21.40
2018-03-24T16:44:53.448Z,21.41
2018-03-24T16:47:19.466Z,21.42
2018-03-24T16:49:45.459Z,21.44
2018-03-24T16:54:37.451Z,21.39
2018-03-24T16:57:03.474Z,21.39
2018-03-24T16:59:29.442Z,21.39
2018-03-24T17:01:55.444Z,21.37
2018-03-24T17:04:21.439Z,21.37
2018-03-24T17:06:47.431Z,21.36
2018-03-24T17:09:13.419Z,21.35
2018-03-24T17:11:39.449Z,21.35
2018-03-24T17:14:05.423Z,21.35
2018-03-24T17:16:31.427Z,21.34
2018-03-24T17:18:57.440Z,21.32
2018-03-24T17:21:23.445Z,21.32
2018-03-24T17:23:49.428Z,21.36
2018-03-24T17:26:15.426Z,21.38
2018-03-24T17:28:41.420Z,21.36
2018-03-24T17:31:07.430Z,21.36
2018-03-24T17:33:33.423Z,21.37
2018-03-24T17:35:59.439Z,21.39
2018-03-24T17:38:25.432Z,21.38
2018-03-24T17:40:51.425Z,21.41
2018-03-24T17:43:17.451Z,21.39
2018-03-24T17:45:43.411Z,21.36
2018-03-24T17:48:09.479Z,21.36
2018-03-24T17:50:35.541Z,21.38
2018-03-24T17:53:01.535Z,21.37
2018-03-24T17:55:27.520Z,21.38
2018-03-24T17:57:53.547Z,21.35
2018-03-24T18:00:19.534Z,21.35
2018-03-24T18:02:45.523Z,21.38
2018-03-24T18:05:11.511Z,21.40
2018-03-24T18:07:37.564Z,21.42
2018-03-24T18:10:03.566Z,21.44
2018-03-24T18:12:29.502Z,21.41
2018-03-24T18:14:55.493Z,21.43
2018-03-24T18:17:21.601Z,21.43
2018-03-24T18:19:47.691Z,21.50
2018-03-24T18:22:13.710Z,21.53
2018-03-24T18:24:39.744Z,21.52
2018-03-24T18:27:05.866Z,21.53
2018-03-24T18:29:31.860Z,21.53
2018-03-24T18:31:57.973Z,21.53
2018-03-24T18:34:23.980Z,21.53
2018-03-24T18:36:49.968Z,21.49
2018-03-24T18:39:16.455Z,21.48
2018-03-24T18:41:42.473Z,21.48
2018-03-24T18:44:08.497Z,21.46
2018-03-24T18:46:34.454Z,21.47
2018-03-24T18:49:00.460Z,21.52
2018-03-24T18:51:26.462Z,21.54
2018-03-24T18:53:52.453Z,21.50
2018-03-24T18:56:18.579Z,21.48
2018-03-24T18:58:44.618Z,21.45
2018-03-24T19:01:10.607Z,21.46
2018-03-24T19:03:36.611Z,21.44
2018-03-24T19:06:02.648Z,21.45
2018-03-24T19:08:28.645Z,21.46
2018-03-24T19:10:54.664Z,21.44
2018-03-24T19:13:20.662Z,21.48
2018-03-24T19:15:46.687Z,21.45
2018-03-24T19:18:12.677Z,21.46
2018-03-24T19:20:38.643Z,21.50
2018-03-24T19:23:04.886Z,21.51
2018-03-24T19:25:47.783Z,21.51
2018-03-24T19:28:14.066Z,21.50
2018-03-24T19:30:46.599Z,21.49
2018-03-24T19:33:12.592Z,21.43
2018-03-24T19:35:38.619Z,21.44
2018-03-24T19:38:04.641Z,21.43
2018-03-24T19:40:30.600Z,21.40
2018-03-24T19:42:56.630Z,21.41
2018-03-24T19:45:22.614Z,21.39
2018-03-24T19:47:48.640Z,21.39
2018-03-24T19:50:14.620Z,21.40
2018-03-24T19:52:42.301Z,21.39
2018-03-24T19:55:08.630Z,21.41
2018-03-24T19:57:34.624Z,21.38
2018-03-24T20:00:00.626Z,21.39
2018-03-24T20:02:26.615Z,21.38
2018-03-24T20:04:53.137Z,21.38
2018-03-24T20:07:19.138Z,21.37
2018-03-24T20:09:45.127Z,21.37
2018-03-24T20:12:11.156Z,21.38
2018-03-24T20:14:37.171Z,21.38
2018-03-24T20:17:03.127Z,21.39
2018-03-24T20:19:29.154Z,21.38
2018-03-24T20:21:55.141Z,21.36
2018-03-24T20:24:21.132Z,21.36
2018-03-24T20:26:47.125Z,21.37
2018-03-24T20:29:13.159Z,21.36
2018-03-24T20:31:39.156Z,21.35
2018-03-24T20:34:05.147Z,21.37
2018-03-24T20:36:31.166Z,21.36
2018-03-24T20:38:57.184Z,21.37
2018-03-24T20:41:23.139Z,21.35
2018-03-24T20:43:49.128Z,21.35
2018-03-24T20:46:15.119Z,21.35
2018-03-24T20:48:41.120Z,21.34
2018-03-24T20:51:07.129Z,21.35
2018-03-24T20:53:33.120Z,21.35
2018-03-24T20:55:59.114Z,21.34
2018-03-24T20:58:25.118Z,21.34
2018-03-24T21:00:51.698Z,21.36
2018-03-24T21:03:17.686Z,21.35
2018-03-24T21:05:43.706Z,21.34
2018-03-24T21:08:10.241Z,21.34
2018-03-24T21:10:36.232Z,21.35
2018-03-24T21:13:02.890Z,21.35
2018-03-24T21:15:28.901Z,21.33
2018-03-24T21:17:54.849Z,21.33
2018-03-24T21:20:20.850Z,21.33
2018-03-24T21:22:47.604Z,21.35
2018-03-24T21:25:13.602Z,21.34
2018-03-24T21:27:40.337Z,21.34
2018-03-24T21:30:06.635Z,21.35
2018-03-24T21:32:32.957Z,21.34
2018-03-24T21:34:58.950Z,21.32
2018-03-24T21:37:25.345Z,21.31
2018-03-24T21:39:51.646Z,21.33
2018-03-24T21:42:17.665Z,21.33
2018-03-24T21:44:44.167Z,21.33
2018-03-24T21:47:10.196Z,21.33
2018-03-24T21:49:36.199Z,21.33
2018-03-24T21:52:02.218Z,21.33
2018-03-24T21:54:28.178Z,21.33
2018-03-24T21:56:54.166Z,21.33
2018-03-24T21:59:20.210Z,21.33
2018-03-24T22:01:46.194Z,21.33
2018-03-24T22:04:12.194Z,21.33
2018-03-24T22:06:38.274Z,21.34
2018-03-24T22:09:04.226Z,21.34
2018-03-24T22:11:30.254Z,21.34
2018-03-24T22:13:56.213Z,21.31
2018-03-24T22:16:22.197Z,21.34
2018-03-24T22:18:48.191Z,21.33
2018-03-24T22:21:14.245Z,21.34
2018-03-24T22:23:40.175Z,21.33
2018-03-24T22:26:06.157Z,21.34
2018-03-24T22:28:32.174Z,21.32
2018-03-24T22:30:58.139Z,21.31
2018-03-24T22:33:24.128Z,21.32
2018-03-24T22:35:50.140Z,21.33
2018-03-24T22:38:16.167Z,21.31
2018-03-24T22:40:42.122Z,21.33
2018-03-24T22:43:08.124Z,21.34
2018-03-24T22:45:34.104Z,21.33
2018-03-24T22:48:00.097Z,21.34
2018-03-24T22:50:26.114Z,21.35
2018-03-24T22:52:52.116Z,21.32
2018-03-24T22:55:18.133Z,21.33
2018-03-24T22:57:44.089Z,21.34
2018-03-24T23:00:10.134Z,21.34
2018-03-24T23:02:36.193Z,21.33
2018-03-24T23:05:02.222Z,21.31
2018-03-24T23:07:28.226Z,21.34
2018-03-24T23:09:54.181Z,21.33
2018-03-24T23:12:20.236Z,21.34
2018-03-24T23:14:46.191Z,21.31
2018-03-24T23:17:12.179Z,21.32
2018-03-24T23:19:38.169Z,21.33
2018-03-24T23:22:04.220Z,21.33
2018-03-24T23:24:30.156Z,21.32
2018-03-24T23:26:56.180Z,21.31
2018-03-24T23:29:22.140Z,21.35
2018-03-24T23:31:48.160Z,21.32
2018-03-24T23:34:14.130Z,21.33
2018-03-24T23:36:40.145Z,21.31
2018-03-24T23:39:06.100Z,21.31
2018-03-24T23:41:32.148Z,21.30
2018-03-24T23:43:58.105Z,21.31
2018-03-24T23:46:24.095Z,21.29
2018-03-24T23:48:50.087Z,21.29
2018-03-24T23:51:16.078Z,21.28
2018-03-24T23:53:42.078Z,21.26
2018-03-24T23:56:08.070Z,21.27
2018-03-24T23:58:34.085Z,21.27
