createdAt,value
2024-05-09T00:01:57.773Z,9.70
2024-05-09T00:04:27.468Z,9.90
2024-05-09T00:06:57.127Z,10.20
2024-05-09T00:09:26.806Z,10.20
2024-05-09T00:11:57.583Z,10.20
2024-05-09T00:14:27.466Z,10.00
2024-05-09T00:16:59.792Z,10.00
2024-05-09T00:19:29.727Z,9.90
2024-05-09T00:21:59.495Z,9.90
2024-05-09T00:24:29.137Z,9.80
2024-05-09T00:26:58.816Z,9.70
2024-05-09T00:29:28.720Z,9.50
2024-05-09T00:32:01.146Z,9.40
2024-05-09T00:34:31.067Z,9.20
2024-05-09T00:37:00.700Z,9.10
2024-05-09T00:39:30.434Z,9.20
2024-05-09T00:42:00.087Z,9.30
2024-05-09T00:44:29.830Z,9.30
2024-05-09T00:47:02.528Z,9.30
2024-05-09T00:49:32.628Z,9.10
2024-05-09T00:52:02.491Z,9.00
2024-05-09T00:54:33.413Z,8.90
2024-05-09T00:57:04.927Z,8.80
2024-05-09T00:59:36.085Z,8.70
2024-05-09T01:02:09.631Z,8.60
2024-05-09T01:04:39.594Z,8.60
2024-05-09T01:07:09.633Z,8.70
2024-05-09T01:09:39.564Z,8.60
2024-05-09T01:12:10.016Z,8.50
2024-05-09T01:14:39.723Z,8.50
2024-05-09T01:17:12.232Z,8.60
2024-05-09T01:19:42.095Z,8.40
2024-05-09T01:22:11.827Z,8.40
2024-05-09T01:24:44.159Z,8.40
2024-05-09T01:27:13.821Z,8.30
2024-05-09T01:29:43.471Z,8.20
2024-05-09T01:32:13.436Z,8.10
2024-05-09T01:34:43.268Z,8.10
2024-05-09T01:37:12.956Z,8.20
2024-05-09T01:39:45.200Z,8.10
2024-05-09T01:42:16.453Z,8.00
2024-05-09T01:44:46.883Z,7.90
2024-05-09T01:47:16.726Z,8.00
2024-05-09T01:49:46.563Z,7.80
2024-05-09T01:52:16.334Z,8.00
2024-05-09T01:54:48.638Z,8.20
2024-05-09T01:57:18.407Z,8.30
2024-05-09T01:59:48.121Z,8.30
2024-05-09T02:02:17.997Z,8.10
2024-05-09T02:04:50.058Z,7.90
2024-05-09T02:07:20.391Z,7.80
2024-05-09T02:09:55.454Z,7.80
2024-05-09T02:12:25.389Z,7.80
2024-05-09T02:14:55.122Z,7.70
2024-05-09T02:17:24.975Z,7.80
2024-05-09T02:19:54.754Z,7.90
2024-05-09T02:22:24.479Z,7.90
2024-05-09T02:24:56.746Z,7.70
2024-05-09T02:27:26.413Z,7.70
2024-05-09T02:29:56.084Z,7.70
2024-05-09T02:32:25.926Z,7.90
2024-05-09T02:34:55.686Z,7.80
2024-05-09T02:37:22.762Z,7.80
2024-05-09T02:39:52.594Z,7.70
2024-05-09T02:42:24.798Z,7.70
2024-05-09T02:44:51.855Z,7.50
2024-05-09T02:47:21.753Z,7.60
2024-05-09T02:49:49.034Z,7.60
2024-05-09T02:52:20.665Z,7.60
2024-05-09T02:54:47.718Z,7.60
2024-05-09T02:57:17.399Z,7.50
2024-05-09T02:59:48.157Z,7.60
2024-05-09T03:02:17.981Z,7.50
2024-05-09T03:04:45.507Z,7.30
2024-05-09T03:07:15.217Z,7.20
2024-05-09T03:09:46.448Z,7.20
2024-05-09T03:12:16.148Z,7.20
2024-05-09T03:14:43.241Z,7.20
2024-05-09T03:17:15.569Z,7.10
2024-05-09T03:19:42.586Z,7.10
2024-05-09T03:22:12.552Z,7.30
2024-05-09T03:24:39.877Z,7.30
2024-05-09T03:27:09.490Z,7.30
2024-05-09T03:29:37.378Z,7.30
2024-05-09T03:32:07.806Z,7.20
2024-05-09T03:34:39.117Z,7.20
2024-05-09T03:37:08.836Z,7.30
2024-05-09T03:39:38.647Z,7.10
2024-05-09T03:42:08.488Z,7.10
2024-05-09T03:44:35.600Z,7.10
2024-05-09T03:47:05.298Z,6.90
2024-05-09T03:49:32.751Z,6.80
2024-05-09T03:52:05.911Z,6.90
2024-05-09T03:54:35.109Z,7.10
2024-05-09T03:57:04.847Z,7.10
2024-05-09T03:59:32.035Z,7.10
2024-05-09T04:02:01.934Z,7.10
2024-05-09T04:04:29.028Z,7.10
2024-05-09T04:06:58.695Z,7.00
2024-05-09T04:09:28.676Z,7.00
2024-05-09T04:11:58.454Z,7.10
2024-05-09T04:14:25.650Z,7.00
2024-05-09T04:16:55.363Z,6.90
2024-05-09T04:19:22.642Z,6.80
2024-05-09T04:21:52.396Z,6.80
2024-05-09T04:24:19.592Z,6.80
2024-05-09T04:26:51.880Z,6.90
2024-05-09T04:29:18.963Z,7.00
2024-05-09T04:31:48.727Z,7.10
2024-05-09T04:34:15.976Z,7.10
2024-05-09T04:36:45.705Z,7.20
2024-05-09T04:39:12.804Z,7.30
2024-05-09T04:41:42.500Z,7.40
2024-05-09T04:44:12.187Z,7.40
2024-05-09T04:46:42.187Z,7.40
2024-05-09T04:49:09.440Z,7.40
2024-05-09T04:51:39.228Z,7.30
2024-05-09T04:54:08.460Z,7.30
2024-05-09T04:56:40.295Z,7.40
2024-05-09T04:59:07.442Z,7.50
2024-05-09T05:01:39.664Z,7.60
2024-05-09T05:04:06.813Z,7.60
2024-05-09T05:06:36.567Z,7.60
2024-05-09T05:09:03.821Z,7.70
2024-05-09T05:11:33.582Z,7.70
2024-05-09T05:14:00.911Z,7.80
2024-05-09T05:16:30.651Z,7.70
2024-05-09T05:19:00.490Z,7.70
2024-05-09T05:21:30.347Z,7.80
2024-05-09T05:23:57.484Z,7.80
2024-05-09T05:26:27.665Z,7.80
2024-05-09T05:28:55.102Z,7.70
2024-05-09T05:31:24.831Z,7.80
2024-05-09T05:33:52.065Z,7.90
2024-05-09T05:36:24.454Z,7.90
2024-05-09T05:38:51.585Z,8.10
2024-05-09T05:41:21.403Z,8.20
2024-05-09T05:43:48.718Z,8.20
2024-05-09T05:46:18.355Z,8.30
2024-05-09T05:48:45.525Z,8.30
2024-05-09T05:51:15.415Z,8.50
2024-05-09T05:53:45.327Z,8.70
2024-05-09T05:56:15.127Z,8.90
2024-05-09T05:58:43.140Z,8.90
2024-05-09T06:01:12.842Z,9.00
2024-05-09T06:03:40.031Z,9.20
2024-05-09T06:06:09.928Z,9.30
2024-05-09T06:08:37.083Z,9.50
2024-05-09T06:11:09.531Z,9.50
2024-05-09T06:13:36.636Z,9.40
2024-05-09T06:16:06.803Z,9.40
2024-05-09T06:18:34.040Z,9.60
2024-05-09T06:21:03.899Z,9.70
2024-05-09T06:23:31.088Z,9.70
2024-05-09T06:26:01.039Z,9.80
2024-05-09T06:28:30.687Z,10.00
2024-05-09T06:31:00.330Z,10.00
2024-05-09T06:33:27.672Z,10.10
2024-05-09T06:35:59.431Z,10.20
2024-05-09T06:38:26.633Z,10.30
2024-05-09T06:40:57.134Z,10.30
2024-05-09T06:43:24.324Z,10.40
2024-05-09T06:45:56.673Z,10.50
2024-05-09T06:48:24.302Z,10.60
2024-05-09T06:50:54.290Z,10.80
2024-05-09T06:53:22.562Z,10.90
2024-05-09T06:55:53.838Z,11.00
2024-05-09T06:58:21.116Z,11.30
2024-05-09T07:00:50.849Z,11.50
2024-05-09T07:03:20.803Z,11.60
2024-05-09T07:05:50.636Z,11.60
2024-05-09T07:08:18.029Z,11.70
2024-05-09T07:10:48.227Z,12.00
2024-05-09T07:13:15.950Z,12.20
2024-05-09T07:15:46.213Z,12.20
2024-05-09T07:18:16.648Z,12.30
2024-05-09T07:20:51.235Z,12.40
2024-05-09T07:23:19.958Z,12.50
2024-05-09T07:25:49.836Z,12.70
2024-05-09T07:28:18.374Z,12.70
2024-05-09T07:30:48.564Z,12.80
2024-05-09T07:33:21.241Z,12.90
2024-05-09T07:35:55.140Z,13.10
2024-05-09T07:38:22.493Z,13.10
2024-05-09T07:40:52.568Z,13.00
2024-05-09T07:43:19.795Z,13.10
2024-05-09T07:45:53.697Z,13.20
2024-05-09T07:53:00.860Z,13.50
2024-05-09T07:53:50.763Z,13.60
2024-05-09T07:56:24.392Z,13.80
2024-05-09T07:58:53.906Z,13.90
2024-05-09T08:01:25.830Z,13.90
2024-05-09T08:03:53.533Z,14.00
2024-05-09T08:06:26.836Z,14.20
2024-05-09T08:08:54.132Z,14.40
2024-05-09T08:11:24.189Z,14.50
2024-05-09T08:13:51.437Z,14.80
2024-05-09T08:16:21.355Z,14.80
2024-05-09T08:18:48.747Z,14.90
2024-05-09T08:21:19.286Z,15.00
2024-05-09T08:23:49.050Z,15.10
2024-05-09T08:26:18.716Z,15.20
2024-05-09T08:28:46.006Z,15.40
2024-05-09T08:31:15.887Z,15.50
2024-05-09T08:33:47.652Z,15.70
2024-05-09T08:36:17.805Z,15.70
2024-05-09T08:38:44.893Z,15.80
2024-05-09T08:41:17.900Z,15.80
2024-05-09T08:43:46.041Z,16.00
2024-05-09T08:46:18.427Z,16.20
2024-05-09T08:48:46.904Z,16.50
2024-05-09T08:51:17.018Z,16.60
2024-05-09T08:53:44.181Z,16.80
2024-05-09T08:56:17.484Z,16.90
2024-05-09T08:58:45.461Z,16.90
2024-05-09T09:01:17.083Z,16.70
2024-05-09T09:03:45.749Z,16.70
2024-05-09T09:06:18.161Z,16.80
2024-05-09T09:08:46.032Z,17.00
2024-05-09T09:11:18.377Z,17.20
2024-05-09T09:13:45.493Z,17.40
2024-05-09T09:16:16.284Z,17.50
2024-05-09T09:18:44.867Z,17.60
2024-05-09T09:21:14.907Z,17.70
2024-05-09T09:23:42.153Z,17.40
2024-05-09T09:26:11.794Z,17.60
2024-05-09T09:28:41.523Z,17.90
2024-05-09T09:31:11.172Z,18.00
2024-05-09T09:33:42.370Z,17.90
2024-05-09T09:36:14.258Z,18.00
2024-05-09T09:38:41.566Z,18.30
2024-05-09T09:41:13.215Z,18.60
2024-05-09T09:43:43.338Z,18.90
2024-05-09T09:46:14.827Z,19.00
2024-05-09T09:48:43.683Z,19.40
2024-05-09T09:51:14.027Z,20.00
2024-05-09T09:53:44.110Z,20.80
2024-05-09T09:56:14.698Z,21.60
2024-05-09T09:58:45.583Z,21.40
2024-05-09T10:01:15.529Z,21.10
2024-05-09T10:03:43.046Z,20.80
2024-05-09T10:06:14.375Z,21.40
2024-05-09T10:08:41.876Z,22.10
2024-05-09T10:11:12.108Z,23.20
2024-05-09T10:13:44.155Z,23.50
2024-05-09T10:16:14.457Z,22.70
2024-05-09T10:18:42.095Z,21.90
2024-05-09T10:21:21.603Z,21.20
2024-05-09T10:23:58.938Z,21.80
2024-05-09T10:26:36.432Z,21.80
2024-05-09T10:29:14.453Z,22.10
2024-05-09T10:31:45.764Z,22.40
2024-05-09T10:34:20.188Z,23.40
2024-05-09T10:36:55.497Z,23.90
2024-05-09T10:39:22.843Z,23.60
2024-05-09T10:41:52.747Z,23.20
2024-05-09T10:44:22.459Z,22.80
2024-05-09T10:46:54.664Z,22.50
2024-05-09T10:49:22.655Z,22.60
2024-05-09T10:51:52.450Z,22.90
2024-05-09T10:54:19.610Z,23.10
2024-05-09T10:56:49.276Z,23.10
2024-05-09T10:59:16.315Z,23.10
2024-05-09T11:01:48.890Z,22.90
2024-05-09T11:04:16.684Z,22.90
2024-05-09T11:06:49.252Z,23.10
2024-05-09T11:09:16.611Z,23.20
2024-05-09T11:11:46.473Z,23.10
2024-05-09T11:14:13.875Z,22.20
2024-05-09T11:16:43.535Z,21.90
2024-05-09T11:19:15.127Z,22.10
2024-05-09T11:21:47.583Z,22.50
2024-05-09T11:24:14.687Z,23.30
2024-05-09T11:26:45.717Z,24.10
2024-05-09T11:29:14.387Z,24.90
2024-05-09T11:31:49.084Z,24.60
2024-05-09T11:34:18.934Z,24.30
2024-05-09T11:36:48.846Z,24.90
2024-05-09T11:39:16.052Z,25.50
2024-05-09T11:41:46.050Z,25.30
2024-05-09T11:44:13.263Z,24.30
2024-05-09T11:46:43.389Z,24.80
2024-05-09T11:49:10.690Z,25.30
2024-05-09T11:51:43.153Z,24.00
2024-05-09T11:54:10.277Z,23.30
2024-05-09T11:56:40.392Z,22.90
2024-05-09T11:59:07.765Z,22.20
2024-05-09T12:01:37.541Z,21.80
2024-05-09T12:04:05.464Z,21.10
2024-05-09T12:06:35.501Z,20.90
2024-05-09T12:09:05.236Z,22.00
2024-05-09T12:11:34.936Z,23.80
2024-05-09T12:14:02.041Z,25.60
2024-05-09T12:16:32.063Z,26.60
2024-05-09T12:18:59.346Z,27.20
2024-05-09T12:21:29.055Z,27.70
2024-05-09T12:23:56.622Z,25.80
2024-05-09T12:26:28.986Z,23.90
2024-05-09T12:28:56.054Z,22.10
2024-05-09T12:31:25.761Z,22.40
2024-05-09T12:33:54.408Z,24.00
2024-05-09T12:36:24.169Z,25.40
2024-05-09T12:38:51.186Z,26.80
2024-05-09T12:41:20.831Z,27.40
2024-05-09T12:43:50.571Z,27.50
2024-05-09T12:46:21.320Z,26.90
2024-05-09T12:48:48.638Z,26.00
2024-05-09T12:51:18.695Z,23.40
2024-05-09T12:53:45.728Z,22.00
2024-05-09T12:56:15.469Z,21.20
2024-05-09T12:58:42.511Z,20.70
2024-05-09T13:01:14.804Z,20.80
2024-05-09T13:03:42.465Z,21.10
2024-05-09T13:06:12.562Z,22.00
2024-05-09T13:08:39.852Z,23.20
2024-05-09T13:11:09.621Z,23.60
2024-05-09T13:13:36.708Z,23.70
2024-05-09T13:16:06.864Z,24.90
2024-05-09T13:18:36.776Z,26.00
2024-05-09T13:21:06.726Z,27.70
2024-05-09T13:23:33.764Z,29.10
2024-05-09T13:26:03.466Z,30.00
2024-05-09T13:28:32.223Z,30.00
2024-05-09T13:31:02.072Z,28.70
2024-05-09T13:33:29.327Z,25.30
2024-05-09T13:36:01.811Z,23.30
2024-05-09T13:38:28.870Z,22.20
2024-05-09T13:40:58.718Z,22.40
2024-05-09T13:43:26.214Z,24.30
2024-05-09T13:45:57.437Z,26.30
2024-05-09T13:48:24.786Z,27.90
2024-05-09T13:50:54.578Z,29.40
2024-05-09T13:53:25.266Z,30.20
2024-05-09T13:55:55.003Z,31.40
2024-05-09T13:58:23.392Z,32.10
2024-05-09T14:00:53.466Z,32.90
2024-05-09T14:03:21.299Z,33.30
2024-05-09T14:05:52.389Z,32.70
2024-05-09T14:08:22.091Z,29.70
2024-05-09T14:10:56.124Z,26.00
2024-05-09T14:13:23.272Z,24.90
2024-05-09T14:15:53.164Z,24.40
2024-05-09T14:18:20.502Z,23.60
2024-05-09T14:20:50.178Z,22.80
2024-05-09T14:23:18.296Z,23.60
2024-05-09T14:25:51.830Z,24.50
2024-05-09T14:28:22.589Z,25.80
2024-05-09T14:30:52.529Z,26.60
2024-05-09T14:33:25.363Z,26.80
2024-05-09T14:35:55.820Z,27.70
2024-05-09T14:38:23.441Z,28.70
2024-05-09T14:40:53.506Z,29.90
2024-05-09T14:43:23.310Z,30.60
2024-05-09T14:45:53.374Z,31.10
2024-05-09T14:48:20.646Z,29.90
2024-05-09T14:50:50.648Z,29.80
2024-05-09T14:53:17.738Z,30.10
2024-05-09T14:55:49.426Z,29.60
2024-05-09T14:58:16.905Z,29.50
2024-05-09T15:00:51.257Z,29.40
2024-05-09T15:03:19.652Z,28.40
2024-05-09T15:05:50.517Z,29.30
2024-05-09T15:08:19.487Z,30.00
2024-05-09T15:10:50.420Z,30.80
2024-05-09T15:13:18.077Z,30.80
2024-05-09T15:15:50.678Z,29.10
2024-05-09T15:18:18.293Z,27.40
2024-05-09T15:20:48.713Z,27.00
2024-05-09T15:23:15.953Z,26.60
2024-05-09T15:25:46.243Z,26.00
2024-05-09T15:28:13.410Z,25.40
2024-05-09T15:30:46.202Z,25.40
2024-05-09T15:33:16.715Z,26.10
2024-05-09T15:35:47.139Z,26.00
2024-05-09T15:38:15.283Z,25.60
2024-05-09T15:40:45.101Z,25.20
2024-05-09T15:43:12.545Z,24.70
2024-05-09T15:45:42.805Z,24.90
2024-05-09T15:48:11.214Z,25.00
2024-05-09T15:50:44.357Z,24.60
2024-05-09T15:53:13.308Z,24.70
2024-05-09T15:55:44.081Z,25.30
2024-05-09T15:58:11.428Z,25.70
2024-05-09T16:00:43.448Z,26.30
2024-05-09T16:03:13.768Z,26.00
2024-05-09T16:05:48.178Z,26.40
2024-05-09T16:08:16.199Z,27.10
2024-05-09T16:10:47.046Z,27.70
2024-05-09T16:13:15.272Z,27.60
2024-05-09T16:15:46.421Z,27.00
2024-05-09T16:18:13.879Z,26.40
2024-05-09T16:20:49.248Z,25.10
2024-05-09T16:23:17.597Z,24.20
2024-05-09T16:25:48.051Z,24.00
2024-05-09T16:28:15.872Z,23.70
2024-05-09T16:30:45.627Z,24.40
2024-05-09T16:33:12.898Z,24.30
2024-05-09T16:35:42.689Z,23.80
2024-05-09T16:38:13.367Z,23.40
2024-05-09T16:40:43.201Z,23.80
2024-05-09T16:43:11.045Z,24.20
2024-05-09T16:45:43.796Z,24.50
2024-05-09T16:48:11.564Z,24.50
2024-05-09T16:50:41.325Z,24.40
2024-05-09T16:53:08.635Z,24.40
2024-05-09T16:55:40.954Z,24.10
2024-05-09T16:58:08.576Z,23.70
2024-05-09T17:00:42.350Z,23.20
2024-05-09T17:03:15.125Z,22.90
2024-05-09T17:05:47.024Z,22.80
2024-05-09T17:08:16.482Z,22.40
2024-05-09T17:10:49.677Z,22.10
2024-05-09T17:13:20.315Z,22.00
2024-05-09T17:15:50.819Z,21.70
2024-05-09T17:18:18.363Z,21.60
2024-05-09T17:20:49.111Z,21.30
2024-05-09T17:23:16.198Z,21.00
2024-05-09T17:25:48.703Z,20.80
2024-05-09T17:28:15.916Z,20.40
2024-05-09T17:30:45.806Z,20.20
2024-05-09T17:33:13.734Z,19.80
2024-05-09T17:35:45.938Z,19.70
2024-05-09T17:38:13.362Z,19.60
2024-05-09T17:40:43.165Z,19.40
2024-05-09T17:43:13.034Z,19.20
2024-05-09T17:45:43.069Z,19.10
2024-05-09T17:48:11.908Z,18.90
2024-05-09T17:50:42.538Z,18.80
2024-05-09T17:53:10.867Z,18.70
2024-05-09T17:55:42.647Z,18.70
2024-05-09T17:58:12.802Z,18.60
2024-05-09T18:00:42.994Z,18.60
2024-05-09T18:03:11.937Z,18.60
2024-05-09T18:05:44.395Z,18.50
2024-05-09T18:08:12.389Z,18.40
2024-05-09T18:10:43.175Z,18.30
2024-05-09T18:13:13.359Z,18.30
2024-05-09T18:15:45.088Z,18.20
2024-05-09T18:18:12.878Z,18.10
2024-05-09T18:20:45.540Z,18.10
2024-05-09T18:23:14.404Z,18.00
2024-05-09T18:25:45.593Z,18.00
2024-05-09T18:28:16.128Z,17.90
2024-05-09T18:30:46.419Z,17.80
2024-05-09T18:33:14.043Z,17.80
2024-05-09T18:35:45.510Z,17.60
2024-05-09T18:38:12.834Z,17.50
2024-05-09T18:40:44.777Z,17.40
2024-05-09T18:43:17.149Z,17.30
2024-05-09T18:45:47.585Z,17.20
2024-05-09T18:48:15.438Z,17.00
2024-05-09T18:53:13.442Z,16.60
2024-05-09T18:55:43.742Z,16.50
2024-05-09T18:58:11.234Z,16.40
2024-05-09T19:00:46.034Z,16.30
2024-05-09T19:03:15.992Z,16.10
2024-05-09T19:05:46.591Z,15.90
2024-05-09T19:08:14.677Z,15.80
2024-05-09T19:10:45.373Z,15.60
2024-05-09T19:13:14.078Z,15.60
2024-05-09T19:15:47.152Z,15.50
2024-05-09T19:18:15.093Z,15.50
2024-05-09T19:20:45.463Z,15.50
2024-05-09T19:23:12.647Z,15.40
2024-05-09T19:25:42.533Z,15.40
2024-05-09T19:28:09.700Z,15.30
2024-05-09T19:30:42.029Z,15.20
2024-05-09T19:33:13.737Z,15.00
2024-05-09T19:35:44.375Z,14.80
2024-05-09T19:38:12.112Z,14.50
2024-05-09T19:40:42.048Z,14.40
2024-05-09T19:43:09.561Z,14.20
2024-05-09T19:45:39.772Z,14.00
2024-05-09T19:48:07.995Z,13.80
2024-05-09T19:50:43.795Z,13.70
2024-05-09T19:53:12.562Z,13.60
2024-05-09T19:55:42.956Z,13.40
2024-05-09T19:58:11.412Z,13.40
2024-05-09T20:00:43.667Z,13.40
2024-05-09T20:03:12.758Z,13.20
2024-05-09T20:05:46.995Z,13.20
2024-05-09T20:08:14.726Z,13.10
2024-05-09T20:10:44.637Z,12.90
2024-05-09T20:13:11.919Z,12.70
2024-05-09T20:15:41.666Z,12.80
2024-05-09T20:18:08.929Z,12.80
2024-05-09T20:20:41.981Z,12.80
2024-05-09T20:23:14.298Z,12.60
2024-05-09T20:25:45.027Z,12.60
2024-05-09T20:28:12.377Z,12.50
2024-05-09T20:30:42.310Z,12.50
2024-05-09T20:33:10.135Z,12.50
2024-05-09T20:35:40.431Z,12.30
2024-05-09T20:38:07.731Z,12.30
2024-05-09T20:40:40.311Z,12.20
2024-05-09T20:43:08.865Z,12.00
2024-05-09T20:45:39.529Z,12.00
2024-05-09T20:48:08.755Z,12.20
2024-05-09T20:50:41.520Z,12.40
2024-05-09T20:53:10.692Z,12.40
2024-05-09T20:55:43.459Z,12.40
2024-05-09T20:58:11.022Z,12.30
2024-05-09T21:00:44.187Z,12.10
2024-05-09T21:03:14.655Z,12.10
2024-05-09T21:05:46.385Z,12.00
2024-05-09T21:08:14.136Z,11.90
2024-05-09T21:10:46.482Z,11.90
2024-05-09T21:13:13.670Z,11.90
2024-05-09T21:15:43.627Z,11.80
2024-05-09T21:18:10.855Z,11.80
2024-05-09T21:20:40.556Z,11.70
2024-05-09T21:23:07.904Z,11.80
2024-05-09T21:25:37.560Z,11.80
2024-05-09T21:28:07.579Z,11.80
2024-05-09T21:30:41.650Z,11.80
2024-05-09T21:33:12.458Z,11.80
2024-05-09T21:35:44.496Z,11.80
2024-05-09T21:38:13.667Z,11.70
2024-05-09T21:40:43.825Z,11.60
2024-05-09T21:43:14.362Z,11.50
2024-05-09T21:45:44.456Z,11.40
2024-05-09T21:48:12.860Z,11.30
2024-05-09T21:50:42.929Z,11.30
2024-05-09T21:53:10.528Z,11.20
2024-05-09T21:55:40.466Z,11.10
2024-05-09T21:58:07.640Z,11.20
2024-05-09T22:00:42.804Z,11.20
2024-05-09T22:03:11.391Z,11.10
2024-05-09T22:05:45.106Z,11.20
2024-05-09T22:08:12.643Z,11.30
2024-05-09T22:10:42.529Z,11.20
2024-05-09T22:13:09.993Z,11.10
2024-05-09T22:15:42.602Z,11.10
2024-05-09T22:18:10.853Z,11.00
2024-05-09T22:20:44.894Z,10.90
2024-05-09T22:23:13.567Z,10.80
2024-05-09T22:25:43.570Z,10.80
2024-05-09T22:28:12.644Z,10.60
2024-05-09T22:30:46.745Z,10.70
2024-05-09T22:33:15.284Z,10.70
2024-05-09T22:35:45.320Z,10.60
2024-05-09T22:38:12.502Z,10.60
2024-05-09T22:40:47.732Z,10.40
2024-05-09T22:43:23.465Z,10.30
2024-05-09T22:45:57.297Z,10.20
2024-05-09T22:48:25.107Z,10.10
2024-05-09T22:50:55.640Z,10.10
2024-05-09T22:53:25.318Z,10.10
2024-05-09T22:55:55.341Z,10.00
2024-05-09T22:58:23.405Z,10.00
2024-05-09T23:00:53.591Z,9.90
2024-05-09T23:03:23.572Z,10.10
2024-05-09T23:05:53.301Z,10.20
2024-05-09T23:08:20.395Z,10.20
2024-05-09T23:10:50.137Z,10.10
2024-05-09T23:13:17.298Z,9.90
2024-05-09T23:15:47.093Z,9.80
2024-05-09T23:18:14.311Z,9.70
2024-05-09T23:20:46.711Z,9.90
2024-05-09T23:23:13.858Z,10.00
2024-05-09T23:25:43.746Z,10.00
2024-05-09T23:28:11.283Z,9.90
2024-05-09T23:30:42.034Z,9.80
2024-05-09T23:33:10.998Z,9.70
2024-05-09T23:35:41.092Z,9.50
2024-05-09T23:38:10.882Z,9.40
2024-05-09T23:40:42.046Z,9.60
2024-05-09T23:43:10.709Z,9.50
2024-05-09T23:45:41.175Z,9.40
2024-05-09T23:48:09.624Z,9.30
2024-05-09T23:50:40.608Z,9.20
2024-05-09T23:53:11.324Z,9.10
2024-05-09T23:55:41.549Z,9.00
2024-05-09T23:58:08.913Z,9.10
