createdAt,value
2024-01-08T00:00:08.381Z,33.04
2024-01-08T00:00:38.409Z,33.02
2024-01-08T00:01:08.444Z,32.99
2024-01-08T00:01:38.441Z,33.01
2024-01-08T00:02:08.460Z,33.05
2024-01-08T00:02:38.603Z,33.04
2024-01-08T00:03:08.654Z,33.11
2024-01-08T00:03:38.587Z,33.07
2024-01-08T00:04:08.712Z,33.02
2024-01-08T00:04:38.642Z,33.04
2024-01-08T00:05:08.684Z,33.01
2024-01-08T00:05:38.814Z,33.00
2024-01-08T00:06:08.813Z,32.95
2024-01-08T00:06:38.774Z,32.94
2024-01-08T00:07:08.780Z,32.97
2024-01-08T00:07:38.782Z,32.91
2024-01-08T00:08:09.185Z,32.93
2024-01-08T00:08:38.864Z,32.99
2024-01-08T00:09:08.871Z,32.84
2024-01-08T00:09:39.140Z,32.84
2024-01-08T00:10:08.909Z,32.79
2024-01-08T00:11:09.040Z,32.92
2024-01-08T00:11:39.071Z,32.98
2024-01-08T00:12:09.063Z,33.13
2024-01-08T00:12:39.069Z,33.14
2024-01-08T00:13:09.070Z,33.07
2024-01-08T00:14:09.232Z,33.05
2024-01-08T00:14:39.230Z,33.02
2024-01-08T00:15:09.240Z,33.00
2024-01-08T00:15:39.256Z,33.02
2024-01-08T00:16:09.253Z,33.01
2024-01-08T00:17:09.403Z,32.97
2024-01-08T00:17:39.544Z,33.03
2024-01-08T00:18:09.557Z,32.97
2024-01-08T00:18:39.564Z,32.95
2024-01-08T00:19:09.627Z,32.95
2024-01-08T00:19:39.597Z,32.94
2024-01-08T00:20:09.601Z,32.97
2024-01-08T00:21:09.585Z,32.95
2024-01-08T00:21:39.589Z,32.93
2024-01-08T00:22:39.660Z,32.88
2024-01-08T00:23:09.693Z,32.92
2024-01-08T00:23:39.684Z,32.92
2024-01-08T00:24:09.682Z,32.91
2024-01-08T00:24:39.686Z,32.94
2024-01-08T00:25:09.798Z,33.01
2024-01-08T00:25:39.806Z,33.02
2024-01-08T00:26:09.913Z,32.95
2024-01-08T00:26:39.846Z,33.09
2024-01-08T00:27:09.849Z,33.04
2024-01-08T00:27:39.851Z,33.13
2024-01-08T00:28:10.137Z,33.10
2024-01-08T00:28:39.907Z,33.07
2024-01-08T00:29:40.003Z,33.11
2024-01-08T00:30:10.043Z,33.00
2024-01-08T00:30:40.070Z,33.04
2024-01-08T00:31:10.046Z,33.11
2024-01-08T00:31:40.055Z,32.97
2024-01-08T00:32:10.091Z,32.96
2024-01-08T00:32:40.285Z,32.88
2024-01-08T00:33:10.144Z,32.89
2024-01-08T00:34:10.259Z,32.86
2024-01-08T00:34:40.253Z,32.82
2024-01-08T00:35:10.382Z,32.84
2024-01-08T00:35:40.393Z,32.86
2024-01-08T00:36:10.394Z,32.78
2024-01-08T00:36:40.396Z,32.84
2024-01-08T00:37:10.470Z,32.90
2024-01-08T00:37:40.493Z,32.89
2024-01-08T00:38:10.597Z,32.88
2024-01-08T00:38:40.585Z,32.91
2024-01-08T00:39:10.588Z,32.92
2024-01-08T00:39:40.591Z,32.91
2024-01-08T00:40:10.681Z,32.95
2024-01-08T00:40:40.621Z,33.01
2024-01-08T00:41:10.647Z,32.98
2024-01-08T00:41:40.629Z,33.14
2024-01-08T00:42:10.633Z,33.07
2024-01-08T00:42:41.095Z,33.01
2024-01-08T00:43:10.686Z,33.07
2024-01-08T00:43:40.808Z,33.14
2024-01-08T00:44:10.845Z,33.07
2024-01-08T00:44:40.846Z,33.10
2024-01-08T00:45:40.849Z,33.01
2024-01-08T00:46:10.932Z,32.97
2024-01-08T00:46:41.019Z,32.95
2024-01-08T00:47:11.190Z,32.92
2024-01-08T00:47:41.300Z,32.90
2024-01-08T00:48:11.284Z,32.94
2024-01-08T00:48:41.248Z,32.91
2024-01-08T00:49:11.386Z,32.94
2024-01-08T00:49:41.339Z,32.97
2024-01-08T00:50:11.580Z,32.98
2024-01-08T00:50:41.558Z,32.95
2024-01-08T00:51:11.604Z,33.00
2024-01-08T00:51:41.719Z,32.97
2024-01-08T00:52:11.676Z,32.94
2024-01-08T00:52:41.752Z,33.00
2024-01-08T00:53:11.836Z,32.95
2024-01-08T00:53:41.848Z,32.95
2024-01-08T00:54:11.862Z,32.98
2024-01-08T00:54:41.864Z,32.98
2024-01-08T00:55:11.869Z,32.98
2024-01-08T00:55:41.865Z,32.97
2024-01-08T00:56:11.970Z,33.00
2024-01-08T00:56:41.870Z,32.98
2024-01-08T00:57:41.954Z,32.92
2024-01-08T00:58:11.966Z,33.00
2024-01-08T00:58:41.994Z,32.95
2024-01-08T00:59:12.042Z,32.98
2024-01-08T00:59:42.041Z,32.98
2024-01-08T01:00:12.057Z,32.95
2024-01-08T01:00:42.098Z,33.00
2024-01-08T01:01:12.134Z,33.00
2024-01-08T01:01:42.141Z,32.93
2024-01-08T01:02:12.239Z,32.94
2024-01-08T01:02:42.442Z,32.91
2024-01-08T01:03:12.366Z,32.89
2024-01-08T01:03:42.515Z,32.91
2024-01-08T01:04:12.549Z,32.85
2024-01-08T01:04:42.593Z,32.90
2024-01-08T01:05:12.633Z,32.85
2024-01-08T01:05:42.569Z,32.91
2024-01-08T01:06:12.569Z,32.89
2024-01-08T01:06:42.593Z,32.92
2024-01-08T01:07:12.596Z,32.92
2024-01-08T01:07:42.618Z,32.89
2024-01-08T01:08:12.633Z,32.97
2024-01-08T01:08:42.641Z,33.07
2024-01-08T01:09:12.644Z,33.07
2024-01-08T01:09:42.646Z,32.98
2024-01-08T01:10:12.662Z,33.11
2024-01-08T01:10:42.664Z,33.10
2024-01-08T01:11:12.693Z,33.00
2024-01-08T01:11:42.667Z,33.07
2024-01-08T01:12:12.675Z,33.07
2024-01-08T01:12:42.672Z,33.07
2024-01-08T01:13:12.680Z,33.05
2024-01-08T01:13:42.680Z,33.04
2024-01-08T01:14:12.716Z,33.00
2024-01-08T01:14:42.737Z,33.04
2024-01-08T01:15:12.728Z,33.00
2024-01-08T01:15:42.738Z,33.04
2024-01-08T01:16:12.735Z,33.01
2024-01-08T01:16:42.746Z,32.91
2024-01-08T01:17:12.839Z,33.01
2024-01-08T01:17:42.851Z,33.01
2024-01-08T01:18:13.056Z,32.95
2024-01-08T01:18:42.866Z,33.01
2024-01-08T01:19:12.882Z,32.94
2024-01-08T01:19:42.905Z,32.94
2024-01-08T01:20:12.952Z,32.92
2024-01-08T01:20:42.953Z,32.88
2024-01-08T01:21:12.954Z,32.94
2024-01-08T01:21:42.984Z,32.94
2024-01-08T01:22:12.995Z,32.95
2024-01-08T01:22:42.989Z,33.00
2024-01-08T01:23:13.130Z,33.04
2024-01-08T01:23:43.131Z,32.99
2024-01-08T01:24:13.186Z,33.08
2024-01-08T01:24:43.190Z,33.12
2024-01-08T01:25:13.195Z,33.14
2024-01-08T01:25:43.196Z,33.14
2024-01-08T01:26:13.330Z,33.26
2024-01-08T01:26:43.330Z,33.18
2024-01-08T01:27:13.334Z,33.30
2024-01-08T01:27:43.338Z,33.23
2024-01-08T01:28:43.418Z,33.30
2024-01-08T01:29:13.467Z,33.27
2024-01-08T01:29:43.503Z,33.27
2024-01-08T01:30:13.547Z,33.23
2024-01-08T01:30:43.579Z,33.14
2024-01-08T01:31:13.557Z,33.14
2024-01-08T01:31:43.551Z,33.14
2024-01-08T01:32:13.579Z,33.17
2024-01-08T01:32:43.788Z,33.24
2024-01-08T01:33:13.805Z,33.15
2024-01-08T01:33:43.916Z,33.10
2024-01-08T01:34:13.851Z,33.05
2024-01-08T01:34:43.884Z,33.07
2024-01-08T01:35:13.908Z,32.95
2024-01-08T01:36:13.953Z,33.02
2024-01-08T01:36:43.997Z,33.01
2024-01-08T01:37:14.014Z,33.13
2024-01-08T01:37:44.007Z,33.06
2024-01-08T01:38:14.070Z,33.15
2024-01-08T01:38:44.142Z,33.24
2024-01-08T01:39:14.164Z,33.25
2024-01-08T01:39:44.169Z,33.34
2024-01-08T01:40:14.180Z,33.37
2024-01-08T01:40:44.178Z,33.41
2024-01-08T01:41:14.314Z,33.41
2024-01-08T01:41:44.223Z,33.40
2024-01-08T01:42:14.224Z,33.37
2024-01-08T01:42:44.248Z,33.41
2024-01-08T01:43:14.245Z,33.43
2024-01-08T01:43:44.350Z,33.33
2024-01-08T01:44:14.451Z,33.28
2024-01-08T01:44:44.458Z,33.30
2024-01-08T01:45:14.549Z,33.34
2024-01-08T01:45:44.622Z,33.33
2024-01-08T01:46:14.688Z,33.27
2024-01-08T01:46:44.764Z,33.33
2024-01-08T01:47:14.924Z,33.31
2024-01-08T01:47:45.138Z,33.32
2024-01-08T01:48:14.972Z,33.31
2024-01-08T01:48:45.039Z,33.33
2024-01-08T01:49:15.131Z,33.35
2024-01-08T01:49:45.126Z,33.30
2024-01-08T01:50:15.271Z,33.32
2024-01-08T01:50:45.224Z,33.34
2024-01-08T01:51:15.292Z,33.38
2024-01-08T01:51:45.317Z,33.43
2024-01-08T01:52:15.402Z,33.41
2024-01-08T01:52:45.512Z,33.50
2024-01-08T01:53:15.656Z,33.50
2024-01-08T01:53:45.634Z,33.54
2024-01-08T01:54:15.642Z,33.62
2024-01-08T01:54:45.653Z,33.63
2024-01-08T01:55:15.668Z,33.64
2024-01-08T01:55:45.691Z,33.64
2024-01-08T01:56:15.732Z,33.64
2024-01-08T01:56:45.776Z,33.72
2024-01-08T01:57:15.792Z,33.58
2024-01-08T01:57:45.786Z,33.63
2024-01-08T01:58:15.791Z,33.54
2024-01-08T01:58:45.796Z,33.53
2024-01-08T01:59:45.868Z,33.51
2024-01-08T02:00:15.871Z,33.52
2024-01-08T02:00:45.905Z,33.49
2024-01-08T02:01:15.935Z,33.40
2024-01-08T02:01:45.953Z,33.41
2024-01-08T02:02:16.023Z,33.43
2024-01-08T02:03:16.073Z,33.43
2024-01-08T02:03:46.196Z,33.40
2024-01-08T02:04:16.632Z,33.44
2024-01-08T02:04:46.307Z,33.47
2024-01-08T02:05:16.330Z,33.49
2024-01-08T02:05:46.466Z,33.52
2024-01-08T02:06:16.561Z,33.53
2024-01-08T02:06:46.659Z,33.56
2024-01-08T02:07:16.300Z,33.50
2024-01-08T02:07:46.302Z,33.44
2024-01-08T02:08:16.486Z,33.50
2024-01-08T02:08:46.372Z,33.53
2024-01-08T02:09:16.424Z,33.47
2024-01-08T02:09:46.494Z,33.50
2024-01-08T02:10:16.483Z,33.56
2024-01-08T02:10:46.503Z,33.50
2024-01-08T02:11:16.531Z,33.45
2024-01-08T02:11:46.592Z,33.47
2024-01-08T02:12:16.584Z,33.45
2024-01-08T02:12:46.592Z,33.49
2024-01-08T02:13:16.638Z,33.53
2024-01-08T02:13:46.647Z,33.47
2024-01-08T02:14:16.691Z,33.47
2024-01-08T02:14:46.678Z,33.47
2024-01-08T02:15:16.689Z,33.49
2024-01-08T02:15:46.697Z,33.49
2024-01-08T02:16:16.697Z,33.44
2024-01-08T02:16:46.720Z,33.46
2024-01-08T02:17:16.740Z,33.40
2024-01-08T02:17:46.813Z,33.40
2024-01-08T02:18:17.005Z,33.40
2024-01-08T02:18:47.037Z,33.42
2024-01-08T02:19:17.104Z,33.38
2024-01-08T02:19:47.270Z,33.38
2024-01-08T02:20:17.172Z,33.40
2024-01-08T02:21:17.149Z,33.37
2024-01-08T02:21:47.182Z,33.41
2024-01-08T02:22:17.188Z,33.34
2024-01-08T02:22:47.221Z,33.37
2024-01-08T02:23:17.315Z,33.40
2024-01-08T02:23:47.265Z,33.41
2024-01-08T02:24:17.310Z,33.44
2024-01-08T02:24:47.321Z,33.40
2024-01-08T02:25:17.328Z,33.43
2024-01-08T02:25:47.407Z,33.49
2024-01-08T02:26:17.470Z,33.40
2024-01-08T02:26:47.468Z,33.53
2024-01-08T02:27:17.469Z,33.51
2024-01-08T02:28:17.541Z,33.54
2024-01-08T02:28:47.674Z,33.70
2024-01-08T02:29:17.681Z,33.64
2024-01-08T02:29:47.618Z,33.69
2024-01-08T02:30:17.656Z,33.76
2024-01-08T02:30:47.732Z,33.66
2024-01-08T02:31:17.744Z,33.60
2024-01-08T02:31:47.847Z,33.63
2024-01-08T02:32:17.815Z,33.58
2024-01-08T02:32:47.928Z,33.54
2024-01-08T02:33:17.910Z,33.51
2024-01-08T02:33:48.103Z,33.57
2024-01-08T02:34:18.000Z,33.51
2024-01-08T02:35:18.030Z,33.54
2024-01-08T02:35:48.105Z,33.58
2024-01-08T02:36:18.051Z,33.60
2024-01-08T02:36:48.063Z,33.55
2024-01-08T02:37:18.050Z,33.60
2024-01-08T02:37:48.130Z,33.57
2024-01-08T02:38:18.292Z,33.60
2024-01-08T02:38:48.439Z,33.51
2024-01-08T02:39:18.249Z,33.55
2024-01-08T02:40:18.259Z,33.53
2024-01-08T02:40:48.292Z,33.56
2024-01-08T02:41:18.385Z,33.63
2024-01-08T02:41:48.415Z,33.67
2024-01-08T02:42:18.418Z,33.73
2024-01-08T02:42:48.445Z,33.70
2024-01-08T02:43:18.457Z,33.66
2024-01-08T02:43:48.592Z,33.66
2024-01-08T02:44:18.566Z,33.64
2024-01-08T02:44:48.644Z,33.60
2024-01-08T02:45:18.730Z,33.63
2024-01-08T02:45:48.810Z,33.66
2024-01-08T02:46:18.907Z,33.61
2024-01-08T02:46:49.090Z,33.58
2024-01-08T02:47:19.076Z,33.63
2024-01-08T02:47:49.519Z,33.75
2024-01-08T02:48:19.347Z,33.70
2024-01-08T02:49:19.406Z,33.70
2024-01-08T02:49:49.501Z,33.71
2024-01-08T02:50:19.534Z,33.70
2024-01-08T02:50:49.541Z,33.65
2024-01-08T02:51:19.610Z,33.69
2024-01-08T02:51:49.692Z,33.68
2024-01-08T02:52:19.782Z,33.67
2024-01-08T02:52:49.899Z,33.74
2024-01-08T02:53:20.005Z,33.77
2024-01-08T02:53:50.010Z,33.77
2024-01-08T02:54:20.054Z,33.80
2024-01-08T02:54:50.037Z,33.87
2024-01-08T02:55:50.188Z,33.86
2024-01-08T02:56:20.178Z,33.97
2024-01-08T02:56:50.225Z,33.95
2024-01-08T02:57:20.244Z,33.92
2024-01-08T02:57:50.241Z,33.95
2024-01-08T02:58:20.226Z,33.92
2024-01-08T02:59:20.357Z,33.94
2024-01-08T02:59:50.408Z,33.90
2024-01-08T03:00:20.399Z,33.89
2024-01-08T03:00:50.447Z,33.90
2024-01-08T03:01:20.510Z,33.85
2024-01-08T03:01:50.697Z,33.83
2024-01-08T03:02:20.697Z,33.92
2024-01-08T03:03:20.689Z,33.94
2024-01-08T03:03:50.740Z,33.84
2024-01-08T03:04:20.729Z,33.80
2024-01-08T03:04:50.785Z,33.76
2024-01-08T03:05:20.810Z,33.74
2024-01-08T03:05:50.866Z,33.72
2024-01-08T03:06:20.994Z,33.73
2024-01-08T03:06:50.953Z,33.67
2024-01-08T03:07:20.949Z,33.73
2024-01-08T03:07:50.987Z,33.70
2024-01-08T03:08:21.046Z,33.77
2024-01-08T03:08:51.025Z,33.79
2024-01-08T03:09:21.046Z,33.79
2024-01-08T03:09:51.079Z,33.82
2024-01-08T03:10:21.052Z,33.86
2024-01-08T03:10:51.119Z,33.83
2024-01-08T03:11:21.175Z,33.89
2024-01-08T03:11:51.175Z,33.93
2024-01-08T03:12:21.187Z,33.90
2024-01-08T03:13:21.262Z,33.98
2024-01-08T03:13:51.277Z,33.94
2024-01-08T03:14:21.354Z,33.90
2024-01-08T03:14:51.347Z,33.93
2024-01-08T03:15:21.355Z,33.93
2024-01-08T03:15:51.416Z,33.98
2024-01-08T03:16:21.410Z,33.93
2024-01-08T03:16:51.432Z,33.87
2024-01-08T03:17:21.532Z,33.93
2024-01-08T03:17:51.550Z,33.85
2024-01-08T03:18:21.656Z,33.90
2024-01-08T03:18:51.702Z,33.89
2024-01-08T03:19:21.801Z,33.88
2024-01-08T03:19:51.860Z,33.83
2024-01-08T03:20:21.885Z,33.88
2024-01-08T03:20:51.895Z,33.84
2024-01-08T03:21:21.912Z,33.80
2024-01-08T03:21:51.923Z,33.78
2024-01-08T03:22:21.928Z,33.70
2024-01-08T03:23:22.006Z,33.74
2024-01-08T03:23:52.020Z,33.80
2024-01-08T03:24:22.043Z,33.75
2024-01-08T03:24:52.085Z,33.83
2024-01-08T03:25:22.122Z,33.82
2024-01-08T03:25:52.220Z,33.83
2024-01-08T03:26:22.281Z,33.86
2024-01-08T03:26:52.288Z,33.93
2024-01-08T03:27:22.310Z,33.94
2024-01-08T03:27:52.391Z,33.91
2024-01-08T03:28:22.378Z,34.02
2024-01-08T03:28:52.493Z,34.07
2024-01-08T03:29:22.580Z,34.00
2024-01-08T03:29:52.595Z,33.95
2024-01-08T03:30:22.637Z,34.03
2024-01-08T03:30:52.710Z,33.94
2024-01-08T03:31:22.690Z,33.97
2024-01-08T03:31:52.719Z,33.90
2024-01-08T03:32:22.731Z,33.94
2024-01-08T03:32:52.863Z,34.02
2024-01-08T03:33:22.848Z,34.03
2024-01-08T03:33:52.934Z,34.02
2024-01-08T03:34:22.974Z,33.99
2024-01-08T03:34:52.943Z,34.00
2024-01-08T03:35:22.992Z,34.00
2024-01-08T03:35:53.012Z,34.05
2024-01-08T03:36:23.015Z,34.08
2024-01-08T03:36:53.029Z,34.11
2024-01-08T03:37:23.026Z,34.07
2024-01-08T03:37:53.114Z,33.94
2024-01-08T03:38:23.173Z,33.96
2024-01-08T03:38:53.200Z,33.91
2024-01-08T03:39:23.189Z,33.96
2024-01-08T03:39:53.187Z,34.00
2024-01-08T03:40:53.329Z,34.03
2024-01-08T03:41:23.381Z,34.02
2024-01-08T03:41:53.398Z,33.99
2024-01-08T03:42:23.415Z,34.07
2024-01-08T03:42:53.454Z,34.02
2024-01-08T03:43:23.471Z,34.10
2024-01-08T03:43:53.567Z,34.10
2024-01-08T03:44:23.690Z,34.21
2024-01-08T03:44:53.664Z,34.19
2024-01-08T03:45:23.758Z,34.22
2024-01-08T03:45:53.780Z,34.27
2024-01-08T03:46:23.872Z,34.21
2024-01-08T03:46:54.007Z,34.20
2024-01-08T03:47:24.145Z,34.21
2024-01-08T03:47:54.166Z,34.29
2024-01-08T03:48:24.114Z,34.19
2024-01-08T03:48:54.143Z,34.27
2024-01-08T03:49:24.113Z,34.19
2024-01-08T03:49:54.229Z,34.12
2024-01-08T03:50:24.357Z,34.10
2024-01-08T03:50:54.332Z,34.06
2024-01-08T03:51:24.397Z,34.12
2024-01-08T03:51:54.499Z,34.08
2024-01-08T03:52:24.637Z,34.10
2024-01-08T03:52:54.763Z,34.03
2024-01-08T03:53:24.760Z,34.09
2024-01-08T03:53:54.803Z,34.10
2024-01-08T03:54:24.736Z,34.10
2024-01-08T03:54:54.729Z,34.13
2024-01-08T03:55:24.781Z,34.09
2024-01-08T03:55:54.813Z,34.08
2024-01-08T03:56:24.929Z,34.19
2024-01-08T03:56:54.923Z,34.16
2024-01-08T03:57:24.932Z,34.22
2024-01-08T03:57:54.946Z,34.25
2024-01-08T03:58:24.962Z,34.23
2024-01-08T03:58:55.175Z,34.25
2024-01-08T03:59:25.104Z,34.32
2024-01-08T03:59:55.141Z,34.36
2024-01-08T04:00:25.119Z,34.45
2024-01-08T04:00:55.128Z,34.45
2024-01-08T04:01:25.150Z,34.47
2024-01-08T04:01:55.261Z,34.38
2024-01-08T04:02:25.232Z,34.38
2024-01-08T04:02:55.349Z,34.46
2024-01-08T04:03:25.326Z,34.43
2024-01-08T04:03:55.391Z,34.41
2024-01-08T04:04:25.386Z,34.51
2024-01-08T04:04:55.412Z,34.49
2024-01-08T04:05:25.499Z,34.56
2024-01-08T04:05:55.613Z,34.56
2024-01-08T04:06:25.606Z,34.56
2024-01-08T04:06:55.619Z,34.56
2024-01-08T04:07:25.621Z,34.65
2024-01-08T04:08:25.735Z,34.73
2024-01-08T04:08:55.713Z,34.73
2024-01-08T04:09:25.765Z,34.75
2024-01-08T04:09:55.748Z,34.84
2024-01-08T04:10:25.766Z,34.84
2024-01-08T04:11:25.916Z,34.84
2024-01-08T04:11:55.956Z,34.86
2024-01-08T04:12:25.932Z,34.87
2024-01-08T04:12:55.998Z,34.92
2024-01-08T04:13:25.991Z,34.92
2024-01-08T04:13:56.011Z,35.04
2024-01-08T04:14:26.054Z,35.00
2024-01-08T04:14:56.052Z,35.00
2024-01-08T04:15:26.081Z,35.04
2024-01-08T04:15:56.101Z,35.06
2024-01-08T04:16:26.090Z,35.08
2024-01-08T04:17:26.361Z,35.03
2024-01-08T04:17:56.450Z,35.03
2024-01-08T04:18:26.336Z,35.05
2024-01-08T04:18:56.355Z,34.97
2024-01-08T04:19:26.318Z,35.03
2024-01-08T04:19:56.389Z,35.03
2024-01-08T04:20:26.438Z,35.09
2024-01-08T04:20:56.434Z,35.14
2024-01-08T04:21:26.436Z,35.13
2024-01-08T04:21:56.428Z,35.13
2024-01-08T04:22:56.551Z,35.07
2024-01-08T04:23:26.654Z,35.17
2024-01-08T04:23:56.592Z,35.19
2024-01-08T04:24:26.597Z,35.19
2024-01-08T04:24:56.625Z,35.15
2024-01-08T04:25:26.627Z,35.14
2024-01-08T04:25:56.642Z,35.14
2024-01-08T04:26:26.700Z,35.13
2024-01-08T04:26:56.741Z,35.23
2024-01-08T04:27:26.760Z,35.15
2024-01-08T04:27:56.756Z,35.24
2024-01-08T04:28:26.793Z,35.25
2024-01-08T04:28:56.827Z,35.28
2024-01-08T04:29:26.924Z,35.32
2024-01-08T04:29:56.827Z,35.29
2024-01-08T04:30:26.867Z,35.37
2024-01-08T04:30:56.884Z,35.32
2024-01-08T04:31:29.149Z,35.26
2024-01-08T04:31:56.968Z,35.33
2024-01-08T04:32:27.056Z,35.39
2024-01-08T04:32:57.062Z,35.38
2024-01-08T04:33:57.173Z,35.45
2024-01-08T04:34:27.165Z,35.38
2024-01-08T04:34:57.193Z,35.40
2024-01-08T04:35:27.246Z,35.41
2024-01-08T04:35:57.236Z,35.42
2024-01-08T04:36:27.236Z,35.46
2024-01-08T04:36:57.261Z,35.39
2024-01-08T04:37:27.244Z,35.35
2024-01-08T04:37:57.312Z,35.35
2024-01-08T04:38:27.397Z,35.37
2024-01-08T04:38:57.395Z,35.38
2024-01-08T04:39:27.433Z,35.34
2024-01-08T04:39:57.436Z,35.40
2024-01-08T04:40:27.437Z,35.42
2024-01-08T04:40:57.481Z,35.41
2024-01-08T04:41:27.525Z,35.38
2024-01-08T04:41:57.528Z,35.38
2024-01-08T04:42:27.558Z,35.31
2024-01-08T04:42:57.589Z,35.45
2024-01-08T04:43:27.577Z,35.40
2024-01-08T04:43:57.714Z,35.40
2024-01-08T04:44:27.742Z,35.42
2024-01-08T04:44:57.709Z,35.35
2024-01-08T04:45:27.777Z,35.40
2024-01-08T04:45:57.869Z,35.39
2024-01-08T04:46:27.935Z,35.44
2024-01-08T04:46:58.008Z,35.43
2024-01-08T04:47:28.246Z,35.41
2024-01-08T04:47:58.352Z,35.44
2024-01-08T04:48:28.249Z,35.45
2024-01-08T04:48:58.362Z,35.45
2024-01-08T04:49:28.467Z,35.52
2024-01-08T04:49:58.491Z,35.56
2024-01-08T04:50:28.487Z,35.54
2024-01-08T04:50:58.476Z,35.61
2024-01-08T04:51:28.520Z,35.62
2024-01-08T04:51:58.602Z,35.59
2024-01-08T04:52:28.672Z,35.52
2024-01-08T04:52:58.773Z,35.60
2024-01-08T04:53:28.960Z,35.57
2024-01-08T04:53:58.921Z,35.57
2024-01-08T04:54:28.941Z,35.65
2024-01-08T04:54:58.944Z,35.58
2024-01-08T04:55:28.972Z,35.70
2024-01-08T04:55:59.005Z,35.69
2024-01-08T04:56:29.257Z,35.69
2024-01-08T04:56:59.018Z,35.75
2024-01-08T04:57:29.109Z,35.70
2024-01-08T04:57:59.120Z,35.76
2024-01-08T04:58:29.206Z,35.74
2024-01-08T04:58:59.348Z,35.65
2024-01-08T04:59:29.257Z,35.66
2024-01-08T04:59:59.270Z,35.60
2024-01-08T05:00:29.274Z,35.55
2024-01-08T05:00:59.426Z,35.51
2024-01-08T05:01:29.427Z,35.56
2024-01-08T05:01:59.378Z,35.64
2024-01-08T05:02:29.485Z,35.52
2024-01-08T05:02:59.493Z,35.54
2024-01-08T05:03:29.546Z,35.41
2024-01-08T05:03:59.578Z,35.44
2024-01-08T05:04:29.594Z,35.44
2024-01-08T05:04:59.606Z,35.47
2024-01-08T05:05:29.764Z,35.43
2024-01-08T05:05:59.736Z,35.49
2024-01-08T05:06:29.710Z,35.40
2024-01-08T05:06:59.735Z,35.38
2024-01-08T05:07:29.763Z,35.39
2024-01-08T05:07:59.773Z,35.42
2024-01-08T05:08:29.920Z,35.48
2024-01-08T05:08:59.816Z,35.47
2024-01-08T05:09:29.824Z,35.46
2024-01-08T05:09:59.906Z,35.16
2024-01-08T05:10:29.910Z,34.98
2024-01-08T05:10:59.996Z,34.72
2024-01-08T05:11:29.948Z,34.37
2024-01-08T05:11:59.977Z,34.19
2024-01-08T05:12:29.982Z,34.38
2024-01-08T05:12:59.995Z,34.41
2024-01-08T05:13:29.992Z,34.52
2024-01-08T05:14:00.090Z,34.55
2024-01-08T05:14:30.126Z,34.58
2024-01-08T05:15:00.221Z,34.70
2024-01-08T05:15:30.234Z,34.70
2024-01-08T05:16:00.228Z,34.73
2024-01-08T05:16:30.238Z,34.82
2024-01-08T05:17:00.297Z,34.85
2024-01-08T05:17:30.363Z,34.90
2024-01-08T05:18:00.710Z,34.93
2024-01-08T05:18:30.603Z,34.92
2024-01-08T05:19:00.558Z,35.05
2024-01-08T05:19:30.575Z,35.16
2024-01-08T05:20:00.667Z,35.23
2024-01-08T05:20:30.697Z,35.15
2024-01-08T05:21:00.739Z,35.21
2024-01-08T05:21:30.758Z,35.24
2024-01-08T05:22:00.751Z,35.17
2024-01-08T05:22:30.762Z,35.22
2024-01-08T05:23:00.826Z,35.30
2024-01-08T05:23:30.842Z,35.27
2024-01-08T05:24:00.880Z,35.36
2024-01-08T05:24:30.960Z,35.34
2024-01-08T05:25:00.936Z,35.18
2024-01-08T05:25:30.962Z,35.21
2024-01-08T05:26:01.496Z,35.26
2024-01-08T05:26:31.012Z,35.18
2024-01-08T05:27:00.996Z,35.21
2024-01-08T05:27:31.054Z,35.22
2024-01-08T05:28:01.058Z,35.26
2024-01-08T05:28:31.064Z,35.28
2024-01-08T05:29:04.278Z,35.26
2024-01-08T05:29:31.177Z,35.24
2024-01-08T05:30:01.182Z,35.36
2024-01-08T05:30:31.260Z,35.27
2024-01-08T05:31:01.311Z,35.30
2024-01-08T05:31:31.371Z,35.25
2024-01-08T05:32:01.429Z,35.35
2024-01-08T05:32:31.544Z,35.43
2024-01-08T05:33:01.577Z,35.48
2024-01-08T05:33:31.583Z,35.42
2024-01-08T05:34:01.562Z,35.51
2024-01-08T05:34:31.760Z,35.66
2024-01-08T05:35:01.689Z,35.55
2024-01-08T05:35:35.308Z,35.55
2024-01-08T05:36:01.745Z,35.57
2024-01-08T05:36:31.809Z,35.51
2024-01-08T05:37:01.823Z,35.55
2024-01-08T05:37:31.795Z,35.49
2024-01-08T05:38:31.911Z,35.71
2024-01-08T05:39:01.962Z,35.60
2024-01-08T05:39:32.057Z,35.81
2024-01-08T05:40:02.056Z,36.32
2024-01-08T05:40:32.066Z,36.28
2024-01-08T05:41:02.089Z,36.35
2024-01-08T05:41:32.163Z,36.31
2024-01-08T05:42:02.086Z,36.11
2024-01-08T05:42:32.191Z,35.92
2024-01-08T05:43:02.188Z,36.28
2024-01-08T05:43:32.198Z,36.27
2024-01-08T05:44:02.277Z,36.24
2024-01-08T05:44:32.419Z,36.25
2024-01-08T05:45:02.454Z,36.18
2024-01-08T05:45:32.410Z,35.93
2024-01-08T05:46:02.480Z,36.03
2024-01-08T05:46:32.556Z,36.10
2024-01-08T05:47:02.715Z,35.98
2024-01-08T05:47:32.779Z,36.08
2024-01-08T05:48:02.964Z,36.00
2024-01-08T05:48:32.843Z,35.89
2024-01-08T05:49:02.899Z,35.87
2024-01-08T05:49:32.880Z,35.89
2024-01-08T05:50:02.906Z,35.76
2024-01-08T05:50:33.013Z,35.81
2024-01-08T05:51:02.907Z,35.70
2024-01-08T05:51:32.987Z,35.69
2024-01-08T05:52:42.164Z,35.86
2024-01-08T05:53:12.224Z,35.86
2024-01-08T05:53:42.357Z,35.67
2024-01-08T05:54:12.313Z,35.67
2024-01-08T05:54:42.357Z,35.63
2024-01-08T05:55:12.389Z,35.65
2024-01-08T05:55:42.428Z,35.71
2024-01-08T05:56:12.503Z,35.76
2024-01-08T05:56:42.581Z,35.71
2024-01-08T05:57:12.626Z,35.47
2024-01-08T05:57:42.672Z,35.47
2024-01-08T05:58:12.751Z,35.35
2024-01-08T05:58:42.810Z,35.38
2024-01-08T05:59:12.874Z,35.38
2024-01-08T05:59:43.124Z,35.31
2024-01-08T06:00:13.018Z,35.39
2024-01-08T06:00:43.094Z,35.63
2024-01-08T06:01:13.219Z,35.44
2024-01-08T06:01:43.172Z,35.35
2024-01-08T06:02:13.296Z,35.33
2024-01-08T06:02:43.321Z,35.29
2024-01-08T06:03:13.325Z,35.25
2024-01-08T06:03:43.335Z,35.33
2024-01-08T06:04:13.414Z,35.27
2024-01-08T06:04:43.492Z,35.24
2024-01-08T06:05:17.651Z,35.27
2024-01-08T06:05:43.710Z,35.26
2024-01-08T06:06:13.893Z,35.33
2024-01-08T06:06:43.889Z,35.25
2024-01-08T06:07:13.902Z,35.33
2024-01-08T06:07:43.979Z,35.17
2024-01-08T06:08:14.025Z,35.16
2024-01-08T06:08:44.200Z,35.23
2024-01-08T06:09:14.160Z,35.07
2024-01-08T06:09:44.244Z,35.07
2024-01-08T06:10:14.322Z,35.18
2024-01-08T06:10:44.334Z,35.08
2024-01-08T06:11:14.471Z,35.20
2024-01-08T06:11:44.455Z,35.07
2024-01-08T06:12:14.533Z,35.10
2024-01-08T06:12:44.618Z,35.03
2024-01-08T06:13:14.635Z,35.02
2024-01-08T06:13:44.803Z,35.12
2024-01-08T06:14:14.903Z,35.05
2024-01-08T06:14:44.977Z,35.13
2024-01-08T06:15:14.822Z,35.05
2024-01-08T06:15:44.827Z,35.03
2024-01-08T06:16:14.900Z,34.98
2024-01-08T06:16:45.001Z,34.90
2024-01-08T06:17:15.334Z,35.05
2024-01-08T06:17:46.604Z,34.95
2024-01-08T06:18:45.240Z,34.95
2024-01-08T06:19:15.320Z,34.96
2024-01-08T06:19:45.337Z,35.04
2024-01-08T06:20:15.568Z,35.06
2024-01-08T06:20:45.553Z,35.04
2024-01-08T06:21:15.431Z,34.98
2024-01-08T06:21:45.527Z,34.98
2024-01-08T06:22:15.502Z,34.95
2024-01-08T06:22:45.577Z,35.06
2024-01-08T06:23:15.719Z,35.08
2024-01-08T06:23:46.982Z,34.92
2024-01-08T06:24:15.743Z,35.07
2024-01-08T06:24:45.813Z,34.92
2024-01-08T06:25:15.916Z,34.98
2024-01-08T06:25:46.001Z,34.98
2024-01-08T06:26:15.981Z,35.01
2024-01-08T06:26:46.123Z,35.00
2024-01-08T06:27:16.068Z,34.89
2024-01-08T06:27:46.188Z,34.90
2024-01-08T06:28:16.156Z,34.98
2024-01-08T06:28:46.239Z,34.92
2024-01-08T06:29:16.334Z,34.86
2024-01-08T06:29:46.405Z,34.97
2024-01-08T06:30:16.506Z,34.97
2024-01-08T06:30:46.643Z,34.98
2024-01-08T06:31:16.709Z,35.03
2024-01-08T06:31:46.702Z,34.99
2024-01-08T06:32:16.832Z,34.92
2024-01-08T06:32:47.001Z,34.99
2024-01-08T06:33:16.997Z,34.95
2024-01-08T06:33:46.971Z,34.97
2024-01-08T06:34:17.036Z,34.92
2024-01-08T06:34:46.932Z,34.89
2024-01-08T06:35:17.083Z,34.95
2024-01-08T06:35:47.160Z,35.03
2024-01-08T06:36:17.149Z,34.92
2024-01-08T06:36:47.228Z,35.08
2024-01-08T06:37:17.315Z,35.00
2024-01-08T06:37:47.400Z,35.05
2024-01-08T06:38:17.496Z,35.10
2024-01-08T06:38:47.612Z,35.01
2024-01-08T06:39:17.666Z,35.07
2024-01-08T06:39:47.754Z,35.04
2024-01-08T06:40:21.208Z,35.12
2024-01-08T06:40:47.872Z,35.19
2024-01-08T06:41:18.023Z,35.19
2024-01-08T06:41:48.042Z,35.20
2024-01-08T06:42:18.116Z,35.40
2024-01-08T06:42:57.409Z,35.53