createdAt,value
2018-08-23T00:00:02.521Z,17.7
2018-08-23T00:05:02.437Z,17.5
2018-08-23T00:10:02.900Z,17.5
2018-08-23T00:15:02.475Z,17.2
2018-08-23T00:20:03.060Z,17.2
2018-08-23T00:25:02.488Z,17.3
2018-08-23T00:30:02.877Z,17.3
2018-08-23T00:35:02.344Z,17.3
2018-08-23T00:40:02.776Z,17.3
2018-08-23T00:45:03.185Z,17.1
2018-08-23T00:50:02.615Z,17.1
2018-08-23T00:55:03.086Z,17.1
2018-08-23T01:00:02.465Z,17.1
2018-08-23T01:05:02.861Z,17.0
2018-08-23T01:10:02.374Z,17.0
2018-08-23T01:15:02.878Z,16.7
2018-08-23T01:20:02.303Z,16.7
2018-08-23T01:25:02.724Z,16.7
2018-08-23T01:30:03.183Z,16.6
2018-08-23T01:35:02.604Z,16.3
2018-08-23T01:40:03.097Z,16.3
2018-08-23T01:45:02.483Z,16.2
2018-08-23T01:50:02.888Z,16.3
2018-08-23T01:55:02.324Z,16.2
2018-08-23T02:00:02.775Z,16.2
2018-08-23T02:05:03.249Z,16.3
2018-08-23T02:10:02.733Z,16.2
2018-08-23T02:15:03.216Z,16.2
2018-08-23T02:20:02.643Z,16.2
2018-08-23T02:25:03.077Z,16.2
2018-08-23T02:30:02.555Z,16.2
2018-08-23T02:35:03.041Z,16.2
2018-08-23T02:40:02.528Z,16.0
2018-08-23T02:45:02.994Z,15.8
2018-08-23T02:50:02.441Z,15.8
2018-08-23T02:55:02.874Z,15.8
2018-08-23T03:00:02.323Z,15.8
2018-08-23T03:05:02.807Z,15.6
2018-08-23T03:10:02.334Z,15.6
2018-08-23T03:15:02.811Z,15.3
2018-08-23T03:20:03.242Z,15.3
2018-08-23T03:25:02.736Z,15.5
2018-08-23T03:30:03.213Z,15.6
2018-08-23T03:35:02.668Z,15.6
2018-08-23T03:40:03.141Z,15.5
2018-08-23T03:45:02.585Z,15.5
2018-08-23T03:50:03.044Z,15.3
2018-08-23T03:55:02.494Z,15.6
2018-08-23T04:00:02.949Z,15.5
2018-08-23T04:05:02.385Z,15.5
2018-08-23T04:10:02.870Z,15.5
2018-08-23T04:15:02.302Z,15.3
2018-08-23T04:20:02.753Z,15.3
2018-08-23T04:25:03.235Z,15.3
2018-08-23T04:30:02.760Z,15.5
2018-08-23T04:35:03.270Z,15.3
2018-08-23T04:40:02.783Z,15.3
2018-08-23T04:45:03.238Z,15.3
2018-08-23T04:50:02.616Z,15.1
2018-08-23T04:55:03.051Z,15.1
2018-08-23T05:00:02.456Z,15.1
2018-08-23T05:05:02.903Z,15.1
2018-08-23T05:10:02.424Z,15.1
2018-08-23T05:15:02.830Z,15.0
2018-08-23T05:20:02.314Z,15.0
2018-08-23T05:25:02.785Z,15.1
2018-08-23T05:30:03.253Z,15.3
2018-08-23T05:35:02.659Z,15.6
2018-08-23T05:40:03.166Z,15.8
2018-08-23T05:45:02.579Z,15.8
2018-08-23T05:50:02.987Z,16.0
2018-08-23T05:55:02.407Z,16.2
2018-08-23T06:00:03.080Z,16.3
2018-08-23T06:05:02.533Z,16.3
2018-08-23T06:10:03.202Z,16.7
2018-08-23T06:15:02.598Z,17.0
2018-08-23T06:20:03.078Z,17.1
2018-08-23T06:25:02.811Z,17.3
2018-08-23T06:30:03.251Z,17.5
2018-08-23T06:35:02.758Z,17.7
2018-08-23T06:40:03.266Z,17.8
2018-08-23T06:45:02.763Z,18.1
2018-08-23T06:50:03.191Z,18.2
2018-08-23T06:55:02.658Z,18.2
2018-08-23T07:00:03.022Z,18.6
2018-08-23T07:05:02.454Z,18.7
2018-08-23T07:10:03.131Z,19.0
2018-08-23T07:15:02.780Z,19.1
2018-08-23T07:20:03.221Z,19.2
2018-08-23T07:25:02.683Z,19.3
2018-08-23T07:30:03.349Z,19.5
2018-08-23T07:35:03.047Z,20.0
2018-08-23T07:40:02.542Z,20.0
2018-08-23T07:45:03.127Z,20.1
2018-08-23T07:50:02.634Z,20.2
2018-08-23T07:55:03.042Z,20.3
2018-08-23T08:00:02.488Z,20.7
2018-08-23T08:05:02.952Z,21.2
2018-08-23T08:10:02.391Z,21.3
2018-08-23T08:15:02.949Z,21.8
2018-08-23T08:20:02.346Z,22.3
2018-08-23T08:25:02.789Z,22.0
2018-08-23T08:30:03.237Z,22.5
2018-08-23T08:35:02.655Z,22.5
2018-08-23T08:40:03.126Z,22.5
2018-08-23T08:45:02.514Z,22.3
2018-08-23T08:50:02.928Z,22.3
2018-08-23T08:55:02.404Z,22.7
2018-08-23T09:00:02.822Z,22.7
2018-08-23T09:05:02.305Z,22.5
2018-08-23T09:10:02.793Z,22.7
2018-08-23T09:15:03.193Z,22.6
2018-08-23T09:20:02.563Z,22.7
2018-08-23T09:25:02.982Z,22.6
2018-08-23T09:30:02.636Z,22.7
2018-08-23T09:35:03.211Z,22.6
2018-08-23T09:40:03.257Z,22.6
2018-08-23T09:45:02.758Z,22.7
2018-08-23T09:50:03.185Z,22.6
2018-08-23T09:55:02.753Z,23.2
2018-08-23T10:00:02.336Z,23.0
2018-08-23T10:05:02.817Z,23.1
2018-08-23T10:10:02.298Z,23.1
2018-08-23T10:15:02.778Z,22.6
2018-08-23T10:20:03.255Z,22.3
2018-08-23T10:25:02.758Z,22.2
2018-08-23T10:30:03.187Z,22.5
2018-08-23T10:35:02.648Z,22.1
2018-08-23T10:40:03.172Z,22.0
2018-08-23T10:45:02.563Z,22.0
2018-08-23T10:50:03.063Z,21.7
2018-08-23T10:55:02.476Z,21.2
2018-08-23T11:00:02.864Z,20.8
2018-08-23T11:05:02.742Z,21.0
2018-08-23T11:10:03.244Z,21.2
2018-08-23T11:15:02.758Z,21.6
2018-08-23T11:20:03.242Z,21.7
2018-08-23T11:25:02.701Z,22.6
2018-08-23T11:30:03.272Z,22.3
2018-08-23T11:35:02.592Z,22.5
2018-08-23T11:40:02.215Z,24.2
2018-08-23T11:45:02.638Z,23.2
2018-08-23T11:50:03.106Z,22.7
2018-08-23T11:55:02.571Z,22.6
2018-08-23T12:00:02.985Z,24.2
2018-08-23T12:05:02.371Z,23.6
2018-08-23T12:10:02.923Z,24.2
2018-08-23T12:15:02.870Z,25.0
2018-08-23T12:20:02.327Z,24.2
2018-08-23T12:25:02.839Z,24.6
2018-08-23T12:30:02.322Z,24.2
2018-08-23T12:35:02.828Z,24.5
2018-08-23T12:40:02.545Z,24.3
2018-08-23T12:45:03.125Z,26.0
2018-08-23T12:50:02.524Z,25.3
2018-08-23T12:55:02.966Z,25.0
2018-08-23T13:00:02.355Z,24.8
2018-08-23T13:05:02.819Z,25.6
2018-08-23T13:10:02.375Z,26.1
2018-08-23T13:15:02.817Z,24.8
2018-08-23T13:20:03.245Z,25.5
2018-08-23T13:25:02.717Z,26.2
2018-08-23T13:30:03.225Z,27.1
2018-08-23T13:35:02.327Z,25.7
2018-08-23T13:40:02.826Z,27.2
2018-08-23T13:45:03.227Z,27.2
2018-08-23T13:50:02.592Z,27.7
2018-08-23T13:55:02.977Z,26.6
2018-08-23T14:00:02.428Z,27.7
2018-08-23T14:05:02.990Z,26.0
2018-08-23T14:10:02.783Z,25.1
2018-08-23T14:15:02.275Z,25.1
2018-08-23T14:20:02.744Z,25.7
2018-08-23T14:25:03.175Z,24.3
2018-08-23T14:30:02.536Z,25.5
2018-08-23T14:35:03.025Z,25.1
2018-08-23T14:40:02.561Z,25.8
2018-08-23T14:45:02.492Z,25.1
2018-08-23T14:50:02.933Z,26.2
2018-08-23T14:55:02.424Z,25.8
2018-08-23T15:00:03.212Z,26.6
2018-08-23T15:05:02.644Z,25.7
2018-08-23T15:10:03.098Z,26.7
2018-08-23T15:15:02.568Z,25.0
2018-08-23T15:20:02.883Z,24.5
2018-08-23T15:25:02.333Z,24.0
2018-08-23T15:30:02.742Z,23.7
2018-08-23T15:35:02.252Z,23.7
2018-08-23T15:40:02.762Z,24.5
2018-08-23T15:45:03.140Z,24.3
2018-08-23T15:50:02.635Z,24.0
2018-08-23T15:55:03.222Z,23.6
2018-08-23T16:00:02.555Z,23.8
2018-08-23T16:05:03.054Z,24.2
2018-08-23T16:10:02.518Z,23.7
2018-08-23T16:15:02.978Z,23.7
2018-08-23T16:20:02.412Z,23.8
2018-08-23T16:25:03.010Z,24.6
2018-08-23T16:30:03.221Z,25.7
2018-08-23T16:35:02.687Z,25.1
2018-08-23T16:40:03.211Z,25.0
2018-08-23T16:45:02.664Z,24.7
2018-08-23T16:50:03.153Z,25.2
2018-08-23T16:55:02.632Z,24.7
2018-08-23T17:00:03.166Z,24.5
2018-08-23T17:05:02.610Z,24.6
2018-08-23T17:10:03.151Z,24.5
2018-08-23T17:15:02.794Z,23.6
2018-08-23T17:20:03.159Z,23.3
2018-08-23T17:25:02.728Z,23.2
2018-08-23T17:30:02.835Z,23.1
2018-08-23T17:35:02.288Z,23.0
2018-08-23T17:40:02.814Z,23.0
2018-08-23T17:45:03.242Z,23.0
2018-08-23T17:50:02.641Z,23.1
2018-08-23T17:55:03.184Z,23.3
2018-08-23T18:00:02.763Z,23.2
2018-08-23T18:05:03.221Z,22.7
2018-08-23T18:10:02.749Z,22.3
2018-08-23T18:15:03.245Z,22.2
2018-08-23T18:20:02.701Z,22.1
2018-08-23T18:25:03.161Z,21.8
2018-08-23T18:30:02.632Z,21.8
2018-08-23T18:35:03.133Z,21.6
2018-08-23T18:40:02.586Z,21.5
2018-08-23T18:45:03.161Z,21.3
2018-08-23T18:50:02.631Z,21.3
2018-08-23T18:55:03.089Z,21.2
2018-08-23T19:00:02.737Z,21.0
2018-08-23T19:05:02.802Z,21.0
2018-08-23T19:10:02.397Z,20.8
2018-08-23T19:15:02.297Z,20.8
2018-08-23T19:20:02.955Z,20.8
2018-08-23T19:25:02.502Z,20.8
2018-08-23T19:30:03.107Z,20.7
2018-08-23T19:35:02.615Z,20.7
2018-08-23T19:40:03.144Z,20.7
2018-08-23T19:45:02.545Z,20.3
2018-08-23T19:50:02.989Z,20.3
2018-08-23T19:55:02.377Z,20.6
2018-08-23T20:00:03.312Z,20.7
2018-08-23T20:05:02.908Z,20.7
2018-08-23T20:10:02.445Z,20.7
2018-08-23T20:15:02.963Z,20.7
2018-08-23T20:20:02.435Z,20.7
2018-08-23T20:25:02.946Z,20.7
2018-08-23T20:30:02.309Z,20.8
2018-08-23T20:35:02.783Z,20.8
2018-08-23T20:40:02.321Z,20.8
2018-08-23T20:45:02.764Z,20.8
2018-08-23T20:50:03.307Z,20.8
2018-08-23T20:55:02.748Z,20.8
2018-08-23T21:00:03.213Z,20.8
2018-08-23T21:05:02.788Z,20.8
2018-08-23T21:10:02.532Z,20.8
2018-08-23T21:15:03.121Z,20.8
2018-08-23T21:20:02.830Z,20.8
2018-08-23T21:25:02.324Z,20.8
2018-08-23T21:30:03.352Z,20.8
2018-08-23T21:35:02.842Z,20.8
2018-08-23T21:40:02.507Z,21.0
2018-08-23T21:45:02.962Z,21.0
2018-08-23T21:50:02.376Z,21.0
2018-08-23T21:55:02.817Z,20.7
2018-08-23T22:00:03.263Z,17.7
2018-08-23T22:05:02.741Z,17.7
2018-08-23T22:10:03.235Z,17.3
2018-08-23T22:15:02.410Z,17.3
2018-08-23T22:20:02.951Z,17.2
2018-08-23T22:25:02.373Z,17.3
2018-08-23T22:30:02.859Z,17.2
2018-08-23T22:35:03.252Z,17.3
2018-08-23T22:40:02.779Z,17.2
2018-08-23T22:45:03.265Z,17.2
2018-08-23T22:50:02.757Z,17.2
2018-08-23T22:55:03.065Z,17.2
2018-08-23T23:00:02.425Z,17.2
2018-08-23T23:05:03.138Z,17.2
2018-08-23T23:10:02.731Z,17.2
2018-08-23T23:15:03.119Z,17.2
2018-08-23T23:20:02.542Z,17.1
2018-08-23T23:25:03.197Z,17.2
2018-08-23T23:30:02.534Z,17.1
2018-08-23T23:35:03.044Z,17.1
2018-08-23T23:40:02.763Z,17.1
2018-08-23T23:45:03.190Z,17.0
2018-08-23T23:50:02.531Z,17.0
2018-08-23T23:55:03.137Z,16.7
