createdAt,value
2023-02-16T00:00:31.200Z,28.63
2023-02-16T00:02:57.907Z,26.60
2023-02-16T00:05:26.087Z,26.47
2023-02-16T00:07:52.730Z,27.13
2023-02-16T00:10:19.222Z,28.40
2023-02-16T00:13:04.460Z,27.90
2023-02-16T00:15:31.126Z,27.50
2023-02-16T00:17:58.885Z,26.47
2023-02-16T00:20:25.307Z,29.60
2023-02-16T00:22:52.173Z,26.47
2023-02-16T00:25:18.809Z,29.53
2023-02-16T00:27:45.301Z,31.57
2023-02-16T00:30:19.356Z,32.07
2023-02-16T00:32:48.852Z,30.07
2023-02-16T00:35:16.310Z,31.60
2023-02-16T00:37:43.036Z,31.70
2023-02-16T00:40:10.151Z,32.67
2023-02-16T00:42:36.815Z,29.63
2023-02-16T00:45:03.947Z,33.10
2023-02-16T00:47:30.415Z,32.77
2023-02-16T00:49:57.053Z,31.83
2023-02-16T00:52:29.355Z,33.07
2023-02-16T00:54:56.432Z,29.83
2023-02-16T00:57:23.296Z,29.67
2023-02-16T00:59:53.241Z,28.53
2023-02-16T01:02:19.782Z,32.17
2023-02-16T01:04:46.265Z,28.73
2023-02-16T01:07:31.805Z,29.07
2023-02-16T01:10:16.832Z,31.03
2023-02-16T01:12:44.089Z,28.13
2023-02-16T01:15:12.808Z,28.03
2023-02-16T01:17:39.340Z,29.13
2023-02-16T01:20:19.954Z,27.73
2023-02-16T01:22:46.575Z,28.13
2023-02-16T01:25:13.931Z,27.73
2023-02-16T01:27:40.846Z,30.70
2023-02-16T01:30:08.852Z,30.73
2023-02-16T01:32:36.781Z,30.30
2023-02-16T01:35:03.495Z,30.03
2023-02-16T01:37:29.936Z,30.93
2023-02-16T01:39:56.356Z,30.00
2023-02-16T01:42:28.950Z,30.70
2023-02-16T01:45:00.001Z,29.53
2023-02-16T01:47:32.512Z,28.90
2023-02-16T01:50:00.770Z,29.57
2023-02-16T01:52:35.377Z,28.53
2023-02-16T01:55:15.472Z,29.20
2023-02-16T01:57:47.269Z,29.57
2023-02-16T02:00:16.704Z,31.50
2023-02-16T02:02:49.490Z,30.53
2023-02-16T02:05:35.854Z,30.97
2023-02-16T02:08:11.664Z,29.60
2023-02-16T02:10:44.684Z,31.67
2023-02-16T02:13:19.959Z,31.97
2023-02-16T02:15:46.507Z,33.87
2023-02-16T02:18:13.230Z,34.60
2023-02-16T02:21:17.263Z,36.50
2023-02-16T02:23:49.129Z,34.40
2023-02-16T02:26:32.012Z,34.70
2023-02-16T02:29:10.598Z,33.83
2023-02-16T02:31:43.610Z,35.73
2023-02-16T02:34:21.852Z,33.20
2023-02-16T02:36:58.836Z,36.67
2023-02-16T02:39:25.292Z,35.10
2023-02-16T02:42:06.430Z,31.23
2023-02-16T02:44:53.060Z,32.90
2023-02-16T02:47:19.524Z,30.77
2023-02-16T02:49:52.653Z,29.53
2023-02-16T02:52:19.473Z,32.07
2023-02-16T02:55:05.135Z,32.40
2023-02-16T02:57:56.092Z,32.63
2023-02-16T03:00:44.048Z,33.60
2023-02-16T03:03:13.791Z,34.23
2023-02-16T03:05:43.361Z,33.43
2023-02-16T03:08:14.781Z,35.10
2023-02-16T03:11:08.555Z,34.43
2023-02-16T03:13:37.861Z,31.93
2023-02-16T03:16:10.612Z,33.43
2023-02-16T03:18:55.751Z,31.73
2023-02-16T03:21:41.054Z,36.43
2023-02-16T03:24:27.202Z,34.87
2023-02-16T03:27:12.396Z,35.03
2023-02-16T03:29:39.392Z,34.57
2023-02-16T03:32:06.247Z,36.97
2023-02-16T03:34:34.745Z,32.67
2023-02-16T03:37:01.306Z,37.87
2023-02-16T03:39:28.560Z,36.53
2023-02-16T03:41:56.164Z,33.27
2023-02-16T03:44:23.022Z,33.07
2023-02-16T03:46:49.617Z,37.30
2023-02-16T03:49:17.094Z,36.03
2023-02-16T03:51:43.616Z,33.93
2023-02-16T03:54:10.230Z,36.37
2023-02-16T03:56:36.795Z,35.37
2023-02-16T03:59:03.419Z,38.40
2023-02-16T04:01:30.240Z,35.23
2023-02-16T04:03:56.708Z,38.70
2023-02-16T04:06:23.171Z,35.37
2023-02-16T04:08:50.760Z,34.30
2023-02-16T04:11:35.778Z,37.80
2023-02-16T04:14:03.015Z,37.90
2023-02-16T04:16:29.524Z,36.57
2023-02-16T04:18:55.984Z,39.53
2023-02-16T04:21:22.437Z,35.40
2023-02-16T04:23:48.842Z,38.37
2023-02-16T04:26:15.260Z,39.93
2023-02-16T04:28:41.702Z,37.33
2023-02-16T04:31:08.897Z,37.67
2023-02-16T04:33:35.475Z,37.23
2023-02-16T04:36:01.979Z,38.63
2023-02-16T04:38:28.475Z,35.27
2023-02-16T04:40:54.920Z,38.03
2023-02-16T04:43:21.352Z,35.23
2023-02-16T04:45:47.802Z,37.57
2023-02-16T04:48:14.212Z,34.83
2023-02-16T04:50:40.738Z,38.77
2023-02-16T04:53:07.171Z,35.97
2023-02-16T04:55:33.652Z,40.27
2023-02-16T04:58:00.071Z,39.13
2023-02-16T05:00:26.702Z,36.43
2023-02-16T05:02:53.158Z,34.67
2023-02-16T05:05:19.618Z,36.83
2023-02-16T05:07:46.047Z,38.10
2023-02-16T05:10:12.669Z,37.07
2023-02-16T05:12:57.572Z,36.33
2023-02-16T05:15:24.349Z,36.57
2023-02-16T05:17:50.785Z,36.13
2023-02-16T05:20:17.595Z,40.80
2023-02-16T05:22:45.731Z,37.93
2023-02-16T05:25:12.279Z,36.00
2023-02-16T05:27:38.710Z,32.90
2023-02-16T05:30:05.626Z,35.03
2023-02-16T05:32:32.142Z,34.47
2023-02-16T05:34:58.597Z,34.80
2023-02-16T05:37:25.075Z,35.53
2023-02-16T05:39:52.831Z,36.07
2023-02-16T05:42:19.627Z,34.37
2023-02-16T05:44:46.113Z,33.23
2023-02-16T05:47:12.679Z,32.90
2023-02-16T05:49:39.088Z,32.67
2023-02-16T05:52:05.640Z,33.33
2023-02-16T05:54:32.189Z,36.23
2023-02-16T05:56:58.640Z,34.63
2023-02-16T05:59:25.216Z,39.37
2023-02-16T06:01:52.608Z,35.07
2023-02-16T06:04:20.161Z,35.33
2023-02-16T06:06:46.603Z,36.43
2023-02-16T06:09:13.031Z,36.80
2023-02-16T06:11:39.578Z,34.57
2023-02-16T06:14:07.930Z,33.77
2023-02-16T06:16:34.979Z,36.80
2023-02-16T06:19:02.109Z,34.77
2023-02-16T06:21:28.757Z,33.77
2023-02-16T06:23:57.062Z,34.00
2023-02-16T06:26:26.040Z,34.03
2023-02-16T06:28:55.817Z,32.30
2023-02-16T06:31:23.470Z,31.77
2023-02-16T06:33:50.201Z,33.33
2023-02-16T06:36:16.954Z,34.33
2023-02-16T06:38:43.726Z,34.97
2023-02-16T06:41:11.052Z,34.17
2023-02-16T06:43:39.044Z,35.07
2023-02-16T06:46:05.620Z,32.20
2023-02-16T06:48:32.254Z,34.17
2023-02-16T06:51:00.998Z,33.80
2023-02-16T06:53:27.690Z,33.07
2023-02-16T06:55:54.281Z,32.30
2023-02-16T06:58:30.061Z,34.83
2023-02-16T07:00:56.769Z,33.97
2023-02-16T07:03:24.866Z,30.37
2023-02-16T07:05:51.360Z,35.60
2023-02-16T07:08:17.851Z,30.40
2023-02-16T07:10:50.187Z,32.50
2023-02-16T07:13:17.079Z,32.13
2023-02-16T07:15:43.515Z,33.93
2023-02-16T07:18:10.017Z,29.87
2023-02-16T07:20:36.958Z,32.17
2023-02-16T07:23:03.623Z,30.93
2023-02-16T07:25:30.135Z,33.10
2023-02-16T07:27:56.557Z,33.00
2023-02-16T07:30:23.056Z,30.27
2023-02-16T07:32:49.615Z,32.13
2023-02-16T07:35:16.058Z,31.27
2023-02-16T07:37:42.485Z,32.43
2023-02-16T07:40:09.204Z,30.43
2023-02-16T07:42:35.930Z,32.43
2023-02-16T07:45:03.060Z,33.23
2023-02-16T07:47:29.528Z,31.40
2023-02-16T07:49:55.990Z,33.30
2023-02-16T07:52:22.498Z,30.90
2023-02-16T07:54:48.996Z,31.03
2023-02-16T07:57:16.998Z,34.03
2023-02-16T07:59:43.636Z,32.70
2023-02-16T08:02:21.072Z,35.87
2023-02-16T08:04:48.535Z,33.43
2023-02-16T08:07:15.776Z,32.90
2023-02-16T08:09:42.317Z,32.67
2023-02-16T08:12:12.671Z,32.40
2023-02-16T08:14:39.307Z,32.80
2023-02-16T08:17:06.407Z,33.07
2023-02-16T08:19:33.130Z,33.13
2023-02-16T08:22:00.638Z,33.03
2023-02-16T08:24:27.130Z,30.40
2023-02-16T08:26:53.915Z,32.40
2023-02-16T08:29:21.138Z,34.77
2023-02-16T08:31:48.191Z,33.97
2023-02-16T08:34:15.714Z,30.53
2023-02-16T08:36:44.522Z,32.87
2023-02-16T08:39:21.047Z,33.07
2023-02-16T08:41:48.319Z,29.70
2023-02-16T08:44:15.775Z,30.33
2023-02-16T08:46:42.950Z,31.10
2023-02-16T08:49:10.011Z,30.70
2023-02-16T08:51:44.060Z,29.57
2023-02-16T08:54:15.749Z,29.20
2023-02-16T08:56:46.082Z,29.63
2023-02-16T08:59:23.643Z,30.00
2023-02-16T09:01:50.499Z,28.60
2023-02-16T09:04:17.605Z,29.50
2023-02-16T09:06:44.649Z,28.87
2023-02-16T09:09:14.703Z,29.73
2023-02-16T09:11:41.244Z,31.80
2023-02-16T09:14:09.298Z,31.43
2023-02-16T09:16:39.370Z,28.93
2023-02-16T09:19:06.768Z,29.87
2023-02-16T09:21:33.334Z,27.37
2023-02-16T09:24:01.705Z,26.37
2023-02-16T09:26:32.987Z,29.60
2023-02-16T09:29:03.777Z,27.07
2023-02-16T09:31:32.757Z,29.03
2023-02-16T09:34:14.173Z,31.35
2023-02-16T09:36:40.586Z,29.45
2023-02-16T09:39:08.120Z,29.05
2023-02-16T09:41:40.802Z,28.90
2023-02-16T09:44:13.375Z,27.40
2023-02-16T09:46:40.729Z,26.15
2023-02-16T09:49:10.552Z,26.77
2023-02-16T09:51:38.976Z,25.20
2023-02-16T09:54:09.801Z,27.85
2023-02-16T09:56:42.019Z,27.95
2023-02-16T09:59:10.069Z,27.50
2023-02-16T10:01:57.382Z,27.20
2023-02-16T10:04:46.215Z,28.30
2023-02-16T10:07:29.413Z,29.33
2023-02-16T10:09:56.798Z,29.23
2023-02-16T10:12:29.290Z,30.88
2023-02-16T10:15:07.734Z,29.70
2023-02-16T10:17:41.963Z,29.38
2023-02-16T10:20:26.678Z,28.90
2023-02-16T10:23:18.827Z,31.38
2023-02-16T10:25:54.789Z,27.52
2023-02-16T10:28:34.701Z,30.20
2023-02-16T10:31:03.195Z,31.40
2023-02-16T10:33:43.702Z,29.48
2023-02-16T10:36:15.292Z,28.88
2023-02-16T10:38:51.393Z,29.08
2023-02-16T10:41:26.144Z,30.27
2023-02-16T10:43:54.415Z,27.80
2023-02-16T10:46:25.562Z,31.40
2023-02-16T10:48:53.214Z,28.55
2023-02-16T10:51:21.504Z,27.42
2023-02-16T10:53:53.309Z,31.90
2023-02-16T10:56:38.730Z,27.13
2023-02-16T10:59:14.213Z,32.08
2023-02-16T11:01:44.061Z,27.80
2023-02-16T11:04:29.649Z,31.05
2023-02-16T11:07:07.246Z,31.95
2023-02-16T11:09:34.447Z,31.25
2023-02-16T11:12:01.347Z,29.27
2023-02-16T11:14:30.447Z,32.03
2023-02-16T11:17:12.555Z,27.33
2023-02-16T11:19:39.725Z,31.38
2023-02-16T11:22:06.615Z,34.97
2023-02-16T11:24:37.989Z,29.98
2023-02-16T11:27:15.595Z,33.42
2023-02-16T11:29:42.225Z,26.63
2023-02-16T11:32:09.882Z,31.80
2023-02-16T11:34:39.520Z,28.50
2023-02-16T11:37:09.047Z,32.03
2023-02-16T11:39:37.475Z,27.63
2023-02-16T11:42:06.909Z,31.35
2023-02-16T11:44:35.596Z,32.95
2023-02-16T11:47:04.141Z,29.42
2023-02-16T11:49:32.999Z,29.73
2023-02-16T11:51:59.767Z,28.50
2023-02-16T11:54:27.538Z,30.67
2023-02-16T11:57:09.336Z,28.85
2023-02-16T11:59:37.401Z,32.70
2023-02-16T12:02:25.298Z,32.40
2023-02-16T12:04:58.040Z,29.85
2023-02-16T12:07:37.624Z,32.17
2023-02-16T12:10:04.146Z,31.02
2023-02-16T12:12:31.001Z,30.95
2023-02-16T12:15:03.316Z,32.00
2023-02-16T12:17:32.543Z,28.85
2023-02-16T12:20:12.893Z,30.67
2023-02-16T12:22:42.964Z,28.23
2023-02-16T12:25:19.892Z,29.17
2023-02-16T12:27:50.934Z,28.27
2023-02-16T12:30:28.006Z,28.75
2023-02-16T12:32:57.841Z,29.17
2023-02-16T12:35:33.472Z,30.70
2023-02-16T12:38:06.209Z,31.70
2023-02-16T12:40:35.797Z,31.90
2023-02-16T12:43:09.229Z,31.25
2023-02-16T12:45:37.413Z,30.08
2023-02-16T12:48:06.960Z,30.85
2023-02-16T12:50:35.150Z,32.78
2023-02-16T12:53:08.595Z,36.85
2023-02-16T12:55:51.264Z,32.67
2023-02-16T12:58:21.695Z,32.40
2023-02-16T13:00:57.306Z,30.83
2023-02-16T13:03:27.768Z,30.40
2023-02-16T13:06:06.324Z,29.98
2023-02-16T13:08:53.871Z,30.17
2023-02-16T13:11:20.450Z,34.63
2023-02-16T13:13:47.857Z,35.65
2023-02-16T13:16:30.048Z,33.92
2023-02-16T13:18:57.827Z,36.33
2023-02-16T13:21:50.802Z,30.13
2023-02-16T13:24:17.762Z,31.77
2023-02-16T13:26:56.636Z,30.40
2023-02-16T13:29:37.572Z,28.58
2023-02-16T13:32:22.896Z,33.78
2023-02-16T13:35:08.012Z,35.47
2023-02-16T13:37:46.740Z,32.97
2023-02-16T13:40:19.384Z,31.17
2023-02-16T13:43:03.917Z,28.60
2023-02-16T13:45:35.160Z,28.98
2023-02-16T13:48:13.513Z,31.73
2023-02-16T13:50:44.121Z,28.52
2023-02-16T13:53:20.532Z,27.75
2023-02-16T13:55:47.384Z,29.33
2023-02-16T13:58:13.971Z,26.85
2023-02-16T14:00:47.974Z,28.67
2023-02-16T14:03:17.544Z,26.52
2023-02-16T14:05:45.014Z,25.88
2023-02-16T14:08:20.742Z,27.10
2023-02-16T14:10:53.449Z,27.05
2023-02-16T14:13:25.906Z,28.52
2023-02-16T14:15:53.297Z,27.52
2023-02-16T14:18:20.877Z,28.45
2023-02-16T14:21:00.121Z,26.20
2023-02-16T14:23:28.518Z,26.25
2023-02-16T14:26:03.205Z,24.45
2023-02-16T14:28:29.934Z,29.20
2023-02-16T14:30:58.668Z,26.60
2023-02-16T14:33:34.565Z,27.88
2023-02-16T14:36:01.005Z,25.58
2023-02-16T14:38:28.808Z,26.02
2023-02-16T14:41:00.464Z,31.02
2023-02-16T14:43:45.704Z,28.48
2023-02-16T14:46:24.716Z,28.05
2023-02-16T14:49:10.069Z,27.52
2023-02-16T14:51:45.707Z,25.30
2023-02-16T14:54:12.181Z,26.30
2023-02-16T14:56:42.050Z,25.73
2023-02-16T14:59:29.320Z,24.92
2023-02-16T15:01:55.965Z,25.75
2023-02-16T15:04:28.654Z,27.63
2023-02-16T15:06:55.670Z,28.05
2023-02-16T15:09:24.564Z,26.50
2023-02-16T15:12:11.140Z,35.00
2023-02-16T15:14:42.918Z,26.58
2023-02-16T15:17:10.232Z,28.50
2023-02-16T15:19:36.761Z,32.17
2023-02-16T15:22:10.637Z,26.08
2023-02-16T15:24:37.210Z,24.20
2023-02-16T15:27:05.508Z,29.27
2023-02-16T15:29:33.357Z,26.25
2023-02-16T15:32:03.179Z,25.40
2023-02-16T15:34:41.692Z,26.48
2023-02-16T15:37:27.093Z,26.50
2023-02-16T15:40:14.956Z,27.52
2023-02-16T15:42:44.135Z,25.35
2023-02-16T15:45:26.523Z,27.90
2023-02-16T15:47:53.644Z,23.00
2023-02-16T15:50:28.191Z,25.42
2023-02-16T15:52:54.966Z,26.80
2023-02-16T15:55:22.631Z,27.42
2023-02-16T15:57:50.433Z,26.88
2023-02-16T16:00:20.369Z,27.40
2023-02-16T16:02:48.306Z,24.23
2023-02-16T16:05:28.343Z,26.35
2023-02-16T16:07:55.791Z,26.90
2023-02-16T16:10:23.334Z,23.73
2023-02-16T16:12:52.047Z,24.08
2023-02-16T16:15:24.012Z,22.08
2023-02-16T16:17:51.670Z,26.52
2023-02-16T16:20:27.223Z,25.23
2023-02-16T16:22:57.967Z,22.15
2023-02-16T16:25:29.330Z,21.58
2023-02-16T16:27:56.407Z,21.80
2023-02-16T16:30:22.917Z,22.48
2023-02-16T16:32:59.287Z,20.30
2023-02-16T16:35:38.161Z,19.65
2023-02-16T16:38:05.845Z,20.23
2023-02-16T16:40:36.616Z,20.10
2023-02-16T16:43:03.114Z,18.50
2023-02-16T16:45:39.001Z,19.80
2023-02-16T16:48:10.627Z,20.95
2023-02-16T16:50:39.641Z,20.95
2023-02-16T16:53:35.854Z,18.15
2023-02-16T16:56:02.470Z,20.35
2023-02-16T16:58:29.017Z,20.92
2023-02-16T17:00:55.483Z,18.58
2023-02-16T17:03:22.482Z,21.38
2023-02-16T17:05:49.375Z,18.25
2023-02-16T17:08:15.875Z,19.80
2023-02-16T17:10:42.700Z,18.33
2023-02-16T17:13:13.903Z,20.08
2023-02-16T17:15:52.546Z,21.98
2023-02-16T17:18:19.859Z,21.75
2023-02-16T17:20:46.571Z,20.67
2023-02-16T17:23:13.982Z,21.73
2023-02-16T17:25:40.747Z,20.15
2023-02-16T17:28:07.490Z,20.13
2023-02-16T17:30:34.526Z,21.48
2023-02-16T17:33:01.459Z,21.67
2023-02-16T17:35:28.499Z,16.83
2023-02-16T17:37:55.315Z,19.20
2023-02-16T17:40:22.772Z,23.92
2023-02-16T17:42:49.601Z,21.65
2023-02-16T17:45:16.968Z,17.92
2023-02-16T17:47:44.925Z,19.27
2023-02-16T17:50:12.495Z,17.08
2023-02-16T17:52:38.973Z,17.50
2023-02-16T17:55:05.556Z,18.30
2023-02-16T17:57:32.063Z,17.67
2023-02-16T17:59:58.524Z,17.20
2023-02-16T18:02:25.001Z,15.52
2023-02-16T18:04:51.451Z,16.13
2023-02-16T18:07:19.647Z,14.95
2023-02-16T18:09:46.978Z,18.48
2023-02-16T18:12:13.898Z,17.20
2023-02-16T18:14:40.835Z,17.60
2023-02-16T18:17:07.610Z,16.95
2023-02-16T18:19:34.336Z,15.40
2023-02-16T18:22:00.998Z,9.32
2023-02-16T18:24:27.497Z,16.48
2023-02-16T18:26:55.433Z,11.55
2023-02-16T18:29:22.025Z,9.30
2023-02-16T18:31:48.707Z,9.15
2023-02-16T18:34:15.318Z,11.75
2023-02-16T18:36:42.310Z,12.68
2023-02-16T18:39:09.104Z,11.60
2023-02-16T18:41:36.467Z,8.75
2023-02-16T18:44:03.517Z,10.23
2023-02-16T18:46:30.049Z,8.23
2023-02-16T18:48:56.560Z,10.80
2023-02-16T18:51:25.866Z,9.75
2023-02-16T18:53:52.390Z,9.57
2023-02-16T18:56:20.955Z,9.45
2023-02-16T18:58:47.623Z,7.35
2023-02-16T19:01:15.314Z,9.60
2023-02-16T19:03:41.887Z,11.10
2023-02-16T19:06:08.894Z,12.10
2023-02-16T19:08:35.505Z,10.98
2023-02-16T19:11:01.980Z,7.75
2023-02-16T19:13:28.503Z,8.90
2023-02-16T19:15:55.197Z,8.07
2023-02-16T19:18:21.793Z,12.50
2023-02-16T19:20:48.297Z,11.52
2023-02-16T19:23:14.929Z,10.32
2023-02-16T19:25:41.438Z,10.10
2023-02-16T19:28:07.950Z,10.48
2023-02-16T19:30:34.419Z,10.38
2023-02-16T19:33:01.124Z,10.20
2023-02-16T19:35:27.579Z,11.43
2023-02-16T19:37:54.165Z,13.02
2023-02-16T19:40:20.634Z,12.57
2023-02-16T19:42:47.101Z,11.05
2023-02-16T19:45:13.616Z,10.93
2023-02-16T19:47:40.090Z,10.95
2023-02-16T19:50:06.859Z,14.90
2023-02-16T19:52:33.380Z,12.05
2023-02-16T19:55:00.009Z,10.68
2023-02-16T19:57:26.648Z,11.40
2023-02-16T19:59:53.120Z,13.80
2023-02-16T20:02:19.657Z,11.15
2023-02-16T20:04:46.412Z,10.93
2023-02-16T20:07:12.868Z,12.70
2023-02-16T20:09:39.738Z,15.20
2023-02-16T20:12:06.429Z,12.90
2023-02-16T20:14:32.919Z,11.55
2023-02-16T20:16:59.343Z,11.68
2023-02-16T20:19:26.105Z,12.57
2023-02-16T20:21:52.585Z,12.65
2023-02-16T20:24:20.404Z,13.50
2023-02-16T20:26:49.014Z,12.90
2023-02-16T20:29:16.650Z,13.52
2023-02-16T20:31:47.794Z,13.07
2023-02-16T20:34:14.412Z,13.15
2023-02-16T20:36:40.895Z,13.25
2023-02-16T20:39:07.841Z,12.85
2023-02-16T20:41:34.319Z,12.75
2023-02-16T20:44:00.810Z,12.95
2023-02-16T20:46:27.406Z,14.45
2023-02-16T20:48:54.024Z,14.05
2023-02-16T20:51:20.921Z,13.52
2023-02-16T20:53:47.853Z,13.38
2023-02-16T20:56:20.588Z,14.23
2023-02-16T20:58:49.032Z,14.05
2023-02-16T21:01:16.932Z,14.75
2023-02-16T21:03:43.434Z,15.15
2023-02-16T21:06:09.874Z,14.57
2023-02-16T21:08:36.442Z,14.35
2023-02-16T21:11:03.044Z,14.95
2023-02-16T21:13:29.651Z,13.93
2023-02-16T21:15:56.239Z,17.50
2023-02-16T21:18:22.734Z,15.18
2023-02-16T21:20:49.257Z,15.43
2023-02-16T21:23:15.887Z,15.35
2023-02-16T21:25:42.367Z,15.57
2023-02-16T21:28:08.876Z,16.52
2023-02-16T21:30:35.611Z,17.27
2023-02-16T21:33:02.072Z,16.42
2023-02-16T21:35:28.606Z,14.65
2023-02-16T21:37:55.122Z,14.60
2023-02-16T21:40:40.484Z,14.82
2023-02-16T21:43:06.933Z,14.90
2023-02-16T21:45:33.390Z,15.68
2023-02-16T21:48:18.712Z,15.55
2023-02-16T21:50:45.205Z,15.27
2023-02-16T21:53:11.699Z,15.57
2023-02-16T21:55:57.356Z,14.43
2023-02-16T21:58:26.857Z,14.20
2023-02-16T22:00:53.758Z,14.00
2023-02-16T22:03:20.718Z,15.15
2023-02-16T22:05:47.230Z,16.27
2023-02-16T22:08:14.518Z,15.23
2023-02-16T22:10:41.338Z,15.98
2023-02-16T22:13:07.964Z,14.90
2023-02-16T22:15:37.547Z,15.98
2023-02-16T22:18:05.411Z,15.38
2023-02-16T22:20:32.110Z,16.45
2023-02-16T22:22:58.641Z,15.82
2023-02-16T22:25:25.144Z,20.88
2023-02-16T22:27:51.720Z,16.67
2023-02-16T22:30:18.272Z,16.40
2023-02-16T22:32:45.105Z,14.15
2023-02-16T22:35:11.625Z,16.13
2023-02-16T22:37:38.105Z,16.33
2023-02-16T22:40:04.779Z,16.27
2023-02-16T22:42:31.519Z,13.98
2023-02-16T22:44:57.979Z,13.43
2023-02-16T22:47:24.470Z,15.38
2023-02-16T22:49:51.761Z,17.80
2023-02-16T22:52:18.322Z,17.15
2023-02-16T22:54:45.031Z,14.02
2023-02-16T22:57:11.544Z,13.98
2023-02-16T22:59:38.226Z,15.52
2023-02-16T23:02:04.697Z,15.20
2023-02-16T23:04:31.189Z,14.95
2023-02-16T23:06:57.712Z,15.15
2023-02-16T23:09:24.339Z,13.35
2023-02-16T23:11:50.821Z,15.57
2023-02-16T23:14:18.048Z,12.60
2023-02-16T23:16:45.850Z,15.20
2023-02-16T23:19:13.555Z,12.80
2023-02-16T23:21:40.195Z,13.75
2023-02-16T23:24:07.105Z,14.23
2023-02-16T23:26:33.823Z,12.82
2023-02-16T23:29:01.736Z,14.73
2023-02-16T23:31:31.374Z,13.93
2023-02-16T23:33:59.424Z,14.57
2023-02-16T23:36:26.950Z,13.20
2023-02-16T23:38:53.462Z,15.68
2023-02-16T23:41:34.520Z,13.23
2023-02-16T23:44:01.360Z,12.93
2023-02-16T23:46:28.433Z,12.57
2023-02-16T23:48:55.003Z,12.68
2023-02-16T23:51:21.464Z,13.80
2023-02-16T23:53:48.283Z,14.68
2023-02-16T23:56:17.326Z,15.45
2023-02-16T23:58:46.791Z,13.30
