createdAt,value
2022-12-23T00:04:17.137Z,38.00
2022-12-23T00:09:37.274Z,38.00
2022-12-23T00:14:57.350Z,38.00
2022-12-23T00:20:17.580Z,38.00
2022-12-23T00:25:37.744Z,38.00
2022-12-23T00:30:57.889Z,38.10
2022-12-23T00:36:18.040Z,38.10
2022-12-23T00:41:38.019Z,38.20
2022-12-23T00:46:58.124Z,38.20
2022-12-23T00:52:18.177Z,38.20
2022-12-23T00:57:38.387Z,38.30
2022-12-23T01:02:58.697Z,38.30
2022-12-23T01:08:18.701Z,38.20
2022-12-23T01:13:38.755Z,38.20
2022-12-23T01:18:59.079Z,38.30
2022-12-23T01:24:19.084Z,38.30
2022-12-23T01:29:39.278Z,38.20
2022-12-23T01:34:59.358Z,38.30
2022-12-23T01:40:19.635Z,38.30
2022-12-23T01:45:39.753Z,38.20
2022-12-23T01:50:59.846Z,38.30
2022-12-23T01:56:19.996Z,38.20
2022-12-23T02:01:40.306Z,38.20
2022-12-23T02:07:00.300Z,38.20
2022-12-23T02:12:20.472Z,38.20
2022-12-23T02:17:40.538Z,38.00
2022-12-23T02:23:00.729Z,38.10
2022-12-23T02:28:20.904Z,38.10
2022-12-23T02:33:41.177Z,38.00
2022-12-23T02:39:01.354Z,38.10
2022-12-23T02:44:21.608Z,38.00
2022-12-23T02:49:41.668Z,38.00
2022-12-23T02:55:01.921Z,38.00
2022-12-23T03:00:21.959Z,38.00
2022-12-23T03:05:42.232Z,38.00
2022-12-23T03:11:02.360Z,38.00
2022-12-23T03:16:22.492Z,38.00
2022-12-23T03:21:42.502Z,38.10
2022-12-23T03:27:02.812Z,38.10
2022-12-23T03:32:22.924Z,38.20
2022-12-23T03:37:43.092Z,38.10
2022-12-23T03:43:03.205Z,38.10
2022-12-23T03:48:23.389Z,38.20
2022-12-23T03:53:43.487Z,38.20
2022-12-23T03:59:03.724Z,38.20
2022-12-23T04:04:23.966Z,38.20
2022-12-23T04:09:44.018Z,38.30
2022-12-23T04:15:10.738Z,38.30
2022-12-23T04:20:32.805Z,38.30
2022-12-23T04:25:52.984Z,38.40
2022-12-23T04:31:13.072Z,38.30
2022-12-23T04:36:33.257Z,38.30
2022-12-23T04:41:53.307Z,38.30
2022-12-23T04:47:14.072Z,38.30
2022-12-23T04:52:34.170Z,38.30
2022-12-23T04:57:54.353Z,38.30
2022-12-23T05:03:14.525Z,38.20
2022-12-23T05:08:34.458Z,38.30
2022-12-23T05:13:54.505Z,38.30
2022-12-23T05:19:14.646Z,38.20
2022-12-23T05:24:35.872Z,38.10
2022-12-23T05:29:55.712Z,38.00
2022-12-23T05:35:15.865Z,38.00
2022-12-23T05:40:36.031Z,37.90
2022-12-23T05:45:56.227Z,37.90
2022-12-23T05:51:16.223Z,38.00
2022-12-23T05:56:36.361Z,38.00
2022-12-23T06:01:56.763Z,38.00
2022-12-23T06:07:16.836Z,38.10
2022-12-23T06:12:37.024Z,38.00
2022-12-23T06:17:57.263Z,38.20
2022-12-23T06:23:17.464Z,38.20
2022-12-23T06:28:37.573Z,38.30
2022-12-23T06:33:57.689Z,38.30
2022-12-23T06:39:17.919Z,38.30
2022-12-23T06:44:38.138Z,38.30
2022-12-23T06:49:58.396Z,38.30
2022-12-23T06:55:18.555Z,38.40
2022-12-23T07:00:38.957Z,38.30
2022-12-23T07:05:59.150Z,38.30
2022-12-23T07:11:19.223Z,38.40
2022-12-23T07:16:39.310Z,38.50
2022-12-23T07:21:59.482Z,38.50
2022-12-23T07:27:19.599Z,38.50
2022-12-23T07:32:39.685Z,38.50
2022-12-23T07:37:59.816Z,38.60
2022-12-23T07:43:19.950Z,39.10
2022-12-23T07:48:39.963Z,38.50
2022-12-23T07:54:00.209Z,38.50
2022-12-23T07:59:20.272Z,38.40
2022-12-23T08:04:45.861Z,38.40
2022-12-23T08:10:06.565Z,38.40
2022-12-23T08:15:26.526Z,38.40
2022-12-23T08:20:46.820Z,38.30
2022-12-23T08:26:06.880Z,38.30
2022-12-23T08:31:26.966Z,38.20
2022-12-23T08:36:47.066Z,38.10
2022-12-23T08:42:07.432Z,38.10
2022-12-23T08:47:27.571Z,38.10
2022-12-23T08:52:47.762Z,38.10
2022-12-23T08:58:07.904Z,38.20
2022-12-23T09:03:28.198Z,38.10
2022-12-23T09:08:48.298Z,38.20
2022-12-23T09:14:08.557Z,38.30
2022-12-23T09:19:28.554Z,38.30
2022-12-23T09:24:48.747Z,38.30
2022-12-23T09:30:08.681Z,38.40
2022-12-23T09:35:28.986Z,38.40
2022-12-23T09:40:49.095Z,38.50
2022-12-23T09:46:09.346Z,38.40
2022-12-23T09:51:29.593Z,38.40
2022-12-23T09:56:49.689Z,38.40
2022-12-23T10:02:09.919Z,38.50
2022-12-23T10:07:30.704Z,38.50
2022-12-23T10:12:50.686Z,38.50
2022-12-23T10:18:10.844Z,38.60
2022-12-23T10:23:31.088Z,38.60
2022-12-23T10:28:51.077Z,38.60
2022-12-23T10:34:11.274Z,38.60
2022-12-23T10:39:32.307Z,38.60
2022-12-23T10:44:52.354Z,38.50
2022-12-23T10:50:12.625Z,38.60
2022-12-23T10:55:34.130Z,38.50
2022-12-23T11:00:54.483Z,38.50
2022-12-23T11:06:14.567Z,38.40
2022-12-23T11:11:34.908Z,38.50
2022-12-23T11:16:55.039Z,38.50
2022-12-23T11:22:15.222Z,38.50
2022-12-23T11:27:35.320Z,38.40
2022-12-23T11:32:55.593Z,38.40
2022-12-23T11:38:15.616Z,38.40
2022-12-23T11:43:35.853Z,38.30
2022-12-23T11:48:56.504Z,38.30
2022-12-23T11:54:16.817Z,38.30
2022-12-23T11:59:36.914Z,38.30
2022-12-23T12:04:57.105Z,38.30
2022-12-23T12:10:17.307Z,38.40
2022-12-23T12:15:37.493Z,38.40
2022-12-23T12:20:57.713Z,38.40
2022-12-23T12:26:17.917Z,38.50
2022-12-23T12:31:37.949Z,38.50
2022-12-23T12:36:58.181Z,38.60
2022-12-23T12:42:18.270Z,38.50
2022-12-23T12:47:53.831Z,38.60
2022-12-23T12:53:15.992Z,38.50
2022-12-23T12:58:36.095Z,38.60
2022-12-23T13:03:56.639Z,38.60
2022-12-23T13:09:16.890Z,38.60
2022-12-23T13:14:36.949Z,38.60
2022-12-23T13:19:57.180Z,38.60
2022-12-23T13:25:17.177Z,38.60
2022-12-23T13:30:37.423Z,38.60
2022-12-23T13:36:05.020Z,38.60
2022-12-23T13:41:25.804Z,38.60
2022-12-23T13:46:46.081Z,38.50
2022-12-23T13:52:06.208Z,38.40
2022-12-23T13:57:26.478Z,38.40
2022-12-23T14:02:46.755Z,38.50
2022-12-23T14:08:06.937Z,38.50
2022-12-23T14:13:27.010Z,38.50
2022-12-23T14:18:47.162Z,38.50
2022-12-23T14:24:08.276Z,38.50
2022-12-23T14:29:28.348Z,38.50
2022-12-23T14:34:48.581Z,38.60
2022-12-23T14:40:08.725Z,38.50
2022-12-23T14:45:28.793Z,38.50
2022-12-23T14:50:48.992Z,38.60
2022-12-23T14:56:11.328Z,38.60
2022-12-23T15:01:31.680Z,38.50
2022-12-23T15:06:51.606Z,38.60
2022-12-23T15:12:11.854Z,38.70
2022-12-23T15:17:31.926Z,38.70
2022-12-23T15:22:52.170Z,38.60
2022-12-23T15:28:12.889Z,38.60
2022-12-23T15:34:02.133Z,38.70
2022-12-23T15:39:12.860Z,38.70
2022-12-23T15:44:32.856Z,38.70
2022-12-23T15:49:52.937Z,38.70
2022-12-23T15:55:13.299Z,38.80
2022-12-23T16:00:33.478Z,38.70
2022-12-23T16:05:53.617Z,38.70
2022-12-23T16:11:13.785Z,38.70
2022-12-23T16:16:34.005Z,38.70
2022-12-23T16:21:54.063Z,38.70
2022-12-23T16:27:14.148Z,38.60
2022-12-23T16:32:34.158Z,38.50
2022-12-23T16:37:54.452Z,38.50
2022-12-23T16:43:14.510Z,38.60
2022-12-23T16:48:34.701Z,38.60
2022-12-23T16:53:54.657Z,38.60
2022-12-23T16:59:14.861Z,38.60
2022-12-23T17:04:34.930Z,38.60
2022-12-23T17:09:55.189Z,38.60
2022-12-23T17:15:15.226Z,38.60
2022-12-23T17:20:35.490Z,38.70
2022-12-23T17:25:55.635Z,38.60
2022-12-23T17:31:19.397Z,38.60
2022-12-23T17:36:49.517Z,38.60
2022-12-23T17:42:11.701Z,38.60
2022-12-23T17:47:31.909Z,38.70
2022-12-23T17:52:52.118Z,38.70
2022-12-23T17:58:12.269Z,38.70
2022-12-23T18:03:32.513Z,38.70
2022-12-23T18:08:52.525Z,38.70
2022-12-23T18:14:12.697Z,38.60
2022-12-23T18:19:32.884Z,38.70
2022-12-23T18:24:58.823Z,38.70
2022-12-23T18:30:19.739Z,38.70
2022-12-23T18:35:40.308Z,38.70
2022-12-23T18:41:00.490Z,38.70
2022-12-23T18:46:20.840Z,38.70
2022-12-23T18:51:40.732Z,38.60
2022-12-23T18:57:00.947Z,38.70
2022-12-23T19:02:21.189Z,38.60
2022-12-23T19:07:41.246Z,38.60
2022-12-23T19:13:01.832Z,38.60
2022-12-23T19:18:21.986Z,38.60
2022-12-23T19:23:42.001Z,38.50
2022-12-23T19:29:02.342Z,38.50
2022-12-23T19:34:22.313Z,38.50
2022-12-23T19:39:42.466Z,38.50
2022-12-23T19:45:02.571Z,38.50
2022-12-23T19:50:22.855Z,38.50
2022-12-23T19:55:42.949Z,38.50
2022-12-23T20:01:03.109Z,38.60
2022-12-23T20:06:23.202Z,38.70
2022-12-23T20:11:43.410Z,38.70
2022-12-23T20:17:03.442Z,38.70
2022-12-23T20:22:23.587Z,38.60
2022-12-23T20:27:43.710Z,38.60
2022-12-23T20:33:03.788Z,38.70
2022-12-23T20:38:23.757Z,38.70
2022-12-23T20:43:46.124Z,38.80
2022-12-23T20:49:12.596Z,38.80
2022-12-23T20:54:33.974Z,38.80
2022-12-23T20:59:54.308Z,38.70
2022-12-23T21:05:14.489Z,38.80
2022-12-23T21:10:34.740Z,38.80
2022-12-23T21:15:54.776Z,38.80
2022-12-23T21:21:14.841Z,38.90
2022-12-23T21:26:34.975Z,38.80
2022-12-23T21:31:55.515Z,38.80
2022-12-23T21:37:15.718Z,38.80
2022-12-23T21:42:35.874Z,38.90
2022-12-23T21:47:56.047Z,38.80
2022-12-23T21:53:16.152Z,38.70
2022-12-23T21:58:36.220Z,38.80
2022-12-23T22:03:56.540Z,38.80
2022-12-23T22:09:16.587Z,38.70
2022-12-23T22:14:36.766Z,38.70
2022-12-23T22:19:56.791Z,38.60
2022-12-23T22:25:17.005Z,38.60
2022-12-23T22:30:37.046Z,38.60
2022-12-23T22:35:57.361Z,38.50
2022-12-23T22:41:17.461Z,38.50
2022-12-23T22:46:37.665Z,38.60
2022-12-23T22:51:57.831Z,38.60
2022-12-23T22:57:18.182Z,38.70
2022-12-23T23:02:38.162Z,38.70
2022-12-23T23:07:58.311Z,38.80
2022-12-23T23:13:18.280Z,38.70
2022-12-23T23:18:38.471Z,38.70
2022-12-23T23:23:58.547Z,38.80
2022-12-23T23:29:18.713Z,38.80
2022-12-23T23:34:38.824Z,38.80
2022-12-23T23:39:58.821Z,38.80
2022-12-23T23:45:18.935Z,38.90
2022-12-23T23:50:39.286Z,38.90
2022-12-23T23:55:59.345Z,38.90
