createdAt,value
2022-08-04T00:02:09.877Z,96549.10
2022-08-04T00:05:06.856Z,96548.58
2022-08-04T00:08:13.187Z,96551.17
2022-08-04T00:11:22.005Z,96548.30
2022-08-04T00:14:32.619Z,96548.55
2022-08-04T00:17:21.579Z,96546.90
2022-08-04T00:20:26.715Z,96545.44
2022-08-04T00:24:11.489Z,96550.14
2022-08-04T00:27:22.569Z,96545.33
2022-08-04T00:30:58.196Z,96545.23
2022-08-04T00:34:31.843Z,96545.69
2022-08-04T00:37:59.978Z,96547.39
2022-08-04T00:41:03.390Z,96548.11
2022-08-04T00:44:16.041Z,96548.39
2022-08-04T00:47:15.236Z,96550.07
2022-08-04T00:50:30.451Z,96546.14
2022-08-04T00:54:00.104Z,96545.11
2022-08-04T00:57:33.826Z,96544.16
2022-08-04T01:00:49.498Z,96546.00
2022-08-04T01:04:19.475Z,96547.79
2022-08-04T01:07:30.652Z,96552.90
2022-08-04T01:10:39.064Z,96557.80
2022-08-04T01:14:06.898Z,96556.27
2022-08-04T01:17:21.708Z,96560.24
2022-08-04T01:21:09.803Z,96559.86
2022-08-04T01:24:38.653Z,96559.27
2022-08-04T01:28:01.580Z,96559.94
2022-08-04T01:31:42.320Z,96560.89
2022-08-04T01:35:00.068Z,96558.90
2022-08-04T01:38:31.535Z,96557.91
2022-08-04T01:41:59.077Z,96559.88
2022-08-04T01:45:23.399Z,96556.20
2022-08-04T01:48:51.018Z,96554.77
2022-08-04T01:52:02.459Z,96548.27
2022-08-04T01:55:54.264Z,96549.67
2022-08-04T01:59:23.906Z,96546.02
2022-08-04T02:02:59.393Z,96543.61
2022-08-04T02:06:09.317Z,96544.36
2022-08-04T02:09:15.277Z,96540.66
2022-08-04T02:12:27.302Z,96535.39
2022-08-04T02:15:49.759Z,96537.91
2022-08-04T02:19:22.297Z,96539.36
2022-08-04T02:22:08.168Z,96540.42
2022-08-04T02:24:46.323Z,96539.20
2022-08-04T02:27:16.678Z,96536.42
2022-08-04T02:29:53.728Z,96532.84
2022-08-04T02:32:28.471Z,96535.27
2022-08-04T02:35:13.700Z,96531.86
2022-08-04T02:38:01.258Z,96534.21
2022-08-04T02:42:59.222Z,96530.44
2022-08-04T02:45:29.039Z,96532.77
2022-08-04T02:48:29.085Z,96532.58
2022-08-04T02:50:52.075Z,96531.38
2022-08-04T02:53:23.147Z,96533.39
2022-08-04T02:55:53.374Z,96531.98
2022-08-04T02:58:31.669Z,96528.30
2022-08-04T03:00:59.936Z,96531.90
2022-08-04T03:03:41.146Z,96532.81
2022-08-04T03:06:46.241Z,96533.14
2022-08-04T03:09:40.560Z,96528.75
2022-08-04T03:12:40.773Z,96532.91
2022-08-04T03:15:41.067Z,96534.45
2022-08-04T03:18:38.115Z,96531.15
2022-08-04T03:21:35.654Z,96535.75
2022-08-04T03:24:23.424Z,96533.05
2022-08-04T03:27:10.190Z,96535.06
2022-08-04T03:30:00.999Z,96533.85
2022-08-04T03:33:03.932Z,96538.55
2022-08-04T03:36:08.786Z,96534.77
2022-08-04T03:39:12.479Z,96535.91
2022-08-04T03:42:16.008Z,96538.35
2022-08-04T03:45:23.195Z,96535.77
2022-08-04T03:48:13.691Z,96538.81
2022-08-04T03:51:36.096Z,96540.95
2022-08-04T03:54:24.378Z,96545.33
2022-08-04T03:57:48.640Z,96548.45
2022-08-04T04:01:16.841Z,96553.36
2022-08-04T04:04:44.135Z,96553.31
2022-08-04T04:07:35.722Z,96551.45
2022-08-04T04:11:03.317Z,96551.71
2022-08-04T04:14:16.329Z,96550.31
2022-08-04T04:17:35.659Z,96552.15
2022-08-04T04:21:17.636Z,96551.82
2022-08-04T04:24:48.196Z,96552.59
2022-08-04T04:27:30.856Z,96554.58
2022-08-04T04:30:07.393Z,96558.72
2022-08-04T04:32:45.822Z,96557.59
2022-08-04T04:35:27.591Z,96559.20
2022-08-04T04:38:21.653Z,96557.65
2022-08-04T04:41:22.474Z,96558.60
2022-08-04T04:44:16.574Z,96552.29
2022-08-04T04:47:16.384Z,96556.87
2022-08-04T04:50:16.914Z,96558.61
2022-08-04T04:52:51.229Z,96561.71
2022-08-04T04:55:47.957Z,96560.95
2022-08-04T04:58:22.172Z,96562.02
2022-08-04T05:01:18.219Z,96564.92
2022-08-04T05:04:08.074Z,96564.59
2022-08-04T05:07:09.925Z,96567.55
2022-08-04T05:09:59.656Z,96567.70
2022-08-04T05:14:37.122Z,96569.66
2022-08-04T05:15:49.703Z,96572.82
2022-08-04T05:18:23.208Z,96578.78
2022-08-04T05:32:27.515Z,96576.04
2022-08-04T05:35:04.040Z,96575.80
2022-08-04T05:37:36.030Z,96576.95
2022-08-04T05:40:07.278Z,96575.98
2022-08-04T05:42:38.727Z,96579.09
2022-08-04T05:45:10.545Z,96581.66
2022-08-04T05:47:44.529Z,96584.60
2022-08-04T05:50:13.705Z,96582.77
2022-08-04T05:52:43.090Z,96579.77
2022-08-04T05:55:12.690Z,96583.92
2022-08-04T05:58:05.580Z,96581.39
2022-08-04T06:00:41.492Z,96586.02
2022-08-04T06:03:12.558Z,96588.23
2022-08-04T06:05:43.920Z,96587.13
2022-08-04T06:08:13.735Z,96584.26
2022-08-04T06:10:44.859Z,96588.22
2022-08-04T06:13:47.678Z,96588.67
2022-08-04T06:16:17.968Z,96587.69
2022-08-04T06:20:00.068Z,96587.87
2022-08-04T06:21:58.731Z,96587.02
2022-08-04T06:24:30.433Z,96591.63
2022-08-04T06:26:59.427Z,96587.94
2022-08-04T06:29:51.292Z,96588.17
2022-08-04T06:32:33.630Z,96589.14
2022-08-04T06:35:10.275Z,96586.03
2022-08-04T06:37:43.489Z,96587.66
2022-08-04T06:40:40.591Z,96585.98
2022-08-04T06:43:16.291Z,96582.28
2022-08-04T06:45:51.587Z,96576.98
2022-08-04T06:48:55.154Z,96580.23
2022-08-04T06:51:42.440Z,96581.67
2022-08-04T06:54:23.014Z,96578.20
2022-08-04T06:56:58.388Z,96580.67
2022-08-04T06:59:28.401Z,96577.05
2022-08-04T07:01:59.089Z,96574.86
2022-08-04T07:04:28.046Z,96572.30
2022-08-04T07:07:00.800Z,96572.37
2022-08-04T07:09:31.101Z,96572.15
2022-08-04T07:12:01.681Z,96572.84
2022-08-04T07:14:40.298Z,96568.21
2022-08-04T07:17:14.159Z,96572.54
2022-08-04T07:19:53.990Z,96568.81
2022-08-04T07:22:43.593Z,96569.83
2022-08-04T07:25:58.661Z,96568.54
2022-08-04T07:34:17.248Z,96567.22
2022-08-04T07:38:16.165Z,96556.98
2022-08-04T07:40:44.350Z,96560.42
2022-08-04T07:43:32.200Z,96552.39
2022-08-04T08:03:43.030Z,96551.05
2022-08-04T08:07:00.670Z,96555.54
2022-08-04T08:09:41.756Z,96557.95
2022-08-04T08:12:35.823Z,96553.95
2022-08-04T08:15:13.329Z,96552.45
2022-08-04T08:18:18.319Z,96553.40
2022-08-04T08:22:04.323Z,96550.14
2022-08-04T08:34:05.687Z,96548.83
2022-08-04T08:37:02.728Z,96549.23
2022-08-04T08:39:41.679Z,96547.05
2022-08-04T08:42:47.225Z,96544.55
2022-08-04T08:45:57.953Z,96541.04
2022-08-04T08:49:10.728Z,96539.55
2022-08-04T08:53:00.731Z,96542.19
2022-08-04T08:56:03.399Z,96544.15
2022-08-04T08:59:45.646Z,96538.64
2022-08-04T09:03:15.629Z,96537.04
2022-08-04T09:06:01.689Z,96533.61
2022-08-04T09:08:57.905Z,96535.23
2022-08-04T09:11:37.638Z,96532.27
2022-08-04T09:14:14.130Z,96532.09
2022-08-04T09:16:52.535Z,96528.39
2022-08-04T09:19:38.955Z,96532.95
2022-08-04T09:22:29.530Z,96533.17
2022-08-04T09:25:07.374Z,96530.08
2022-08-04T09:27:49.671Z,96534.42
2022-08-04T09:30:23.670Z,96530.99
2022-08-04T09:33:07.485Z,96531.33
2022-08-04T09:35:52.561Z,96528.66
2022-08-04T09:38:33.002Z,96532.90
2022-08-04T09:41:48.537Z,96528.94
2022-08-04T09:48:04.337Z,96535.62
2022-08-04T09:50:50.625Z,96534.02
2022-08-04T09:54:30.762Z,96534.70
2022-08-04T09:57:54.103Z,96529.19
2022-08-04T10:00:49.635Z,96525.45
2022-08-04T10:04:24.230Z,96522.69
2022-08-04T10:08:27.244Z,96518.34
2022-08-04T10:12:38.963Z,96518.30
2022-08-04T10:15:15.034Z,96515.33
2022-08-04T10:17:52.138Z,96513.63
2022-08-04T10:21:06.802Z,96514.33
2022-08-04T10:24:09.571Z,96512.41
2022-08-04T10:26:51.299Z,96510.29
2022-08-04T10:29:30.694Z,96507.14
2022-08-04T10:32:09.519Z,96508.20
2022-08-04T10:34:44.470Z,96508.11
2022-08-04T10:38:00.258Z,96512.76
2022-08-04T10:40:40.900Z,96506.15
2022-08-04T10:43:40.768Z,96498.50
2022-08-04T10:46:42.515Z,96496.23
2022-08-04T10:49:21.805Z,96490.46
2022-08-04T10:51:59.953Z,96491.63
2022-08-04T10:54:48.348Z,96485.73
2022-08-04T10:57:43.410Z,96486.15
2022-08-04T11:00:27.472Z,96485.90
2022-08-04T11:03:31.948Z,96481.99
2022-08-04T11:06:07.150Z,96482.38
2022-08-04T11:08:41.848Z,96481.56
2022-08-04T11:11:21.132Z,96480.61
2022-08-04T11:14:02.741Z,96480.45
2022-08-04T11:16:42.204Z,96474.61
2022-08-04T11:19:45.399Z,96471.24
2022-08-04T11:22:27.257Z,96471.13
2022-08-04T11:25:14.429Z,96475.87
2022-08-04T11:28:02.839Z,96479.68
2022-08-04T11:30:37.962Z,96476.35
2022-08-04T11:33:22.154Z,96476.76
2022-08-04T11:36:13.269Z,96469.34
2022-08-04T11:38:52.046Z,96467.15
2022-08-04T11:41:32.768Z,96473.05
2022-08-04T11:45:05.566Z,96473.66
2022-08-04T11:47:57.866Z,96469.27
2022-08-04T11:50:50.372Z,96471.03
2022-08-04T11:53:36.520Z,96468.95
2022-08-04T11:56:11.134Z,96469.20
2022-08-04T11:58:41.475Z,96466.46
2022-08-04T12:01:41.295Z,96468.04
2022-08-04T12:04:27.312Z,96463.64
2022-08-04T12:07:31.718Z,96454.82
2022-08-04T12:10:41.826Z,96454.86
2022-08-04T12:13:52.386Z,96453.44
2022-08-04T12:17:16.320Z,96451.55
2022-08-04T12:20:41.639Z,96447.60
2022-08-04T12:23:57.876Z,96445.59
2022-08-04T12:27:06.621Z,96441.50
2022-08-04T12:30:57.246Z,96443.23
2022-08-04T12:34:03.261Z,96442.92
2022-08-04T12:36:28.238Z,96443.73
2022-08-04T12:39:07.181Z,96441.91
2022-08-04T12:41:46.130Z,96442.64
2022-08-04T12:44:53.305Z,96442.39
2022-08-04T12:47:29.058Z,96435.56
2022-08-04T12:50:37.931Z,96433.09
2022-08-04T12:53:32.120Z,96430.40
2022-08-04T12:56:45.333Z,96427.98
2022-08-04T13:00:04.941Z,96426.56
2022-08-04T13:03:27.308Z,96423.02
2022-08-04T13:06:45.314Z,96420.73
2022-08-04T13:09:53.741Z,96417.64
2022-08-04T13:13:45.566Z,96415.90
2022-08-04T13:17:04.527Z,96412.41
2022-08-04T13:20:10.154Z,96417.77
2022-08-04T13:23:12.379Z,96416.23
2022-08-04T13:26:43.211Z,96414.04
2022-08-04T13:33:31.533Z,96408.74
2022-08-04T13:36:25.500Z,96411.36
2022-08-04T13:39:39.650Z,96410.48
2022-08-04T13:42:46.157Z,96415.55
2022-08-04T13:45:35.216Z,96409.97
2022-08-04T13:48:15.688Z,96409.16
2022-08-04T13:51:12.360Z,96407.19
2022-08-04T13:54:07.566Z,96408.38
2022-08-04T13:56:49.879Z,96407.34
2022-08-04T13:59:36.853Z,96403.63
2022-08-04T14:03:23.244Z,96400.56
2022-08-04T14:05:35.397Z,96401.95
2022-08-04T14:08:35.827Z,96401.04
2022-08-04T14:12:06.631Z,96398.17
2022-08-04T14:14:23.450Z,96395.58
2022-08-04T14:17:03.643Z,96394.16
2022-08-04T14:19:58.763Z,96392.64
2022-08-04T14:22:34.349Z,96386.00
2022-08-04T14:25:19.039Z,96383.58
2022-08-04T14:28:03.857Z,96384.73
2022-08-04T14:30:42.740Z,96384.72
2022-08-04T14:34:01.838Z,96384.36
2022-08-04T14:36:05.445Z,96383.50
2022-08-04T14:38:54.456Z,96384.98
2022-08-04T14:41:43.255Z,96384.17
2022-08-04T14:44:21.453Z,96384.42
2022-08-04T14:46:57.767Z,96385.33
2022-08-04T14:49:26.906Z,96385.63
2022-08-04T14:51:59.178Z,96388.48
2022-08-04T14:54:35.808Z,96385.36
2022-08-04T14:57:08.292Z,96385.95
2022-08-04T15:00:00.858Z,96387.27
2022-08-04T15:02:33.355Z,96388.02
2022-08-04T15:05:55.223Z,96389.14
2022-08-04T15:07:54.698Z,96383.60
2022-08-04T15:10:26.659Z,96381.34
2022-08-04T15:12:56.677Z,96381.58
2022-08-04T15:16:08.491Z,96378.09
2022-08-04T15:18:38.790Z,96376.55
2022-08-04T15:21:08.287Z,96374.83
2022-08-04T15:23:52.588Z,96372.48
2022-08-04T15:26:37.146Z,96377.76
2022-08-04T15:29:27.340Z,96374.34
2022-08-04T15:32:04.321Z,96373.88
2022-08-04T15:34:49.465Z,96371.46
2022-08-04T15:37:29.391Z,96372.05
2022-08-04T15:40:09.053Z,96368.33
2022-08-04T15:42:56.917Z,96365.75
2022-08-04T15:46:32.885Z,96363.80
2022-08-04T15:48:26.810Z,96368.45
2022-08-04T15:51:05.546Z,96364.56
2022-08-04T15:54:16.981Z,96366.26
2022-08-04T15:57:02.360Z,96364.92
2022-08-04T16:00:12.836Z,96363.42
2022-08-04T16:02:43.955Z,96362.13
2022-08-04T16:05:35.596Z,96359.86
2022-08-04T16:08:14.857Z,96360.54
2022-08-04T16:10:45.428Z,96363.83
2022-08-04T16:13:17.091Z,96357.83
2022-08-04T16:15:50.888Z,96355.34
2022-08-04T16:18:38.931Z,96359.28
2022-08-04T16:21:18.379Z,96364.67
2022-08-04T16:24:09.940Z,96364.39
2022-08-04T16:26:56.466Z,96365.46
2022-08-04T16:29:32.000Z,96364.14
2022-08-04T16:32:12.025Z,96366.30
2022-08-04T16:35:04.288Z,96371.48
2022-08-04T16:37:38.038Z,96371.07
2022-08-04T16:40:39.593Z,96370.76
2022-08-04T16:43:17.658Z,96369.59
2022-08-04T16:45:50.343Z,96366.73
2022-08-04T16:48:26.999Z,96363.52
2022-08-04T16:51:04.546Z,96364.17
2022-08-04T16:54:03.028Z,96369.09
2022-08-04T16:56:33.000Z,96366.14
2022-08-04T16:59:11.439Z,96369.59
2022-08-04T17:01:51.169Z,96368.52
2022-08-04T17:04:30.498Z,96368.85
2022-08-04T17:07:16.455Z,96368.60
2022-08-04T17:09:52.115Z,96367.83
2022-08-04T17:12:20.141Z,96371.65
2022-08-04T17:14:48.809Z,96370.23
2022-08-04T17:17:23.076Z,96371.69
2022-08-04T17:19:53.713Z,96373.05
2022-08-04T17:22:22.049Z,96375.96
2022-08-04T17:24:51.481Z,96381.07
2022-08-04T17:28:20.220Z,96381.35
2022-08-04T17:30:26.551Z,96382.04
2022-08-04T17:32:54.404Z,96383.05
2022-08-04T17:35:23.068Z,96382.70
2022-08-04T17:37:53.682Z,96383.41
2022-08-04T17:40:25.691Z,96385.66
2022-08-04T17:44:03.874Z,96386.67
2022-08-04T17:46:28.420Z,96386.81
2022-08-04T17:49:00.971Z,96387.30
2022-08-04T17:51:53.426Z,96389.25
2022-08-04T17:54:37.312Z,96390.19
2022-08-04T17:57:19.446Z,96390.87
2022-08-04T17:59:58.459Z,96393.55
2022-08-04T18:02:32.685Z,96395.79
2022-08-04T18:05:07.972Z,96395.69
2022-08-04T18:08:46.138Z,96398.66
2022-08-04T18:10:52.353Z,96401.33
2022-08-04T18:13:26.462Z,96405.48
2022-08-04T18:16:04.414Z,96404.98
2022-08-04T18:18:35.414Z,96408.81
2022-08-04T18:21:06.675Z,96409.80
2022-08-04T18:23:34.662Z,96411.91
2022-08-04T18:26:23.706Z,96411.80
2022-08-04T18:28:52.265Z,96415.41
2022-08-04T18:31:20.308Z,96411.99
2022-08-04T18:33:59.063Z,96413.87
2022-08-04T18:36:34.461Z,96420.73
2022-08-04T18:39:12.576Z,96422.21
2022-08-04T18:42:02.269Z,96428.17
2022-08-04T18:44:32.607Z,96428.70
2022-08-04T18:47:23.345Z,96429.23
2022-08-04T18:51:01.774Z,96430.60
2022-08-04T18:55:55.874Z,96434.64
2022-08-04T18:58:27.574Z,96436.08
2022-08-04T19:01:00.517Z,96441.35
2022-08-04T19:08:01.702Z,96448.44
2022-08-04T19:11:54.101Z,96452.36
2022-08-04T19:15:19.010Z,96453.11
2022-08-04T19:18:53.367Z,96455.17
2022-08-04T19:22:35.694Z,96460.66
2022-08-04T19:26:03.949Z,96457.04
2022-08-04T19:29:15.440Z,96460.16
2022-08-04T19:32:24.251Z,96466.69
2022-08-04T19:35:50.491Z,96468.09
2022-08-04T19:38:39.620Z,96471.06
2022-08-04T19:41:29.554Z,96471.59
2022-08-04T19:44:48.006Z,96470.04
2022-08-04T19:48:21.523Z,96468.48
2022-08-04T19:51:27.906Z,96471.91
2022-08-04T19:54:23.843Z,96467.38
2022-08-04T19:57:38.045Z,96468.16
2022-08-04T20:00:32.891Z,96466.20
2022-08-04T20:03:04.211Z,96467.85
2022-08-04T20:06:06.819Z,96469.36
2022-08-04T20:09:27.116Z,96470.35
2022-08-04T20:12:42.126Z,96468.42
2022-08-04T20:16:29.725Z,96469.17
2022-08-04T20:19:17.531Z,96467.08
2022-08-04T20:22:50.506Z,96471.83
2022-08-04T20:25:45.649Z,96474.83
2022-08-04T20:29:01.816Z,96476.02
2022-08-04T20:31:55.686Z,96478.06
2022-08-04T20:35:17.119Z,96476.88
2022-08-04T20:38:33.167Z,96482.95
2022-08-04T20:42:02.378Z,96480.80
2022-08-04T20:44:54.171Z,96481.27
2022-08-04T20:47:57.355Z,96482.84
2022-08-04T20:50:50.515Z,96481.85
2022-08-04T20:54:03.451Z,96484.58
2022-08-04T20:57:48.772Z,96481.70
2022-08-04T21:00:58.515Z,96480.90
2022-08-04T21:04:07.376Z,96481.88
2022-08-04T21:07:36.530Z,96481.02
2022-08-04T21:11:15.359Z,96477.20
2022-08-04T21:14:34.554Z,96481.71
2022-08-04T21:18:07.164Z,96482.99
2022-08-04T21:21:25.236Z,96486.02
2022-08-04T21:24:48.628Z,96482.48
2022-08-04T21:28:04.295Z,96480.91
2022-08-04T21:31:36.853Z,96482.28
2022-08-04T21:34:40.120Z,96486.34
2022-08-04T21:38:02.650Z,96483.37
2022-08-04T21:41:11.789Z,96483.58
2022-08-04T21:44:11.811Z,96482.62
2022-08-04T21:50:50.364Z,96481.41
2022-08-04T21:54:19.465Z,96481.06
2022-08-04T21:57:49.528Z,96483.41
2022-08-04T22:00:58.182Z,96484.27
2022-08-04T22:04:06.028Z,96484.30
2022-08-04T22:07:18.393Z,96485.35
2022-08-04T22:10:44.429Z,96486.17
2022-08-04T22:14:10.771Z,96487.14
2022-08-04T22:17:18.461Z,96483.81
2022-08-04T22:20:28.419Z,96486.52
2022-08-04T22:23:19.288Z,96481.88
2022-08-04T22:26:53.815Z,96486.84
2022-08-04T22:29:59.462Z,96488.85
2022-08-04T22:33:16.660Z,96488.35
2022-08-04T22:36:34.115Z,96489.65
2022-08-04T22:40:02.578Z,96486.73
2022-08-04T22:43:31.251Z,96487.72
2022-08-04T22:46:56.474Z,96485.52
2022-08-04T22:50:44.833Z,96486.17
2022-08-04T22:54:12.346Z,96489.92
2022-08-04T22:57:42.861Z,96494.27
2022-08-04T23:01:18.548Z,96491.08
2022-08-04T23:04:49.950Z,96488.01
2022-08-04T23:08:43.227Z,96486.64
2022-08-04T23:12:24.414Z,96488.25
2022-08-04T23:15:44.699Z,96486.38
2022-08-04T23:19:09.552Z,96483.34
2022-08-04T23:22:41.965Z,96479.63
2022-08-04T23:26:10.951Z,96475.94
2022-08-04T23:29:52.530Z,96476.98
2022-08-04T23:33:51.538Z,96476.98
2022-08-04T23:37:01.978Z,96479.36
2022-08-04T23:40:29.986Z,96477.13
2022-08-04T23:43:55.126Z,96478.16
2022-08-04T23:48:15.494Z,96475.42
2022-08-04T23:51:33.365Z,96474.46
2022-08-04T23:55:19.103Z,96473.11
2022-08-04T23:58:49.172Z,96472.54
