createdAt,value
2022-07-25T00:01:52.407Z,16.30
2022-07-25T00:04:19.363Z,16.30
2022-07-25T00:06:46.695Z,16.30
2022-07-25T00:09:13.583Z,16.30
2022-07-25T00:11:40.419Z,16.20
2022-07-25T00:14:08.043Z,16.20
2022-07-25T00:16:35.323Z,16.20
2022-07-25T00:19:02.130Z,16.20
2022-07-25T00:21:29.008Z,16.20
2022-07-25T00:23:55.797Z,16.10
2022-07-25T00:26:22.629Z,16.10
2022-07-25T00:28:49.441Z,16.00
2022-07-25T00:31:16.311Z,16.00
2022-07-25T00:33:43.252Z,16.00
2022-07-25T00:36:10.494Z,16.00
2022-07-25T00:38:37.397Z,16.00
2022-07-25T00:41:05.093Z,16.00
2022-07-25T00:43:32.146Z,15.90
2022-07-25T00:45:59.804Z,15.90
2022-07-25T00:48:28.587Z,15.80
2022-07-25T00:50:56.319Z,15.80
2022-07-25T00:53:24.030Z,15.80
2022-07-25T00:55:51.427Z,15.80
2022-07-25T00:58:18.871Z,15.80
2022-07-25T01:00:46.020Z,15.70
2022-07-25T01:03:12.971Z,15.70
2022-07-25T01:05:39.879Z,15.60
2022-07-25T01:08:07.139Z,15.60
2022-07-25T01:10:34.650Z,15.60
2022-07-25T01:13:01.696Z,15.60
2022-07-25T01:15:28.791Z,15.60
2022-07-25T01:17:55.789Z,15.60
2022-07-25T01:20:24.390Z,15.50
2022-07-25T01:22:51.920Z,15.40
2022-07-25T01:25:19.537Z,15.40
2022-07-25T01:27:50.032Z,15.40
2022-07-25T01:30:23.119Z,15.40
2022-07-25T01:32:50.062Z,15.40
2022-07-25T01:35:17.278Z,15.40
2022-07-25T01:37:46.114Z,15.40
2022-07-25T01:40:13.988Z,15.30
2022-07-25T01:42:41.977Z,15.30
2022-07-25T01:45:09.761Z,15.30
2022-07-25T01:47:36.844Z,15.30
2022-07-25T01:50:05.001Z,15.20
2022-07-25T01:52:31.889Z,15.20
2022-07-25T01:54:58.794Z,15.10
2022-07-25T01:57:27.433Z,15.10
2022-07-25T01:59:57.982Z,15.10
2022-07-25T02:02:24.866Z,15.00
2022-07-25T02:04:51.724Z,15.00
2022-07-25T02:07:18.619Z,15.00
2022-07-25T02:09:45.411Z,15.00
2022-07-25T02:12:12.313Z,14.90
2022-07-25T02:14:39.391Z,14.90
2022-07-25T02:17:06.366Z,14.90
2022-07-25T02:19:33.359Z,14.90
2022-07-25T02:22:00.590Z,14.90
2022-07-25T02:24:27.381Z,14.90
2022-07-25T02:26:54.210Z,14.90
2022-07-25T02:29:22.063Z,14.90
2022-07-25T02:31:49.277Z,14.80
2022-07-25T02:34:16.034Z,14.80
2022-07-25T02:36:43.030Z,14.80
2022-07-25T02:39:09.969Z,14.70
2022-07-25T02:41:37.001Z,14.70
2022-07-25T02:44:04.960Z,14.70
2022-07-25T02:46:32.621Z,14.70
2022-07-25T02:48:59.525Z,14.70
2022-07-25T02:51:26.428Z,14.70
2022-07-25T02:53:58.145Z,14.70
2022-07-25T02:56:25.822Z,14.70
2022-07-25T02:58:52.617Z,14.60
2022-07-25T03:01:19.656Z,14.60
2022-07-25T03:03:46.549Z,14.50
2022-07-25T03:06:13.359Z,14.50
2022-07-25T03:08:40.108Z,14.50
2022-07-25T03:11:07.015Z,14.40
2022-07-25T03:13:33.944Z,14.50
2022-07-25T03:16:01.036Z,14.50
2022-07-25T03:18:27.828Z,14.50
2022-07-25T03:20:54.626Z,14.40
2022-07-25T03:23:21.499Z,14.40
2022-07-25T03:25:48.357Z,14.40
2022-07-25T03:28:15.169Z,14.40
2022-07-25T03:30:42.055Z,14.30
2022-07-25T03:33:08.837Z,14.20
2022-07-25T03:35:37.905Z,14.20
2022-07-25T03:38:04.750Z,14.30
2022-07-25T03:40:31.756Z,14.20
2022-07-25T03:42:58.534Z,14.20
2022-07-25T03:45:25.529Z,14.20
2022-07-25T03:47:52.378Z,14.20
2022-07-25T03:50:19.222Z,14.20
2022-07-25T03:52:46.046Z,14.20
2022-07-25T03:55:13.048Z,14.20
2022-07-25T03:57:40.222Z,14.10
2022-07-25T04:00:09.584Z,14.00
2022-07-25T04:02:37.853Z,14.10
2022-07-25T04:05:06.840Z,14.10
2022-07-25T04:07:33.926Z,14.10
2022-07-25T04:10:00.737Z,14.10
2022-07-25T04:12:27.569Z,14.10
2022-07-25T04:14:54.476Z,14.10
2022-07-25T04:17:21.347Z,14.10
2022-07-25T04:19:48.366Z,14.10
2022-07-25T04:22:15.942Z,14.10
2022-07-25T04:24:42.744Z,14.20
2022-07-25T04:27:09.562Z,14.20
2022-07-25T04:29:36.401Z,14.20
2022-07-25T04:32:03.304Z,14.30
2022-07-25T04:34:30.193Z,14.40
2022-07-25T04:36:56.948Z,14.40
2022-07-25T04:39:23.814Z,14.40
2022-07-25T04:41:50.568Z,14.40
2022-07-25T04:44:17.346Z,14.50
2022-07-25T04:46:44.121Z,14.40
2022-07-25T04:49:10.913Z,14.40
2022-07-25T04:51:37.755Z,14.30
2022-07-25T04:54:05.126Z,14.40
2022-07-25T04:56:32.141Z,14.40
2022-07-25T04:59:03.266Z,14.50
2022-07-25T05:01:33.554Z,14.60
2022-07-25T05:04:00.405Z,14.60
2022-07-25T05:06:27.249Z,14.70
2022-07-25T05:08:54.054Z,14.80
2022-07-25T05:11:20.906Z,14.80
2022-07-25T05:13:47.731Z,14.90
2022-07-25T05:16:14.666Z,15.00
2022-07-25T05:18:41.473Z,15.10
2022-07-25T05:21:11.676Z,15.20
2022-07-25T05:23:38.638Z,15.20
2022-07-25T05:26:05.614Z,15.30
2022-07-25T05:28:32.381Z,15.40
2022-07-25T05:30:59.203Z,15.50
2022-07-25T05:33:26.567Z,15.60
2022-07-25T05:35:53.347Z,15.70
2022-07-25T05:38:20.477Z,15.80
2022-07-25T05:40:49.019Z,15.90
2022-07-25T05:43:15.834Z,16.00
2022-07-25T05:45:42.659Z,16.10
2022-07-25T05:48:09.508Z,16.20
2022-07-25T05:50:39.584Z,16.30
2022-07-25T05:53:06.423Z,16.30
2022-07-25T05:55:33.390Z,16.50
2022-07-25T05:58:00.179Z,16.70
2022-07-25T06:00:29.806Z,16.80
2022-07-25T06:03:00.360Z,17.00
2022-07-25T06:05:27.906Z,17.20
2022-07-25T06:07:54.764Z,17.50
2022-07-25T06:10:22.259Z,17.60
2022-07-25T06:12:49.161Z,17.70
2022-07-25T06:15:22.165Z,18.00
2022-07-25T06:17:49.425Z,18.20
2022-07-25T06:20:16.209Z,18.50
2022-07-25T06:22:42.978Z,18.70
2022-07-25T06:25:09.989Z,18.90
2022-07-25T06:27:38.037Z,19.10
2022-07-25T06:30:18.636Z,19.30
2022-07-25T06:32:47.253Z,19.50
2022-07-25T06:35:14.096Z,19.80
2022-07-25T06:37:40.969Z,20.00
2022-07-25T06:40:09.158Z,20.30
2022-07-25T06:42:47.661Z,20.60
2022-07-25T06:45:15.190Z,21.00
2022-07-25T06:47:43.417Z,21.20
2022-07-25T06:50:12.710Z,21.50
2022-07-25T06:52:40.221Z,21.90
2022-07-25T06:55:09.226Z,22.20
2022-07-25T06:57:36.721Z,22.40
2022-07-25T07:00:08.696Z,22.60
2022-07-25T07:02:36.290Z,22.90
2022-07-25T07:05:03.249Z,23.20
2022-07-25T07:07:29.997Z,23.30
2022-07-25T07:09:56.756Z,23.50
2022-07-25T07:12:23.540Z,24.00
2022-07-25T07:14:50.321Z,24.20
2022-07-25T07:17:17.062Z,24.40
2022-07-25T07:19:45.812Z,24.50
2022-07-25T07:22:12.630Z,24.50
2022-07-25T07:24:44.164Z,24.70
2022-07-25T07:27:11.897Z,24.90
2022-07-25T07:29:38.761Z,25.00
2022-07-25T07:32:07.018Z,25.40
2022-07-25T07:34:34.073Z,25.70
2022-07-25T07:37:00.939Z,25.70
2022-07-25T07:39:27.843Z,25.90
2022-07-25T07:41:54.620Z,26.20
2022-07-25T07:44:21.426Z,26.30
2022-07-25T07:46:48.980Z,26.50
2022-07-25T07:49:15.980Z,26.70
2022-07-25T07:51:42.847Z,27.20
2022-07-25T07:54:27.988Z,27.60
2022-07-25T07:56:54.796Z,27.80
2022-07-25T07:59:22.048Z,28.20
2022-07-25T08:01:49.048Z,28.40
2022-07-25T08:04:16.301Z,28.20
2022-07-25T08:06:44.274Z,28.70
2022-07-25T08:09:11.137Z,28.70
2022-07-25T08:11:37.922Z,28.70
2022-07-25T08:14:07.119Z,28.90
2022-07-25T08:16:34.313Z,29.30
2022-07-25T08:19:01.143Z,29.50
2022-07-25T08:21:28.684Z,29.20
2022-07-25T08:23:55.627Z,29.50
2022-07-25T08:26:22.426Z,29.80
2022-07-25T08:28:55.669Z,29.50
2022-07-25T08:31:36.196Z,29.80
2022-07-25T08:34:04.013Z,30.30
2022-07-25T08:36:34.859Z,30.50
2022-07-25T08:39:02.029Z,30.80
2022-07-25T08:41:29.154Z,30.70
2022-07-25T08:43:56.162Z,31.20
2022-07-25T08:46:23.763Z,31.30
2022-07-25T08:48:52.158Z,31.10
2022-07-25T08:51:19.351Z,31.20
2022-07-25T08:53:48.574Z,31.70
2022-07-25T08:56:20.751Z,32.20
2022-07-25T08:58:48.773Z,32.50
2022-07-25T09:01:15.695Z,32.50
2022-07-25T09:03:44.108Z,32.30
2022-07-25T09:06:15.510Z,32.20
2022-07-25T09:08:52.151Z,32.40
2022-07-25T09:11:35.421Z,32.30
2022-07-25T09:14:12.938Z,33.00
2022-07-25T09:16:44.359Z,33.10
2022-07-25T09:19:12.710Z,33.20
2022-07-25T09:21:40.958Z,33.70
2022-07-25T09:24:12.400Z,33.20
2022-07-25T09:26:50.273Z,33.30
2022-07-25T09:29:29.009Z,33.20
2022-07-25T09:31:56.935Z,33.00
2022-07-25T09:34:34.781Z,33.30
2022-07-25T09:37:04.340Z,33.70
2022-07-25T09:39:40.727Z,33.90
2022-07-25T09:42:22.450Z,33.90
2022-07-25T09:44:58.204Z,33.60
2022-07-25T09:47:25.088Z,33.90
2022-07-25T09:49:52.369Z,34.00
2022-07-25T09:52:19.497Z,34.40
2022-07-25T09:54:46.243Z,34.10
2022-07-25T09:57:13.096Z,34.00
2022-07-25T09:59:40.304Z,33.90
2022-07-25T10:02:20.452Z,34.10
2022-07-25T10:05:09.515Z,34.50
2022-07-25T10:07:42.256Z,34.20
2022-07-25T10:10:09.113Z,34.40
2022-07-25T10:12:38.204Z,34.60
2022-07-25T10:15:05.174Z,34.70
2022-07-25T10:17:32.591Z,34.70
2022-07-25T10:20:01.273Z,34.50
2022-07-25T10:22:58.035Z,34.90
2022-07-25T10:25:25.503Z,35.30
2022-07-25T10:28:04.141Z,35.50
2022-07-25T10:30:38.778Z,34.90
2022-07-25T10:33:13.605Z,34.90
2022-07-25T10:35:40.444Z,35.00
2022-07-25T10:38:07.628Z,35.10
2022-07-25T10:40:43.950Z,34.80
2022-07-25T10:43:21.200Z,34.90
2022-07-25T10:45:52.066Z,35.10
2022-07-25T10:48:27.061Z,35.00
2022-07-25T10:51:06.820Z,35.40
2022-07-25T10:53:34.776Z,34.90
2022-07-25T10:56:10.174Z,35.40
2022-07-25T10:58:45.777Z,35.30
2022-07-25T11:01:14.875Z,35.60
2022-07-25T11:03:46.062Z,35.70
2022-07-25T11:06:15.242Z,35.70
2022-07-25T11:08:43.230Z,36.10
2022-07-25T11:11:10.857Z,36.40
2022-07-25T11:13:42.189Z,35.80
2022-07-25T11:16:10.089Z,35.60
2022-07-25T11:18:41.389Z,35.60
2022-07-25T11:21:09.725Z,35.80
2022-07-25T11:23:40.097Z,35.70
2022-07-25T11:26:11.023Z,35.80
2022-07-25T11:28:43.405Z,35.80
2022-07-25T11:31:11.461Z,36.30
2022-07-25T11:33:40.450Z,36.20
2022-07-25T11:36:09.010Z,36.40
2022-07-25T11:38:37.197Z,36.20
2022-07-25T11:41:04.376Z,36.30
2022-07-25T11:43:31.208Z,36.10
2022-07-25T11:45:58.045Z,36.60
2022-07-25T11:48:34.082Z,36.00
2022-07-25T11:51:18.615Z,35.80
2022-07-25T11:53:51.315Z,36.10
2022-07-25T11:56:41.792Z,36.40
2022-07-25T11:59:10.829Z,36.40
2022-07-25T12:01:42.723Z,36.30
2022-07-25T12:04:09.472Z,36.30
2022-07-25T12:06:36.293Z,36.00
2022-07-25T12:09:20.307Z,35.90
2022-07-25T12:11:48.912Z,35.80
2022-07-25T12:14:16.227Z,35.70
2022-07-25T12:16:43.133Z,36.30
2022-07-25T12:19:18.965Z,36.70
2022-07-25T12:21:45.986Z,37.10
2022-07-25T12:24:13.150Z,36.30
2022-07-25T12:26:39.970Z,36.20
2022-07-25T12:29:07.131Z,36.10
2022-07-25T12:31:34.114Z,36.10
2022-07-25T12:34:00.930Z,36.30
2022-07-25T12:36:27.745Z,36.30
2022-07-25T12:38:54.567Z,36.80
2022-07-25T12:41:23.541Z,36.80
2022-07-25T12:43:50.376Z,36.40
2022-07-25T12:46:17.440Z,35.90
2022-07-25T12:48:44.441Z,35.90
2022-07-25T12:51:11.531Z,36.80
2022-07-25T12:53:42.257Z,37.30
2022-07-25T12:56:09.961Z,37.50
2022-07-25T12:58:37.590Z,37.80
2022-07-25T13:01:06.051Z,37.40
2022-07-25T13:03:33.091Z,37.10
2022-07-25T13:05:59.887Z,37.30
2022-07-25T13:08:27.458Z,36.10
2022-07-25T13:10:54.272Z,36.50
2022-07-25T13:13:21.058Z,36.90
2022-07-25T13:15:47.905Z,37.50
2022-07-25T13:18:14.870Z,37.60
2022-07-25T13:20:41.761Z,37.10
2022-07-25T13:23:08.600Z,37.10
2022-07-25T13:25:36.417Z,37.20
2022-07-25T13:28:10.739Z,36.90
2022-07-25T13:30:38.722Z,37.10
2022-07-25T13:33:05.539Z,37.20
2022-07-25T13:35:38.759Z,37.00
2022-07-25T13:38:08.661Z,37.30
2022-07-25T13:40:37.328Z,36.90
2022-07-25T13:43:04.097Z,36.50
2022-07-25T13:45:31.385Z,36.40
2022-07-25T13:48:26.619Z,37.10
2022-07-25T13:50:45.010Z,37.10
2022-07-25T13:53:11.866Z,36.00
2022-07-25T13:55:39.138Z,35.70
2022-07-25T13:58:06.334Z,36.20
2022-07-25T14:00:33.177Z,36.30
2022-07-25T14:03:00.103Z,36.60
2022-07-25T14:05:27.189Z,35.80
2022-07-25T14:07:54.029Z,35.10
2022-07-25T14:10:20.875Z,35.20
2022-07-25T14:12:47.698Z,36.10
2022-07-25T14:15:14.501Z,35.70
2022-07-25T14:17:41.410Z,35.00
2022-07-25T14:20:09.089Z,34.60
2022-07-25T14:22:36.265Z,34.40
2022-07-25T14:25:03.139Z,34.30
2022-07-25T14:27:29.918Z,34.80
2022-07-25T14:29:56.759Z,35.20
2022-07-25T14:32:23.554Z,35.40
2022-07-25T14:34:52.183Z,35.90
2022-07-25T14:37:20.333Z,36.00
2022-07-25T14:39:47.864Z,35.40
2022-07-25T14:42:15.157Z,35.70
2022-07-25T14:44:42.276Z,35.90
2022-07-25T14:47:12.514Z,35.90
2022-07-25T14:49:40.565Z,35.70
2022-07-25T14:52:07.444Z,35.40
2022-07-25T14:54:34.257Z,35.10
2022-07-25T14:57:01.033Z,34.70
2022-07-25T14:59:27.974Z,34.60
2022-07-25T15:01:54.820Z,34.20
2022-07-25T15:04:25.003Z,33.50
2022-07-25T15:06:52.727Z,33.20
2022-07-25T15:09:20.722Z,32.90
2022-07-25T15:11:48.095Z,32.80
2022-07-25T15:14:15.060Z,32.90
2022-07-25T15:16:43.114Z,33.10
2022-07-25T15:19:18.527Z,33.80
2022-07-25T15:21:46.065Z,33.80
2022-07-25T15:24:13.919Z,34.00
2022-07-25T15:26:41.106Z,33.60
2022-07-25T15:29:10.444Z,33.40
2022-07-25T15:31:37.952Z,33.00
2022-07-25T15:34:05.056Z,33.10
2022-07-25T15:36:31.955Z,33.00
2022-07-25T15:38:58.717Z,33.10
2022-07-25T15:41:26.855Z,33.00
2022-07-25T15:43:53.767Z,32.80
2022-07-25T15:46:20.706Z,32.70
2022-07-25T15:48:48.433Z,32.30
2022-07-25T15:51:16.992Z,32.00
2022-07-25T15:53:44.030Z,31.80
2022-07-25T15:56:13.682Z,31.50
2022-07-25T15:58:40.605Z,31.10
2022-07-25T16:01:07.497Z,31.10
2022-07-25T16:03:34.469Z,31.30
2022-07-25T16:06:01.365Z,31.30
2022-07-25T16:08:28.110Z,31.10
2022-07-25T16:10:54.968Z,31.20
2022-07-25T16:13:21.736Z,31.00
2022-07-25T16:15:48.609Z,31.00
2022-07-25T16:18:16.110Z,30.70
2022-07-25T16:20:42.946Z,30.60
2022-07-25T16:23:09.768Z,30.70
2022-07-25T16:25:37.141Z,30.70
2022-07-25T16:28:04.266Z,30.70
2022-07-25T16:30:31.029Z,30.60
2022-07-25T16:32:57.877Z,30.60
2022-07-25T16:35:25.060Z,30.40
2022-07-25T16:37:51.890Z,30.30
2022-07-25T16:40:18.761Z,30.20
2022-07-25T16:42:49.397Z,30.20
2022-07-25T16:45:16.291Z,30.10
2022-07-25T16:47:44.154Z,30.10
2022-07-25T16:50:10.986Z,30.00
2022-07-25T16:52:37.752Z,30.00
2022-07-25T16:55:05.343Z,29.90
2022-07-25T16:57:32.557Z,30.00
2022-07-25T17:00:00.905Z,29.90
2022-07-25T17:02:29.761Z,29.90
2022-07-25T17:04:57.441Z,29.90
2022-07-25T17:07:24.767Z,29.90
2022-07-25T17:09:52.152Z,29.70
2022-07-25T17:12:19.320Z,29.70
2022-07-25T17:14:46.348Z,29.70
2022-07-25T17:17:13.732Z,29.70
2022-07-25T17:19:40.577Z,29.60
2022-07-25T17:22:09.058Z,29.60
2022-07-25T17:24:36.040Z,29.60
2022-07-25T17:27:03.541Z,29.40
2022-07-25T17:29:30.421Z,29.10
2022-07-25T17:31:57.410Z,28.90
2022-07-25T17:34:26.576Z,28.70
2022-07-25T17:36:54.335Z,28.50
2022-07-25T17:39:21.134Z,28.40
2022-07-25T17:41:47.937Z,28.30
2022-07-25T17:44:14.959Z,28.10
2022-07-25T17:46:42.099Z,28.00
2022-07-25T17:49:09.397Z,28.00
2022-07-25T17:51:36.307Z,27.90
2022-07-25T17:54:03.403Z,27.80
2022-07-25T17:56:30.274Z,27.80
2022-07-25T17:58:57.078Z,27.60
2022-07-25T18:01:23.913Z,27.60
2022-07-25T18:03:51.145Z,27.50
2022-07-25T18:06:18.236Z,27.50
2022-07-25T18:08:45.059Z,27.40
2022-07-25T18:11:11.868Z,27.40
2022-07-25T18:13:38.734Z,27.20
2022-07-25T18:16:05.993Z,27.20
2022-07-25T18:18:33.104Z,27.20
2022-07-25T18:21:00.469Z,27.10
2022-07-25T18:23:28.761Z,27.00
2022-07-25T18:25:55.635Z,26.90
2022-07-25T18:28:22.681Z,26.90
2022-07-25T18:30:52.101Z,26.80
2022-07-25T18:33:20.273Z,26.70
2022-07-25T18:35:47.129Z,26.60
2022-07-25T18:38:13.909Z,26.40
2022-07-25T18:40:40.779Z,26.40
2022-07-25T18:43:08.841Z,26.30
2022-07-25T18:45:38.943Z,26.20
2022-07-25T18:48:06.908Z,26.10
2022-07-25T18:50:33.990Z,26.10
2022-07-25T18:53:00.800Z,26.00
2022-07-25T18:55:27.595Z,25.80
2022-07-25T18:57:57.294Z,25.70
2022-07-25T19:00:24.161Z,25.50
2022-07-25T19:02:51.035Z,25.40
2022-07-25T19:05:18.057Z,25.30
2022-07-25T19:07:44.967Z,25.30
2022-07-25T19:10:11.896Z,25.20
2022-07-25T19:12:38.739Z,25.20
2022-07-25T19:15:06.974Z,25.10
2022-07-25T19:17:34.737Z,25.30
2022-07-25T19:20:04.915Z,25.30
2022-07-25T19:22:31.737Z,25.20
2022-07-25T19:25:01.065Z,25.30
2022-07-25T19:27:28.845Z,25.30
2022-07-25T19:29:55.819Z,25.40
2022-07-25T19:32:22.793Z,25.40
2022-07-25T19:34:49.728Z,25.40
2022-07-25T19:37:16.924Z,25.40
2022-07-25T19:39:43.731Z,25.40
2022-07-25T19:42:12.209Z,25.30
2022-07-25T19:44:39.290Z,25.30
2022-07-25T19:47:11.201Z,25.20
2022-07-25T19:49:42.657Z,25.10
2022-07-25T19:52:10.304Z,25.00
2022-07-25T19:54:37.935Z,24.90
2022-07-25T19:57:05.032Z,24.80
2022-07-25T19:59:31.936Z,24.80
2022-07-25T20:01:58.942Z,24.80
2022-07-25T20:04:25.905Z,24.70
2022-07-25T20:06:52.862Z,24.60
2022-07-25T20:09:20.724Z,24.50
2022-07-25T20:11:47.558Z,24.50
2022-07-25T20:14:14.432Z,24.30
2022-07-25T20:16:41.571Z,24.30
2022-07-25T20:19:11.748Z,24.20
2022-07-25T20:21:39.747Z,24.20
2022-07-25T20:24:07.406Z,24.10
2022-07-25T20:26:34.659Z,24.10
2022-07-25T20:29:02.154Z,24.10
2022-07-25T20:31:29.129Z,24.00
2022-07-25T20:33:56.174Z,23.90
2022-07-25T20:36:22.961Z,23.90
2022-07-25T20:38:50.130Z,23.80
2022-07-25T20:41:16.990Z,23.70
2022-07-25T20:43:44.972Z,23.60
2022-07-25T20:46:11.845Z,23.50
2022-07-25T20:48:38.835Z,23.40
2022-07-25T20:51:05.763Z,23.40
2022-07-25T20:53:32.640Z,23.40
2022-07-25T20:55:59.589Z,23.30
2022-07-25T20:58:26.346Z,23.20
2022-07-25T21:00:53.273Z,23.20
2022-07-25T21:03:20.218Z,23.20
2022-07-25T21:05:47.143Z,23.20
2022-07-25T21:08:15.219Z,23.10
2022-07-25T21:10:42.347Z,23.10
2022-07-25T21:13:09.239Z,22.90
2022-07-25T21:15:36.146Z,22.90
2022-07-25T21:18:03.019Z,22.90
2022-07-25T21:20:29.933Z,22.80
2022-07-25T21:22:56.828Z,22.70
2022-07-25T21:25:23.732Z,22.70
2022-07-25T21:27:50.733Z,22.70
2022-07-25T21:30:18.041Z,22.70
2022-07-25T21:32:45.130Z,22.70
2022-07-25T21:35:11.990Z,22.60
2022-07-25T21:37:38.809Z,22.60
2022-07-25T21:40:06.209Z,22.50
2022-07-25T21:42:34.943Z,22.50
2022-07-25T21:45:01.773Z,22.40
2022-07-25T21:47:28.588Z,22.40
2022-07-25T21:50:13.781Z,22.40
2022-07-25T21:52:46.121Z,22.50
2022-07-25T21:55:12.921Z,22.30
2022-07-25T21:57:39.745Z,22.30
2022-07-25T22:00:10.036Z,22.30
2022-07-25T22:02:36.950Z,22.20
2022-07-25T22:05:04.826Z,22.10
2022-07-25T22:07:31.633Z,22.10
2022-07-25T22:09:58.492Z,22.00
2022-07-25T22:12:25.304Z,22.00
2022-07-25T22:14:52.106Z,21.90
2022-07-25T22:17:18.879Z,21.90
2022-07-25T22:19:45.977Z,21.80
2022-07-25T22:22:12.900Z,21.80
2022-07-25T22:24:43.162Z,21.70
2022-07-25T22:27:13.217Z,21.70
2022-07-25T22:29:40.016Z,21.60
2022-07-25T22:32:07.177Z,21.60
2022-07-25T22:34:34.082Z,21.60
2022-07-25T22:37:00.982Z,21.50
2022-07-25T22:39:27.857Z,21.50
2022-07-25T22:41:54.660Z,21.50
2022-07-25T22:44:21.521Z,21.50
2022-07-25T22:46:48.389Z,21.40
2022-07-25T22:49:15.279Z,21.40
2022-07-25T22:51:42.223Z,21.30
2022-07-25T22:54:09.026Z,21.30
2022-07-25T22:56:36.834Z,21.30
2022-07-25T22:59:03.861Z,21.20
2022-07-25T23:01:30.768Z,21.20
2022-07-25T23:03:57.645Z,21.20
2022-07-25T23:06:24.575Z,21.10
2022-07-25T23:08:51.498Z,21.10
2022-07-25T23:11:18.713Z,21.00
2022-07-25T23:13:45.518Z,21.00
2022-07-25T23:16:12.367Z,21.00
2022-07-25T23:18:39.687Z,21.00
2022-07-25T23:21:06.863Z,21.00
2022-07-25T23:23:33.732Z,21.00
2022-07-25T23:26:00.854Z,20.90
2022-07-25T23:28:27.793Z,20.90
2022-07-25T23:30:54.602Z,20.90
2022-07-25T23:33:21.978Z,20.90
2022-07-25T23:35:52.917Z,21.10
2022-07-25T23:38:19.795Z,20.90
2022-07-25T23:40:46.836Z,20.90
2022-07-25T23:43:13.640Z,21.00
2022-07-25T23:45:43.813Z,20.90
2022-07-25T23:48:13.230Z,20.90
2022-07-25T23:50:40.095Z,20.90
2022-07-25T23:53:07.259Z,20.80
2022-07-25T23:55:34.075Z,20.80
2022-07-25T23:58:00.860Z,20.70
