createdAt,value
2022-08-11T00:01:44.083Z,100786.50
2022-08-11T00:04:47.311Z,100785.72
2022-08-11T00:07:55.157Z,100787.44
2022-08-11T00:11:02.614Z,100793.41
2022-08-11T00:14:14.814Z,100799.47
2022-08-11T00:17:18.068Z,100795.69
2022-08-11T00:20:21.237Z,100794.19
2022-08-11T00:23:26.100Z,100798.22
2022-08-11T00:26:29.808Z,100792.69
2022-08-11T00:29:34.016Z,100796.69
2022-08-11T00:32:43.040Z,100762.00
2022-08-11T00:35:50.978Z,100787.22
2022-08-11T00:39:05.163Z,100789.25
2022-08-11T00:42:18.364Z,100793.59
2022-08-11T00:45:29.160Z,100782.94
2022-08-11T00:48:55.780Z,100784.47
2022-08-11T00:52:50.830Z,100747.09
2022-08-11T00:56:18.429Z,100775.87
2022-08-11T00:59:39.429Z,100775.53
2022-08-11T01:02:55.854Z,100776.78
2022-08-11T01:06:49.443Z,100777.00
2022-08-11T01:09:52.403Z,100774.69
2022-08-11T01:13:29.413Z,100776.53
2022-08-11T01:16:51.157Z,100772.44
2022-08-11T01:20:45.453Z,100780.31
2022-08-11T01:24:03.146Z,100762.16
2022-08-11T01:27:27.858Z,100770.47
2022-08-11T01:31:09.416Z,100764.59
2022-08-11T01:34:27.533Z,100773.47
2022-08-11T01:38:08.269Z,100778.97
2022-08-11T01:41:20.713Z,100771.53
2022-08-11T01:44:44.253Z,100768.38
2022-08-11T01:48:08.884Z,100764.78
2022-08-11T01:51:21.047Z,100769.97
2022-08-11T01:54:31.538Z,100736.00
2022-08-11T01:57:42.799Z,100763.19
2022-08-11T02:01:16.720Z,100769.53
2022-08-11T02:04:38.886Z,100765.31
2022-08-11T02:08:06.451Z,100767.38
2022-08-11T02:11:35.719Z,100763.00
2022-08-11T02:15:12.174Z,100764.25
2022-08-11T02:18:48.504Z,100767.75
2022-08-11T02:22:21.755Z,100768.94
2022-08-11T02:25:34.536Z,100727.56
2022-08-11T02:28:40.272Z,100768.59
2022-08-11T02:32:48.499Z,100759.50
2022-08-11T02:36:09.371Z,100761.94
2022-08-11T02:39:18.627Z,100759.66
2022-08-11T02:42:32.681Z,100716.78
2022-08-11T02:45:54.603Z,100748.59
2022-08-11T02:49:22.366Z,100714.78
2022-08-11T02:52:59.180Z,100749.53
2022-08-11T02:56:14.123Z,100746.06
2022-08-11T02:59:49.980Z,100752.34
2022-08-11T03:03:17.321Z,100717.66
2022-08-11T03:06:38.918Z,100747.94
2022-08-11T03:09:55.492Z,100757.88
2022-08-11T03:13:27.617Z,100714.06
2022-08-11T03:17:21.705Z,100759.84
2022-08-11T03:20:39.290Z,100757.16
2022-08-11T03:23:54.844Z,100771.75
2022-08-11T03:27:23.126Z,100764.62
2022-08-11T03:31:07.223Z,100764.62
2022-08-11T03:34:16.080Z,100759.16
2022-08-11T03:37:50.973Z,100768.25
2022-08-11T03:41:49.395Z,100767.44
2022-08-11T03:45:01.329Z,100768.56
2022-08-11T03:48:25.162Z,100767.06
2022-08-11T03:51:51.962Z,100770.62
2022-08-11T03:55:08.597Z,100760.72
2022-08-11T03:58:35.049Z,100769.37
2022-08-11T04:02:18.103Z,100775.66
2022-08-11T04:05:24.828Z,100770.59
2022-08-11T04:08:27.552Z,100782.78
2022-08-11T04:11:49.295Z,100772.56
2022-08-11T04:15:32.328Z,100770.06
2022-08-11T04:18:56.445Z,100761.44
2022-08-11T04:22:37.942Z,100772.03
2022-08-11T04:25:58.947Z,100774.00
2022-08-11T04:29:36.199Z,100737.66
2022-08-11T04:32:53.357Z,100781.03
2022-08-11T04:36:09.690Z,100774.69
2022-08-11T04:39:24.056Z,100777.00
2022-08-11T04:42:45.417Z,100745.44
2022-08-11T04:46:25.899Z,100789.63
2022-08-11T04:50:15.563Z,100787.72
2022-08-11T04:53:52.684Z,100784.44
2022-08-11T04:57:23.356Z,100780.06
2022-08-11T05:00:56.753Z,100789.34
2022-08-11T05:04:28.220Z,100793.94
2022-08-11T05:07:37.212Z,100802.53
2022-08-11T05:11:01.808Z,100800.78
2022-08-11T05:14:41.797Z,100801.41
2022-08-11T05:18:14.824Z,100802.59
2022-08-11T05:21:44.659Z,100802.81
2022-08-11T05:25:11.305Z,100797.75
2022-08-11T05:28:39.189Z,100798.41
2022-08-11T05:32:05.281Z,100780.88
2022-08-11T05:35:09.712Z,100793.50
2022-08-11T05:38:44.714Z,100798.22
2022-08-11T05:42:08.972Z,100787.41
2022-08-11T05:46:02.476Z,100804.16
2022-08-11T05:49:28.569Z,100787.22
2022-08-11T05:52:56.653Z,100794.38
2022-08-11T05:56:21.317Z,100756.31
2022-08-11T05:59:25.336Z,100800.91
2022-08-11T06:02:29.821Z,100789.91
2022-08-11T06:05:38.547Z,100770.25
2022-08-11T06:08:46.851Z,100787.88
2022-08-11T06:11:51.059Z,100770.78
2022-08-11T06:15:01.732Z,100786.50
2022-08-11T06:18:12.141Z,100787.19
2022-08-11T06:21:16.991Z,100766.13
2022-08-11T06:24:20.121Z,100781.81
2022-08-11T06:27:26.685Z,100776.22
2022-08-11T06:30:49.181Z,100777.44
2022-08-11T06:34:28.329Z,100784.16
2022-08-11T06:37:49.847Z,100782.87
2022-08-11T06:41:33.254Z,100782.06
2022-08-11T06:44:49.669Z,100780.09
2022-08-11T06:47:53.414Z,100789.06
2022-08-11T06:51:15.237Z,100785.87
2022-08-11T06:54:20.877Z,100787.50
2022-08-11T06:57:43.517Z,100792.22
2022-08-11T07:00:49.255Z,100784.38
2022-08-11T07:04:00.291Z,100785.25
2022-08-11T07:08:33.900Z,100775.13
2022-08-11T07:12:28.175Z,100784.44
2022-08-11T07:16:13.016Z,100784.78
2022-08-11T07:20:11.396Z,100787.97
2022-08-11T07:23:35.753Z,100785.00
2022-08-11T07:27:02.372Z,100737.16
2022-08-11T07:30:10.633Z,100751.66
2022-08-11T07:34:05.786Z,100777.91
2022-08-11T07:36:49.173Z,100779.87
2022-08-11T07:39:54.183Z,100768.44
2022-08-11T07:43:00.827Z,100754.09
2022-08-11T07:46:24.370Z,100750.56
2022-08-11T07:49:48.057Z,100775.31
2022-08-11T07:52:53.915Z,100771.75
2022-08-11T07:56:00.755Z,100782.50
2022-08-11T07:59:25.459Z,100756.88
2022-08-11T08:03:08.800Z,100776.22
2022-08-11T08:06:36.464Z,100774.78
2022-08-11T08:10:00.659Z,100773.09
2022-08-11T08:13:24.911Z,100761.00
2022-08-11T08:16:48.909Z,100769.28
2022-08-11T08:19:52.921Z,100766.44
2022-08-11T08:22:59.570Z,100774.38
2022-08-11T08:26:30.375Z,100776.69
2022-08-11T08:29:55.325Z,100761.81
2022-08-11T08:32:59.318Z,100768.03
2022-08-11T08:36:11.936Z,100749.16
2022-08-11T08:39:16.792Z,100761.12
2022-08-11T08:42:31.872Z,100744.03
2022-08-11T08:45:37.894Z,100739.75
2022-08-11T08:48:43.541Z,100758.72
2022-08-11T08:52:01.291Z,100764.47
2022-08-11T08:55:19.736Z,100761.44
2022-08-11T08:58:25.047Z,100759.88
2022-08-11T09:01:36.685Z,100758.78
2022-08-11T09:04:44.191Z,100752.34
2022-08-11T09:07:51.217Z,100747.66
2022-08-11T09:11:16.397Z,100750.00
2022-08-11T09:14:50.954Z,100760.62
2022-08-11T09:18:03.672Z,100739.84
2022-08-11T09:21:07.661Z,100740.97
2022-08-11T09:24:30.990Z,100734.00
2022-08-11T09:27:35.491Z,100741.31
2022-08-11T09:30:42.893Z,100740.06
2022-08-11T09:33:46.502Z,100738.16
2022-08-11T09:37:08.849Z,100744.06
2022-08-11T09:40:29.205Z,100733.69
2022-08-11T09:43:55.211Z,100744.19
2022-08-11T09:47:00.908Z,100728.28
2022-08-11T09:50:06.698Z,100732.31
2022-08-11T09:53:34.794Z,100723.56
2022-08-11T09:56:54.800Z,100727.41
2022-08-11T10:00:12.398Z,100731.78
2022-08-11T10:03:18.484Z,100714.59
2022-08-11T10:06:39.984Z,100715.53
2022-08-11T10:09:58.990Z,100707.75
2022-08-11T10:14:30.553Z,100705.97
2022-08-11T10:16:44.232Z,100701.97
2022-08-11T10:20:05.050Z,100703.94
2022-08-11T10:23:31.529Z,100701.03
2022-08-11T10:26:53.688Z,100699.59
2022-08-11T10:30:16.006Z,100699.75
2022-08-11T10:33:42.863Z,100701.34
2022-08-11T10:36:55.741Z,100693.66
2022-08-11T10:39:59.437Z,100699.31
2022-08-11T10:43:05.540Z,100668.59
2022-08-11T10:46:30.270Z,100680.00
2022-08-11T10:49:34.049Z,100671.00
2022-08-11T10:52:56.660Z,100672.00
2022-08-11T10:56:18.937Z,100683.09
2022-08-11T10:59:24.665Z,100683.88
2022-08-11T11:02:29.009Z,100659.66
2022-08-11T11:05:32.918Z,100660.63
2022-08-11T11:08:57.594Z,100650.31
2022-08-11T11:12:30.468Z,100653.97
2022-08-11T11:15:55.606Z,100650.97
2022-08-11T11:19:03.713Z,100639.72
2022-08-11T11:22:26.804Z,100670.81
2022-08-11T11:26:05.379Z,100640.31
2022-08-11T11:29:30.310Z,100641.41
2022-08-11T11:32:36.006Z,100645.03
2022-08-11T11:36:02.012Z,100638.53
2022-08-11T11:39:05.860Z,100628.06
2022-08-11T11:42:10.676Z,100635.88
2022-08-11T11:45:22.526Z,100629.47
2022-08-11T11:48:29.014Z,100639.91
2022-08-11T11:51:31.869Z,100615.44
2022-08-11T11:54:36.872Z,100623.37
2022-08-11T11:58:02.886Z,100617.84
2022-08-11T12:01:20.953Z,100626.87
2022-08-11T12:04:25.248Z,100614.84
2022-08-11T12:07:56.978Z,100595.53
2022-08-11T12:11:29.827Z,100599.25
2022-08-11T12:14:33.422Z,100596.87
2022-08-11T12:17:38.286Z,100592.22
2022-08-11T12:20:45.081Z,100584.25
2022-08-11T12:24:07.638Z,100564.41
2022-08-11T12:27:28.587Z,100586.59
2022-08-11T12:30:32.119Z,100584.03
2022-08-11T12:33:38.789Z,100585.78
2022-08-11T12:37:05.774Z,100554.81
2022-08-11T12:40:42.536Z,100588.69
2022-08-11T12:44:15.084Z,100559.56
2022-08-11T12:47:20.262Z,100540.31
2022-08-11T12:50:42.679Z,100567.91
2022-08-11T12:53:54.216Z,100540.59
2022-08-11T12:57:38.868Z,100557.31
2022-08-11T13:01:00.659Z,100563.84
2022-08-11T13:04:23.700Z,100540.88
2022-08-11T13:07:28.212Z,100544.47
2022-08-11T13:11:12.541Z,100521.31
2022-08-11T13:14:16.898Z,100533.59
2022-08-11T13:17:40.227Z,100531.41
2022-08-11T13:20:48.459Z,100533.88
2022-08-11T13:24:01.568Z,100522.31
2022-08-11T13:27:05.887Z,100517.12
2022-08-11T13:30:28.384Z,100533.28
2022-08-11T13:33:32.533Z,100515.03
2022-08-11T13:36:36.185Z,100525.16
2022-08-11T13:39:47.463Z,100502.19
2022-08-11T13:42:52.943Z,100531.53
2022-08-11T13:46:16.544Z,100524.28
2022-08-11T13:49:22.022Z,100521.97
2022-08-11T13:52:26.424Z,100524.00
2022-08-11T13:55:50.792Z,100523.59
2022-08-11T13:58:54.207Z,100518.34
2022-08-11T14:02:22.365Z,100520.75
2022-08-11T14:05:31.314Z,100511.75
2022-08-11T14:08:40.223Z,100505.34
2022-08-11T14:12:21.364Z,100503.00
2022-08-11T14:15:32.038Z,100495.66
2022-08-11T14:18:38.095Z,100502.00
2022-08-11T14:22:07.714Z,100495.84
2022-08-11T14:25:13.090Z,100488.78
2022-08-11T14:28:31.106Z,100488.09
2022-08-11T14:31:40.999Z,100486.25
2022-08-11T14:34:44.641Z,100494.34
2022-08-11T14:37:48.551Z,100478.13
2022-08-11T14:41:10.982Z,100489.31
2022-08-11T14:44:32.629Z,100488.25
2022-08-11T14:47:38.198Z,100474.66
2022-08-11T14:50:42.612Z,100462.72
2022-08-11T14:53:58.382Z,100469.03
2022-08-11T14:57:03.368Z,100470.63
2022-08-11T15:00:08.971Z,100460.78
2022-08-11T15:03:15.448Z,100467.22
2022-08-11T15:06:18.467Z,100461.81
2022-08-11T15:09:21.857Z,100475.22
2022-08-11T15:12:32.534Z,100470.75
2022-08-11T15:15:56.089Z,100467.09
2022-08-11T15:18:59.241Z,100462.56
2022-08-11T15:22:24.811Z,100456.72
2022-08-11T15:25:34.536Z,100444.75
2022-08-11T15:29:02.882Z,100458.72
2022-08-11T15:32:22.809Z,100443.87
2022-08-11T15:35:46.985Z,100448.38
2022-08-11T15:38:57.988Z,100440.31
2022-08-11T15:42:23.550Z,100451.88
2022-08-11T15:45:45.893Z,100447.72
2022-08-11T15:49:01.330Z,100441.78
2022-08-11T15:52:10.181Z,100426.81
2022-08-11T15:55:14.354Z,100428.78
2022-08-11T15:58:38.867Z,100425.22
2022-08-11T16:02:04.216Z,100432.66
2022-08-11T16:05:11.689Z,100433.53
2022-08-11T16:08:17.437Z,100427.25
2022-08-11T16:11:38.759Z,100427.44
2022-08-11T16:15:03.484Z,100434.31
2022-08-11T16:18:07.040Z,100435.06
2022-08-11T16:21:34.430Z,100424.53
2022-08-11T16:27:04.289Z,100437.72
2022-08-11T16:28:10.280Z,100419.69
2022-08-11T16:31:19.258Z,100436.31
2022-08-11T16:34:40.607Z,100435.56
2022-08-11T16:38:03.525Z,100436.25
2022-08-11T16:41:12.715Z,100444.91
2022-08-11T16:44:38.295Z,100448.16
2022-08-11T16:48:33.011Z,100441.94
2022-08-11T16:51:11.955Z,100437.16
2022-08-11T16:54:14.957Z,100438.72
2022-08-11T16:57:46.003Z,100437.78
2022-08-11T17:00:51.185Z,100428.00
2022-08-11T17:04:19.061Z,100432.56
2022-08-11T17:07:43.454Z,100420.59
2022-08-11T17:11:13.197Z,100438.31
2022-08-11T17:14:35.005Z,100438.97
2022-08-11T17:17:40.574Z,100431.81
2022-08-11T17:20:44.327Z,100443.34
2022-08-11T17:23:51.924Z,100430.09
2022-08-11T17:26:59.780Z,100428.53
2022-08-11T17:30:06.639Z,100445.69
2022-08-11T17:33:31.009Z,100437.41
2022-08-11T17:36:37.754Z,100447.84
2022-08-11T17:39:43.963Z,100434.31
2022-08-11T17:43:05.995Z,100453.47
2022-08-11T17:46:27.360Z,100452.03
2022-08-11T17:49:37.686Z,100434.84
2022-08-11T17:53:01.880Z,100439.56
2022-08-11T17:56:24.863Z,100428.91
2022-08-11T17:59:49.352Z,100449.22
2022-08-11T18:03:13.416Z,100463.00
2022-08-11T18:06:18.711Z,100449.41
2022-08-11T18:09:41.785Z,100461.09
2022-08-11T18:13:06.294Z,100462.56
2022-08-11T18:16:28.479Z,100469.19
2022-08-11T18:19:50.066Z,100467.97
2022-08-11T18:23:14.594Z,100467.66
2022-08-11T18:26:39.879Z,100467.78
2022-08-11T18:30:02.665Z,100475.38
2022-08-11T18:37:34.180Z,100474.25
2022-08-11T18:40:56.931Z,100477.22
2022-08-11T18:44:23.620Z,100490.53
2022-08-11T18:47:47.353Z,100472.97
2022-08-11T18:51:30.758Z,100497.63
2022-08-11T18:55:02.123Z,100475.47
2022-08-11T18:58:29.063Z,100495.53
2022-08-11T19:01:53.192Z,100509.47
2022-08-11T19:05:17.467Z,100505.16
2022-08-11T19:08:41.693Z,100500.47
2022-08-11T19:12:06.780Z,100499.62
2022-08-11T19:15:29.732Z,100504.25
2022-08-11T19:18:53.632Z,100490.25
2022-08-11T19:22:15.949Z,100500.28
2022-08-11T19:25:40.032Z,100509.56
2022-08-11T19:29:04.806Z,100496.50
2022-08-11T19:32:27.207Z,100513.38
2022-08-11T19:35:50.138Z,100493.56
2022-08-11T19:39:13.338Z,100507.97
2022-08-11T19:42:36.984Z,100493.53
2022-08-11T19:45:59.558Z,100506.59
2022-08-11T19:49:22.026Z,100506.75
2022-08-11T19:52:44.337Z,100484.75
2022-08-11T19:56:11.720Z,100484.63
2022-08-11T19:59:33.581Z,100510.31
2022-08-11T20:02:55.091Z,100511.59
2022-08-11T20:06:21.092Z,100516.38
2022-08-11T20:10:04.749Z,100516.88
2022-08-11T20:13:28.531Z,100516.25
2022-08-11T20:16:51.513Z,100517.81
2022-08-11T20:20:16.108Z,100514.19
2022-08-11T20:23:39.034Z,100526.78
2022-08-11T20:27:01.127Z,100530.97
2022-08-11T20:30:23.656Z,100520.50
2022-08-11T20:33:45.194Z,100529.25
2022-08-11T20:37:08.420Z,100536.25
2022-08-11T20:40:31.048Z,100526.16
2022-08-11T20:44:06.262Z,100534.06
2022-08-11T20:47:59.000Z,100545.41
2022-08-11T20:51:17.947Z,100528.31
2022-08-11T20:54:44.639Z,100542.97
2022-08-11T20:58:08.271Z,100540.00
2022-08-11T21:01:42.078Z,100554.34
2022-08-11T21:05:03.928Z,100550.25
2022-08-11T21:08:26.628Z,100555.47
2022-08-11T21:11:52.168Z,100559.03
2022-08-11T21:15:15.627Z,100564.47
2022-08-11T21:18:59.116Z,100556.44
2022-08-11T21:22:22.475Z,100557.19
2022-08-11T21:25:53.600Z,100537.28
2022-08-11T21:29:18.461Z,100563.47
2022-08-11T21:32:41.295Z,100569.37
2022-08-11T21:36:03.240Z,100566.91
2022-08-11T21:39:26.798Z,100567.16
2022-08-11T21:42:53.000Z,100563.03
2022-08-11T21:46:15.983Z,100563.06
2022-08-11T21:49:38.935Z,100556.31
2022-08-11T21:53:00.937Z,100545.53
2022-08-11T21:56:27.411Z,100561.53
2022-08-11T22:00:03.314Z,100550.19
2022-08-11T22:03:45.426Z,100550.19
2022-08-11T22:07:12.883Z,100561.88
2022-08-11T22:10:42.297Z,100551.81
2022-08-11T22:14:07.840Z,100563.38
2022-08-11T22:17:29.593Z,100560.97
2022-08-11T22:20:51.918Z,100549.28
2022-08-11T22:24:18.298Z,100558.19
2022-08-11T22:27:53.174Z,100550.47
2022-08-11T22:31:16.655Z,100548.53
2022-08-11T22:34:40.665Z,100544.00
2022-08-11T22:38:17.503Z,100539.34
2022-08-11T22:41:41.553Z,100541.19
2022-08-11T22:45:02.870Z,100518.63
2022-08-11T22:48:26.220Z,100530.69
2022-08-11T22:51:48.643Z,100524.13
2022-08-11T22:55:11.749Z,100530.84
2022-08-11T22:58:33.729Z,100530.56
2022-08-11T23:01:57.659Z,100524.19
2022-08-11T23:05:19.977Z,100523.88
2022-08-11T23:08:42.104Z,100503.28
2022-08-11T23:12:06.891Z,100527.88
2022-08-11T23:15:32.647Z,100522.97
2022-08-11T23:18:58.376Z,100517.66
2022-08-11T23:22:22.280Z,100517.09
2022-08-11T23:25:46.183Z,100524.53
2022-08-11T23:29:08.127Z,100504.31
2022-08-11T23:32:29.505Z,100509.69
2022-08-11T23:35:58.025Z,100511.97
2022-08-11T23:39:23.428Z,100492.50
2022-08-11T23:42:46.291Z,100501.34
2022-08-11T23:46:08.333Z,100496.62
2022-08-11T23:49:30.373Z,100502.25
2022-08-11T23:52:53.222Z,100516.03
2022-08-11T23:56:14.734Z,100513.19
2022-08-11T23:59:36.099Z,100488.50
