createdAt,value
2022-10-29T00:05:08.596Z,101045.67
2022-10-29T00:15:11.307Z,101036.46
2022-10-29T00:25:13.132Z,101035.84
2022-10-29T00:35:15.094Z,101025.54
2022-10-29T00:45:21.579Z,101015.05
2022-10-29T00:55:23.420Z,101010.48
2022-10-29T01:05:27.104Z,101001.69
2022-10-29T01:15:41.844Z,101000.78
2022-10-29T01:26:19.174Z,100997.73
2022-10-29T01:36:27.487Z,100987.55
2022-10-29T01:46:40.268Z,100983.16
2022-10-29T01:56:42.172Z,100984.34
2022-10-29T02:06:56.062Z,100987.14
2022-10-29T02:16:59.116Z,100982.84
2022-10-29T02:27:00.927Z,100972.85
2022-10-29T02:37:03.007Z,100972.35
2022-10-29T02:47:04.849Z,100961.25
2022-10-29T02:57:06.786Z,100949.04
2022-10-29T03:07:08.669Z,100928.78
2022-10-29T03:17:10.491Z,100914.81
2022-10-29T03:27:12.286Z,100914.71
2022-10-29T03:37:14.260Z,100914.23
2022-10-29T03:47:16.100Z,100908.62
2022-10-29T03:57:17.880Z,100894.83
2022-10-29T04:07:19.697Z,100880.34
2022-10-29T04:17:21.459Z,100893.46
2022-10-29T04:37:45.111Z,100904.55
2022-10-29T04:47:46.957Z,100899.99
2022-10-29T04:57:52.050Z,100884.65
2022-10-29T05:08:01.967Z,100883.77
2022-10-29T05:18:04.939Z,100876.27
2022-10-29T05:28:14.726Z,100892.83
2022-10-29T05:38:17.429Z,100889.20
2022-10-29T05:48:19.230Z,100908.38
2022-10-29T05:58:21.046Z,100919.55
2022-10-29T06:08:22.915Z,100923.41
2022-10-29T06:18:25.335Z,100914.63
2022-10-29T06:28:33.459Z,100915.91
2022-10-29T06:38:36.995Z,100918.88
2022-10-29T06:49:30.227Z,100913.98
2022-10-29T06:59:32.011Z,100923.92
2022-10-29T07:09:33.899Z,100930.08
2022-10-29T07:19:35.764Z,100935.89
2022-10-29T07:29:37.614Z,100926.73
2022-10-29T07:39:40.524Z,100928.79
2022-10-29T07:49:42.552Z,100931.30
2022-10-29T07:59:44.427Z,100922.30
2022-10-29T08:09:46.345Z,100911.77
2022-10-29T08:19:48.401Z,100907.98
2022-10-29T08:29:50.203Z,100911.25
2022-10-29T08:39:52.281Z,100899.51
2022-10-29T08:50:31.057Z,100903.70
2022-10-29T09:00:38.765Z,100907.25
2022-10-29T09:10:59.980Z,100902.63
2022-10-29T09:32:55.044Z,100930.08
2022-10-29T09:42:59.855Z,100919.90
2022-10-29T09:53:02.269Z,100915.00
2022-10-29T10:03:18.022Z,100895.17
2022-10-29T10:13:26.252Z,100866.29
2022-10-29T10:23:48.390Z,100870.66
2022-10-29T10:33:56.364Z,100888.93
2022-10-29T10:44:02.144Z,100901.50
2022-10-29T10:54:42.766Z,100889.32
2022-10-29T11:04:50.677Z,100862.42
2022-10-29T11:15:32.120Z,100911.89
2022-10-29T11:25:47.765Z,100927.03
2022-10-29T11:36:11.560Z,100934.38
2022-10-29T11:46:23.562Z,100930.44
2022-10-29T11:57:01.684Z,100901.04
2022-10-29T12:07:34.724Z,100911.58
2022-10-29T12:17:54.344Z,100936.77
2022-10-29T12:28:19.332Z,100934.28
2022-10-29T12:38:42.836Z,100924.70
2022-10-29T12:49:09.955Z,100922.14
2022-10-29T12:59:24.111Z,100910.69
2022-10-29T13:09:27.332Z,100917.34
2022-10-29T13:19:57.820Z,100926.42
2022-10-29T13:30:25.514Z,100925.13
2022-10-29T13:40:33.455Z,100926.66
2022-10-29T13:50:38.180Z,100927.75
2022-10-29T14:00:40.464Z,100933.95
2022-10-29T14:10:42.267Z,100927.56
2022-10-29T14:20:55.419Z,100920.67
2022-10-29T14:31:04.662Z,100926.95
2022-10-29T14:41:06.679Z,100935.50
2022-10-29T14:51:19.657Z,100929.61
2022-10-29T15:01:21.890Z,100935.96
2022-10-29T15:11:58.807Z,100941.89
2022-10-29T15:22:01.928Z,100935.49
2022-10-29T15:32:05.139Z,100938.77
2022-10-29T15:42:21.902Z,100943.45
2022-10-29T15:52:47.313Z,100960.55
2022-10-29T16:02:49.893Z,100954.77
2022-10-29T16:12:51.822Z,100943.81
2022-10-29T16:22:54.096Z,100941.99
2022-10-29T16:32:56.852Z,100953.36
2022-10-29T16:42:59.185Z,100951.34
2022-10-29T16:53:07.176Z,100951.55
2022-10-29T17:03:12.356Z,100960.02
2022-10-29T17:13:14.903Z,100949.49
2022-10-29T17:23:17.200Z,100946.98
2022-10-29T17:33:19.873Z,100950.27
2022-10-29T17:43:22.561Z,100959.02
2022-10-29T17:53:26.105Z,100965.98
2022-10-29T18:03:28.116Z,100962.64
2022-10-29T18:13:35.031Z,100968.02
2022-10-29T18:23:37.728Z,100955.89
2022-10-29T18:33:40.059Z,100973.11
2022-10-29T18:43:42.772Z,100980.55
2022-10-29T19:05:36.436Z,100973.61
2022-10-29T19:15:40.195Z,100979.89
2022-10-29T19:25:42.458Z,100985.27
2022-10-29T19:35:44.570Z,100996.59
2022-10-29T19:45:49.855Z,101000.85
2022-10-29T19:55:53.108Z,101006.45
2022-10-29T20:05:55.710Z,101017.41
2022-10-29T20:15:58.003Z,101020.79
2022-10-29T20:25:59.943Z,101014.48
2022-10-29T20:36:02.505Z,101019.59
2022-10-29T20:46:04.489Z,101009.08
2022-10-29T20:56:10.315Z,101002.38
2022-10-29T21:06:17.532Z,100990.16
2022-10-29T21:16:29.611Z,100993.09
2022-10-29T21:26:31.656Z,101006.54
2022-10-29T21:36:33.588Z,100997.92
2022-10-29T21:46:35.447Z,100999.86
2022-10-29T21:56:37.387Z,100985.20
2022-10-29T22:06:39.242Z,100983.35
2022-10-29T22:16:41.040Z,100993.19
2022-10-29T22:26:42.962Z,100993.39
2022-10-29T22:36:47.433Z,100996.15
2022-10-29T22:46:49.266Z,100996.95
2022-10-29T22:56:51.149Z,100969.73
2022-10-29T23:06:54.086Z,100946.89
2022-10-29T23:16:57.602Z,100951.55
2022-10-29T23:26:59.481Z,100953.45
2022-10-29T23:37:03.283Z,100963.77
2022-10-29T23:47:07.543Z,100973.23
2022-10-29T23:57:09.561Z,100960.98
