createdAt,value
2018-03-23T00:01:18.814Z,8.40
2018-03-23T00:03:46.374Z,8.93
2018-03-23T00:06:13.944Z,8.90
2018-03-23T00:08:41.504Z,8.50
2018-03-23T00:11:09.081Z,9.33
2018-03-23T00:13:37.400Z,7.93
2018-03-23T00:16:05.043Z,9.47
2018-03-23T00:18:32.602Z,8.70
2018-03-23T00:21:00.156Z,8.10
2018-03-23T00:23:27.838Z,9.33
2018-03-23T00:25:55.425Z,8.10
2018-03-23T00:28:22.979Z,7.73
2018-03-23T00:30:50.536Z,8.67
2018-03-23T00:33:18.128Z,8.73
2018-03-23T00:35:46.461Z,9.37
2018-03-23T00:38:14.012Z,9.73
2018-03-23T00:40:41.593Z,10.70
2018-03-23T00:43:09.177Z,8.90
2018-03-23T00:45:36.752Z,10.33
2018-03-23T00:48:05.076Z,9.03
2018-03-23T00:50:32.657Z,9.03
2018-03-23T00:53:00.204Z,8.77
2018-03-23T00:55:27.756Z,9.63
2018-03-23T00:57:55.333Z,8.87
2018-03-23T01:00:22.908Z,9.80
2018-03-23T01:02:50.465Z,8.60
2018-03-23T01:05:18.033Z,8.27
2018-03-23T01:07:45.591Z,9.03
2018-03-23T01:10:13.180Z,9.53
2018-03-23T01:12:40.748Z,9.17
2018-03-23T01:15:08.344Z,9.50
2018-03-23T01:17:35.904Z,9.90
2018-03-23T01:20:03.465Z,9.63
2018-03-23T01:22:31.053Z,10.40
2018-03-23T01:24:58.636Z,9.43
2018-03-23T01:27:26.204Z,9.00
2018-03-23T01:29:53.771Z,8.87
2018-03-23T01:32:21.348Z,9.33
2018-03-23T01:34:48.900Z,9.47
2018-03-23T01:37:16.476Z,9.40
2018-03-23T01:39:44.024Z,9.00
2018-03-23T01:42:11.605Z,10.43
2018-03-23T01:44:39.176Z,9.00
2018-03-23T01:47:06.724Z,9.60
2018-03-23T01:49:34.318Z,9.70
2018-03-23T01:52:02.641Z,8.83
2018-03-23T01:54:30.306Z,9.30
2018-03-23T01:56:57.893Z,8.70
2018-03-23T01:59:25.449Z,8.50
2018-03-23T02:01:53.031Z,9.33
2018-03-23T02:04:20.648Z,8.90
2018-03-23T02:06:48.219Z,10.60
2018-03-23T02:09:15.772Z,9.83
2018-03-23T02:11:43.352Z,10.67
2018-03-23T02:14:10.900Z,8.70
2018-03-23T02:16:38.489Z,10.87
2018-03-23T02:19:06.073Z,11.13
2018-03-23T02:21:34.414Z,9.90
2018-03-23T02:24:01.957Z,9.43
2018-03-23T02:26:29.528Z,9.20
2018-03-23T02:28:57.088Z,9.90
2018-03-23T02:31:24.669Z,8.07
2018-03-23T02:33:52.996Z,9.67
2018-03-23T02:36:20.577Z,8.43
2018-03-23T02:38:48.132Z,9.10
2018-03-23T02:41:15.716Z,10.00
2018-03-23T02:43:43.268Z,10.30
2018-03-23T02:46:10.848Z,9.03
2018-03-23T02:48:38.395Z,9.07
2018-03-23T02:51:05.958Z,8.50
2018-03-23T02:53:33.527Z,9.10
2018-03-23T02:56:01.888Z,10.60
2018-03-23T02:58:29.457Z,10.50
2018-03-23T03:00:57.011Z,9.70
2018-03-23T03:03:24.605Z,9.27
2018-03-23T03:05:52.165Z,9.37
2018-03-23T03:08:19.740Z,9.00
2018-03-23T03:10:47.320Z,11.77
2018-03-23T03:13:14.877Z,9.60
2018-03-23T03:15:42.456Z,9.73
2018-03-23T03:18:10.009Z,9.73
2018-03-23T03:20:37.580Z,9.57
2018-03-23T03:23:05.157Z,10.53
2018-03-23T03:25:32.715Z,11.63
2018-03-23T03:28:00.284Z,9.90
2018-03-23T03:30:27.840Z,10.90
2018-03-23T03:32:55.416Z,9.77
2018-03-23T03:35:23.741Z,10.50
2018-03-23T03:37:51.316Z,11.33
2018-03-23T03:40:18.879Z,10.60
2018-03-23T03:42:46.428Z,10.10
2018-03-23T03:45:14.028Z,10.70
2018-03-23T03:47:42.345Z,9.83
2018-03-23T03:50:09.904Z,10.27
2018-03-23T03:52:37.492Z,13.07
2018-03-23T03:55:05.066Z,10.10
2018-03-23T03:57:32.636Z,10.70
2018-03-23T04:00:00.231Z,9.03
2018-03-23T04:02:27.787Z,10.87
2018-03-23T04:04:55.342Z,10.00
2018-03-23T04:07:22.931Z,10.83
2018-03-23T04:09:50.496Z,9.83
2018-03-23T04:12:18.057Z,10.37
2018-03-23T04:14:45.642Z,10.83
2018-03-23T04:17:13.196Z,11.30
2018-03-23T04:19:40.815Z,9.47
2018-03-23T04:22:08.364Z,12.20
2018-03-23T04:24:35.939Z,10.10
2018-03-23T04:27:03.525Z,8.60
2018-03-23T04:29:31.107Z,9.43
2018-03-23T04:31:58.661Z,9.40
2018-03-23T04:34:26.252Z,11.00
2018-03-23T04:36:54.572Z,10.10
2018-03-23T04:39:22.132Z,9.30
2018-03-23T04:41:49.706Z,9.50
2018-03-23T04:44:17.260Z,10.00
2018-03-23T04:46:44.830Z,7.33
2018-03-23T04:49:12.389Z,9.03
2018-03-23T04:51:39.964Z,8.93
2018-03-23T04:54:07.521Z,8.70
2018-03-23T04:56:35.068Z,9.77
2018-03-23T04:59:02.668Z,9.50
2018-03-23T05:01:30.220Z,9.40
2018-03-23T05:03:58.556Z,9.77
2018-03-23T05:06:26.115Z,9.70
2018-03-23T05:08:54.456Z,10.67
2018-03-23T05:11:22.008Z,10.00
2018-03-23T05:13:49.560Z,12.83
2018-03-23T05:16:17.132Z,11.20
2018-03-23T05:18:44.724Z,12.17
2018-03-23T05:21:12.284Z,12.60
2018-03-23T05:23:40.596Z,11.73
2018-03-23T05:26:08.179Z,12.80
2018-03-23T05:28:35.736Z,14.47
2018-03-23T05:31:04.061Z,12.70
2018-03-23T05:33:32.409Z,13.30
2018-03-23T05:35:59.964Z,12.00
2018-03-23T05:38:27.545Z,13.53
2018-03-23T05:40:55.129Z,12.53
2018-03-23T05:43:22.711Z,12.17
2018-03-23T05:45:50.301Z,12.20
2018-03-23T05:48:18.632Z,12.60
2018-03-23T05:50:46.205Z,12.80
2018-03-23T05:53:14.597Z,12.20
2018-03-23T05:55:42.150Z,14.20
2018-03-23T05:58:09.752Z,13.10
2018-03-23T06:00:38.077Z,13.00
2018-03-23T06:03:05.631Z,11.90
2018-03-23T06:05:33.980Z,11.80
2018-03-23T06:08:01.536Z,13.07
2018-03-23T06:10:29.136Z,11.83
2018-03-23T06:12:56.720Z,12.00
2018-03-23T06:15:24.271Z,11.20
2018-03-23T06:17:52.609Z,12.23
2018-03-23T06:20:20.937Z,12.67
2018-03-23T06:22:48.556Z,12.57
2018-03-23T06:25:16.100Z,12.20
2018-03-23T06:27:43.669Z,11.70
2018-03-23T06:30:11.224Z,10.93
2018-03-23T06:32:38.800Z,11.07
2018-03-23T06:35:06.381Z,11.57
2018-03-23T06:37:34.729Z,10.40
2018-03-23T06:40:02.281Z,9.57
2018-03-23T06:42:29.840Z,11.20
2018-03-23T06:44:57.416Z,10.10
2018-03-23T06:47:24.965Z,10.00
2018-03-23T06:49:52.540Z,10.03
2018-03-23T06:52:20.096Z,9.03
2018-03-23T06:54:47.640Z,8.60
2018-03-23T06:57:15.223Z,9.40
2018-03-23T06:59:42.786Z,7.93
2018-03-23T07:02:10.368Z,8.57
2018-03-23T07:04:38.715Z,8.10
2018-03-23T07:07:06.292Z,7.83
2018-03-23T07:09:34.612Z,6.90
2018-03-23T07:12:02.793Z,8.20
2018-03-23T07:14:30.360Z,9.00
2018-03-23T07:16:57.925Z,10.30
2018-03-23T07:19:25.523Z,11.00
2018-03-23T07:21:53.887Z,9.77
2018-03-23T07:24:22.204Z,12.20
2018-03-23T07:26:49.756Z,11.70
2018-03-23T07:29:18.100Z,12.43
2018-03-23T07:31:45.669Z,11.40
2018-03-23T07:34:13.220Z,12.30
2018-03-23T07:36:40.792Z,12.57
2018-03-23T07:39:08.352Z,13.50
2018-03-23T07:41:35.929Z,13.60
2018-03-23T07:44:04.248Z,13.30
2018-03-23T07:46:31.820Z,14.30
2018-03-23T07:48:59.379Z,13.70
2018-03-23T07:51:26.981Z,14.90
2018-03-23T07:53:54.533Z,14.40
2018-03-23T07:56:22.086Z,15.00
2018-03-23T07:58:49.677Z,14.67
2018-03-23T08:01:17.987Z,14.83
2018-03-23T08:03:45.553Z,16.87
2018-03-23T08:06:13.121Z,14.57
2018-03-23T08:08:40.668Z,15.00
2018-03-23T08:11:08.240Z,13.90
2018-03-23T08:13:35.792Z,15.53
2018-03-23T08:16:04.128Z,15.07
2018-03-23T08:18:31.724Z,14.13
2018-03-23T08:20:59.388Z,14.90
2018-03-23T08:23:26.953Z,17.97
2018-03-23T08:25:54.525Z,16.83
2018-03-23T08:28:22.869Z,17.20
2018-03-23T08:30:50.445Z,16.60
2018-03-23T08:33:18.012Z,14.90
2018-03-23T08:35:45.568Z,13.30
2018-03-23T08:38:13.919Z,12.93
2018-03-23T08:40:41.480Z,12.13
2018-03-23T08:43:09.033Z,13.20
2018-03-23T08:45:36.611Z,12.57
2018-03-23T08:48:04.196Z,14.23
2018-03-23T08:50:31.777Z,14.07
2018-03-23T08:52:59.338Z,14.40
2018-03-23T08:55:26.916Z,14.77
2018-03-23T08:57:54.464Z,14.27
2018-03-23T09:00:22.035Z,14.90
2018-03-23T09:02:49.597Z,14.80
2018-03-23T09:05:17.174Z,14.33
2018-03-23T09:07:44.763Z,12.93
2018-03-23T09:10:12.348Z,13.83
2018-03-23T09:12:39.905Z,14.67
2018-03-23T09:15:07.484Z,14.23
2018-03-23T09:17:35.066Z,14.10
2018-03-23T09:20:02.619Z,16.63
2018-03-23T09:22:30.209Z,15.70
2018-03-23T09:24:57.780Z,16.00
2018-03-23T09:27:25.364Z,14.83
2018-03-23T09:29:52.916Z,13.90
2018-03-23T09:32:20.495Z,13.37
2018-03-23T09:34:48.100Z,13.13
2018-03-23T09:37:15.687Z,19.73
2018-03-23T09:39:44.041Z,14.50
2018-03-23T09:42:11.609Z,15.80
2018-03-23T09:44:39.184Z,15.50
2018-03-23T09:47:06.763Z,14.53
2018-03-23T09:49:35.116Z,15.10
2018-03-23T09:52:02.743Z,15.93
2018-03-23T09:54:30.272Z,15.10
2018-03-23T09:56:57.871Z,13.43
2018-03-23T09:59:25.448Z,15.70
2018-03-23T10:01:53.038Z,15.43
2018-03-23T10:04:21.352Z,15.07
2018-03-23T10:06:48.915Z,14.77
2018-03-23T10:09:16.484Z,14.47
2018-03-23T10:11:44.073Z,15.27
2018-03-23T10:14:11.634Z,13.83
2018-03-23T10:16:39.198Z,14.70
2018-03-23T10:19:06.787Z,12.80
2018-03-23T10:21:35.152Z,12.53
2018-03-23T10:24:02.732Z,12.40
2018-03-23T10:26:30.293Z,13.17
2018-03-23T10:28:58.669Z,12.87
2018-03-23T10:31:26.204Z,13.80
2018-03-23T10:33:53.783Z,13.80
2018-03-23T10:36:22.119Z,15.77
2018-03-23T10:38:49.731Z,13.10
2018-03-23T10:41:17.311Z,10.03
2018-03-23T10:43:44.891Z,13.60
2018-03-23T10:46:12.470Z,9.40
2018-03-23T10:48:40.039Z,8.07
2018-03-23T10:51:07.589Z,7.87
2018-03-23T10:53:35.160Z,6.90
2018-03-23T10:56:02.708Z,8.20
2018-03-23T10:58:30.280Z,12.60
2018-03-23T11:01:03.617Z,7.73
2018-03-23T11:03:31.186Z,5.17
2018-03-23T11:05:58.740Z,5.20
2018-03-23T11:08:26.432Z,5.40
2018-03-23T11:10:53.977Z,5.70
2018-03-23T11:13:21.525Z,5.50
2018-03-23T11:15:49.101Z,5.07
2018-03-23T11:18:16.651Z,5.63
2018-03-23T11:20:44.200Z,5.70
2018-03-23T11:23:11.774Z,5.70
2018-03-23T11:25:39.356Z,5.90
2018-03-23T11:28:06.917Z,5.00
2018-03-23T11:30:34.472Z,4.73
2018-03-23T11:33:02.044Z,5.53
2018-03-23T11:35:29.592Z,4.60
2018-03-23T11:37:57.199Z,5.20
2018-03-23T11:40:25.512Z,6.00
2018-03-23T11:42:53.084Z,5.83
2018-03-23T11:45:20.670Z,5.60
2018-03-23T11:47:48.254Z,5.63
2018-03-23T11:50:16.562Z,5.50
2018-03-23T11:52:44.169Z,9.20
2018-03-23T11:55:11.716Z,5.30
2018-03-23T11:57:39.267Z,5.97
2018-03-23T12:00:06.867Z,5.60
2018-03-23T12:02:35.176Z,5.33
2018-03-23T12:05:02.745Z,5.63
2018-03-23T12:07:30.344Z,6.53
2018-03-23T12:09:57.897Z,6.30
2018-03-23T12:12:25.464Z,14.80
2018-03-23T12:14:53.044Z,6.63
2018-03-23T12:17:21.388Z,6.10
2018-03-23T12:19:48.952Z,6.97
2018-03-23T12:22:16.516Z,6.17
2018-03-23T12:24:44.074Z,6.40
2018-03-23T12:27:11.648Z,6.50
2018-03-23T12:29:39.196Z,5.50
2018-03-23T12:32:06.787Z,5.97
2018-03-23T12:34:35.100Z,5.93
2018-03-23T12:37:02.648Z,6.37
2018-03-23T12:39:30.237Z,5.87
2018-03-23T12:41:57.794Z,6.80
2018-03-23T12:44:25.369Z,5.60
2018-03-23T12:46:52.967Z,5.40
2018-03-23T12:49:21.308Z,6.30
2018-03-23T12:51:48.851Z,5.57
2018-03-23T12:54:16.397Z,6.97
2018-03-23T12:56:43.961Z,6.50
2018-03-23T12:59:11.509Z,6.80
2018-03-23T13:01:39.075Z,6.43
2018-03-23T13:04:06.625Z,5.83
2018-03-23T13:06:34.180Z,5.93
2018-03-23T13:09:01.764Z,5.13
2018-03-23T13:11:29.319Z,5.70
2018-03-23T13:13:56.868Z,5.10
2018-03-23T13:16:24.443Z,5.63
2018-03-23T13:18:52.025Z,5.20
2018-03-23T13:21:19.584Z,4.97
2018-03-23T13:23:47.149Z,5.43
2018-03-23T13:26:14.702Z,4.23
2018-03-23T13:28:42.284Z,4.00
2018-03-23T13:31:10.612Z,5.00
2018-03-23T13:33:38.165Z,4.53
2018-03-23T13:36:05.728Z,3.93
2018-03-23T13:38:33.285Z,12.60
2018-03-23T13:41:00.876Z,4.43
2018-03-23T13:43:28.437Z,4.40
2018-03-23T13:45:56.004Z,3.80
2018-03-23T13:48:23.655Z,20.37
2018-03-23T13:50:51.206Z,5.03
2018-03-23T13:53:18.755Z,4.77
2018-03-23T13:55:46.328Z,4.30
2018-03-23T13:58:13.953Z,4.30
2018-03-23T14:00:47.144Z,4.50
2018-03-23T14:03:14.725Z,4.20
2018-03-23T14:05:42.276Z,3.50
2018-03-23T14:08:09.834Z,4.40
2018-03-23T14:10:37.424Z,4.10
2018-03-23T14:13:04.981Z,4.47
2018-03-23T14:15:32.552Z,4.20
2018-03-23T14:18:00.110Z,4.10
2018-03-23T14:20:27.705Z,4.23
2018-03-23T14:22:56.031Z,3.93
2018-03-23T14:25:24.392Z,3.80
2018-03-23T14:27:51.975Z,4.27
2018-03-23T14:30:19.536Z,3.60
2018-03-23T14:32:47.116Z,3.53
2018-03-23T14:35:14.668Z,3.50
2018-03-23T14:37:42.224Z,3.33
2018-03-23T14:40:09.796Z,4.13
2018-03-23T14:42:37.352Z,3.37
2018-03-23T14:45:04.924Z,4.20
2018-03-23T14:47:32.496Z,4.23
2018-03-23T14:50:00.805Z,4.17
2018-03-23T14:52:28.440Z,3.50
2018-03-23T14:54:55.960Z,3.80
2018-03-23T14:57:23.536Z,3.47
2018-03-23T14:59:51.103Z,3.43
2018-03-23T15:02:18.648Z,3.77
2018-03-23T15:04:46.238Z,3.97
2018-03-23T15:07:14.544Z,4.17
2018-03-23T15:09:42.111Z,3.90
2018-03-23T15:12:09.664Z,3.80
2018-03-23T15:14:37.240Z,3.93
2018-03-23T15:17:04.783Z,4.40
2018-03-23T15:19:32.334Z,4.17
2018-03-23T15:21:59.907Z,3.70
2018-03-23T15:24:27.489Z,3.90
2018-03-23T15:26:55.043Z,5.10
2018-03-23T15:29:22.634Z,4.00
2018-03-23T15:31:50.178Z,4.63
2018-03-23T15:34:17.732Z,3.70
2018-03-23T15:36:45.303Z,6.70
2018-03-23T15:39:12.861Z,4.57
2018-03-23T15:41:40.443Z,3.93
2018-03-23T15:44:08.757Z,4.20
2018-03-23T15:46:36.305Z,5.93
2018-03-23T15:49:03.989Z,6.60
2018-03-23T15:51:31.591Z,4.90
2018-03-23T15:53:59.168Z,4.80
2018-03-23T15:56:27.524Z,8.10
2018-03-23T15:58:55.856Z,4.30
2018-03-23T16:01:24.172Z,9.40
2018-03-23T16:03:52.531Z,6.10
2018-03-23T16:06:20.857Z,6.30
2018-03-23T16:08:48.400Z,5.27
2018-03-23T16:11:15.981Z,4.67
2018-03-23T16:13:43.536Z,5.37
2018-03-23T16:16:11.121Z,5.20
2018-03-23T16:18:38.708Z,5.00
2018-03-23T16:21:06.288Z,5.43
2018-03-23T16:23:34.609Z,5.40
2018-03-23T16:26:02.175Z,4.70
2018-03-23T16:28:29.765Z,4.73
2018-03-23T16:30:58.091Z,4.57
2018-03-23T16:33:25.640Z,5.33
2018-03-23T16:35:53.206Z,5.10
2018-03-23T16:38:20.784Z,4.97
2018-03-23T16:40:48.337Z,5.17
2018-03-23T16:43:15.901Z,6.83
2018-03-23T16:45:43.477Z,6.07
2018-03-23T16:48:11.036Z,4.83
2018-03-23T16:50:38.625Z,6.03
2018-03-23T16:53:06.196Z,4.63
2018-03-23T16:55:34.506Z,5.40
2018-03-23T16:58:02.091Z,5.10
2018-03-23T17:00:29.692Z,6.53
2018-03-23T17:02:58.013Z,6.00
2018-03-23T17:05:25.564Z,5.30
2018-03-23T17:07:53.141Z,4.93
2018-03-23T17:10:20.693Z,5.43
2018-03-23T17:12:48.289Z,5.60
2018-03-23T17:15:15.837Z,5.30
2018-03-23T17:17:43.394Z,4.17
2018-03-23T17:20:10.998Z,5.40
2018-03-23T17:22:38.552Z,5.10
2018-03-23T17:25:06.896Z,5.70
2018-03-23T17:27:34.483Z,5.40
2018-03-23T17:30:02.833Z,5.80
2018-03-23T17:32:30.438Z,6.03
2018-03-23T17:34:57.993Z,5.97
2018-03-23T17:37:26.315Z,7.07
2018-03-23T17:39:53.883Z,5.70
2018-03-23T17:42:21.440Z,6.53
2018-03-23T17:44:49.832Z,5.40
2018-03-23T17:47:17.745Z,6.30
2018-03-23T17:49:45.334Z,5.77
2018-03-23T17:52:12.912Z,4.90
2018-03-23T17:54:40.480Z,6.03
2018-03-23T17:57:08.022Z,6.37
2018-03-23T17:59:35.600Z,5.80
2018-03-23T18:02:03.193Z,6.63
2018-03-23T18:04:31.516Z,6.70
2018-03-23T18:06:59.090Z,6.03
2018-03-23T18:09:26.669Z,6.33
2018-03-23T18:11:54.249Z,6.03
2018-03-23T18:14:22.589Z,6.03
2018-03-23T18:16:50.175Z,6.03
2018-03-23T18:19:17.725Z,5.37
2018-03-23T18:21:45.270Z,5.80
2018-03-23T18:24:12.843Z,6.73
2018-03-23T18:26:40.400Z,6.90
2018-03-23T18:29:07.986Z,6.70
2018-03-23T18:31:36.301Z,7.23
2018-03-23T18:34:03.858Z,7.20
2018-03-23T18:36:31.423Z,5.70
2018-03-23T18:38:59.007Z,5.90
2018-03-23T18:41:26.556Z,6.40
2018-03-23T18:43:54.129Z,7.27
2018-03-23T18:46:21.691Z,6.27
2018-03-23T18:48:49.269Z,7.00
2018-03-23T18:51:16.821Z,7.03
2018-03-23T18:53:44.415Z,6.97
2018-03-23T18:56:12.740Z,6.80
2018-03-23T18:58:40.324Z,7.10
2018-03-23T19:01:07.930Z,7.80
2018-03-23T19:03:35.496Z,8.77
2018-03-23T19:06:03.053Z,8.60
2018-03-23T19:08:30.634Z,7.97
2018-03-23T19:10:58.195Z,7.83
2018-03-23T19:13:25.803Z,8.53
2018-03-23T19:15:54.139Z,7.30
2018-03-23T19:18:21.712Z,8.40
2018-03-23T19:20:49.307Z,7.60
2018-03-23T19:23:16.909Z,7.37
2018-03-23T19:25:44.480Z,6.60
2018-03-23T19:28:12.057Z,8.33
2018-03-23T19:30:39.648Z,8.43
2018-03-23T19:33:07.258Z,9.13
2018-03-23T19:35:34.892Z,9.53
2018-03-23T19:38:02.489Z,8.60
2018-03-23T19:40:30.048Z,7.90
2018-03-23T19:42:57.649Z,9.00
2018-03-23T19:45:25.973Z,8.20
2018-03-23T19:47:54.733Z,8.27
2018-03-23T19:50:22.292Z,6.23
2018-03-23T19:52:49.852Z,6.27
2018-03-23T19:55:17.432Z,5.23
2018-03-23T19:57:44.986Z,5.93
2018-03-23T20:00:12.596Z,5.83
2018-03-23T20:02:40.959Z,6.00
2018-03-23T20:05:08.552Z,5.93
2018-03-23T20:07:36.889Z,5.97
2018-03-23T20:10:04.480Z,6.30
2018-03-23T20:12:32.815Z,5.83
2018-03-23T20:15:00.394Z,5.50
2018-03-23T20:17:33.703Z,6.13
2018-03-23T20:20:02.505Z,7.10
2018-03-23T20:22:30.856Z,6.67
2018-03-23T20:24:58.419Z,6.03
2018-03-23T20:27:31.679Z,6.70
2018-03-23T20:29:59.236Z,6.93
2018-03-23T20:32:32.406Z,6.87
2018-03-23T20:34:59.988Z,7.00
2018-03-23T20:37:27.541Z,7.77
2018-03-23T20:39:55.197Z,7.50
2018-03-23T20:42:22.771Z,7.57
2018-03-23T20:44:50.355Z,7.93
2018-03-23T20:47:17.918Z,7.17
2018-03-23T20:49:45.545Z,7.37
2018-03-23T20:52:13.101Z,7.43
2018-03-23T20:54:40.689Z,6.60
2018-03-23T20:57:09.029Z,6.50
2018-03-23T20:59:36.584Z,7.30
2018-03-23T21:02:04.941Z,7.40
2018-03-23T21:04:32.496Z,8.30
2018-03-23T21:07:00.057Z,8.77
2018-03-23T21:09:27.660Z,6.40
2018-03-23T21:11:55.213Z,6.10
2018-03-23T21:14:22.815Z,7.00
2018-03-23T21:16:50.406Z,7.23
2018-03-23T21:19:18.739Z,6.37
2018-03-23T21:21:46.307Z,6.43
2018-03-23T21:24:13.864Z,6.70
2018-03-23T21:26:41.441Z,6.07
2018-03-23T21:29:09.001Z,6.33
2018-03-23T21:31:36.584Z,6.40
2018-03-23T21:34:04.214Z,7.67
2018-03-23T21:36:31.864Z,6.03
2018-03-23T21:38:59.452Z,7.33
2018-03-23T21:41:27.018Z,7.10
2018-03-23T21:43:54.601Z,7.13
2018-03-23T21:46:22.928Z,6.87
2018-03-23T21:48:50.481Z,6.60
2018-03-23T21:51:18.063Z,7.73
2018-03-23T21:53:45.621Z,7.40
2018-03-23T21:56:13.202Z,8.00
2018-03-23T21:58:40.766Z,6.57
2018-03-23T22:01:09.109Z,6.70
2018-03-23T22:03:36.677Z,8.03
2018-03-23T22:06:04.313Z,7.80
2018-03-23T22:08:31.852Z,7.30
2018-03-23T22:10:59.412Z,8.30
2018-03-23T22:13:27.018Z,7.20
2018-03-23T22:15:54.584Z,7.73
2018-03-23T22:18:22.141Z,8.67
2018-03-23T22:20:49.723Z,8.40
2018-03-23T22:23:18.097Z,6.63
2018-03-23T22:25:45.678Z,8.77
2018-03-23T22:28:14.036Z,7.60
2018-03-23T22:30:41.596Z,7.97
2018-03-23T22:33:09.191Z,8.87
2018-03-23T22:35:36.749Z,8.33
2018-03-23T22:38:04.307Z,8.47
2018-03-23T22:40:31.900Z,8.30
2018-03-23T22:42:59.478Z,8.97
2018-03-23T22:45:27.041Z,8.37
2018-03-23T22:47:54.632Z,9.10
2018-03-23T22:50:22.956Z,9.50
2018-03-23T22:52:50.544Z,8.67
2018-03-23T22:55:18.125Z,9.50
2018-03-23T22:57:46.443Z,8.50
2018-03-23T23:00:14.000Z,10.17
2018-03-23T23:02:41.574Z,8.73
2018-03-23T23:05:09.163Z,8.40
2018-03-23T23:07:36.716Z,9.43
2018-03-23T23:10:04.279Z,8.27
2018-03-23T23:12:31.862Z,10.60
2018-03-23T23:15:00.186Z,9.93
2018-03-23T23:17:27.784Z,10.10
2018-03-23T23:19:55.348Z,9.53
2018-03-23T23:22:22.912Z,10.60
2018-03-23T23:24:50.489Z,10.50
2018-03-23T23:27:18.821Z,9.63
2018-03-23T23:29:46.408Z,10.03
2018-03-23T23:32:13.968Z,10.60
2018-03-23T23:34:41.528Z,10.30
2018-03-23T23:37:09.106Z,10.63
2018-03-23T23:39:37.460Z,10.00
2018-03-23T23:42:05.061Z,10.70
2018-03-23T23:44:33.388Z,11.90
2018-03-23T23:47:00.944Z,10.13
2018-03-23T23:49:30.173Z,10.47
2018-03-23T23:51:57.760Z,9.43
2018-03-23T23:54:25.312Z,12.03
2018-03-23T23:56:53.660Z,10.37
2018-03-23T23:59:21.224Z,11.00
