createdAt,value
2022-10-03T00:01:47.147Z,101683.97
2022-10-03T00:04:25.812Z,101696.50
2022-10-03T00:07:17.652Z,101691.28
2022-10-03T00:10:06.051Z,101690.28
2022-10-03T00:13:02.341Z,101697.13
2022-10-03T00:15:39.932Z,101694.59
2022-10-03T00:18:13.326Z,101691.59
2022-10-03T00:20:46.025Z,101698.09
2022-10-03T00:23:35.240Z,101706.28
2022-10-03T00:26:27.388Z,101703.94
2022-10-03T00:28:56.944Z,101712.50
2022-10-03T00:32:10.000Z,101700.22
2022-10-03T00:35:01.020Z,101708.31
2022-10-03T00:37:35.101Z,101706.28
2022-10-03T00:40:13.740Z,101704.16
2022-10-03T00:42:54.563Z,101695.97
2022-10-03T00:45:44.745Z,101702.00
2022-10-03T00:48:20.813Z,101698.19
2022-10-03T00:50:50.377Z,101704.53
2022-10-03T00:53:25.186Z,101710.59
2022-10-03T00:56:10.070Z,101720.31
2022-10-03T00:58:55.385Z,101729.91
2022-10-03T01:01:31.390Z,101737.91
2022-10-03T01:04:08.682Z,101748.63
2022-10-03T01:07:05.710Z,101759.69
2022-10-03T01:10:03.361Z,101765.22
2022-10-03T01:12:51.736Z,101774.78
2022-10-03T01:15:27.147Z,101774.28
2022-10-03T01:18:16.949Z,101781.66
2022-10-03T01:20:49.651Z,101786.69
2022-10-03T01:23:43.997Z,101791.03
2022-10-03T01:26:32.774Z,101812.81
2022-10-03T01:29:28.019Z,101813.97
2022-10-03T01:32:07.991Z,101819.19
2022-10-03T01:34:56.881Z,101825.88
2022-10-03T01:37:33.755Z,101839.28
2022-10-03T01:40:06.995Z,101833.59
2022-10-03T01:42:41.042Z,101840.13
2022-10-03T01:45:13.085Z,101855.72
2022-10-03T01:48:08.965Z,101851.50
2022-10-03T01:50:42.585Z,101855.03
2022-10-03T01:53:47.972Z,101855.03
2022-10-03T01:56:25.999Z,101867.63
2022-10-03T01:59:11.226Z,101866.63
2022-10-03T02:01:51.557Z,101862.94
2022-10-03T02:04:18.092Z,101869.78
2022-10-03T02:07:07.891Z,101862.22
2022-10-03T02:10:11.546Z,101868.25
2022-10-03T02:12:41.601Z,101874.47
2022-10-03T02:15:21.431Z,101876.50
2022-10-03T02:18:14.716Z,101870.47
2022-10-03T02:20:47.356Z,101866.59
2022-10-03T02:23:32.260Z,101862.56
2022-10-03T02:26:31.480Z,101868.44
2022-10-03T02:28:57.960Z,101865.09
2022-10-03T02:31:44.711Z,101865.56
2022-10-03T02:34:42.443Z,101870.94
2022-10-03T02:37:46.678Z,101860.75
2022-10-03T02:40:32.005Z,101854.69
2022-10-03T02:43:23.720Z,101856.53
2022-10-03T02:46:15.284Z,101846.47
2022-10-03T02:48:49.570Z,101855.00
2022-10-03T02:51:33.446Z,101867.56
2022-10-03T02:54:21.490Z,101868.44
2022-10-03T02:57:17.744Z,101877.13
2022-10-03T03:00:12.106Z,101881.28
2022-10-03T03:03:06.011Z,101880.38
2022-10-03T03:05:59.765Z,101892.09
2022-10-03T03:08:47.591Z,101896.06
2022-10-03T03:11:51.843Z,101906.66
2022-10-03T03:14:37.836Z,101908.13
2022-10-03T03:17:19.729Z,101923.88
2022-10-03T03:19:55.614Z,101930.78
2022-10-03T03:22:48.840Z,101939.56
2022-10-03T03:25:45.055Z,101947.69
2022-10-03T03:28:22.093Z,101967.69
2022-10-03T03:31:09.008Z,101973.25
2022-10-03T03:33:44.444Z,101971.84
2022-10-03T03:36:39.288Z,101977.03
2022-10-03T03:39:14.241Z,101976.47
2022-10-03T03:42:02.779Z,101976.28
2022-10-03T03:44:57.281Z,101986.72
2022-10-03T03:47:42.427Z,101993.63
2022-10-03T03:50:19.676Z,101984.03
2022-10-03T03:53:11.137Z,101994.94
2022-10-03T03:55:54.352Z,101986.88
2022-10-03T03:58:33.208Z,101991.34
2022-10-03T04:01:08.712Z,101989.13
2022-10-03T04:03:58.699Z,102000.44
2022-10-03T04:06:40.312Z,102002.88
2022-10-03T04:09:30.117Z,101998.22
2022-10-03T04:12:21.633Z,101993.72
2022-10-03T04:15:02.181Z,102000.22
2022-10-03T04:18:05.764Z,102006.97
2022-10-03T04:20:58.073Z,102024.97
2022-10-03T04:23:33.650Z,102019.47
2022-10-03T04:26:10.965Z,102024.84
2022-10-03T04:28:40.448Z,102018.41
2022-10-03T04:31:41.938Z,102011.81
2022-10-03T04:34:42.849Z,102006.09
2022-10-03T04:37:24.267Z,102003.22
2022-10-03T04:40:28.045Z,101986.75
2022-10-03T04:43:20.212Z,101994.13
2022-10-03T04:46:02.320Z,101996.59
2022-10-03T04:48:39.936Z,101995.81
2022-10-03T04:51:13.783Z,102004.44
2022-10-03T04:54:04.794Z,102005.94
2022-10-03T04:56:40.427Z,102016.69
2022-10-03T04:59:34.326Z,102019.63
2022-10-03T05:02:29.806Z,102017.38
2022-10-03T05:05:10.957Z,102018.22
2022-10-03T05:07:43.616Z,102006.78
2022-10-03T05:10:40.731Z,102019.69
2022-10-03T05:13:16.609Z,102021.91
2022-10-03T05:15:49.133Z,102011.59
2022-10-03T05:18:35.167Z,102015.91
2022-10-03T05:21:07.696Z,102017.09
2022-10-03T05:23:55.175Z,102023.81
2022-10-03T05:26:44.606Z,102024.91
2022-10-03T05:29:51.309Z,102037.81
2022-10-03T05:32:31.629Z,102042.84
2022-10-03T05:35:27.454Z,102051.41
2022-10-03T05:38:24.544Z,102063.06
2022-10-03T05:41:03.328Z,102066.94
2022-10-03T05:43:52.935Z,102065.88
2022-10-03T05:46:30.321Z,102049.94
2022-10-03T05:49:08.980Z,102047.47
2022-10-03T05:52:03.945Z,102046.75
2022-10-03T05:55:01.205Z,102041.94
2022-10-03T05:57:46.389Z,102048.59
2022-10-03T06:00:21.706Z,102052.78
2022-10-03T06:03:00.403Z,102063.81
2022-10-03T06:05:35.358Z,102062.88
2022-10-03T06:08:40.508Z,102075.81
2022-10-03T06:11:25.988Z,102080.03
2022-10-03T06:14:29.931Z,102082.50
2022-10-03T06:17:11.398Z,102085.56
2022-10-03T06:19:59.790Z,102080.88
2022-10-03T06:23:06.231Z,102063.59
2022-10-03T06:26:23.891Z,102055.31
2022-10-03T06:29:04.458Z,102044.88
2022-10-03T06:32:01.507Z,102041.34
2022-10-03T06:35:00.310Z,102051.41
2022-10-03T06:37:33.810Z,102045.69
2022-10-03T06:40:39.874Z,102037.31
2022-10-03T06:43:51.184Z,102036.44
2022-10-03T06:46:36.800Z,102034.94
2022-10-03T06:49:31.392Z,102041.34
2022-10-03T06:52:19.104Z,102041.38
2022-10-03T06:54:48.638Z,102046.78
2022-10-03T06:57:29.364Z,102036.44
2022-10-03T07:00:21.450Z,102031.94
2022-10-03T07:03:12.692Z,102033.28
2022-10-03T07:05:58.122Z,102030.47
2022-10-03T07:08:41.328Z,102026.59
2022-10-03T07:11:10.862Z,102030.81
2022-10-03T07:13:43.493Z,102020.75
2022-10-03T07:16:27.840Z,102010.84
2022-10-03T07:19:15.393Z,102007.16
2022-10-03T07:22:09.960Z,101981.97
2022-10-03T07:25:13.590Z,101978.78
2022-10-03T07:27:51.443Z,101976.41
2022-10-03T07:30:21.232Z,101957.00
2022-10-03T07:32:57.078Z,101943.88
2022-10-03T07:35:49.558Z,101945.19
2022-10-03T07:39:00.315Z,101939.13
2022-10-03T07:41:33.958Z,101932.41
2022-10-03T07:44:00.452Z,101928.22
2022-10-03T07:46:49.178Z,101918.13
2022-10-03T07:49:49.878Z,101911.59
2022-10-03T07:52:31.678Z,101916.41
2022-10-03T07:55:28.200Z,101906.00
2022-10-03T07:58:13.549Z,101900.19
2022-10-03T08:00:47.454Z,101896.25
2022-10-03T08:03:39.170Z,101877.06
2022-10-03T08:06:14.281Z,101883.81
2022-10-03T08:09:02.614Z,101879.13
2022-10-03T08:12:06.759Z,101886.03
2022-10-03T08:14:52.123Z,101898.31
2022-10-03T08:17:56.128Z,101904.16
2022-10-03T08:20:31.563Z,101926.97
2022-10-03T08:23:24.202Z,101941.91
2022-10-03T08:25:56.722Z,101947.09
2022-10-03T08:28:38.760Z,101951.28
2022-10-03T08:31:15.406Z,101955.00
2022-10-03T08:33:51.894Z,101967.56
2022-10-03T08:36:36.802Z,101981.47
2022-10-03T08:39:21.618Z,101976.44
2022-10-03T08:42:10.077Z,101983.34
2022-10-03T08:44:46.597Z,101987.69
2022-10-03T08:47:16.052Z,101988.34
2022-10-03T08:49:42.597Z,101995.22
2022-10-03T08:52:45.257Z,102010.50
2022-10-03T08:55:23.416Z,102017.19
2022-10-03T08:58:20.732Z,102023.06
2022-10-03T09:01:16.057Z,102024.22
2022-10-03T09:04:10.377Z,102030.44
2022-10-03T09:07:17.915Z,102027.69
2022-10-03T09:09:54.480Z,102028.81
2022-10-03T09:12:42.787Z,102013.19
2022-10-03T09:15:15.566Z,101999.47
2022-10-03T09:18:21.646Z,102002.41
2022-10-03T09:21:07.044Z,101994.69
2022-10-03T09:23:45.720Z,101993.84
2022-10-03T09:26:18.228Z,101987.13
2022-10-03T09:29:09.599Z,101993.56
2022-10-03T09:32:42.053Z,101999.00
2022-10-03T09:35:39.630Z,101999.59
2022-10-03T09:38:25.116Z,101984.00
2022-10-03T09:41:25.595Z,101962.66
2022-10-03T09:44:20.212Z,101932.44
2022-10-03T09:47:09.669Z,101909.34
2022-10-03T09:50:03.842Z,101865.34
2022-10-03T09:53:11.769Z,101831.97
2022-10-03T09:56:16.144Z,101812.50
2022-10-03T09:59:07.171Z,101776.16
2022-10-03T10:01:52.551Z,101761.78
2022-10-03T10:04:54.817Z,101744.81
2022-10-03T10:07:45.991Z,101718.41
2022-10-03T10:11:01.727Z,101711.75
2022-10-03T10:14:08.241Z,101732.53
2022-10-03T10:16:56.563Z,101696.38
2022-10-03T10:19:32.103Z,101691.25
2022-10-03T10:22:01.539Z,101692.25
2022-10-03T10:24:46.808Z,101682.13
2022-10-03T10:27:32.008Z,101663.25
2022-10-03T10:30:37.411Z,101623.50
2022-10-03T10:33:24.274Z,101605.13
2022-10-03T10:36:12.422Z,101595.22
2022-10-03T10:39:06.692Z,101583.81
2022-10-03T10:41:57.303Z,101579.88
2022-10-03T10:44:45.498Z,101574.03
2022-10-03T10:47:15.183Z,101582.78
2022-10-03T10:49:50.956Z,101572.19
2022-10-03T10:52:30.863Z,101573.84
2022-10-03T10:55:36.142Z,101580.91
2022-10-03T10:58:21.467Z,101590.28
2022-10-03T11:01:19.202Z,101560.78
2022-10-03T11:04:34.942Z,101546.22
2022-10-03T11:07:16.463Z,101530.47
2022-10-03T11:10:20.655Z,101511.94
2022-10-03T11:13:30.054Z,101498.34
2022-10-03T11:16:38.186Z,101493.59
2022-10-03T11:19:14.411Z,101489.13
2022-10-03T11:21:46.691Z,101482.03
2022-10-03T11:24:59.086Z,101467.88
2022-10-03T11:27:56.193Z,101473.06
2022-10-03T11:30:35.976Z,101492.94
2022-10-03T11:33:13.049Z,101481.34
2022-10-03T11:36:12.132Z,101466.25
2022-10-03T11:38:43.649Z,101459.66
2022-10-03T11:41:13.057Z,101460.16
2022-10-03T11:44:01.893Z,101453.78
2022-10-03T11:46:50.467Z,101439.38
2022-10-03T11:49:51.286Z,101417.09
2022-10-03T11:52:23.712Z,101410.59
2022-10-03T11:55:04.437Z,101407.56
2022-10-03T11:57:34.907Z,101400.53
2022-10-03T12:00:14.761Z,101403.16
2022-10-03T12:02:47.554Z,101399.44
2022-10-03T12:05:29.139Z,101393.47
2022-10-03T12:08:32.972Z,101402.63
2022-10-03T12:11:19.105Z,101402.66
2022-10-03T12:14:07.417Z,101396.63
2022-10-03T12:17:00.080Z,101415.31
2022-10-03T12:19:48.046Z,101411.31
2022-10-03T12:22:33.154Z,101395.66
2022-10-03T12:25:15.273Z,101406.09
2022-10-03T12:27:58.918Z,101397.19
2022-10-03T12:30:28.626Z,101394.91
2022-10-03T12:33:17.066Z,101387.59
2022-10-03T12:35:50.884Z,101389.78
2022-10-03T12:38:40.192Z,101401.19
2022-10-03T12:41:18.207Z,101417.41
2022-10-03T12:44:16.976Z,101429.88
2022-10-03T12:46:43.496Z,101436.94
2022-10-03T12:49:22.846Z,101449.81
2022-10-03T12:51:58.802Z,101460.19
2022-10-03T12:54:26.748Z,101454.16
2022-10-03T12:57:12.187Z,101455.44
2022-10-03T12:59:41.947Z,101461.03
2022-10-03T13:02:47.194Z,101458.75
2022-10-03T13:05:55.814Z,101463.72
2022-10-03T13:08:42.714Z,101459.16
2022-10-03T13:11:14.430Z,101461.22
2022-10-03T13:14:06.351Z,101453.94
2022-10-03T13:16:48.264Z,101450.41
2022-10-03T13:19:18.470Z,101452.03
2022-10-03T13:22:07.425Z,101440.03
2022-10-03T13:24:50.256Z,101428.38
2022-10-03T13:27:41.373Z,101431.72
2022-10-03T13:30:21.772Z,101424.88
2022-10-03T13:32:59.059Z,101425.09
2022-10-03T13:36:00.087Z,101440.03
2022-10-03T13:38:48.996Z,101429.88
2022-10-03T13:41:37.603Z,101426.72
2022-10-03T13:44:23.727Z,101429.38
2022-10-03T13:47:02.180Z,101423.97
2022-10-03T13:49:36.200Z,101427.78
2022-10-03T13:52:22.208Z,101418.44
2022-10-03T13:54:54.790Z,101413.47
2022-10-03T13:57:28.675Z,101404.94
2022-10-03T14:00:15.058Z,101395.41
2022-10-03T14:02:50.632Z,101407.00
2022-10-03T14:05:32.366Z,101412.81
2022-10-03T14:08:06.812Z,101398.88
2022-10-03T14:11:00.681Z,101393.69
2022-10-03T14:14:09.458Z,101391.63
2022-10-03T14:16:50.062Z,101398.88
2022-10-03T14:19:39.208Z,101403.69
2022-10-03T14:22:59.642Z,101396.78
2022-10-03T14:25:29.397Z,101389.16
2022-10-03T14:28:28.643Z,101396.66
2022-10-03T14:31:18.534Z,101401.00
2022-10-03T14:33:53.955Z,101391.44
2022-10-03T14:36:33.179Z,101411.59
2022-10-03T14:39:14.939Z,101411.59
2022-10-03T14:41:55.195Z,101415.56
2022-10-03T14:44:37.476Z,101433.84
2022-10-03T14:47:09.113Z,101445.69
2022-10-03T14:49:59.211Z,101444.63
2022-10-03T14:52:29.953Z,101449.44
2022-10-03T14:55:00.141Z,101448.56
2022-10-03T14:57:29.682Z,101449.63
2022-10-03T14:59:58.384Z,101443.19
2022-10-03T15:02:38.771Z,101422.38
2022-10-03T15:05:14.956Z,101427.38
2022-10-03T15:07:44.204Z,101429.41
2022-10-03T15:10:14.804Z,101438.72
2022-10-03T15:12:45.214Z,101448.47
2022-10-03T15:15:25.149Z,101465.69
2022-10-03T15:17:57.633Z,101468.56
2022-10-03T15:20:30.961Z,101487.16
2022-10-03T15:23:09.599Z,101503.22
2022-10-03T15:25:41.468Z,101513.81
2022-10-03T15:28:21.930Z,101536.28
2022-10-03T15:30:49.778Z,101551.88
2022-10-03T15:33:34.503Z,101581.78
2022-10-03T15:36:14.619Z,101608.31
2022-10-03T15:38:44.285Z,101645.84
2022-10-03T15:41:24.240Z,101674.53
2022-10-03T15:43:53.520Z,101711.97
2022-10-03T15:46:43.433Z,101739.19
2022-10-03T15:49:20.944Z,101760.78
2022-10-03T15:51:50.308Z,101767.81
2022-10-03T15:54:22.194Z,101787.75
2022-10-03T15:56:59.950Z,101800.56
2022-10-03T15:59:30.221Z,101802.75
2022-10-03T16:01:57.387Z,101813.16
2022-10-03T16:04:27.361Z,101815.66
2022-10-03T16:06:53.856Z,101819.44
2022-10-03T16:09:52.785Z,101821.00
2022-10-03T16:12:37.774Z,101831.63
2022-10-03T16:15:17.003Z,101827.81
2022-10-03T16:18:02.390Z,101830.53
2022-10-03T16:20:36.001Z,101839.69
2022-10-03T16:23:18.113Z,101844.91
2022-10-03T16:25:59.942Z,101859.66
2022-10-03T16:28:45.564Z,101869.25
2022-10-03T16:31:26.562Z,101875.50
2022-10-03T16:34:04.768Z,101881.94
2022-10-03T16:36:33.178Z,101887.16
2022-10-03T16:39:03.875Z,101890.81
2022-10-03T16:41:35.715Z,101901.03
2022-10-03T16:44:04.495Z,101895.31
2022-10-03T16:46:42.780Z,101896.72
2022-10-03T16:49:46.821Z,101898.22
2022-10-03T16:52:15.932Z,101896.09
2022-10-03T16:54:43.850Z,101894.16
2022-10-03T16:57:22.060Z,101901.22
2022-10-03T16:59:52.022Z,101906.81
2022-10-03T17:02:24.487Z,101913.31
2022-10-03T17:05:01.160Z,101925.75
2022-10-03T17:07:38.195Z,101925.94
2022-10-03T17:10:28.489Z,101929.28
2022-10-03T17:13:01.298Z,101918.06
2022-10-03T17:15:34.015Z,101931.81
2022-10-03T17:18:25.294Z,101926.63
2022-10-03T17:20:56.713Z,101934.69
2022-10-03T17:23:45.618Z,101932.00
2022-10-03T17:26:33.194Z,101937.91
2022-10-03T17:29:23.898Z,101949.31
2022-10-03T17:31:59.173Z,101956.84
2022-10-03T17:34:37.705Z,101967.56
2022-10-03T17:37:15.245Z,101971.44
2022-10-03T17:39:56.215Z,101977.97
2022-10-03T17:42:38.541Z,101979.78
2022-10-03T17:45:23.885Z,101980.13
2022-10-03T17:47:52.165Z,101984.00
2022-10-03T17:50:31.457Z,101990.84
2022-10-03T17:53:00.183Z,102004.09
2022-10-03T17:55:33.785Z,102012.31
2022-10-03T17:58:05.281Z,102012.16
2022-10-03T18:00:59.122Z,102018.53
2022-10-03T18:03:30.474Z,102027.06
2022-10-03T18:06:22.814Z,102024.16
2022-10-03T18:08:50.800Z,102040.41
2022-10-03T18:11:21.857Z,102045.50
2022-10-03T18:13:53.518Z,102050.19
2022-10-03T18:16:34.088Z,102046.50
2022-10-03T18:19:21.891Z,102051.00
2022-10-03T18:21:54.588Z,102054.41
2022-10-03T18:24:34.904Z,102057.22
2022-10-03T18:27:20.349Z,102066.63
2022-10-03T18:29:48.768Z,102054.22
2022-10-03T18:32:23.976Z,102053.88
2022-10-03T18:35:05.183Z,102053.81
2022-10-03T18:37:31.772Z,102053.13
2022-10-03T18:39:59.179Z,102047.59
2022-10-03T18:42:30.310Z,102040.72
2022-10-03T18:44:58.707Z,102049.91
2022-10-03T18:47:36.030Z,102046.50
2022-10-03T18:50:11.318Z,102056.13
2022-10-03T18:52:50.335Z,102067.16
2022-10-03T18:55:29.431Z,102072.09
2022-10-03T18:58:16.818Z,102061.47
2022-10-03T19:01:02.925Z,102068.16
2022-10-03T19:03:35.238Z,102063.13
2022-10-03T19:06:23.781Z,102064.97
2022-10-03T19:08:53.949Z,102062.13
2022-10-03T19:11:35.021Z,102065.50
2022-10-03T19:14:11.212Z,102074.22
2022-10-03T19:16:50.259Z,102067.50
2022-10-03T19:19:44.627Z,102065.31
2022-10-03T19:22:13.996Z,102062.94
2022-10-03T19:24:57.885Z,102069.38
2022-10-03T19:27:40.217Z,102065.16
2022-10-03T19:30:08.472Z,102065.03
2022-10-03T19:32:42.584Z,102059.66
2022-10-03T19:35:16.835Z,102054.44
2022-10-03T19:37:47.342Z,102049.03
2022-10-03T19:40:35.878Z,102067.97
2022-10-03T19:43:32.979Z,102068.63
2022-10-03T19:46:08.017Z,102063.78
2022-10-03T19:48:35.244Z,102065.69
2022-10-03T19:51:21.610Z,102068.63
2022-10-03T19:53:52.184Z,102069.97
2022-10-03T19:56:21.012Z,102070.59
2022-10-03T19:59:03.613Z,102061.56
2022-10-03T20:01:47.558Z,102076.50
2022-10-03T20:04:18.992Z,102074.28
2022-10-03T20:06:48.663Z,102069.44
2022-10-03T20:09:28.518Z,102075.69
2022-10-03T20:12:00.509Z,102067.31
2022-10-03T20:14:33.693Z,102067.28
2022-10-03T20:17:04.128Z,102063.75
2022-10-03T20:19:56.677Z,102065.06
2022-10-03T20:22:32.075Z,102071.06
2022-10-03T20:24:59.891Z,102065.22
2022-10-03T20:27:46.190Z,102074.34
2022-10-03T20:30:36.118Z,102080.03
2022-10-03T20:33:03.307Z,102075.47
2022-10-03T20:35:39.570Z,102082.88
2022-10-03T20:38:20.502Z,102086.34
2022-10-03T20:41:15.503Z,102090.50
2022-10-03T20:43:46.934Z,102106.94
2022-10-03T20:46:23.078Z,102115.09
2022-10-03T20:49:11.130Z,102127.53
2022-10-03T20:51:44.816Z,102124.16
2022-10-03T20:54:17.954Z,102123.72
2022-10-03T20:57:02.434Z,102128.69
2022-10-03T20:59:38.362Z,102134.16
2022-10-03T21:02:15.435Z,102130.63
2022-10-03T21:05:06.151Z,102125.22
2022-10-03T21:07:36.127Z,102127.84
2022-10-03T21:10:09.251Z,102133.06
2022-10-03T21:12:41.634Z,102120.78
2022-10-03T21:15:29.997Z,102131.19
2022-10-03T21:17:57.135Z,102130.88
2022-10-03T21:20:32.513Z,102124.78
2022-10-03T21:23:02.929Z,102127.78
2022-10-03T21:25:40.112Z,102130.31
2022-10-03T21:28:29.447Z,102134.06
2022-10-03T21:31:01.977Z,102143.09
2022-10-03T21:33:31.514Z,102165.84
2022-10-03T21:36:09.264Z,102152.59
2022-10-03T21:38:50.200Z,102141.47
2022-10-03T21:41:34.797Z,102133.09
2022-10-03T21:44:03.944Z,102133.78
2022-10-03T21:46:57.592Z,102137.47
2022-10-03T21:49:54.111Z,102138.28
2022-10-03T21:52:45.581Z,102127.16
2022-10-03T21:55:33.567Z,102120.59
2022-10-03T21:58:25.987Z,102119.22
2022-10-03T22:01:20.643Z,102117.56
2022-10-03T22:03:47.271Z,102114.38
2022-10-03T22:06:22.852Z,102115.06
2022-10-03T22:08:49.834Z,102109.50
2022-10-03T22:11:22.388Z,102104.94
2022-10-03T22:14:11.742Z,102112.34
2022-10-03T22:17:00.402Z,102113.00
2022-10-03T22:19:45.974Z,102109.97
2022-10-03T22:22:21.567Z,102092.31
2022-10-03T22:25:06.487Z,102085.88
2022-10-03T22:27:54.454Z,102088.06
2022-10-03T22:30:21.503Z,102102.94
2022-10-03T22:32:48.121Z,102100.75
2022-10-03T22:35:28.595Z,102092.84
2022-10-03T22:37:56.278Z,102119.63
2022-10-03T22:40:24.448Z,102128.75
2022-10-03T22:42:55.079Z,102131.00
2022-10-03T22:45:25.565Z,102140.28
2022-10-03T22:47:59.833Z,102137.53
2022-10-03T22:50:30.546Z,102143.63
2022-10-03T22:52:58.962Z,102154.94
2022-10-03T22:55:26.150Z,102151.56
2022-10-03T22:57:53.224Z,102151.28
2022-10-03T23:00:26.842Z,102170.09
2022-10-03T23:03:12.888Z,102186.44
2022-10-03T23:05:49.106Z,102190.72
2022-10-03T23:08:33.931Z,102210.91
2022-10-03T23:11:21.921Z,102232.28
2022-10-03T23:13:49.288Z,102243.31
2022-10-03T23:16:54.378Z,102250.66
2022-10-03T23:19:49.696Z,102266.50
2022-10-03T23:22:17.846Z,102256.94
2022-10-03T23:24:48.070Z,102253.72
2022-10-03T23:27:33.140Z,102260.59
2022-10-03T23:30:11.937Z,102241.16
2022-10-03T23:32:47.898Z,102243.16
2022-10-03T23:35:17.378Z,102243.09
2022-10-03T23:37:48.935Z,102236.13
2022-10-03T23:40:37.428Z,102224.19
2022-10-03T23:43:05.801Z,102219.16
2022-10-03T23:45:36.241Z,102213.63
2022-10-03T23:48:04.251Z,102211.63
2022-10-03T23:50:52.896Z,102207.97
2022-10-03T23:53:38.527Z,102220.66
2022-10-03T23:56:24.829Z,102205.91
2022-10-03T23:59:10.385Z,102197.03
