createdAt,value
2022-10-13T00:02:26.302Z,12.36
2022-10-13T00:05:29.138Z,12.34
2022-10-13T00:08:31.885Z,12.34
2022-10-13T00:11:34.681Z,12.34
2022-10-13T00:14:37.596Z,12.32
2022-10-13T00:17:41.838Z,12.27
2022-10-13T00:20:47.118Z,12.32
2022-10-13T00:23:50.231Z,12.28
2022-10-13T00:26:53.607Z,12.27
2022-10-13T00:29:56.854Z,12.24
2022-10-13T00:33:00.945Z,12.20
2022-10-13T00:36:07.145Z,12.20
2022-10-13T00:39:10.071Z,12.19
2022-10-13T00:42:13.975Z,12.17
2022-10-13T00:45:23.853Z,12.15
2022-10-13T00:48:30.347Z,12.13
2022-10-13T00:51:35.943Z,12.13
2022-10-13T00:54:38.963Z,12.11
2022-10-13T00:57:46.174Z,12.11
2022-10-13T01:00:51.779Z,12.17
2022-10-13T01:03:55.901Z,12.15
2022-10-13T01:06:59.224Z,12.17
2022-10-13T01:10:03.070Z,12.14
2022-10-13T01:13:14.737Z,12.02
2022-10-13T01:16:28.170Z,12.06
2022-10-13T01:20:05.140Z,12.02
2022-10-13T01:23:34.509Z,12.00
2022-10-13T01:26:56.719Z,12.00
2022-10-13T01:30:15.691Z,11.97
2022-10-13T01:33:28.058Z,11.98
2022-10-13T01:36:38.053Z,12.01
2022-10-13T01:39:46.071Z,12.04
2022-10-13T01:42:55.115Z,12.06
2022-10-13T01:46:05.595Z,12.08
2022-10-13T01:49:11.425Z,12.08
2022-10-13T01:52:19.457Z,12.02
2022-10-13T01:55:22.554Z,12.02
2022-10-13T01:58:29.115Z,11.99
2022-10-13T02:01:47.822Z,11.96
2022-10-13T02:05:02.157Z,11.93
2022-10-13T02:08:10.698Z,11.90
2022-10-13T02:11:16.787Z,11.90
2022-10-13T02:14:23.492Z,11.92
2022-10-13T02:17:29.179Z,11.92
2022-10-13T02:20:33.095Z,11.94
2022-10-13T02:23:36.908Z,11.96
2022-10-13T02:26:41.981Z,11.97
2022-10-13T02:29:53.205Z,11.98
2022-10-13T02:32:57.467Z,12.01
2022-10-13T02:36:00.220Z,12.03
2022-10-13T02:39:03.308Z,12.02
2022-10-13T02:42:06.777Z,12.03
2022-10-13T02:45:11.046Z,12.01
2022-10-13T02:48:15.934Z,11.99
2022-10-13T02:51:19.231Z,11.96
2022-10-13T02:54:21.929Z,11.91
2022-10-13T02:57:24.700Z,11.90
2022-10-13T03:00:27.636Z,11.93
2022-10-13T03:03:32.099Z,11.97
2022-10-13T03:06:35.553Z,11.90
2022-10-13T03:09:38.702Z,12.05
2022-10-13T03:12:41.407Z,12.04
2022-10-13T03:15:44.543Z,11.96
2022-10-13T03:18:48.600Z,11.90
2022-10-13T03:21:51.337Z,11.90
2022-10-13T03:24:54.502Z,11.91
2022-10-13T03:27:57.698Z,11.97
2022-10-13T03:31:05.519Z,11.98
2022-10-13T03:34:10.114Z,11.99
2022-10-13T03:37:12.819Z,12.01
2022-10-13T03:40:15.937Z,12.00
2022-10-13T03:43:18.639Z,11.99
2022-10-13T03:46:22.272Z,11.91
2022-10-13T03:49:26.627Z,11.98
2022-10-13T03:52:29.673Z,11.99
2022-10-13T03:55:32.384Z,11.93
2022-10-13T03:58:36.425Z,11.95
2022-10-13T04:01:40.230Z,11.97
2022-10-13T04:04:44.719Z,11.97
2022-10-13T04:07:47.524Z,11.96
2022-10-13T04:10:50.244Z,11.95
2022-10-13T04:13:53.454Z,11.89
2022-10-13T04:16:56.816Z,11.91
2022-10-13T04:20:01.855Z,11.93
2022-10-13T04:23:04.538Z,11.93
2022-10-13T04:26:08.276Z,11.92
2022-10-13T04:29:12.809Z,11.93
2022-10-13T04:32:15.985Z,11.93
2022-10-13T04:35:20.086Z,11.95
2022-10-13T04:38:23.204Z,11.88
2022-10-13T04:41:26.097Z,11.98
2022-10-13T04:44:29.583Z,11.95
2022-10-13T04:47:36.751Z,11.94
2022-10-13T04:50:41.571Z,11.92
2022-10-13T04:53:45.481Z,11.93
2022-10-13T04:56:48.238Z,11.91
2022-10-13T04:59:51.420Z,11.91
2022-10-13T05:02:54.113Z,11.90
2022-10-13T05:05:58.562Z,11.88
2022-10-13T05:09:01.739Z,11.84
2022-10-13T05:12:04.948Z,11.82
2022-10-13T05:15:08.869Z,11.78
2022-10-13T05:18:11.658Z,11.72
2022-10-13T05:21:18.275Z,11.73
2022-10-13T05:24:30.873Z,11.74
2022-10-13T05:27:33.712Z,11.76
2022-10-13T05:30:36.794Z,11.78
2022-10-13T05:33:42.349Z,11.79
2022-10-13T05:36:46.532Z,11.82
2022-10-13T05:39:49.683Z,11.88
2022-10-13T05:42:53.606Z,11.88
2022-10-13T05:45:56.949Z,11.89
2022-10-13T05:48:59.979Z,11.87
2022-10-13T05:52:10.062Z,11.85
2022-10-13T05:55:17.383Z,11.89
2022-10-13T05:58:20.504Z,11.90
2022-10-13T06:01:27.343Z,11.88
2022-10-13T06:04:35.318Z,11.94
2022-10-13T06:07:39.434Z,11.97
2022-10-13T06:10:42.834Z,11.99
2022-10-13T06:13:45.984Z,12.02
2022-10-13T06:16:48.674Z,12.03
2022-10-13T06:19:51.725Z,12.06
2022-10-13T06:22:56.724Z,12.08
2022-10-13T06:26:00.086Z,12.12
2022-10-13T06:29:03.391Z,12.10
2022-10-13T06:32:07.104Z,12.16
2022-10-13T06:35:11.088Z,12.19
2022-10-13T06:38:15.270Z,12.27
2022-10-13T06:41:19.018Z,12.38
2022-10-13T06:44:22.083Z,12.44
2022-10-13T06:47:24.830Z,12.45
2022-10-13T06:50:28.086Z,12.49
2022-10-13T06:53:32.739Z,12.50
2022-10-13T06:56:35.806Z,12.55
2022-10-13T06:59:38.999Z,12.59
2022-10-13T07:02:42.218Z,12.67
2022-10-13T07:05:45.364Z,12.67
2022-10-13T07:08:49.852Z,12.66
2022-10-13T07:11:52.916Z,12.66
2022-10-13T07:14:56.088Z,12.69
2022-10-13T07:17:59.169Z,12.68
2022-10-13T07:21:02.381Z,12.71
2022-10-13T07:24:08.238Z,12.74
2022-10-13T07:27:10.937Z,12.89
2022-10-13T07:30:14.623Z,12.79
2022-10-13T07:33:17.330Z,12.82
2022-10-13T07:36:21.033Z,12.78
2022-10-13T07:39:26.085Z,12.86
2022-10-13T07:42:29.394Z,12.92
2022-10-13T07:45:32.189Z,12.91
2022-10-13T07:48:36.503Z,12.88
2022-10-13T07:51:39.236Z,12.97
2022-10-13T07:54:44.092Z,13.00
2022-10-13T07:57:46.834Z,13.12
2022-10-13T08:00:57.553Z,13.15
2022-10-13T08:04:00.973Z,13.27
2022-10-13T08:07:05.166Z,13.32
2022-10-13T08:10:10.606Z,13.24
2022-10-13T08:13:14.068Z,13.35
2022-10-13T08:16:16.997Z,13.42
2022-10-13T08:19:22.341Z,13.58
2022-10-13T08:22:28.194Z,13.48
2022-10-13T08:25:38.421Z,13.47
2022-10-13T08:28:48.617Z,13.34
2022-10-13T08:32:00.931Z,13.33
2022-10-13T08:35:04.360Z,13.26
2022-10-13T08:38:08.085Z,13.46
2022-10-13T08:41:19.123Z,13.62
2022-10-13T08:47:53.801Z,13.80
2022-10-13T08:51:01.931Z,13.80
2022-10-13T08:54:06.561Z,13.96
2022-10-13T08:57:12.120Z,13.92
2022-10-13T09:00:15.888Z,13.96
2022-10-13T09:03:25.788Z,14.01
2022-10-13T09:06:33.573Z,14.16
2022-10-13T09:09:37.203Z,14.30
2022-10-13T09:12:42.322Z,14.38
2022-10-13T09:15:45.792Z,14.39
2022-10-13T09:18:48.813Z,14.50
2022-10-13T09:21:54.051Z,14.57
2022-10-13T09:25:10.406Z,14.70
2022-10-13T09:28:20.718Z,14.78
2022-10-13T09:31:26.385Z,14.87
2022-10-13T09:34:30.486Z,14.92
2022-10-13T09:37:35.085Z,14.94
2022-10-13T09:40:41.014Z,14.93
2022-10-13T09:44:00.602Z,14.86
2022-10-13T09:47:05.107Z,14.81
2022-10-13T09:50:18.579Z,14.87
2022-10-13T09:53:26.507Z,14.94
2022-10-13T09:56:35.983Z,14.93
2022-10-13T09:59:44.493Z,14.91
2022-10-13T10:02:53.794Z,14.94
2022-10-13T10:05:58.815Z,14.89
2022-10-13T10:09:06.798Z,14.90
2022-10-13T10:12:16.967Z,14.98
2022-10-13T10:15:25.422Z,14.99
2022-10-13T10:18:37.971Z,14.87
2022-10-13T10:21:47.212Z,14.92
2022-10-13T10:24:55.181Z,14.91
2022-10-13T10:28:18.179Z,14.87
2022-10-13T10:31:36.922Z,14.92
2022-10-13T10:34:48.123Z,14.87
2022-10-13T10:38:06.030Z,14.99
2022-10-13T10:41:17.778Z,15.05
2022-10-13T10:44:22.929Z,15.06
2022-10-13T10:47:31.180Z,15.07
2022-10-13T10:50:36.159Z,15.07
2022-10-13T10:53:57.451Z,15.12
2022-10-13T10:57:07.644Z,15.14
2022-10-13T11:00:15.151Z,15.22
2022-10-13T11:03:29.685Z,15.12
2022-10-13T11:06:35.718Z,15.07
2022-10-13T11:10:05.431Z,15.13
2022-10-13T11:13:20.146Z,15.07
2022-10-13T11:16:31.103Z,15.10
2022-10-13T11:19:36.784Z,15.09
2022-10-13T11:22:39.436Z,15.07
2022-10-13T11:25:44.533Z,15.08
2022-10-13T11:28:48.994Z,15.07
2022-10-13T11:31:54.799Z,15.07
2022-10-13T11:35:02.102Z,15.10
2022-10-13T11:38:22.268Z,15.12
2022-10-13T11:41:30.232Z,15.16
2022-10-13T11:44:37.651Z,15.06
2022-10-13T11:51:26.056Z,14.78
2022-10-13T11:54:34.963Z,14.79
2022-10-13T11:57:37.901Z,14.79
2022-10-13T12:00:54.965Z,14.79
2022-10-13T12:03:58.588Z,14.78
2022-10-13T12:07:05.158Z,14.77
2022-10-13T12:10:17.166Z,14.80
2022-10-13T12:13:22.985Z,14.86
2022-10-13T12:16:25.981Z,14.83
2022-10-13T12:19:31.715Z,14.92
2022-10-13T12:22:40.194Z,14.87
2022-10-13T12:25:49.408Z,14.93
2022-10-13T12:28:55.838Z,14.98
2022-10-13T12:31:59.870Z,15.08
2022-10-13T12:35:17.146Z,15.08
2022-10-13T12:38:24.255Z,15.14
2022-10-13T12:41:30.201Z,15.16
2022-10-13T12:44:33.788Z,15.16
2022-10-13T12:47:39.019Z,15.15
2022-10-13T12:50:42.129Z,15.22
2022-10-13T12:53:47.880Z,15.26
2022-10-13T12:56:56.127Z,15.33
2022-10-13T12:59:59.666Z,15.39
2022-10-13T13:03:04.933Z,15.45
2022-10-13T13:06:23.148Z,15.60
2022-10-13T13:09:29.018Z,15.68
2022-10-13T13:12:32.332Z,15.75
2022-10-13T13:15:37.657Z,15.64
2022-10-13T13:18:42.558Z,15.65
2022-10-13T13:21:45.593Z,15.65
2022-10-13T13:24:51.108Z,15.71
2022-10-13T13:27:54.544Z,15.77
2022-10-13T13:30:57.595Z,15.80
2022-10-13T13:34:00.650Z,15.78
2022-10-13T13:37:03.925Z,15.83
2022-10-13T13:40:17.153Z,15.85
2022-10-13T13:43:20.059Z,15.87
2022-10-13T13:46:25.755Z,15.90
2022-10-13T13:49:28.844Z,15.77
2022-10-13T13:52:31.935Z,15.69
2022-10-13T13:55:36.458Z,15.70
2022-10-13T13:58:39.159Z,15.70
2022-10-13T14:01:42.391Z,15.69
2022-10-13T14:04:46.018Z,15.67
2022-10-13T14:07:48.804Z,15.70
2022-10-13T14:10:52.940Z,15.79
2022-10-13T14:13:58.003Z,15.89
2022-10-13T14:17:01.851Z,15.86
2022-10-13T14:20:05.345Z,15.88
2022-10-13T14:23:08.007Z,15.97
2022-10-13T14:26:12.154Z,16.02
2022-10-13T14:29:15.245Z,16.09
2022-10-13T14:32:18.151Z,16.05
2022-10-13T14:35:21.450Z,16.12
2022-10-13T14:38:24.241Z,16.20
2022-10-13T14:41:28.438Z,16.11
2022-10-13T14:44:31.307Z,16.15
2022-10-13T14:47:34.063Z,16.14
2022-10-13T14:50:38.681Z,15.81
2022-10-13T14:53:43.042Z,15.86
2022-10-13T14:56:47.121Z,15.73
2022-10-13T14:59:49.908Z,15.67
2022-10-13T15:02:52.656Z,15.72
2022-10-13T15:05:55.614Z,15.60
2022-10-13T15:08:58.824Z,15.78
2022-10-13T15:12:03.344Z,15.72
2022-10-13T15:15:06.887Z,15.70
2022-10-13T15:18:09.830Z,15.62
2022-10-13T15:21:12.717Z,15.59
2022-10-13T15:24:15.888Z,15.52
2022-10-13T15:27:20.092Z,15.47
2022-10-13T15:30:22.813Z,15.53
2022-10-13T15:33:25.569Z,15.59
2022-10-13T15:36:28.855Z,15.57
2022-10-13T15:39:32.304Z,15.50
2022-10-13T15:42:36.402Z,15.50
2022-10-13T15:45:39.633Z,15.43
2022-10-13T15:48:42.747Z,15.48
2022-10-13T15:51:46.400Z,15.45
2022-10-13T15:54:51.356Z,15.46
2022-10-13T15:57:55.729Z,15.49
2022-10-13T16:00:58.531Z,15.48
2022-10-13T16:04:02.534Z,15.44
2022-10-13T16:07:05.518Z,15.41
2022-10-13T16:10:09.472Z,15.36
2022-10-13T16:13:16.298Z,15.18
2022-10-13T16:16:19.776Z,15.31
2022-10-13T16:19:23.279Z,15.21
2022-10-13T16:22:26.007Z,15.12
2022-10-13T16:25:29.376Z,15.03
2022-10-13T16:28:33.603Z,14.97
2022-10-13T16:31:36.443Z,14.84
2022-10-13T16:34:39.237Z,14.79
2022-10-13T16:37:41.987Z,14.80
2022-10-13T16:40:44.691Z,14.86
2022-10-13T16:43:49.195Z,14.84
2022-10-13T16:46:53.869Z,14.80
2022-10-13T16:49:56.645Z,14.80
2022-10-13T16:52:59.661Z,14.86
2022-10-13T16:56:02.996Z,14.61
2022-10-13T16:59:08.317Z,14.71
2022-10-13T17:02:15.264Z,14.69
2022-10-13T17:05:18.073Z,14.74
2022-10-13T17:08:20.837Z,14.77
2022-10-13T17:11:26.542Z,14.80
2022-10-13T17:14:30.636Z,14.81
2022-10-13T17:17:33.470Z,14.79
2022-10-13T17:20:36.156Z,14.81
2022-10-13T17:23:38.997Z,14.82
2022-10-13T17:26:41.882Z,14.85
2022-10-13T17:29:46.443Z,14.83
2022-10-13T17:32:49.797Z,14.84
2022-10-13T17:35:52.786Z,14.88
2022-10-13T17:38:57.423Z,14.91
2022-10-13T17:42:00.256Z,14.91
2022-10-13T17:45:05.726Z,14.91
2022-10-13T17:48:08.606Z,14.94
2022-10-13T17:51:13.606Z,14.94
2022-10-13T17:54:16.876Z,14.86
2022-10-13T17:57:19.878Z,14.84
2022-10-13T18:00:24.086Z,14.64
2022-10-13T18:03:26.776Z,14.59
2022-10-13T18:06:35.220Z,14.55
2022-10-13T18:09:41.067Z,14.49
2022-10-13T18:12:44.513Z,14.48
2022-10-13T18:15:48.607Z,14.47
2022-10-13T18:18:52.933Z,14.36
2022-10-13T18:21:55.667Z,14.39
2022-10-13T18:24:58.646Z,14.38
2022-10-13T18:28:01.340Z,14.38
2022-10-13T18:31:07.084Z,14.39
2022-10-13T18:34:12.775Z,14.38
2022-10-13T18:37:15.551Z,14.36
2022-10-13T18:40:18.441Z,14.30
2022-10-13T18:43:21.358Z,14.32
2022-10-13T18:46:26.333Z,14.33
2022-10-13T18:49:32.010Z,14.34
2022-10-13T18:52:34.774Z,14.35
2022-10-13T18:55:41.039Z,14.29
2022-10-13T18:58:43.909Z,14.29
2022-10-13T19:01:48.695Z,14.28
2022-10-13T19:04:51.829Z,14.28
2022-10-13T19:07:54.573Z,14.29
2022-10-13T19:10:57.945Z,14.28
2022-10-13T19:14:01.856Z,14.29
2022-10-13T19:17:05.931Z,14.29
2022-10-13T19:20:09.606Z,14.28
2022-10-13T19:23:16.742Z,14.29
2022-10-13T19:26:23.675Z,14.30
2022-10-13T19:29:26.351Z,14.30
2022-10-13T19:32:30.410Z,14.34
2022-10-13T19:35:33.497Z,14.38
2022-10-13T19:38:36.386Z,14.36
2022-10-13T19:41:39.444Z,14.33
2022-10-13T19:44:42.376Z,14.27
2022-10-13T19:47:46.411Z,14.23
2022-10-13T19:50:49.321Z,14.21
2022-10-13T19:53:52.118Z,14.13
2022-10-13T19:56:55.146Z,14.10
2022-10-13T19:59:58.213Z,14.09
2022-10-13T20:03:02.870Z,14.11
2022-10-13T20:06:06.869Z,14.18
2022-10-13T20:09:09.569Z,14.21
2022-10-13T20:12:12.358Z,14.26
2022-10-13T20:15:15.040Z,14.25
2022-10-13T20:18:19.180Z,14.27
2022-10-13T20:21:22.719Z,14.28
2022-10-13T20:24:25.681Z,14.30
2022-10-13T20:27:28.430Z,14.29
2022-10-13T20:30:31.378Z,14.31
2022-10-13T20:33:35.768Z,14.31
2022-10-13T20:36:40.052Z,14.33
2022-10-13T20:39:42.979Z,14.31
2022-10-13T20:42:50.806Z,14.33
2022-10-13T20:46:00.627Z,14.34
2022-10-13T20:49:10.833Z,14.36
2022-10-13T20:52:14.428Z,14.36
2022-10-13T20:55:17.775Z,14.39
2022-10-13T20:58:20.603Z,14.40
2022-10-13T21:01:24.849Z,14.40
2022-10-13T21:04:29.189Z,14.40
2022-10-13T21:07:31.878Z,14.41
2022-10-13T21:10:36.998Z,14.42
2022-10-13T21:13:41.376Z,14.43
2022-10-13T21:16:44.154Z,14.44
2022-10-13T21:19:48.437Z,14.44
2022-10-13T21:22:51.124Z,14.43
2022-10-13T21:25:53.868Z,14.43
2022-10-13T21:28:57.320Z,14.38
2022-10-13T21:32:00.279Z,14.46
2022-10-13T21:35:04.888Z,14.47
2022-10-13T21:38:07.930Z,14.49
2022-10-13T21:41:13.225Z,14.49
2022-10-13T21:44:16.042Z,14.47
2022-10-13T21:47:19.020Z,14.45
2022-10-13T21:50:23.491Z,14.43
2022-10-13T21:53:26.182Z,14.44
2022-10-13T21:56:29.766Z,14.44
2022-10-13T21:59:32.776Z,14.39
2022-10-13T22:02:36.611Z,14.38
2022-10-13T22:05:40.703Z,14.40
2022-10-13T22:08:45.184Z,14.35
2022-10-13T22:11:50.060Z,14.31
2022-10-13T22:14:55.868Z,14.28
2022-10-13T22:17:58.988Z,14.28
2022-10-13T22:21:04.855Z,14.23
2022-10-13T22:24:10.375Z,14.25
2022-10-13T22:27:13.104Z,14.24
2022-10-13T22:30:16.057Z,14.24
2022-10-13T22:33:19.393Z,14.22
2022-10-13T22:36:26.015Z,14.21
2022-10-13T22:39:28.982Z,14.21
2022-10-13T22:42:31.688Z,14.19
2022-10-13T22:45:34.415Z,14.18
2022-10-13T22:48:40.571Z,14.17
2022-10-13T22:51:45.420Z,14.14
2022-10-13T22:54:48.107Z,14.11
2022-10-13T22:57:51.024Z,14.10
2022-10-13T23:00:54.152Z,14.08
2022-10-13T23:03:59.000Z,14.05
2022-10-13T23:07:03.138Z,14.04
2022-10-13T23:10:06.876Z,14.02
2022-10-13T23:13:09.578Z,14.02
2022-10-13T23:16:15.581Z,14.00
2022-10-13T23:19:19.494Z,13.97
2022-10-13T23:22:23.901Z,13.95
2022-10-13T23:25:26.626Z,13.93
2022-10-13T23:28:29.685Z,13.93
2022-10-13T23:31:32.783Z,13.92
2022-10-13T23:34:35.478Z,13.94
2022-10-13T23:37:39.856Z,13.97
2022-10-13T23:40:42.871Z,13.92
2022-10-13T23:43:45.823Z,13.93
2022-10-13T23:46:48.858Z,13.94
2022-10-13T23:49:51.738Z,13.96
2022-10-13T23:52:57.061Z,14.02
2022-10-13T23:56:02.168Z,13.99
2022-10-13T23:59:06.036Z,13.90
