createdAt,value
2023-01-29T00:00:09.559Z,959.55
2023-01-29T00:00:21.556Z,959.55
2023-01-29T00:00:32.533Z,959.54
2023-01-29T00:00:43.578Z,959.54
2023-01-29T00:00:55.597Z,959.54
2023-01-29T00:01:07.619Z,959.54
2023-01-29T00:01:19.613Z,959.54
2023-01-29T00:01:31.523Z,959.53
2023-01-29T00:01:42.630Z,959.52
2023-01-29T00:01:54.607Z,959.52
2023-01-29T00:02:05.785Z,959.52
2023-01-29T00:02:16.588Z,959.51
2023-01-29T00:02:27.561Z,959.51
2023-01-29T00:02:39.587Z,959.51
2023-01-29T00:02:51.611Z,959.51
2023-01-29T00:03:02.592Z,959.51
2023-01-29T00:03:14.655Z,959.50
2023-01-29T00:03:25.547Z,959.50
2023-01-29T00:03:36.518Z,959.50
2023-01-29T00:03:47.583Z,959.50
2023-01-29T00:03:58.540Z,959.50
2023-01-29T00:04:10.547Z,959.50
2023-01-29T00:04:21.538Z,959.49
2023-01-29T00:04:33.557Z,959.49
2023-01-29T00:04:46.079Z,959.49
2023-01-29T00:04:59.088Z,959.49
2023-01-29T00:05:25.945Z,959.48
2023-01-29T00:05:27.810Z,959.47
2023-01-29T00:05:33.554Z,959.46
2023-01-29T00:05:43.540Z,959.46
2023-01-29T00:05:54.602Z,959.45
2023-01-29T00:06:06.616Z,959.45
2023-01-29T00:06:18.613Z,959.44
2023-01-29T00:06:30.517Z,959.44
2023-01-29T00:06:41.557Z,959.43
2023-01-29T00:06:53.557Z,959.43
2023-01-29T00:07:05.563Z,959.42
2023-01-29T00:07:17.575Z,959.41
2023-01-29T00:07:29.578Z,959.41
2023-01-29T00:07:41.569Z,959.40
2023-01-29T00:07:53.568Z,959.39
2023-01-29T00:08:05.572Z,959.38
2023-01-29T00:08:17.575Z,959.37
2023-01-29T00:08:29.588Z,959.37
2023-01-29T00:08:41.601Z,959.36
2023-01-29T00:08:53.613Z,959.36
2023-01-29T00:09:05.525Z,959.35
2023-01-29T00:09:16.575Z,959.35
2023-01-29T00:09:28.587Z,959.35
2023-01-29T00:09:39.541Z,959.35
2023-01-29T00:09:51.556Z,959.35
2023-01-29T00:10:02.539Z,959.35
2023-01-29T00:10:13.856Z,959.34
2023-01-29T00:10:24.577Z,959.34
2023-01-29T00:10:35.533Z,959.34
2023-01-29T00:10:46.579Z,959.34
2023-01-29T00:10:58.578Z,959.34
2023-01-29T00:11:10.596Z,959.34
2023-01-29T00:11:22.608Z,959.34
2023-01-29T00:11:34.520Z,959.34
2023-01-29T00:11:45.566Z,959.34
2023-01-29T00:11:56.532Z,959.34
2023-01-29T00:12:07.596Z,959.34
2023-01-29T00:12:19.598Z,959.34
2023-01-29T00:12:31.607Z,959.34
2023-01-29T00:12:43.519Z,959.35
2023-01-29T00:12:54.559Z,959.35
2023-01-29T00:13:05.544Z,959.35
2023-01-29T00:13:17.556Z,959.35
2023-01-29T00:13:29.571Z,959.36
2023-01-29T00:13:41.580Z,959.36
2023-01-29T00:13:53.605Z,959.36
2023-01-29T00:14:05.608Z,959.36
2023-01-29T00:14:17.517Z,959.37
2023-01-29T00:14:28.596Z,959.37
2023-01-29T00:14:39.554Z,959.37
2023-01-29T00:14:51.555Z,959.37
2023-01-29T00:15:03.562Z,959.37
2023-01-29T00:15:15.576Z,959.37
2023-01-29T00:15:26.536Z,959.37
2023-01-29T00:15:38.538Z,959.37
2023-01-29T00:15:50.558Z,959.37
2023-01-29T00:16:02.583Z,959.37
2023-01-29T00:16:14.600Z,959.37
2023-01-29T00:16:26.610Z,959.37
2023-01-29T00:16:37.611Z,959.37
2023-01-29T00:16:49.560Z,959.37
2023-01-29T00:17:00.616Z,959.37
2023-01-29T00:17:11.640Z,959.37
2023-01-29T00:17:23.604Z,959.37
2023-01-29T00:17:34.556Z,959.37
2023-01-29T00:17:46.556Z,959.37
2023-01-29T00:17:58.570Z,959.37
2023-01-29T00:18:09.539Z,959.37
2023-01-29T00:18:21.547Z,959.37
2023-01-29T00:18:32.515Z,959.37
2023-01-29T00:18:43.538Z,959.37
2023-01-29T00:18:55.543Z,959.37
2023-01-29T00:19:07.578Z,959.37
2023-01-29T00:19:18.516Z,959.37
2023-01-29T00:19:30.543Z,959.37
2023-01-29T00:19:42.560Z,959.37
2023-01-29T00:19:53.522Z,959.37
2023-01-29T00:20:04.570Z,959.37
2023-01-29T00:20:17.037Z,959.37
2023-01-29T00:20:28.571Z,959.37
2023-01-29T00:20:40.594Z,959.37
2023-01-29T00:20:52.609Z,959.37
2023-01-29T00:21:04.614Z,959.37
2023-01-29T00:21:16.529Z,959.36
2023-01-29T00:21:27.616Z,959.36
2023-01-29T00:21:39.542Z,959.36
2023-01-29T00:21:50.601Z,959.36
2023-01-29T00:22:01.570Z,959.35
2023-01-29T00:22:12.620Z,959.35
2023-01-29T00:22:23.573Z,959.35
2023-01-29T00:22:35.587Z,959.35
2023-01-29T00:22:47.594Z,959.35
2023-01-29T00:22:59.594Z,959.35
2023-01-29T00:23:11.589Z,959.34
2023-01-29T00:23:23.607Z,959.34
2023-01-29T00:23:34.568Z,959.34
2023-01-29T00:23:46.573Z,959.33
2023-01-29T00:23:57.588Z,959.33
2023-01-29T00:24:08.588Z,959.33
2023-01-29T00:24:19.618Z,959.32
2023-01-29T00:24:30.594Z,959.32
2023-01-29T00:24:41.558Z,959.32
2023-01-29T00:24:53.561Z,959.31
2023-01-29T00:25:04.513Z,959.31
2023-01-29T00:25:15.573Z,959.31
2023-01-29T00:25:27.569Z,959.31
2023-01-29T00:25:38.536Z,959.31
2023-01-29T00:25:50.543Z,959.31
2023-01-29T00:26:01.609Z,959.32
2023-01-29T00:26:13.594Z,959.31
2023-01-29T00:26:25.520Z,959.31
2023-01-29T00:26:36.553Z,959.31
2023-01-29T00:26:47.526Z,959.31
2023-01-29T00:26:58.575Z,959.31
2023-01-29T00:27:10.579Z,959.31
2023-01-29T00:27:22.591Z,959.30
2023-01-29T00:27:34.600Z,959.30
2023-01-29T00:27:45.555Z,959.30
2023-01-29T00:27:57.564Z,959.29
2023-01-29T00:28:08.521Z,959.29
2023-01-29T00:28:20.534Z,959.28
2023-01-29T00:28:32.554Z,959.28
2023-01-29T00:28:44.555Z,959.27
2023-01-29T00:28:56.554Z,959.26
2023-01-29T00:29:08.555Z,959.26
2023-01-29T00:29:20.571Z,959.26
2023-01-29T00:29:31.534Z,959.25
2023-01-29T00:29:43.555Z,959.25
2023-01-29T00:29:55.551Z,959.25
2023-01-29T00:30:06.515Z,959.24
2023-01-29T00:30:17.849Z,959.24
2023-01-29T00:30:28.582Z,959.24
2023-01-29T00:30:39.533Z,959.24
2023-01-29T00:30:50.588Z,959.23
2023-01-29T00:31:01.653Z,959.22
2023-01-29T00:31:12.655Z,959.22
2023-01-29T00:31:24.630Z,959.21
2023-01-29T00:31:35.644Z,959.21
2023-01-29T00:31:46.648Z,959.21
2023-01-29T00:31:57.646Z,959.21
2023-01-29T00:32:08.623Z,959.20
2023-01-29T00:32:19.668Z,959.20
2023-01-29T00:32:31.585Z,959.19
2023-01-29T00:32:42.558Z,959.18
2023-01-29T00:32:54.559Z,959.18
2023-01-29T00:33:05.538Z,959.17
2023-01-29T00:33:16.558Z,959.16
2023-01-29T00:33:28.563Z,959.16
2023-01-29T00:33:40.558Z,959.15
2023-01-29T00:33:52.556Z,959.15
2023-01-29T00:34:03.549Z,959.15
2023-01-29T00:34:14.519Z,959.15
2023-01-29T00:34:25.577Z,959.15
2023-01-29T00:34:37.587Z,959.14
2023-01-29T00:34:48.541Z,959.14
2023-01-29T00:35:00.551Z,959.14
2023-01-29T00:35:12.560Z,959.13
2023-01-29T00:35:23.532Z,959.13
2023-01-29T00:35:35.558Z,959.12
2023-01-29T00:35:46.523Z,959.12
2023-01-29T00:35:57.578Z,959.11
2023-01-29T00:36:09.576Z,959.10
2023-01-29T00:36:20.551Z,959.10
2023-01-29T00:36:31.623Z,959.10
2023-01-29T00:36:42.575Z,959.09
2023-01-29T00:36:53.536Z,959.09
2023-01-29T00:37:04.586Z,959.09
2023-01-29T00:37:15.530Z,959.09
2023-01-29T00:37:26.575Z,959.09
2023-01-29T00:37:38.594Z,959.09
2023-01-29T00:37:49.553Z,959.09
2023-01-29T00:38:01.574Z,959.09
2023-01-29T00:38:12.526Z,959.09
2023-01-29T00:38:23.600Z,959.10
2023-01-29T00:38:34.558Z,959.10
2023-01-29T00:38:46.585Z,959.10
2023-01-29T00:38:58.755Z,959.10
2023-01-29T00:39:10.658Z,959.11
2023-01-29T00:39:27.748Z,959.11
2023-01-29T00:39:47.131Z,959.12
2023-01-29T00:39:48.316Z,959.12
2023-01-29T00:39:56.557Z,959.13
2023-01-29T00:40:07.533Z,959.13
2023-01-29T00:40:18.900Z,959.13
2023-01-29T00:40:30.545Z,959.13
2023-01-29T00:40:42.558Z,959.13
2023-01-29T00:40:54.563Z,959.14
2023-01-29T00:41:05.542Z,959.15
2023-01-29T00:41:17.561Z,959.15
2023-01-29T00:41:28.557Z,959.15
2023-01-29T00:41:40.571Z,959.15
2023-01-29T00:41:51.526Z,959.15
2023-01-29T00:42:02.577Z,959.15
2023-01-29T00:42:14.568Z,959.15
2023-01-29T00:42:26.577Z,959.15
2023-01-29T00:42:38.583Z,959.15
2023-01-29T00:42:50.611Z,959.15
2023-01-29T00:43:01.577Z,959.15
2023-01-29T00:43:12.524Z,959.15
2023-01-29T00:43:23.572Z,959.15
2023-01-29T00:43:35.579Z,959.15
2023-01-29T00:43:47.621Z,959.15
2023-01-29T00:43:59.525Z,959.16
2023-01-29T00:44:11.545Z,959.16
2023-01-29T00:44:23.560Z,959.16
2023-01-29T00:44:35.581Z,959.16
2023-01-29T00:44:47.594Z,959.16
2023-01-29T00:44:59.582Z,959.17
2023-01-29T00:45:11.608Z,959.17
2023-01-29T00:45:22.555Z,959.17
2023-01-29T00:45:34.558Z,959.18
2023-01-29T00:45:46.566Z,959.18
2023-01-29T00:45:58.578Z,959.18
2023-01-29T00:46:10.609Z,959.18
2023-01-29T00:46:22.565Z,959.17
2023-01-29T00:46:33.673Z,959.17
2023-01-29T00:46:45.647Z,959.17
2023-01-29T00:46:57.581Z,959.17
2023-01-29T00:47:09.543Z,959.16
2023-01-29T00:47:20.600Z,959.16
2023-01-29T00:47:32.599Z,959.16
2023-01-29T00:47:43.565Z,959.16
2023-01-29T00:47:55.565Z,959.16
2023-01-29T00:48:07.585Z,959.15
2023-01-29T00:48:18.554Z,959.15
2023-01-29T00:48:30.560Z,959.15
2023-01-29T00:48:42.592Z,959.15
2023-01-29T00:48:54.598Z,959.15
2023-01-29T00:49:05.557Z,959.15
2023-01-29T00:49:17.569Z,959.15
2023-01-29T00:49:29.569Z,959.15
2023-01-29T00:49:40.525Z,959.15
2023-01-29T00:49:52.564Z,959.15
2023-01-29T00:50:03.643Z,959.15
2023-01-29T00:50:15.843Z,959.15
2023-01-29T00:50:27.542Z,959.15
2023-01-29T00:50:39.541Z,959.15
2023-01-29T00:50:51.551Z,959.15
2023-01-29T00:51:03.551Z,959.15
2023-01-29T00:51:15.559Z,959.15
2023-01-29T00:51:26.525Z,959.15
2023-01-29T00:51:38.541Z,959.15
2023-01-29T00:51:50.547Z,959.16
2023-01-29T00:52:01.506Z,959.16
2023-01-29T00:52:12.600Z,959.17
2023-01-29T00:52:23.557Z,959.17
2023-01-29T00:52:35.573Z,959.18
2023-01-29T00:52:47.571Z,959.18
2023-01-29T00:52:59.580Z,959.18
2023-01-29T00:53:11.585Z,959.18
2023-01-29T00:53:23.600Z,959.18
2023-01-29T00:53:35.628Z,959.18
2023-01-29T00:53:47.523Z,959.17
2023-01-29T00:53:58.566Z,959.17
2023-01-29T00:54:09.537Z,959.17
2023-01-29T00:54:21.557Z,959.16
2023-01-29T00:54:33.564Z,959.16
2023-01-29T00:54:46.583Z,959.16
2023-01-29T00:54:56.578Z,959.16
2023-01-29T00:55:07.560Z,959.16
2023-01-29T00:55:19.583Z,959.15
2023-01-29T00:55:30.533Z,959.15
2023-01-29T00:55:41.593Z,959.14
2023-01-29T00:55:53.603Z,959.13
2023-01-29T00:56:05.612Z,959.13
2023-01-29T00:56:17.522Z,959.12
2023-01-29T00:56:28.588Z,959.11
2023-01-29T00:56:40.600Z,959.11
2023-01-29T00:56:51.558Z,959.11
2023-01-29T00:57:03.572Z,959.10
2023-01-29T00:57:14.533Z,959.11
2023-01-29T00:57:25.575Z,959.10
2023-01-29T00:57:36.532Z,959.10
2023-01-29T00:57:47.602Z,959.10
2023-01-29T00:57:59.600Z,959.10
2023-01-29T00:58:11.609Z,959.10
2023-01-29T00:58:23.503Z,959.10
2023-01-29T00:58:34.625Z,959.10
2023-01-29T00:58:45.563Z,959.10
2023-01-29T00:58:57.575Z,959.09
2023-01-29T00:59:09.582Z,959.09
2023-01-29T00:59:21.591Z,959.09
2023-01-29T00:59:33.592Z,959.09
2023-01-29T00:59:44.554Z,959.08
2023-01-29T00:59:56.575Z,959.08
2023-01-29T01:00:08.573Z,959.08
2023-01-29T01:00:20.567Z,959.07
2023-01-29T01:00:31.563Z,959.07
2023-01-29T01:00:42.541Z,959.06
2023-01-29T01:00:53.618Z,959.06
2023-01-29T01:01:05.589Z,959.05
2023-01-29T01:01:16.687Z,959.05
2023-01-29T01:01:28.559Z,959.04
2023-01-29T01:01:40.596Z,959.04
2023-01-29T01:01:51.567Z,959.03
2023-01-29T01:02:02.583Z,959.03
2023-01-29T01:02:13.569Z,959.02
2023-01-29T01:02:24.690Z,959.02
2023-01-29T01:02:36.516Z,959.02
2023-01-29T01:02:47.585Z,959.02
2023-01-29T01:02:58.550Z,959.02
2023-01-29T01:03:10.547Z,959.01
2023-01-29T01:03:21.617Z,959.00
2023-01-29T01:03:33.533Z,959.00
2023-01-29T01:03:45.540Z,959.00
2023-01-29T01:03:56.595Z,959.00
2023-01-29T01:04:08.607Z,958.99
2023-01-29T01:04:20.521Z,958.99
2023-01-29T01:04:33.519Z,958.99
2023-01-29T01:04:43.610Z,958.99
2023-01-29T01:04:54.551Z,958.98
2023-01-29T01:05:05.625Z,958.98
2023-01-29T01:05:17.539Z,958.98
2023-01-29T01:05:28.520Z,958.98
2023-01-29T01:05:39.567Z,958.98
2023-01-29T01:05:50.537Z,958.98
2023-01-29T01:06:01.611Z,958.98
2023-01-29T01:06:13.618Z,958.97
2023-01-29T01:06:25.614Z,958.97
2023-01-29T01:06:37.515Z,958.97
2023-01-29T01:06:48.557Z,958.96
2023-01-29T01:07:00.555Z,958.96
2023-01-29T01:07:13.579Z,958.96
2023-01-29T01:07:23.591Z,958.95
2023-01-29T01:07:34.549Z,958.95
2023-01-29T01:07:46.560Z,958.95
2023-01-29T01:07:58.571Z,958.95
2023-01-29T01:08:09.520Z,958.95
2023-01-29T01:08:20.601Z,958.94
2023-01-29T01:08:32.618Z,958.95
2023-01-29T01:08:44.534Z,958.95
2023-01-29T01:08:55.540Z,958.95
2023-01-29T01:09:07.552Z,958.96
2023-01-29T01:09:19.559Z,958.96
2023-01-29T01:09:30.553Z,958.96
2023-01-29T01:09:41.516Z,958.97
2023-01-29T01:09:52.571Z,958.98
2023-01-29T01:10:04.578Z,958.98
2023-01-29T01:10:17.008Z,958.99
2023-01-29T01:10:27.566Z,958.99
2023-01-29T01:10:38.529Z,958.99
2023-01-29T01:10:49.573Z,958.99
2023-01-29T01:11:01.566Z,958.99
2023-01-29T01:11:13.577Z,958.99
2023-01-29T01:11:24.555Z,958.99
2023-01-29T01:11:35.525Z,958.99
2023-01-29T01:11:46.606Z,959.00
2023-01-29T01:11:57.552Z,959.00
2023-01-29T01:12:08.607Z,959.00
2023-01-29T01:12:20.556Z,959.01
2023-01-29T01:12:32.562Z,959.00
2023-01-29T01:12:44.573Z,959.00
2023-01-29T01:12:56.597Z,959.00
2023-01-29T01:13:07.555Z,959.00
2023-01-29T01:13:18.545Z,959.00
2023-01-29T01:13:30.552Z,959.01
2023-01-29T01:13:42.562Z,959.02
2023-01-29T01:13:53.537Z,959.03
2023-01-29T01:14:05.555Z,959.03
2023-01-29T01:14:17.557Z,959.03
2023-01-29T01:14:29.571Z,959.02
2023-01-29T01:14:41.587Z,959.03
2023-01-29T01:14:53.599Z,959.03
2023-01-29T01:15:04.569Z,959.04
2023-01-29T01:15:15.620Z,959.04
2023-01-29T01:15:26.574Z,959.04
2023-01-29T01:15:38.594Z,959.04
2023-01-29T01:15:49.547Z,959.04
2023-01-29T01:16:01.619Z,959.04
2023-01-29T01:16:13.580Z,959.04
2023-01-29T01:16:24.632Z,959.04
2023-01-29T01:16:35.643Z,959.05
2023-01-29T01:16:47.569Z,959.05
2023-01-29T01:16:59.581Z,959.05
2023-01-29T01:17:11.596Z,959.05
2023-01-29T01:17:23.587Z,959.05
2023-01-29T01:17:35.598Z,959.05
2023-01-29T01:17:47.609Z,959.05
2023-01-29T01:17:59.521Z,959.05
2023-01-29T01:18:10.602Z,959.04
2023-01-29T01:18:22.605Z,959.04
2023-01-29T01:18:34.510Z,959.04
2023-01-29T01:18:46.537Z,959.03
2023-01-29T01:18:58.555Z,959.03
2023-01-29T01:19:10.555Z,959.03
2023-01-29T01:19:22.586Z,959.03
2023-01-29T01:19:33.540Z,959.03
2023-01-29T01:19:46.088Z,959.02
2023-01-29T01:19:57.556Z,959.02
2023-01-29T01:20:08.532Z,959.02
2023-01-29T01:20:19.693Z,959.01
2023-01-29T01:20:31.567Z,959.01
2023-01-29T01:20:43.576Z,959.01
2023-01-29T01:20:54.549Z,959.01
2023-01-29T01:21:05.530Z,959.01
2023-01-29T01:21:16.579Z,959.01
2023-01-29T01:21:27.536Z,959.01
2023-01-29T01:21:39.539Z,959.01
2023-01-29T01:21:51.551Z,959.01
2023-01-29T01:22:02.608Z,959.01
2023-01-29T01:22:13.574Z,959.01
2023-01-29T01:22:25.576Z,959.01
2023-01-29T01:22:37.577Z,959.01
2023-01-29T01:22:48.531Z,959.02
2023-01-29T01:23:00.541Z,959.02
2023-01-29T01:23:11.591Z,959.02
2023-01-29T01:23:23.612Z,959.02
2023-01-29T01:23:34.560Z,959.02
2023-01-29T01:23:45.518Z,959.02
2023-01-29T01:23:56.596Z,959.03
2023-01-29T01:24:07.605Z,959.03
2023-01-29T01:24:18.652Z,959.03
2023-01-29T01:24:30.580Z,959.04
2023-01-29T01:24:41.547Z,959.04
2023-01-29T01:24:53.563Z,959.04
2023-01-29T01:25:05.571Z,959.04
2023-01-29T01:25:16.570Z,959.05
2023-01-29T01:25:28.564Z,959.05
2023-01-29T01:25:39.531Z,959.05
2023-01-29T01:25:51.548Z,959.06
2023-01-29T01:26:03.550Z,959.06
2023-01-29T01:26:15.558Z,959.06
2023-01-29T01:26:27.584Z,959.07
2023-01-29T01:26:38.537Z,959.07
2023-01-29T01:26:50.544Z,959.08
2023-01-29T01:27:02.572Z,959.08
2023-01-29T01:27:13.531Z,959.08
2023-01-29T01:27:24.585Z,959.09
2023-01-29T01:27:35.546Z,959.09
2023-01-29T01:27:47.559Z,959.10
2023-01-29T01:28:01.106Z,959.11
2023-01-29T01:28:10.535Z,959.12
2023-01-29T01:28:21.577Z,959.12
2023-01-29T01:28:33.597Z,959.13
2023-01-29T01:28:45.603Z,959.14
2023-01-29T01:28:57.616Z,959.15
2023-01-29T01:29:09.612Z,959.16
2023-01-29T01:29:21.516Z,959.16
2023-01-29T01:29:32.572Z,959.17
2023-01-29T01:29:43.538Z,959.18
2023-01-29T01:29:54.572Z,959.18
2023-01-29T01:30:05.528Z,959.18
2023-01-29T01:30:17.026Z,959.18
2023-01-29T01:30:28.602Z,959.18
2023-01-29T01:30:40.635Z,959.18
2023-01-29T01:30:52.626Z,959.19
2023-01-29T01:31:04.666Z,959.19
2023-01-29T01:31:15.673Z,959.18
2023-01-29T01:31:27.739Z,959.18
2023-01-29T01:31:38.637Z,959.18
2023-01-29T01:31:50.634Z,959.18
2023-01-29T01:32:02.595Z,959.18
2023-01-29T01:32:13.582Z,959.17
2023-01-29T01:32:24.568Z,959.17
2023-01-29T01:32:35.612Z,959.17
2023-01-29T01:32:47.540Z,959.17
2023-01-29T01:32:59.569Z,959.17
2023-01-29T01:33:11.565Z,959.17
2023-01-29T01:33:22.530Z,959.17
2023-01-29T01:33:33.598Z,959.16
2023-01-29T01:33:44.548Z,959.16
2023-01-29T01:33:56.563Z,959.16
2023-01-29T01:34:08.585Z,959.16
2023-01-29T01:34:20.596Z,959.16
2023-01-29T01:34:31.551Z,959.15
2023-01-29T01:34:43.554Z,959.15
2023-01-29T01:34:54.516Z,959.15
2023-01-29T01:35:05.552Z,959.15
2023-01-29T01:35:17.583Z,959.14
2023-01-29T01:35:28.526Z,959.14
2023-01-29T01:35:39.588Z,959.14
2023-01-29T01:35:51.590Z,959.14
2023-01-29T01:36:03.612Z,959.13
2023-01-29T01:36:15.614Z,959.13
2023-01-29T01:36:27.534Z,959.12
2023-01-29T01:36:39.540Z,959.12
2023-01-29T01:36:50.610Z,959.12
2023-01-29T01:37:02.521Z,959.12
2023-01-29T01:37:13.572Z,959.11
2023-01-29T01:37:24.540Z,959.11
2023-01-29T01:37:35.524Z,959.11
2023-01-29T01:37:46.583Z,959.10
2023-01-29T01:37:58.581Z,959.10
2023-01-29T01:38:10.599Z,959.10
2023-01-29T01:38:22.601Z,959.10
2023-01-29T01:38:34.613Z,959.09
2023-01-29T01:38:46.558Z,959.09
2023-01-29T01:38:58.554Z,959.09
2023-01-29T01:39:10.569Z,959.09
2023-01-29T01:39:21.530Z,959.09
2023-01-29T01:39:33.563Z,959.09
2023-01-29T01:39:44.535Z,959.09
2023-01-29T01:39:55.538Z,959.09
2023-01-29T01:40:06.605Z,959.09
2023-01-29T01:40:19.098Z,959.09
2023-01-29T01:40:30.526Z,959.09
2023-01-29T01:40:41.579Z,959.09
2023-01-29T01:40:53.578Z,959.09
2023-01-29T01:41:05.584Z,959.09
2023-01-29T01:41:17.600Z,959.09
2023-01-29T01:41:29.613Z,959.09
2023-01-29T01:41:41.538Z,959.09
2023-01-29T01:41:52.580Z,959.09
2023-01-29T01:42:04.568Z,959.09
2023-01-29T01:42:15.555Z,959.09
2023-01-29T01:42:26.528Z,959.09
2023-01-29T01:42:38.547Z,959.09
2023-01-29T01:42:49.520Z,959.09
2023-01-29T01:43:00.573Z,959.09
2023-01-29T01:43:12.588Z,959.09
2023-01-29T01:43:24.607Z,959.08
2023-01-29T01:43:35.560Z,959.08
2023-01-29T01:43:47.577Z,959.08
2023-01-29T01:43:59.584Z,959.08
2023-01-29T01:44:10.542Z,959.08
2023-01-29T01:44:22.554Z,959.08
2023-01-29T01:44:34.560Z,959.08
2023-01-29T01:44:46.547Z,959.08
2023-01-29T01:44:58.569Z,959.08
2023-01-29T01:45:10.579Z,959.09
2023-01-29T01:45:22.584Z,959.09
2023-01-29T01:45:34.643Z,959.09
2023-01-29T01:45:45.628Z,959.10
2023-01-29T01:45:57.636Z,959.10
2023-01-29T01:46:09.643Z,959.10
2023-01-29T01:46:20.605Z,959.11
2023-01-29T01:46:32.615Z,959.12
2023-01-29T01:46:44.519Z,959.12
2023-01-29T01:46:56.530Z,959.13
2023-01-29T01:47:08.538Z,959.14
2023-01-29T01:47:20.538Z,959.14
2023-01-29T01:47:31.609Z,959.15
2023-01-29T01:47:43.616Z,959.15
2023-01-29T01:47:55.519Z,959.16
2023-01-29T01:48:06.558Z,959.16
2023-01-29T01:48:17.521Z,959.17
2023-01-29T01:48:28.572Z,959.17
2023-01-29T01:48:40.574Z,959.17
2023-01-29T01:48:52.563Z,959.17
2023-01-29T01:49:04.594Z,959.17
2023-01-29T01:49:16.597Z,959.16
2023-01-29T01:49:27.560Z,959.16
2023-01-29T01:49:39.551Z,959.16
2023-01-29T01:49:50.530Z,959.15
2023-01-29T01:50:02.570Z,959.15
2023-01-29T01:50:13.606Z,959.15
2023-01-29T01:50:24.574Z,959.14
2023-01-29T01:50:36.594Z,959.14
2023-01-29T01:50:48.607Z,959.13
2023-01-29T01:51:00.517Z,959.13
2023-01-29T01:51:11.578Z,959.12
2023-01-29T01:51:23.584Z,959.11
2023-01-29T01:51:35.582Z,959.10
2023-01-29T01:51:46.559Z,959.10
2023-01-29T01:51:57.537Z,959.09
2023-01-29T01:52:09.542Z,959.08
2023-01-29T01:52:21.553Z,959.07
2023-01-29T01:52:32.515Z,959.06
2023-01-29T01:52:43.560Z,959.05
2023-01-29T01:52:55.573Z,959.04
2023-01-29T01:53:07.601Z,959.03
2023-01-29T01:53:18.557Z,959.02
2023-01-29T01:53:30.564Z,959.02
2023-01-29T01:53:42.593Z,959.00
2023-01-29T01:53:53.564Z,959.00
2023-01-29T01:54:05.573Z,958.99
2023-01-29T01:54:17.573Z,958.98
2023-01-29T01:54:28.540Z,958.97
2023-01-29T01:54:40.557Z,958.96
2023-01-29T01:54:51.607Z,958.95
2023-01-29T01:55:03.522Z,958.94
2023-01-29T01:55:14.569Z,958.93
2023-01-29T01:55:26.582Z,958.93
2023-01-29T01:55:37.540Z,958.92
2023-01-29T01:55:49.559Z,958.92
2023-01-29T01:56:00.521Z,958.91
2023-01-29T01:56:11.616Z,958.91
2023-01-29T01:56:23.518Z,958.90
2023-01-29T01:56:34.578Z,958.90
2023-01-29T01:56:46.591Z,958.89
2023-01-29T01:56:58.588Z,958.89
2023-01-29T01:57:10.611Z,958.88
2023-01-29T01:57:21.571Z,958.88
2023-01-29T01:57:33.577Z,958.88
2023-01-29T01:57:45.575Z,958.88
2023-01-29T01:57:57.584Z,958.88
2023-01-29T01:58:09.618Z,958.87
2023-01-29T01:58:20.564Z,958.87
2023-01-29T01:58:32.579Z,958.87
2023-01-29T01:58:43.535Z,958.86
2023-01-29T01:58:54.599Z,958.86
2023-01-29T01:59:06.602Z,958.86
2023-01-29T01:59:18.534Z,958.85
2023-01-29T01:59:29.596Z,958.85
2023-01-29T01:59:40.547Z,958.84
2023-01-29T01:59:52.558Z,958.83
2023-01-29T02:00:04.567Z,958.83
2023-01-29T02:00:16.842Z,958.82
2023-01-29T02:00:28.564Z,958.81
2023-01-29T02:00:39.566Z,958.81
2023-01-29T02:00:50.572Z,958.80
2023-01-29T02:01:02.606Z,958.79
2023-01-29T02:01:13.608Z,958.78
2023-01-29T02:01:25.851Z,958.78
2023-01-29T02:01:35.541Z,958.77
2023-01-29T02:01:47.558Z,958.76
2023-01-29T02:01:59.576Z,958.76
2023-01-29T02:02:11.605Z,958.75
2023-01-29T02:02:22.569Z,958.75
2023-01-29T02:02:33.530Z,958.74
2023-01-29T02:02:44.590Z,958.74
2023-01-29T02:02:55.550Z,958.74
2023-01-29T02:03:06.518Z,958.73
2023-01-29T02:03:17.578Z,958.73
2023-01-29T02:03:29.598Z,958.73
2023-01-29T02:03:40.560Z,958.72
2023-01-29T02:03:52.564Z,958.72
2023-01-29T02:04:03.542Z,958.72
2023-01-29T02:04:14.606Z,958.72
2023-01-29T02:04:25.563Z,958.72
2023-01-29T02:04:36.528Z,958.72
2023-01-29T02:04:47.594Z,958.72
2023-01-29T02:04:59.611Z,958.72
2023-01-29T02:05:11.536Z,958.72
2023-01-29T02:05:23.560Z,958.72
2023-01-29T02:05:34.537Z,958.72
2023-01-29T02:05:46.547Z,958.72
2023-01-29T02:05:57.603Z,958.72
2023-01-29T02:06:09.611Z,958.72
2023-01-29T02:06:21.519Z,958.72
2023-01-29T02:06:33.526Z,958.72
2023-01-29T02:06:44.558Z,958.72
2023-01-29T02:06:55.530Z,958.71
2023-01-29T02:07:07.547Z,958.71
2023-01-29T02:07:19.557Z,958.71
2023-01-29T02:07:31.566Z,958.70
2023-01-29T02:07:42.530Z,958.70
2023-01-29T02:07:53.593Z,958.70
2023-01-29T02:08:05.596Z,958.70
2023-01-29T02:08:17.614Z,958.69
2023-01-29T02:08:29.541Z,958.69
2023-01-29T02:08:41.549Z,958.68
2023-01-29T02:08:52.518Z,958.68
2023-01-29T02:09:03.562Z,958.68
2023-01-29T02:09:14.530Z,958.67
2023-01-29T02:09:26.546Z,958.67
2023-01-29T02:09:37.615Z,958.67
2023-01-29T02:09:49.528Z,958.66
2023-01-29T02:10:00.596Z,958.66
2023-01-29T02:10:12.601Z,958.66
2023-01-29T02:10:23.584Z,958.66
2023-01-29T02:10:34.564Z,958.66
2023-01-29T02:10:45.612Z,958.66
2023-01-29T02:10:57.519Z,958.66
2023-01-29T02:11:08.573Z,958.66
2023-01-29T02:11:20.580Z,958.66
2023-01-29T02:11:32.571Z,958.67
2023-01-29T02:11:44.584Z,958.67
2023-01-29T02:11:55.547Z,958.67
2023-01-29T02:12:07.567Z,958.68
2023-01-29T02:12:18.526Z,958.68
2023-01-29T02:12:29.559Z,958.68
2023-01-29T02:12:41.598Z,958.68
2023-01-29T02:12:52.575Z,958.68
2023-01-29T02:13:03.536Z,958.69
2023-01-29T02:13:15.549Z,958.69
2023-01-29T02:13:27.556Z,958.69
2023-01-29T02:13:39.575Z,958.69
2023-01-29T02:13:51.580Z,958.70
2023-01-29T02:14:02.544Z,958.70
2023-01-29T02:14:13.609Z,958.70
2023-01-29T02:14:24.562Z,958.70
2023-01-29T02:14:36.574Z,958.70
2023-01-29T02:14:48.591Z,958.70
2023-01-29T02:15:00.603Z,958.70
2023-01-29T02:15:11.566Z,958.70
2023-01-29T02:15:23.589Z,958.70
2023-01-29T02:15:35.596Z,958.70
2023-01-29T02:15:47.590Z,958.70
2023-01-29T02:15:58.541Z,958.69
2023-01-29T02:16:09.530Z,958.69
2023-01-29T02:16:21.528Z,958.69
2023-01-29T02:16:33.554Z,958.69
2023-01-29T02:16:44.524Z,958.68
2023-01-29T02:16:56.530Z,958.68
2023-01-29T02:17:08.592Z,958.69
2023-01-29T02:17:19.610Z,958.69
2023-01-29T02:17:30.589Z,958.69
2023-01-29T02:17:41.604Z,958.70
2023-01-29T02:17:53.550Z,958.70
2023-01-29T02:18:05.564Z,958.71
2023-01-29T02:18:17.557Z,958.71
2023-01-29T02:18:29.583Z,958.71
2023-01-29T02:18:40.543Z,958.72
2023-01-29T02:18:52.552Z,958.72
2023-01-29T02:19:03.615Z,958.72
2023-01-29T02:19:15.614Z,958.72
2023-01-29T02:19:27.533Z,958.73
2023-01-29T02:19:38.590Z,958.73
2023-01-29T02:19:50.601Z,958.73
2023-01-29T02:20:01.560Z,958.73
2023-01-29T02:20:13.649Z,958.73
2023-01-29T02:20:25.596Z,958.73
2023-01-29T02:20:36.553Z,958.74
2023-01-29T02:20:48.572Z,958.74
2023-01-29T02:20:59.521Z,958.74
2023-01-29T02:21:10.552Z,958.74
2023-01-29T02:21:22.556Z,958.74
2023-01-29T02:21:34.570Z,958.75
2023-01-29T02:21:46.579Z,958.75
2023-01-29T02:21:58.602Z,958.75
2023-01-29T02:22:10.596Z,958.75
2023-01-29T02:22:22.540Z,958.75
2023-01-29T02:22:34.552Z,958.75
2023-01-29T02:22:45.519Z,958.76
2023-01-29T02:22:56.567Z,958.76
2023-01-29T02:23:08.601Z,958.76
2023-01-29T02:23:19.539Z,958.76
2023-01-29T02:23:31.626Z,958.76
2023-01-29T02:23:43.551Z,958.76
2023-01-29T02:23:55.683Z,958.76
2023-01-29T02:24:06.574Z,958.76
2023-01-29T02:24:17.690Z,958.76