createdAt,value
2023-03-17T00:01:01.757Z,26.40
2023-03-17T00:03:38.542Z,28.80
2023-03-17T00:06:17.768Z,28.30
2023-03-17T00:08:51.616Z,28.40
2023-03-17T00:11:25.899Z,26.70
2023-03-17T00:13:59.452Z,29.60
2023-03-17T00:16:36.685Z,28.00
2023-03-17T00:19:12.583Z,27.30
2023-03-17T00:21:47.435Z,28.10
2023-03-17T00:24:21.649Z,27.60
2023-03-17T00:26:55.046Z,27.20
2023-03-17T00:29:28.906Z,25.50
2023-03-17T00:32:02.825Z,24.50
2023-03-17T00:34:36.558Z,26.30
2023-03-17T00:37:14.342Z,25.70
2023-03-17T00:39:48.038Z,26.60
2023-03-17T00:42:22.031Z,25.20
2023-03-17T00:44:55.918Z,26.10
2023-03-17T00:47:29.609Z,28.10
2023-03-17T00:50:03.504Z,26.40
2023-03-17T00:52:37.210Z,27.30
2023-03-17T00:55:12.466Z,28.50
2023-03-17T00:57:46.314Z,26.40
2023-03-17T01:00:26.784Z,25.70
2023-03-17T01:03:00.982Z,25.00
2023-03-17T01:05:34.539Z,25.30
2023-03-17T01:08:09.624Z,25.40
2023-03-17T01:10:43.877Z,26.90
2023-03-17T01:13:18.186Z,26.40
2023-03-17T01:15:53.139Z,29.20
2023-03-17T01:18:28.143Z,28.50
2023-03-17T01:21:02.051Z,29.10
2023-03-17T01:23:36.017Z,27.20
2023-03-17T01:26:10.222Z,27.10
2023-03-17T01:28:44.320Z,25.90
2023-03-17T01:31:17.645Z,24.20
2023-03-17T01:33:51.710Z,25.10
2023-03-17T01:36:25.644Z,25.50
2023-03-17T01:38:59.827Z,25.70
2023-03-17T01:41:36.924Z,25.90
2023-03-17T01:44:14.335Z,26.10
2023-03-17T01:46:49.842Z,24.90
2023-03-17T01:49:31.953Z,26.00
2023-03-17T01:52:10.294Z,25.90
2023-03-17T01:57:25.346Z,25.00
2023-03-17T02:00:06.342Z,25.90
2023-03-17T02:02:50.436Z,24.50
2023-03-17T02:05:26.687Z,22.40
2023-03-17T02:08:01.379Z,24.30
2023-03-17T02:10:35.475Z,24.60
2023-03-17T02:13:10.352Z,24.80
2023-03-17T02:15:47.640Z,26.00
2023-03-17T02:18:24.019Z,26.20
2023-03-17T02:21:39.395Z,25.90
2023-03-17T02:24:22.739Z,25.20
2023-03-17T02:26:59.800Z,27.00
2023-03-17T02:29:38.020Z,24.10
2023-03-17T02:32:12.161Z,25.40
2023-03-17T02:34:45.817Z,25.90
2023-03-17T02:37:20.679Z,25.90
2023-03-17T02:39:54.209Z,24.60
2023-03-17T02:42:28.631Z,23.60
2023-03-17T02:45:06.660Z,27.30
2023-03-17T02:47:41.716Z,27.20
2023-03-17T02:50:22.521Z,27.10
2023-03-17T02:52:56.389Z,26.60
2023-03-17T02:55:29.925Z,27.10
2023-03-17T02:58:04.100Z,27.00
2023-03-17T03:00:39.115Z,24.60
2023-03-17T03:03:12.984Z,26.70
2023-03-17T03:05:47.449Z,26.40
2023-03-17T03:08:21.074Z,26.90
2023-03-17T03:10:55.350Z,26.80
2023-03-17T03:13:29.229Z,25.30
2023-03-17T03:16:03.121Z,26.50
2023-03-17T03:18:37.469Z,26.20
2023-03-17T03:21:12.494Z,26.20
2023-03-17T03:23:46.165Z,26.10
2023-03-17T03:26:20.289Z,27.70
2023-03-17T03:28:54.255Z,28.00
2023-03-17T03:31:28.382Z,25.80
2023-03-17T03:34:02.043Z,27.00
2023-03-17T03:36:35.570Z,26.50
2023-03-17T03:39:10.744Z,25.80
2023-03-17T03:41:45.807Z,27.10
2023-03-17T03:44:19.581Z,26.10
2023-03-17T03:46:53.388Z,27.70
2023-03-17T03:49:27.166Z,28.00
2023-03-17T03:52:00.640Z,27.40
2023-03-17T03:54:34.404Z,27.40
2023-03-17T03:57:08.262Z,27.20
2023-03-17T03:59:42.156Z,28.30
2023-03-17T04:02:17.484Z,28.30
2023-03-17T04:04:52.103Z,27.70
2023-03-17T04:07:25.967Z,27.80
2023-03-17T04:10:00.204Z,26.80
2023-03-17T04:12:33.896Z,27.80
2023-03-17T04:15:09.427Z,29.10
2023-03-17T04:17:42.899Z,28.60
2023-03-17T04:20:18.083Z,29.50
2023-03-17T04:22:51.710Z,29.50
2023-03-17T04:25:25.229Z,28.50
2023-03-17T04:27:58.613Z,27.60
2023-03-17T04:30:32.841Z,27.90
2023-03-17T04:33:07.554Z,27.80
2023-03-17T04:35:43.016Z,28.30
2023-03-17T04:38:16.851Z,26.20
2023-03-17T04:40:51.368Z,27.00
2023-03-17T04:43:24.849Z,28.20
2023-03-17T04:45:58.647Z,27.40
2023-03-17T04:48:32.417Z,28.30
2023-03-17T04:51:06.510Z,28.50
2023-03-17T04:53:40.343Z,27.30
2023-03-17T04:56:14.474Z,25.70
2023-03-17T04:58:48.311Z,28.70
2023-03-17T05:01:21.940Z,27.10
2023-03-17T05:03:55.565Z,26.50
2023-03-17T05:06:29.530Z,26.00
2023-03-17T05:09:04.012Z,26.80
2023-03-17T05:11:38.241Z,24.50
2023-03-17T05:14:11.656Z,26.10
2023-03-17T05:16:48.452Z,23.60
2023-03-17T05:19:22.378Z,23.30
2023-03-17T05:21:56.483Z,24.80
2023-03-17T05:24:30.122Z,23.70
2023-03-17T05:27:04.166Z,25.10
2023-03-17T05:29:38.424Z,24.20
2023-03-17T05:32:12.809Z,26.10
2023-03-17T05:34:46.674Z,24.00
2023-03-17T05:37:20.689Z,22.30
2023-03-17T05:39:54.492Z,23.80
2023-03-17T05:42:28.854Z,22.90
2023-03-17T05:45:02.643Z,22.10
2023-03-17T05:47:36.504Z,22.40
2023-03-17T05:50:12.027Z,21.00
2023-03-17T05:52:45.945Z,20.90
2023-03-17T05:55:19.827Z,21.50
2023-03-17T05:57:53.265Z,20.80
2023-03-17T06:00:29.677Z,19.80
2023-03-17T06:03:04.162Z,20.10
2023-03-17T06:05:37.957Z,21.40
2023-03-17T06:08:11.536Z,20.50
2023-03-17T06:10:44.735Z,18.90
2023-03-17T06:13:18.505Z,19.50
2023-03-17T06:15:54.197Z,19.00
2023-03-17T06:18:27.751Z,19.90
2023-03-17T06:21:02.206Z,19.30
2023-03-17T06:23:37.240Z,19.40
2023-03-17T06:26:11.277Z,19.50
2023-03-17T06:28:44.824Z,20.30
2023-03-17T06:31:18.571Z,20.20
2023-03-17T06:33:52.468Z,19.80
2023-03-17T06:36:26.283Z,20.50
2023-03-17T06:39:00.128Z,19.50
2023-03-17T06:41:33.863Z,20.40
2023-03-17T06:44:07.775Z,20.50
2023-03-17T06:46:41.812Z,21.10
2023-03-17T06:49:16.366Z,20.00
2023-03-17T06:51:50.253Z,21.60
2023-03-17T06:54:25.865Z,21.80
2023-03-17T06:56:59.948Z,19.60
2023-03-17T06:59:34.064Z,21.10
2023-03-17T07:02:07.781Z,19.80
2023-03-17T07:04:42.120Z,20.90
2023-03-17T07:07:16.593Z,19.70
2023-03-17T07:09:50.219Z,20.10
2023-03-17T07:12:24.275Z,20.80
2023-03-17T07:14:58.527Z,20.10
2023-03-17T07:17:33.211Z,19.60
2023-03-17T07:20:07.764Z,20.50
2023-03-17T07:22:41.513Z,19.30
2023-03-17T07:25:15.615Z,21.50
2023-03-17T07:27:49.758Z,20.90
2023-03-17T07:30:23.798Z,21.70
2023-03-17T07:32:58.902Z,20.90
2023-03-17T07:35:34.305Z,19.30
2023-03-17T07:38:08.470Z,19.20
2023-03-17T07:40:42.558Z,20.00
2023-03-17T07:43:17.168Z,19.30
2023-03-17T07:45:51.340Z,17.80
2023-03-17T07:48:24.809Z,17.20
2023-03-17T07:50:59.111Z,18.80
2023-03-17T07:53:32.408Z,18.00
2023-03-17T07:56:06.308Z,16.50
2023-03-17T07:58:40.535Z,18.10
2023-03-17T08:01:14.304Z,16.70
2023-03-17T08:03:48.412Z,15.40
2023-03-17T08:06:22.429Z,12.70
2023-03-17T08:08:56.874Z,13.50
2023-03-17T08:11:30.169Z,17.10
2023-03-17T08:14:03.926Z,14.10
2023-03-17T08:16:38.003Z,13.20
2023-03-17T08:19:12.125Z,11.60
2023-03-17T08:21:46.161Z,11.50
2023-03-17T08:24:21.140Z,10.70
2023-03-17T08:26:54.667Z,10.40
2023-03-17T08:29:30.560Z,11.00
2023-03-17T08:32:04.640Z,10.30
2023-03-17T08:34:38.856Z,9.40
2023-03-17T08:37:12.897Z,8.50
2023-03-17T08:39:47.175Z,9.40
2023-03-17T08:42:20.842Z,8.80
2023-03-17T08:44:54.266Z,8.40
2023-03-17T08:47:28.697Z,8.00
2023-03-17T08:50:02.697Z,7.70
2023-03-17T08:52:36.648Z,7.30
2023-03-17T08:55:13.012Z,7.40
2023-03-17T08:57:47.018Z,7.10
2023-03-17T09:00:22.580Z,7.50
2023-03-17T09:02:57.343Z,8.10
2023-03-17T09:05:32.200Z,7.70
2023-03-17T09:08:05.709Z,5.50
2023-03-17T09:10:39.735Z,6.50
2023-03-17T09:13:13.357Z,6.50
2023-03-17T09:15:48.391Z,6.10
2023-03-17T09:18:22.736Z,6.70
2023-03-17T09:20:56.748Z,5.80
2023-03-17T09:23:30.997Z,5.80
2023-03-17T09:26:05.159Z,5.50
2023-03-17T09:28:38.737Z,5.70
2023-03-17T09:31:13.281Z,6.40
2023-03-17T09:33:47.688Z,5.60
2023-03-17T09:36:22.055Z,5.70
2023-03-17T09:38:56.207Z,5.50
2023-03-17T09:41:57.389Z,5.10
2023-03-17T09:44:46.843Z,4.90
2023-03-17T09:47:38.480Z,4.70
2023-03-17T09:50:17.904Z,5.10
2023-03-17T09:52:53.475Z,5.00
2023-03-17T09:55:31.496Z,5.00
2023-03-17T09:58:05.705Z,5.50
2023-03-17T10:00:39.878Z,4.50
2023-03-17T10:03:15.368Z,5.50
2023-03-17T10:05:49.536Z,4.60
2023-03-17T10:08:31.571Z,4.10
2023-03-17T10:11:15.702Z,4.70
2023-03-17T10:13:59.030Z,5.40
2023-03-17T10:16:42.096Z,4.90
2023-03-17T10:19:23.833Z,5.60
2023-03-17T10:22:03.037Z,5.90
2023-03-17T10:24:41.609Z,5.90
2023-03-17T10:27:17.496Z,5.30
2023-03-17T10:29:51.328Z,5.30
2023-03-17T10:32:24.895Z,4.50
2023-03-17T10:34:58.968Z,5.80
2023-03-17T10:37:36.997Z,6.10
2023-03-17T10:40:22.567Z,5.90
2023-03-17T10:43:04.067Z,6.50
2023-03-17T10:45:44.075Z,6.60
2023-03-17T10:48:21.199Z,6.80
2023-03-17T10:50:58.738Z,5.80
2023-03-17T10:53:43.657Z,5.80
2023-03-17T10:56:25.085Z,5.50
2023-03-17T10:58:59.265Z,6.10
2023-03-17T11:01:41.746Z,5.60
2023-03-17T11:04:31.165Z,6.40
2023-03-17T11:07:11.845Z,5.70
2023-03-17T11:09:51.004Z,5.20
2023-03-17T11:12:28.890Z,5.40
2023-03-17T11:15:08.966Z,5.10
2023-03-17T11:17:50.477Z,4.80
2023-03-17T11:20:42.802Z,4.80
2023-03-17T11:23:35.312Z,5.40
2023-03-17T11:26:19.622Z,4.60
2023-03-17T11:29:01.283Z,5.30
2023-03-17T11:31:40.350Z,5.20
2023-03-17T11:34:22.333Z,5.50
2023-03-17T11:37:07.302Z,5.70
2023-03-17T11:39:50.938Z,5.50
2023-03-17T11:42:29.559Z,5.20
2023-03-17T11:45:15.978Z,5.60
2023-03-17T11:48:10.989Z,5.70
2023-03-17T11:51:01.645Z,5.70
2023-03-17T11:53:51.242Z,6.40
2023-03-17T11:56:33.800Z,5.70
2023-03-17T11:59:14.931Z,6.00
2023-03-17T12:01:57.155Z,6.40
2023-03-17T12:04:36.516Z,6.20
2023-03-17T12:07:18.732Z,6.30
2023-03-17T12:10:01.333Z,5.70
2023-03-17T12:12:41.606Z,6.10
2023-03-17T12:15:21.461Z,6.00
2023-03-17T12:17:59.576Z,5.80
2023-03-17T12:20:41.456Z,5.90
2023-03-17T12:23:29.738Z,6.30
2023-03-17T12:26:11.120Z,5.30
2023-03-17T12:28:50.236Z,5.40
2023-03-17T12:31:27.689Z,6.90
2023-03-17T12:34:09.735Z,6.50
2023-03-17T12:36:44.274Z,6.40
2023-03-17T12:39:20.822Z,5.70
2023-03-17T12:42:15.969Z,6.00
2023-03-17T12:45:07.569Z,6.00
2023-03-17T12:47:55.392Z,6.00
2023-03-17T12:51:06.817Z,6.00
2023-03-17T12:53:42.948Z,6.90
2023-03-17T12:56:23.022Z,6.70
2023-03-17T12:59:01.549Z,5.90
2023-03-17T13:04:26.846Z,5.60
2023-03-17T13:07:12.905Z,5.30
2023-03-17T13:10:12.341Z,6.00
2023-03-17T13:13:14.886Z,5.30
2023-03-17T13:16:04.876Z,6.00
2023-03-17T13:19:07.782Z,5.30
2023-03-17T13:21:45.868Z,5.80
2023-03-17T13:24:42.228Z,4.80
2023-03-17T13:27:38.422Z,6.30
2023-03-17T13:30:42.564Z,6.00
2023-03-17T13:33:27.635Z,5.70
2023-03-17T13:36:19.437Z,5.70
2023-03-17T13:39:42.016Z,6.50
2023-03-17T13:42:27.830Z,6.30
2023-03-17T13:45:23.616Z,6.70
2023-03-17T13:48:27.882Z,5.90
2023-03-17T13:51:15.124Z,6.80
2023-03-17T13:53:54.250Z,5.80
2023-03-17T13:56:47.524Z,6.60
2023-03-17T13:59:21.982Z,6.40
2023-03-17T14:02:01.800Z,5.90
2023-03-17T14:04:48.204Z,5.90
2023-03-17T14:07:25.516Z,5.70
2023-03-17T14:10:05.493Z,5.90
2023-03-17T14:12:46.634Z,6.00
2023-03-17T14:15:28.360Z,5.80
2023-03-17T14:18:06.310Z,6.00
2023-03-17T14:20:40.306Z,6.90
2023-03-17T14:23:13.899Z,6.20
2023-03-17T14:25:47.978Z,6.40
2023-03-17T14:28:26.819Z,6.70
2023-03-17T14:33:38.854Z,6.00
2023-03-17T14:36:15.479Z,6.10
2023-03-17T14:38:53.202Z,5.80
2023-03-17T14:41:28.412Z,6.80
2023-03-17T14:44:03.572Z,6.30
2023-03-17T14:46:40.739Z,7.50
2023-03-17T14:49:20.017Z,7.10
2023-03-17T14:51:56.683Z,6.90
2023-03-17T14:54:33.843Z,7.40
2023-03-17T14:57:10.497Z,7.70
2023-03-17T14:59:45.361Z,7.50
2023-03-17T15:02:30.125Z,7.30
2023-03-17T15:05:08.410Z,8.80
2023-03-17T15:07:43.985Z,9.20
2023-03-17T15:10:21.277Z,9.40
2023-03-17T15:13:04.455Z,9.00
2023-03-17T15:15:41.902Z,10.80
2023-03-17T15:18:17.188Z,9.30
2023-03-17T15:20:51.873Z,8.70
2023-03-17T15:23:30.452Z,8.70
2023-03-17T15:26:10.525Z,7.10
2023-03-17T15:28:44.804Z,8.20
2023-03-17T15:31:18.425Z,7.70
2023-03-17T15:33:52.725Z,8.10
2023-03-17T15:36:32.792Z,7.80
2023-03-17T15:39:07.746Z,7.10
2023-03-17T15:41:41.961Z,7.50
2023-03-17T15:44:16.303Z,7.40
2023-03-17T15:46:50.176Z,7.90
2023-03-17T15:49:26.778Z,7.00
2023-03-17T15:52:00.424Z,7.20
2023-03-17T15:54:34.290Z,7.30
2023-03-17T15:57:08.527Z,6.90
2023-03-17T15:59:42.549Z,7.10
2023-03-17T16:02:34.408Z,7.30
2023-03-17T16:05:19.652Z,7.30
2023-03-17T16:07:53.955Z,7.50
2023-03-17T16:10:29.701Z,6.80
2023-03-17T16:13:03.857Z,6.30
2023-03-17T16:15:42.521Z,7.00
2023-03-17T16:20:54.241Z,6.70
2023-03-17T16:23:31.853Z,7.10
2023-03-17T16:26:16.517Z,7.10
2023-03-17T16:28:51.756Z,7.10
2023-03-17T16:31:29.562Z,7.10
2023-03-17T16:34:04.096Z,6.60
2023-03-17T16:36:38.367Z,8.00
2023-03-17T16:39:18.878Z,8.00
2023-03-17T16:41:53.821Z,7.20
2023-03-17T16:44:28.400Z,7.80
2023-03-17T16:47:02.490Z,7.40
2023-03-17T16:49:36.458Z,7.30
2023-03-17T16:52:11.590Z,7.20
2023-03-17T16:54:45.273Z,7.50
2023-03-17T16:57:20.207Z,6.30
2023-03-17T16:59:54.346Z,7.60
2023-03-17T17:02:30.298Z,7.80
2023-03-17T17:05:07.601Z,7.10
2023-03-17T17:07:42.160Z,6.80
2023-03-17T17:10:19.257Z,7.00
2023-03-17T17:12:53.972Z,6.20
2023-03-17T17:15:30.312Z,6.70
2023-03-17T17:18:09.260Z,7.00
2023-03-17T17:20:44.944Z,6.40
2023-03-17T17:23:25.255Z,6.20
2023-03-17T17:26:00.302Z,5.70
2023-03-17T17:28:36.074Z,6.60
2023-03-17T17:31:12.395Z,6.20
2023-03-17T17:33:48.642Z,5.90
2023-03-17T17:36:22.911Z,7.20
2023-03-17T17:39:00.261Z,6.40
2023-03-17T17:41:35.960Z,5.70
2023-03-17T17:44:13.306Z,7.80
2023-03-17T17:46:50.132Z,6.20
2023-03-17T17:49:32.473Z,7.70
2023-03-17T17:52:12.952Z,7.60
2023-03-17T17:54:57.951Z,6.60
2023-03-17T17:57:35.013Z,7.20
2023-03-17T18:00:19.671Z,7.20
2023-03-17T18:02:59.226Z,6.70
2023-03-17T18:05:35.099Z,7.40
2023-03-17T18:08:21.358Z,7.50
2023-03-17T18:10:58.433Z,7.00
2023-03-17T18:13:40.107Z,7.70
2023-03-17T18:16:19.756Z,7.00
2023-03-17T18:18:58.709Z,6.90
2023-03-17T18:21:37.523Z,6.90
2023-03-17T18:24:14.152Z,8.30
2023-03-17T18:26:52.520Z,6.30
2023-03-17T18:29:30.556Z,6.90
2023-03-17T18:32:09.179Z,6.80
2023-03-17T18:34:57.952Z,7.30
2023-03-17T18:37:44.865Z,7.50
2023-03-17T18:40:26.165Z,7.10
2023-03-17T18:43:02.670Z,7.50
2023-03-17T18:45:39.180Z,7.60
2023-03-17T18:48:19.307Z,8.10
2023-03-17T18:50:56.806Z,7.60
2023-03-17T18:53:37.784Z,7.40
2023-03-17T18:56:23.383Z,9.00
2023-03-17T18:59:05.014Z,7.60
2023-03-17T19:01:43.333Z,7.20
2023-03-17T19:04:21.075Z,8.40
2023-03-17T19:06:58.577Z,8.60
2023-03-17T19:09:35.833Z,7.60
2023-03-17T19:12:14.546Z,7.60
2023-03-17T19:14:55.876Z,8.40
2023-03-17T19:17:43.141Z,8.30
2023-03-17T19:20:23.070Z,8.90
2023-03-17T19:22:59.606Z,8.80
2023-03-17T19:25:37.968Z,7.50
2023-03-17T19:28:16.987Z,9.10
2023-03-17T19:30:57.034Z,8.50
2023-03-17T19:36:15.941Z,7.70
2023-03-17T19:38:53.909Z,8.30
2023-03-17T19:41:35.823Z,8.80
2023-03-17T19:44:16.674Z,9.70
2023-03-17T19:46:55.398Z,8.90
2023-03-17T19:49:32.150Z,8.20
2023-03-17T19:52:10.574Z,8.50
2023-03-17T19:54:50.001Z,9.00
2023-03-17T19:57:24.906Z,9.00
2023-03-17T20:00:03.922Z,9.70
2023-03-17T20:02:46.997Z,9.70
2023-03-17T20:05:28.110Z,9.20
2023-03-17T20:08:09.890Z,9.60
2023-03-17T20:10:49.029Z,10.00
2023-03-17T20:13:25.906Z,11.70
2023-03-17T20:16:02.774Z,10.40
2023-03-17T20:18:43.925Z,9.40
2023-03-17T20:21:20.191Z,10.50
2023-03-17T20:23:57.827Z,11.30
2023-03-17T20:26:35.063Z,10.90
2023-03-17T20:29:11.667Z,9.60
2023-03-17T20:31:49.399Z,11.30
2023-03-17T20:34:26.811Z,10.20
2023-03-17T20:37:11.272Z,11.50
2023-03-17T20:39:48.236Z,10.40
2023-03-17T20:42:26.956Z,10.50
2023-03-17T20:45:05.132Z,9.50
2023-03-17T20:47:40.597Z,12.40
2023-03-17T20:50:19.115Z,10.00
2023-03-17T20:52:56.276Z,10.50
2023-03-17T20:55:33.823Z,9.60
2023-03-17T20:58:16.341Z,9.20
2023-03-17T21:00:55.287Z,10.10
2023-03-17T21:03:42.030Z,10.10
2023-03-17T21:06:26.161Z,10.10
2023-03-17T21:09:02.819Z,10.40
2023-03-17T21:11:40.999Z,10.00
2023-03-17T21:14:17.800Z,9.10
2023-03-17T21:16:53.076Z,9.50
2023-03-17T21:19:32.308Z,9.40
2023-03-17T21:22:09.731Z,10.20
2023-03-17T21:24:43.637Z,10.10
2023-03-17T21:27:18.741Z,8.80
2023-03-17T21:29:54.511Z,9.10
2023-03-17T21:32:33.473Z,9.10
2023-03-17T21:35:11.716Z,9.00
2023-03-17T21:37:45.858Z,10.40
2023-03-17T21:40:21.647Z,9.30
2023-03-17T21:42:56.574Z,9.30
2023-03-17T21:45:31.613Z,9.40
2023-03-17T21:48:05.603Z,8.60
2023-03-17T21:50:40.112Z,9.50
2023-03-17T21:53:17.041Z,9.20
2023-03-17T21:55:50.992Z,10.00
2023-03-17T21:58:24.789Z,9.10
2023-03-17T22:01:01.029Z,8.90
2023-03-17T22:03:35.147Z,9.80
2023-03-17T22:06:10.143Z,9.00
2023-03-17T22:08:44.674Z,8.90
2023-03-17T22:11:20.559Z,8.80
2023-03-17T22:13:54.121Z,9.20
2023-03-17T22:16:28.170Z,7.70
2023-03-17T22:19:02.278Z,8.60
2023-03-17T22:21:35.583Z,8.60
2023-03-17T22:24:09.827Z,9.30
2023-03-17T22:26:43.581Z,10.20
2023-03-17T22:29:17.316Z,9.00
2023-03-17T22:31:51.312Z,8.80
2023-03-17T22:34:24.999Z,9.00
2023-03-17T22:36:58.791Z,7.80
2023-03-17T22:39:32.648Z,8.60
2023-03-17T22:42:06.764Z,8.30
2023-03-17T22:44:40.710Z,8.20
2023-03-17T22:47:14.708Z,9.20
2023-03-17T22:49:48.402Z,7.80
2023-03-17T22:52:22.165Z,8.70
2023-03-17T22:54:56.266Z,8.40
2023-03-17T22:57:30.070Z,7.30
2023-03-17T23:00:04.324Z,6.90
2023-03-17T23:02:37.993Z,8.50
2023-03-17T23:05:13.695Z,7.70
2023-03-17T23:07:50.836Z,8.60
2023-03-17T23:10:25.590Z,7.70
2023-03-17T23:12:59.757Z,8.30
2023-03-17T23:15:34.671Z,7.20
2023-03-17T23:18:09.702Z,7.20
2023-03-17T23:20:43.956Z,6.80
2023-03-17T23:23:18.549Z,7.50
2023-03-17T23:25:52.325Z,7.70
2023-03-17T23:28:25.852Z,7.10
2023-03-17T23:30:59.936Z,7.80
2023-03-17T23:33:34.382Z,7.00
2023-03-17T23:36:09.502Z,7.00
2023-03-17T23:38:42.939Z,6.80
2023-03-17T23:41:17.790Z,6.90
2023-03-17T23:43:51.645Z,7.10
2023-03-17T23:46:25.071Z,5.90
2023-03-17T23:48:58.812Z,6.10
2023-03-17T23:51:32.512Z,6.50
2023-03-17T23:54:08.049Z,8.20
2023-03-17T23:56:41.966Z,6.50
2023-03-17T23:59:15.884Z,6.10
