createdAt,value
2019-02-12T00:01:12.432Z,0.90
2019-02-12T00:06:14.133Z,0.90
2019-02-12T00:11:15.819Z,1.03
2019-02-12T00:16:17.505Z,0.93
2019-02-12T00:21:19.069Z,1.00
2019-02-12T00:26:20.758Z,1.23
2019-02-12T00:31:22.336Z,1.57
2019-02-12T00:36:23.928Z,0.93
2019-02-12T00:41:25.501Z,1.20
2019-02-12T00:46:27.181Z,0.70
2019-02-12T00:51:28.746Z,0.53
2019-02-12T00:56:30.318Z,0.90
2019-02-12T01:01:32.020Z,1.00
2019-02-12T01:06:33.594Z,0.60
2019-02-12T01:11:35.164Z,0.57
2019-02-12T01:16:36.857Z,0.80
2019-02-12T01:21:38.459Z,0.73
2019-02-12T01:26:41.166Z,0.90
2019-02-12T01:31:42.785Z,0.80
2019-02-12T01:36:44.355Z,1.20
2019-02-12T01:41:45.932Z,0.83
2019-02-12T01:46:47.605Z,0.90
2019-02-12T01:51:49.267Z,0.80
2019-02-12T01:56:50.848Z,1.00
2019-02-12T02:01:52.454Z,0.83
2019-02-12T02:06:54.059Z,0.60
2019-02-12T02:11:55.647Z,0.87
2019-02-12T02:16:57.242Z,0.90
2019-02-12T02:21:58.858Z,0.60
2019-02-12T02:27:00.561Z,0.70
2019-02-12T02:32:02.141Z,0.43
2019-02-12T02:37:03.718Z,0.57
2019-02-12T02:42:05.432Z,0.90
2019-02-12T02:47:06.998Z,0.70
2019-02-12T02:52:08.564Z,0.50
2019-02-12T02:57:10.145Z,0.70
2019-02-12T03:02:11.722Z,0.50
2019-02-12T03:07:13.309Z,0.73
2019-02-12T03:12:14.847Z,0.40
2019-02-12T03:17:16.432Z,0.77
2019-02-12T03:22:18.009Z,0.70
2019-02-12T03:27:19.597Z,0.50
2019-02-12T03:32:21.508Z,0.50
2019-02-12T03:37:23.065Z,0.43
2019-02-12T03:42:24.633Z,0.60
2019-02-12T03:47:26.192Z,0.80
2019-02-12T03:52:27.765Z,0.80
2019-02-12T03:57:29.353Z,0.50
2019-02-12T04:02:31.047Z,0.57
2019-02-12T04:07:32.645Z,0.47
2019-02-12T04:12:34.339Z,0.97
2019-02-12T04:17:35.904Z,0.60
2019-02-12T04:22:37.480Z,0.80
2019-02-12T04:27:39.237Z,0.80
2019-02-12T04:32:40.804Z,0.60
2019-02-12T04:37:42.399Z,0.60
2019-02-12T04:42:43.956Z,0.70
2019-02-12T04:47:45.532Z,0.40
2019-02-12T04:52:47.123Z,0.43
2019-02-12T04:57:48.696Z,0.40
2019-02-12T05:02:50.305Z,0.40
2019-02-12T05:07:51.876Z,0.40
2019-02-12T05:12:53.428Z,0.60
2019-02-12T05:17:55.010Z,0.43
2019-02-12T05:22:56.583Z,0.43
2019-02-12T05:27:58.181Z,0.60
2019-02-12T05:32:59.868Z,0.50
2019-02-12T05:38:01.457Z,0.70
2019-02-12T05:43:03.114Z,1.07
2019-02-12T05:48:04.679Z,0.83
2019-02-12T05:53:06.796Z,0.87
2019-02-12T05:58:08.462Z,0.60
2019-02-12T06:03:10.150Z,0.90
2019-02-12T06:08:11.812Z,0.73
2019-02-12T06:13:13.428Z,0.87
2019-02-12T06:18:14.987Z,0.80
2019-02-12T06:23:16.737Z,0.60
2019-02-12T06:28:18.317Z,0.60
2019-02-12T06:33:19.889Z,0.80
2019-02-12T06:38:21.447Z,0.77
2019-02-12T06:43:23.020Z,1.13
2019-02-12T06:48:24.583Z,0.87
2019-02-12T06:53:26.129Z,0.80
2019-02-12T06:58:27.700Z,1.10
2019-02-12T07:03:52.117Z,0.90
2019-02-12T07:09:11.779Z,0.83
2019-02-12T07:15:11.753Z,1.13
2019-02-12T07:20:53.123Z,0.90
2019-02-12T07:26:01.466Z,1.00
2019-02-12T07:31:59.336Z,0.90
2019-02-12T07:38:01.322Z,0.87
2019-02-12T07:43:30.659Z,1.13
2019-02-12T07:48:45.971Z,1.50
2019-02-12T07:54:16.101Z,1.00
2019-02-12T07:59:43.926Z,1.77
2019-02-12T08:05:32.150Z,1.27
2019-02-12T08:11:14.454Z,1.80
2019-02-12T08:16:57.152Z,1.53
2019-02-12T08:22:34.764Z,1.53
2019-02-12T08:28:15.967Z,2.07
2019-02-12T08:33:52.524Z,1.97
2019-02-12T08:39:31.760Z,1.57
2019-02-12T08:44:51.990Z,1.60
2019-02-12T08:50:23.861Z,1.83
2019-02-12T08:56:09.811Z,2.00
2019-02-12T09:02:01.632Z,1.50
2019-02-12T09:07:43.051Z,1.93
2019-02-12T09:13:17.511Z,1.03
2019-02-12T09:18:55.966Z,1.10
2019-02-12T09:24:23.664Z,1.33
2019-02-12T09:29:47.831Z,1.50
2019-02-12T09:35:26.821Z,1.20
2019-02-12T09:40:58.912Z,1.10
2019-02-12T09:46:29.087Z,1.40
2019-02-12T09:52:30.736Z,1.53
2019-02-12T09:58:01.234Z,1.40
2019-02-12T10:03:28.991Z,1.00
2019-02-12T10:08:40.154Z,1.07
2019-02-12T10:14:09.779Z,0.90
2019-02-12T10:19:38.073Z,1.10
2019-02-12T10:24:59.493Z,1.20
2019-02-12T10:30:37.431Z,1.03
2019-02-12T10:35:39.010Z,1.27
2019-02-12T10:40:40.570Z,1.30
2019-02-12T10:45:42.253Z,1.47
2019-02-12T10:50:43.982Z,1.10
2019-02-12T10:55:45.646Z,1.23
2019-02-12T11:00:47.409Z,1.03
2019-02-12T11:05:48.967Z,1.10
2019-02-12T11:10:50.542Z,1.10
2019-02-12T11:15:52.250Z,1.10
2019-02-12T11:20:53.981Z,1.20
2019-02-12T11:25:55.675Z,1.10
2019-02-12T11:30:57.292Z,0.97
2019-02-12T11:35:58.926Z,1.07
2019-02-12T11:41:00.478Z,1.33
2019-02-12T11:46:03.879Z,1.20
2019-02-12T11:51:05.708Z,0.90
2019-02-12T11:56:07.446Z,0.80
2019-02-12T12:01:13.393Z,0.97
2019-02-12T12:06:15.063Z,0.70
2019-02-12T12:11:16.616Z,0.80
2019-02-12T12:16:18.173Z,1.00
2019-02-12T12:21:19.761Z,0.90
2019-02-12T12:26:21.437Z,1.10
2019-02-12T12:31:23.800Z,1.20
2019-02-12T12:36:25.357Z,1.67
2019-02-12T12:41:26.953Z,1.30
2019-02-12T12:46:28.659Z,1.30
2019-02-12T12:51:30.207Z,1.57
2019-02-12T12:56:31.881Z,1.33
2019-02-12T13:01:33.484Z,1.57
2019-02-12T13:06:35.038Z,2.20
2019-02-12T13:11:36.618Z,1.60
2019-02-12T13:16:38.165Z,1.50
2019-02-12T13:21:39.850Z,1.57
2019-02-12T13:26:41.517Z,1.03
2019-02-12T13:31:43.210Z,1.50
2019-02-12T13:36:44.766Z,1.43
2019-02-12T13:41:46.328Z,1.60
2019-02-12T13:46:47.898Z,0.93
2019-02-12T13:51:49.490Z,1.00
2019-02-12T13:56:51.073Z,0.93
2019-02-12T14:01:52.632Z,1.60
2019-02-12T14:06:54.213Z,1.00
2019-02-12T14:11:55.774Z,1.53
2019-02-12T14:16:57.410Z,1.10
2019-02-12T14:21:58.969Z,1.20
2019-02-12T14:27:00.552Z,1.13
2019-02-12T14:32:02.141Z,1.10
2019-02-12T14:37:03.726Z,1.30
2019-02-12T14:42:05.452Z,0.70
2019-02-12T14:47:07.036Z,1.23
2019-02-12T14:52:08.598Z,0.80
2019-02-12T14:57:10.175Z,1.10
2019-02-12T15:02:11.826Z,0.83
2019-02-12T15:07:13.398Z,0.83
2019-02-12T15:12:14.944Z,0.70
2019-02-12T15:17:16.504Z,0.70
2019-02-12T15:22:18.175Z,1.13
2019-02-12T15:27:19.728Z,1.00
2019-02-12T15:32:21.335Z,1.03
2019-02-12T15:37:22.896Z,0.73
2019-02-12T15:42:24.456Z,1.10
2019-02-12T15:47:26.017Z,1.37
2019-02-12T15:52:27.566Z,0.57
2019-02-12T15:57:29.144Z,0.80
2019-02-12T16:02:32.026Z,1.00
2019-02-12T16:07:34.294Z,1.17
2019-02-12T16:12:35.845Z,0.97
2019-02-12T16:17:39.294Z,1.00
2019-02-12T16:22:40.961Z,1.13
2019-02-12T16:27:42.635Z,1.20
2019-02-12T16:32:44.430Z,0.87
2019-02-12T16:37:46.216Z,1.10
2019-02-12T16:42:51.142Z,0.90
2019-02-12T16:47:52.707Z,1.27
2019-02-12T16:52:54.580Z,1.47
2019-02-12T16:57:56.138Z,1.90
2019-02-12T17:02:57.801Z,1.20
2019-02-12T17:07:59.388Z,1.60
2019-02-12T17:13:00.972Z,1.70
2019-02-12T17:18:03.373Z,1.33
2019-02-12T17:23:04.924Z,1.77
2019-02-12T17:28:06.499Z,1.67
2019-02-12T17:33:08.127Z,1.47
2019-02-12T17:38:09.711Z,1.73
2019-02-12T17:43:11.360Z,1.90
2019-02-12T17:48:12.932Z,2.00
2019-02-12T17:53:15.386Z,2.00
2019-02-12T17:58:16.941Z,2.07
2019-02-12T18:03:18.496Z,1.67
2019-02-12T18:08:20.203Z,1.90
2019-02-12T18:13:23.284Z,1.77
2019-02-12T18:18:24.922Z,1.83
2019-02-12T18:23:26.491Z,2.30
2019-02-12T18:28:28.112Z,1.90
2019-02-12T18:33:29.697Z,2.10
2019-02-12T18:38:31.266Z,2.50
2019-02-12T18:43:32.835Z,2.60
2019-02-12T18:48:34.424Z,2.17
2019-02-12T18:53:35.963Z,2.20
2019-02-12T18:58:37.517Z,2.13
2019-02-12T19:03:39.204Z,2.43
2019-02-12T19:08:40.765Z,2.67
2019-02-12T19:13:42.319Z,2.80
2019-02-12T19:18:43.987Z,2.90
2019-02-12T19:23:45.571Z,2.93
2019-02-12T19:28:47.120Z,2.87
2019-02-12T19:33:48.700Z,2.70
2019-02-12T19:38:50.279Z,2.53
2019-02-12T19:43:51.853Z,1.97
2019-02-12T19:48:54.128Z,2.50
2019-02-12T19:53:55.884Z,2.73
2019-02-12T19:58:57.455Z,2.20
2019-02-12T20:03:58.996Z,1.90
2019-02-12T20:09:00.546Z,2.23
2019-02-12T20:14:02.284Z,1.63
2019-02-12T20:19:03.843Z,1.80
2019-02-12T20:24:05.389Z,1.73
2019-02-12T20:29:06.978Z,1.63
2019-02-12T20:34:08.627Z,2.40
2019-02-12T20:39:10.204Z,1.50
2019-02-12T20:44:11.868Z,2.13
2019-02-12T20:49:13.433Z,1.27
2019-02-12T20:54:14.984Z,1.80
2019-02-12T20:59:16.639Z,1.67
2019-02-12T21:04:18.199Z,1.73
2019-02-12T21:09:19.762Z,1.87
2019-02-12T21:14:21.301Z,2.13
2019-02-12T21:19:22.966Z,2.20
2019-02-12T21:24:24.548Z,2.07
2019-02-12T21:29:26.109Z,1.63
2019-02-12T21:34:27.843Z,1.83
2019-02-12T21:39:29.441Z,2.00
2019-02-12T21:44:30.985Z,1.80
2019-02-12T21:49:32.523Z,2.63
2019-02-12T21:54:34.082Z,2.23
2019-02-12T21:59:35.634Z,2.30
2019-02-12T22:04:37.305Z,1.87
2019-02-12T22:09:38.857Z,2.07
2019-02-12T22:14:40.420Z,2.50
2019-02-12T22:19:42.028Z,2.60
2019-02-12T22:24:43.538Z,3.20
2019-02-12T22:29:45.114Z,2.90
2019-02-12T22:34:46.683Z,3.03
2019-02-12T22:39:48.256Z,3.07
2019-02-12T22:44:49.857Z,2.80
2019-02-12T22:49:51.409Z,2.73
2019-02-12T22:54:52.963Z,2.43
2019-02-12T22:59:54.544Z,3.13
2019-02-12T23:04:56.208Z,3.00
2019-02-12T23:09:57.771Z,3.23
2019-02-12T23:14:59.362Z,2.83
2019-02-12T23:20:00.957Z,3.33
2019-02-12T23:25:03.066Z,2.97
2019-02-12T23:30:05.308Z,2.80
2019-02-12T23:35:06.995Z,3.13
2019-02-12T23:40:08.668Z,3.73
2019-02-12T23:45:10.329Z,4.43
2019-02-12T23:50:12.404Z,3.63
2019-02-12T23:55:13.995Z,4.10
