createdAt,value
2022-10-09T00:02:13.377Z,6.93
2022-10-09T00:07:17.510Z,5.53
2022-10-09T00:12:20.295Z,6.85
2022-10-09T00:17:23.005Z,6.45
2022-10-09T00:22:27.079Z,6.50
2022-10-09T00:27:29.816Z,7.00
2022-10-09T00:32:32.615Z,7.05
2022-10-09T00:37:36.724Z,7.85
2022-10-09T00:42:39.987Z,9.68
2022-10-09T00:47:44.581Z,11.82
2022-10-09T00:52:50.940Z,10.75
2022-10-09T00:57:55.270Z,7.90
2022-10-09T01:02:58.058Z,5.97
2022-10-09T01:08:07.344Z,15.98
2022-10-09T01:13:12.825Z,9.35
2022-10-09T01:18:20.490Z,6.57
2022-10-09T01:23:52.842Z,6.43
2022-10-09T01:28:59.169Z,8.45
2022-10-09T01:34:02.815Z,8.27
2022-10-09T01:39:06.315Z,7.32
2022-10-09T01:44:18.443Z,6.03
2022-10-09T01:49:44.589Z,5.30
2022-10-09T01:54:55.343Z,5.30
2022-10-09T02:00:00.699Z,8.07
2022-10-09T02:05:03.730Z,7.70
2022-10-09T02:10:07.866Z,6.63
2022-10-09T02:15:12.586Z,7.07
2022-10-09T02:20:20.343Z,6.53
2022-10-09T02:25:23.286Z,6.38
2022-10-09T02:30:32.150Z,7.45
2022-10-09T02:35:34.995Z,8.05
2022-10-09T02:40:37.798Z,6.45
2022-10-09T02:45:41.896Z,6.53
2022-10-09T02:50:44.761Z,7.03
2022-10-09T02:55:47.524Z,6.75
2022-10-09T03:00:52.086Z,5.32
2022-10-09T03:06:01.508Z,6.78
2022-10-09T03:11:04.237Z,7.25
2022-10-09T03:16:10.567Z,6.90
2022-10-09T03:21:14.979Z,5.07
2022-10-09T03:26:19.292Z,5.07
2022-10-09T03:36:48.749Z,7.05
2022-10-09T03:41:51.512Z,5.60
2022-10-09T03:46:55.616Z,5.63
2022-10-09T03:51:58.367Z,5.25
2022-10-09T03:57:01.161Z,6.65
2022-10-09T04:02:05.204Z,5.38
2022-10-09T04:07:08.016Z,6.50
2022-10-09T04:12:10.749Z,6.32
2022-10-09T04:17:14.876Z,5.43
2022-10-09T04:22:17.628Z,4.63
2022-10-09T04:27:20.472Z,5.03
2022-10-09T04:32:24.562Z,5.15
2022-10-09T04:37:27.250Z,5.53
2022-10-09T04:42:30.097Z,5.70
2022-10-09T04:47:34.632Z,5.97
2022-10-09T04:52:37.439Z,5.60
2022-10-09T04:57:40.153Z,5.22
2022-10-09T05:02:44.287Z,4.50
2022-10-09T05:07:47.034Z,4.97
2022-10-09T05:12:50.091Z,4.68
2022-10-09T05:17:54.495Z,4.22
2022-10-09T05:22:57.191Z,5.47
2022-10-09T05:28:00.319Z,5.10
2022-10-09T05:33:04.524Z,5.07
2022-10-09T05:38:07.250Z,4.97
2022-10-09T05:43:10.063Z,5.22
2022-10-09T05:48:14.107Z,4.80
2022-10-09T05:53:16.778Z,4.40
2022-10-09T05:58:19.551Z,3.92
2022-10-09T06:03:23.530Z,4.43
2022-10-09T06:08:26.308Z,6.95
2022-10-09T06:13:29.084Z,3.78
2022-10-09T06:18:33.143Z,4.90
2022-10-09T06:23:36.282Z,3.42
2022-10-09T06:28:39.269Z,19.63
2022-10-09T06:33:44.522Z,269.00
2022-10-09T06:38:47.511Z,275.45
2022-10-09T06:43:51.515Z,257.08
2022-10-09T06:48:55.787Z,249.23
2022-10-09T06:54:00.115Z,268.20
2022-10-09T06:59:04.453Z,256.98
2022-10-09T07:04:11.828Z,247.75
2022-10-09T07:09:15.871Z,242.07
2022-10-09T07:14:18.669Z,226.15
2022-10-09T07:19:22.733Z,211.02
2022-10-09T07:24:25.654Z,215.40
2022-10-09T07:29:28.384Z,195.00
2022-10-09T07:34:32.486Z,198.80
2022-10-09T07:39:36.417Z,164.75
2022-10-09T07:44:39.177Z,170.70
2022-10-09T07:49:43.167Z,166.05
2022-10-09T07:54:45.809Z,146.05
2022-10-09T07:59:48.499Z,133.05
2022-10-09T08:04:52.545Z,126.97
2022-10-09T08:09:55.254Z,115.40
2022-10-09T08:14:58.055Z,118.78
2022-10-09T08:20:02.146Z,106.28
2022-10-09T08:25:05.513Z,104.65
2022-10-09T08:30:09.618Z,95.63
2022-10-09T08:35:13.999Z,99.57
2022-10-09T08:40:18.434Z,90.53
2022-10-09T08:45:21.244Z,80.30
2022-10-09T08:50:28.007Z,72.50
2022-10-09T08:55:34.364Z,69.75
2022-10-09T09:00:41.727Z,63.45
2022-10-09T09:05:50.023Z,69.43
2022-10-09T09:10:55.656Z,60.90
2022-10-09T09:16:04.199Z,62.13
2022-10-09T09:21:23.405Z,56.97
2022-10-09T09:26:28.131Z,52.00
2022-10-09T09:31:36.524Z,49.58
2022-10-09T09:36:43.770Z,52.05
2022-10-09T09:41:46.670Z,47.03
2022-10-09T09:46:50.473Z,45.92
2022-10-09T09:51:55.925Z,42.67
2022-10-09T09:57:12.976Z,37.58
2022-10-09T10:02:20.029Z,35.78
2022-10-09T10:07:31.644Z,36.10
2022-10-09T10:12:34.484Z,31.40
2022-10-09T10:17:37.610Z,29.50
2022-10-09T10:22:41.692Z,27.80
2022-10-09T10:27:44.977Z,29.35
2022-10-09T10:32:52.952Z,29.95
2022-10-09T10:38:05.422Z,26.42
2022-10-09T10:43:21.717Z,26.23
2022-10-09T10:48:26.886Z,25.30
2022-10-09T10:53:42.086Z,27.17
2022-10-09T10:58:50.998Z,24.50
2022-10-09T11:04:21.260Z,21.13
2022-10-09T11:09:31.029Z,22.90
2022-10-09T11:14:41.242Z,21.60
2022-10-09T11:20:08.600Z,22.08
2022-10-09T11:25:23.888Z,17.92
2022-10-09T11:30:28.524Z,20.52
2022-10-09T11:35:35.724Z,19.15
2022-10-09T11:40:42.709Z,14.93
2022-10-09T11:45:51.185Z,15.35
2022-10-09T11:50:59.318Z,14.88
2022-10-09T11:56:07.359Z,14.85
2022-10-09T12:01:13.515Z,13.20
2022-10-09T12:06:17.985Z,14.00
2022-10-09T12:11:24.432Z,13.98
2022-10-09T12:16:34.288Z,11.82
2022-10-09T12:21:39.922Z,10.63
2022-10-09T12:26:44.300Z,10.85
2022-10-09T12:31:47.846Z,11.90
2022-10-09T12:36:50.700Z,9.18
2022-10-09T12:41:58.271Z,9.65
2022-10-09T12:47:03.721Z,8.57
2022-10-09T12:52:14.699Z,8.38
2022-10-09T12:57:20.237Z,11.52
2022-10-09T13:02:24.722Z,5.60
2022-10-09T13:07:29.439Z,5.95
2022-10-09T13:12:33.758Z,6.35
2022-10-09T13:17:37.709Z,6.95
2022-10-09T13:22:40.745Z,5.80
2022-10-09T13:27:44.805Z,7.68
2022-10-09T13:32:47.516Z,7.35
2022-10-09T13:37:50.744Z,4.13
2022-10-09T13:42:56.898Z,7.05
2022-10-09T13:47:59.638Z,5.18
2022-10-09T13:53:02.337Z,4.75
2022-10-09T13:58:06.483Z,7.45
2022-10-09T14:03:09.156Z,5.82
2022-10-09T14:08:12.470Z,9.63
2022-10-09T14:13:16.596Z,5.68
2022-10-09T14:18:19.516Z,4.80
2022-10-09T14:23:22.179Z,4.15
2022-10-09T14:28:26.263Z,5.53
2022-10-09T14:33:28.958Z,4.18
2022-10-09T14:38:31.678Z,7.13
2022-10-09T14:43:36.110Z,6.22
2022-10-09T14:48:40.007Z,3.45
2022-10-09T14:53:43.076Z,4.00
2022-10-09T14:58:47.736Z,5.85
2022-10-09T15:03:50.763Z,4.35
2022-10-09T15:08:56.629Z,6.45
2022-10-09T15:14:01.156Z,5.60
2022-10-09T15:19:05.612Z,3.50
2022-10-09T15:24:08.318Z,4.20
2022-10-09T15:29:13.106Z,3.63
2022-10-09T15:34:18.411Z,4.15
2022-10-09T15:39:21.128Z,3.40
2022-10-09T15:44:25.195Z,3.17
2022-10-09T15:49:27.843Z,3.88
2022-10-09T15:54:30.672Z,5.72
2022-10-09T15:59:38.031Z,3.17
2022-10-09T16:04:40.724Z,2.95
2022-10-09T16:09:43.405Z,4.18
2022-10-09T16:14:47.505Z,4.15
2022-10-09T16:19:50.179Z,5.82
2022-10-09T16:24:52.853Z,3.55
2022-10-09T16:29:56.980Z,3.72
2022-10-09T16:34:59.712Z,3.17
2022-10-09T16:40:02.419Z,5.05
2022-10-09T16:45:07.917Z,4.05
2022-10-09T16:50:11.511Z,4.25
2022-10-09T16:55:14.230Z,2.70
2022-10-09T17:00:19.442Z,3.50
2022-10-09T17:05:24.248Z,4.55
2022-10-09T17:10:27.021Z,2.75
2022-10-09T17:15:31.295Z,2.60
2022-10-09T17:20:36.026Z,3.67
2022-10-09T17:25:40.241Z,4.35
2022-10-09T17:30:44.315Z,4.13
2022-10-09T17:35:47.098Z,3.33
2022-10-09T17:40:49.761Z,4.93
2022-10-09T17:45:53.906Z,3.45
2022-10-09T17:50:58.150Z,3.13
2022-10-09T17:56:04.167Z,5.60
2022-10-09T18:01:09.693Z,3.90
2022-10-09T18:06:14.484Z,3.17
2022-10-09T18:11:17.945Z,5.30
2022-10-09T18:16:24.169Z,3.75
2022-10-09T18:21:27.011Z,3.05
2022-10-09T18:26:29.822Z,3.30
2022-10-09T18:31:34.129Z,3.78
2022-10-09T18:36:37.059Z,4.10
2022-10-09T18:41:40.114Z,3.47
2022-10-09T18:46:47.745Z,3.65
2022-10-09T18:51:50.625Z,3.13
2022-10-09T18:56:53.836Z,3.05
2022-10-09T19:01:57.870Z,3.95
2022-10-09T19:07:00.850Z,2.90
2022-10-09T19:12:03.765Z,3.22
2022-10-09T19:17:08.077Z,3.85
2022-10-09T19:22:15.246Z,3.20
2022-10-09T19:27:21.574Z,2.90
2022-10-09T19:32:27.625Z,5.43
2022-10-09T19:37:30.345Z,4.10
2022-10-09T19:42:33.465Z,6.45
2022-10-09T19:47:37.751Z,3.63
2022-10-09T19:52:40.630Z,3.78
2022-10-09T19:57:43.683Z,4.95
2022-10-09T20:02:48.184Z,3.20
2022-10-09T20:07:51.166Z,3.92
2022-10-09T20:12:54.093Z,4.15
2022-10-09T20:17:58.332Z,3.45
2022-10-09T20:23:01.609Z,4.28
2022-10-09T20:28:04.495Z,3.53
2022-10-09T20:33:08.680Z,4.18
2022-10-09T20:38:11.608Z,2.83
2022-10-09T20:43:14.402Z,3.90
2022-10-09T20:48:18.579Z,3.63
2022-10-09T20:53:21.325Z,3.85
2022-10-09T20:58:24.063Z,2.25
2022-10-09T21:03:28.083Z,3.22
2022-10-09T21:08:30.983Z,4.05
2022-10-09T21:13:34.180Z,2.70
2022-10-09T21:18:39.142Z,3.10
2022-10-09T21:23:42.637Z,3.53
2022-10-09T21:28:58.310Z,4.93
2022-10-09T21:34:06.082Z,3.58
2022-10-09T21:39:09.457Z,4.93
2022-10-09T21:44:12.356Z,3.47
2022-10-09T21:49:20.339Z,4.32
2022-10-09T21:54:23.128Z,3.85
2022-10-09T21:59:25.849Z,6.80
2022-10-09T22:04:30.129Z,3.03
2022-10-09T22:09:32.889Z,3.30
2022-10-09T22:14:35.682Z,3.75
2022-10-09T22:19:39.734Z,4.75
2022-10-09T22:24:42.456Z,5.90
2022-10-09T22:29:45.169Z,3.70
2022-10-09T22:34:51.121Z,3.92
2022-10-09T22:39:53.851Z,4.88
2022-10-09T22:44:56.588Z,6.22
2022-10-09T22:50:00.636Z,5.65
2022-10-09T22:55:03.481Z,6.47
2022-10-09T23:00:07.264Z,6.93
2022-10-09T23:05:11.623Z,5.20
2022-10-09T23:10:14.702Z,5.47
2022-10-09T23:15:17.577Z,4.85
2022-10-09T23:20:21.746Z,7.28
2022-10-09T23:25:24.445Z,6.03
2022-10-09T23:30:27.187Z,6.10
2022-10-09T23:35:31.309Z,6.57
2022-10-09T23:40:34.008Z,8.68
2022-10-09T23:45:40.832Z,6.00
2022-10-09T23:50:44.857Z,7.88
2022-10-09T23:55:47.588Z,8.57
