createdAt,value
2018-09-15T00:01:16.839Z,99.90
2018-09-15T00:03:45.971Z,99.90
2018-09-15T00:06:15.912Z,99.90
2018-09-15T00:08:45.210Z,99.90
2018-09-15T00:11:14.449Z,99.90
2018-09-15T00:13:43.752Z,99.90
2018-09-15T00:16:12.787Z,99.90
2018-09-15T00:18:41.901Z,99.90
2018-09-15T00:21:10.977Z,99.90
2018-09-15T00:23:40.104Z,99.90
2018-09-15T00:26:09.479Z,99.90
2018-09-15T00:28:39.354Z,99.90
2018-09-15T00:31:08.479Z,99.90
2018-09-15T00:33:37.703Z,99.90
2018-09-15T00:36:06.875Z,99.90
2018-09-15T00:38:36.082Z,99.90
2018-09-15T00:41:05.430Z,99.90
2018-09-15T00:43:34.680Z,99.90
2018-09-15T00:46:03.834Z,99.90
2018-09-15T00:48:33.159Z,99.90
2018-09-15T00:51:02.324Z,99.90
2018-09-15T00:53:31.473Z,99.90
2018-09-15T00:56:00.811Z,99.90
2018-09-15T00:58:29.854Z,99.90
2018-09-15T01:00:59.048Z,99.90
2018-09-15T01:03:28.166Z,99.90
2018-09-15T01:05:57.560Z,99.90
2018-09-15T01:08:27.507Z,99.90
2018-09-15T01:10:56.728Z,99.90
2018-09-15T01:13:25.871Z,99.90
2018-09-15T01:15:55.178Z,99.90
2018-09-15T01:18:24.878Z,99.90
2018-09-15T01:20:54.014Z,99.90
2018-09-15T01:23:23.263Z,99.90
2018-09-15T01:25:52.513Z,99.90
2018-09-15T01:28:21.527Z,99.90
2018-09-15T01:30:50.810Z,99.90
2018-09-15T01:33:20.081Z,99.90
2018-09-15T01:35:49.220Z,99.90
2018-09-15T01:38:18.394Z,99.90
2018-09-15T01:40:47.577Z,99.90
2018-09-15T01:43:16.944Z,99.90
2018-09-15T01:45:46.093Z,99.90
2018-09-15T01:48:15.841Z,99.90
2018-09-15T01:50:44.892Z,99.90
2018-09-15T01:53:14.102Z,99.90
2018-09-15T01:55:43.245Z,99.90
2018-09-15T01:58:12.255Z,99.90
2018-09-15T02:00:41.792Z,99.90
2018-09-15T02:03:11.468Z,99.90
2018-09-15T02:05:40.639Z,99.90
2018-09-15T02:08:10.131Z,99.90
2018-09-15T02:10:39.213Z,99.90
2018-09-15T02:13:08.684Z,99.90
2018-09-15T02:15:37.768Z,99.90
2018-09-15T02:18:07.045Z,99.90
2018-09-15T02:20:36.352Z,99.90
2018-09-15T02:23:05.774Z,99.90
2018-09-15T02:25:35.375Z,99.90
2018-09-15T02:28:04.701Z,99.90
2018-09-15T02:30:34.223Z,99.90
2018-09-15T02:33:03.424Z,99.90
2018-09-15T02:35:32.653Z,99.90
2018-09-15T02:38:01.922Z,99.90
2018-09-15T02:40:31.096Z,99.90
2018-09-15T02:43:00.261Z,99.90
2018-09-15T02:45:29.404Z,99.90
2018-09-15T02:47:58.622Z,99.90
2018-09-15T02:50:27.806Z,99.90
2018-09-15T02:52:56.985Z,99.90
2018-09-15T02:55:26.386Z,99.90
2018-09-15T02:57:55.505Z,99.90
2018-09-15T03:00:24.833Z,99.90
2018-09-15T03:02:54.063Z,99.90
2018-09-15T03:05:23.306Z,99.90
2018-09-15T03:07:52.493Z,99.90
2018-09-15T03:10:21.670Z,99.90
2018-09-15T03:12:50.792Z,99.90
2018-09-15T03:15:19.944Z,99.90
2018-09-15T03:17:49.504Z,99.90
2018-09-15T03:20:18.671Z,99.90
2018-09-15T03:22:47.786Z,99.90
2018-09-15T03:25:17.510Z,99.90
2018-09-15T03:27:47.036Z,99.90
2018-09-15T03:30:16.184Z,99.90
2018-09-15T03:32:45.367Z,99.90
2018-09-15T03:35:14.689Z,99.90
2018-09-15T03:37:43.734Z,99.90
2018-09-15T03:40:13.391Z,99.90
2018-09-15T03:42:42.536Z,99.90
2018-09-15T03:45:11.887Z,99.90
2018-09-15T03:47:41.221Z,99.90
2018-09-15T03:50:10.404Z,99.90
2018-09-15T03:52:39.473Z,99.90
2018-09-15T03:55:08.682Z,99.90
2018-09-15T03:57:38.206Z,99.90
2018-09-15T04:00:07.443Z,99.90
2018-09-15T04:02:36.635Z,99.90
2018-09-15T04:05:12.399Z,99.90
2018-09-15T04:07:41.579Z,99.90
2018-09-15T04:10:10.857Z,99.90
2018-09-15T04:12:40.014Z,99.90
2018-09-15T04:15:09.352Z,99.90
2018-09-15T04:17:38.615Z,99.90
2018-09-15T04:20:07.785Z,99.90
2018-09-15T04:22:36.915Z,99.90
2018-09-15T04:25:06.294Z,99.90
2018-09-15T04:27:35.733Z,99.90
2018-09-15T04:30:05.575Z,99.90
2018-09-15T04:32:34.732Z,99.90
2018-09-15T04:35:03.802Z,99.90
2018-09-15T04:37:32.961Z,99.90
2018-09-15T04:40:02.246Z,99.90
2018-09-15T04:42:31.321Z,99.90
2018-09-15T04:45:00.454Z,99.90
2018-09-15T04:47:29.472Z,99.90
2018-09-15T04:49:58.537Z,99.90
2018-09-15T04:52:27.658Z,99.90
2018-09-15T04:54:56.979Z,99.90
2018-09-15T04:57:26.164Z,99.90
2018-09-15T04:59:55.377Z,99.90
2018-09-15T05:02:24.483Z,99.90
2018-09-15T05:04:53.796Z,99.90
2018-09-15T05:07:22.945Z,99.90
2018-09-15T05:09:52.224Z,99.90
2018-09-15T05:12:21.494Z,99.90
2018-09-15T05:14:50.724Z,99.90
2018-09-15T05:17:20.098Z,99.90
2018-09-15T05:19:49.292Z,99.90
2018-09-15T05:22:19.324Z,99.90
2018-09-15T05:24:48.513Z,99.90
2018-09-15T05:27:18.356Z,99.90
2018-09-15T05:29:48.280Z,99.90
2018-09-15T05:32:18.340Z,99.90
2018-09-15T05:34:47.607Z,99.90
2018-09-15T05:37:16.674Z,99.90
2018-09-15T05:39:45.897Z,99.90
2018-09-15T05:42:15.040Z,99.90
2018-09-15T05:44:44.296Z,99.90
2018-09-15T05:47:13.460Z,99.90
2018-09-15T05:49:42.819Z,99.90
2018-09-15T05:52:11.933Z,99.90
2018-09-15T05:54:41.811Z,99.90
2018-09-15T05:57:11.632Z,99.90
2018-09-15T05:59:40.761Z,99.90
2018-09-15T06:02:09.821Z,99.90
2018-09-15T06:04:39.092Z,99.90
2018-09-15T06:07:08.173Z,99.90
2018-09-15T06:09:37.254Z,99.90
2018-09-15T06:12:06.660Z,99.90
2018-09-15T06:14:36.108Z,99.90
2018-09-15T06:17:05.256Z,99.90
2018-09-15T06:19:34.404Z,99.90
2018-09-15T06:22:03.574Z,99.90
2018-09-15T06:24:32.806Z,99.90
2018-09-15T06:27:02.061Z,99.90
2018-09-15T06:29:31.096Z,99.90
2018-09-15T06:32:00.176Z,99.90
2018-09-15T06:34:29.338Z,99.90
2018-09-15T06:36:58.402Z,99.90
2018-09-15T06:39:27.707Z,99.90
2018-09-15T06:41:57.613Z,99.90
2018-09-15T06:44:26.717Z,99.90
2018-09-15T06:46:55.873Z,99.90
2018-09-15T06:49:25.040Z,99.90
2018-09-15T06:51:54.294Z,99.90
2018-09-15T06:54:23.475Z,99.90
2018-09-15T06:56:53.579Z,99.90
2018-09-15T06:59:22.646Z,99.90
2018-09-15T07:01:51.839Z,99.90
2018-09-15T07:04:21.356Z,99.90
2018-09-15T07:06:51.017Z,99.90
2018-09-15T07:09:20.108Z,99.90
2018-09-15T07:11:49.493Z,99.90
2018-09-15T07:14:18.671Z,99.90
2018-09-15T07:16:47.851Z,99.90
2018-09-15T07:19:17.083Z,99.90
2018-09-15T07:21:46.384Z,99.90
2018-09-15T07:24:15.586Z,99.90
2018-09-15T07:26:44.772Z,99.90
2018-09-15T07:29:13.882Z,99.90
2018-09-15T07:31:43.334Z,99.90
2018-09-15T07:34:12.368Z,99.90
2018-09-15T07:36:41.908Z,99.90
2018-09-15T07:39:11.997Z,99.90
2018-09-15T07:41:41.602Z,99.90
2018-09-15T07:44:11.008Z,99.90
2018-09-15T07:46:40.227Z,99.90
2018-09-15T07:49:09.608Z,99.90
2018-09-15T07:51:38.756Z,99.90
2018-09-15T07:54:08.005Z,99.90
2018-09-15T07:56:37.143Z,99.90
2018-09-15T07:59:06.360Z,99.90
2018-09-15T08:01:35.436Z,99.90
2018-09-15T08:04:05.307Z,99.90
2018-09-15T08:06:34.592Z,99.90
2018-09-15T08:09:05.148Z,99.90
2018-09-15T08:11:34.535Z,99.90
2018-09-15T08:14:04.256Z,99.90
2018-09-15T08:16:33.471Z,99.90
2018-09-15T08:19:02.640Z,99.90
2018-09-15T08:21:31.815Z,99.90
2018-09-15T08:24:01.083Z,99.90
2018-09-15T08:26:30.402Z,99.90
2018-09-15T08:28:59.652Z,99.90
2018-09-15T08:31:28.750Z,99.90
2018-09-15T08:33:58.024Z,99.90
2018-09-15T08:36:27.080Z,99.90
2018-09-15T08:38:56.308Z,99.90
2018-09-15T08:41:29.465Z,99.90
2018-09-15T08:43:58.537Z,99.90
2018-09-15T08:46:27.804Z,99.90
2018-09-15T08:48:56.879Z,99.90
2018-09-15T08:51:25.996Z,99.90
2018-09-15T08:53:55.238Z,99.90
2018-09-15T08:56:24.413Z,99.90
2018-09-15T08:58:53.606Z,99.90
2018-09-15T09:01:22.668Z,99.90
2018-09-15T09:03:51.835Z,99.90
2018-09-15T09:06:21.121Z,99.90
2018-09-15T09:08:50.409Z,99.90
2018-09-15T09:11:19.828Z,99.90
2018-09-15T09:13:48.870Z,99.90
2018-09-15T09:16:18.102Z,99.90
2018-09-15T09:18:47.206Z,99.90
2018-09-15T09:21:17.105Z,99.90
2018-09-15T09:23:46.380Z,99.90
2018-09-15T09:26:15.640Z,99.90
2018-09-15T09:28:44.945Z,99.90
2018-09-15T09:31:14.213Z,99.90
2018-09-15T09:33:43.246Z,99.90
2018-09-15T09:36:12.709Z,99.90
2018-09-15T09:38:41.960Z,99.90
2018-09-15T09:41:11.188Z,99.90
2018-09-15T09:43:40.434Z,99.90
2018-09-15T09:46:10.311Z,99.90
2018-09-15T09:48:39.618Z,99.90
2018-09-15T09:51:08.772Z,99.90
2018-09-15T09:53:38.719Z,99.90
2018-09-15T09:56:07.803Z,99.90
2018-09-15T09:58:37.044Z,99.90
2018-09-15T10:02:13.567Z,99.90
2018-09-15T10:04:42.666Z,99.90
2018-09-15T10:07:11.834Z,99.90
2018-09-15T10:09:41.067Z,99.90
2018-09-15T10:12:10.241Z,99.90
2018-09-15T10:14:39.467Z,99.90
2018-09-15T10:17:08.655Z,99.90
2018-09-15T10:19:38.269Z,99.90
2018-09-15T10:22:07.397Z,99.90
2018-09-15T10:24:37.315Z,99.90
2018-09-15T10:27:06.501Z,99.90
2018-09-15T10:29:35.794Z,99.90
2018-09-15T10:32:04.944Z,99.90
2018-09-15T10:34:33.935Z,99.90
2018-09-15T10:37:03.191Z,99.90
2018-09-15T10:39:32.309Z,99.90
2018-09-15T10:42:01.584Z,99.90
2018-09-15T10:44:30.752Z,99.90
2018-09-15T10:47:00.094Z,99.90
2018-09-15T10:49:29.297Z,99.90
2018-09-15T10:51:58.905Z,99.90
2018-09-15T10:54:27.966Z,99.90
2018-09-15T10:56:57.184Z,99.90
2018-09-15T10:59:26.518Z,99.90
2018-09-15T11:01:55.736Z,99.90
2018-09-15T11:04:24.860Z,99.90
2018-09-15T11:06:54.029Z,99.90
2018-09-15T11:09:23.096Z,99.90
2018-09-15T11:11:52.269Z,99.90
2018-09-15T11:14:21.516Z,99.20
2018-09-15T11:16:50.643Z,99.40
2018-09-15T11:19:19.955Z,98.00
2018-09-15T11:21:49.167Z,96.00
2018-09-15T11:24:18.351Z,94.70
2018-09-15T11:26:47.523Z,95.50
2018-09-15T11:29:16.777Z,94.50
2018-09-15T11:31:45.966Z,93.90
2018-09-15T11:34:15.186Z,93.50
2018-09-15T11:36:44.466Z,93.80
2018-09-15T11:39:13.671Z,93.70
2018-09-15T11:41:44.265Z,93.20
2018-09-15T11:44:13.486Z,93.50
2018-09-15T11:46:42.588Z,93.20
2018-09-15T11:49:12.681Z,93.70
2018-09-15T11:51:41.776Z,94.00
2018-09-15T11:54:11.121Z,94.10
2018-09-15T11:56:42.648Z,94.10
2018-09-15T11:59:11.816Z,94.00
2018-09-15T12:01:41.020Z,93.90
2018-09-15T12:04:10.667Z,94.90
2018-09-15T12:06:40.083Z,94.30
2018-09-15T12:09:10.022Z,94.00
2018-09-15T12:11:39.185Z,93.80
2018-09-15T12:14:09.167Z,94.60
2018-09-15T12:16:39.421Z,94.60
2018-09-15T12:19:08.590Z,93.40
2018-09-15T12:21:38.690Z,95.40
2018-09-15T12:24:07.837Z,95.20
2018-09-15T12:26:37.155Z,94.90
2018-09-15T12:29:07.248Z,93.00
2018-09-15T12:31:36.448Z,93.20
2018-09-15T12:34:05.735Z,93.00
2018-09-15T12:36:34.884Z,91.40
2018-09-15T12:39:05.577Z,91.00
2018-09-15T12:41:34.635Z,90.20
2018-09-15T12:44:04.596Z,91.20
2018-09-15T12:46:33.789Z,92.40
2018-09-15T12:49:03.074Z,93.10
2018-09-15T12:51:32.408Z,92.00
2018-09-15T12:54:01.591Z,91.90
2018-09-15T12:56:30.788Z,91.50
2018-09-15T12:59:00.011Z,90.60
2018-09-15T13:01:29.203Z,91.00
2018-09-15T13:03:58.376Z,91.80
2018-09-15T13:06:27.549Z,92.60
2018-09-15T13:08:56.734Z,92.60
2018-09-15T13:11:26.007Z,92.80
2018-09-15T13:13:55.148Z,92.60
2018-09-15T13:16:24.232Z,92.40
2018-09-15T13:18:53.352Z,92.10
2018-09-15T13:21:22.523Z,91.60
2018-09-15T13:23:51.776Z,91.90
2018-09-15T13:26:20.967Z,92.30
2018-09-15T13:28:50.874Z,92.50
2018-09-15T13:31:20.072Z,92.20
2018-09-15T13:33:49.362Z,92.90
2018-09-15T13:36:18.535Z,92.40
2018-09-15T13:38:48.073Z,92.30
2018-09-15T13:41:17.676Z,92.00
2018-09-15T13:43:47.098Z,91.70
2018-09-15T13:46:16.428Z,92.10
2018-09-15T13:48:52.682Z,92.00
2018-09-15T13:51:21.743Z,91.60
2018-09-15T13:53:51.880Z,91.20
2018-09-15T13:56:21.929Z,91.80
2018-09-15T13:58:51.202Z,91.10
2018-09-15T14:01:20.426Z,91.30
2018-09-15T14:03:49.798Z,90.20
2018-09-15T14:06:18.889Z,90.20
2018-09-15T14:08:47.985Z,90.10
2018-09-15T14:11:17.218Z,91.20
2018-09-15T14:13:46.370Z,90.80
2018-09-15T14:16:15.601Z,90.20
2018-09-15T14:18:44.942Z,90.20
2018-09-15T14:21:14.005Z,91.00
2018-09-15T14:23:43.539Z,91.30
2018-09-15T14:26:13.355Z,91.60
2018-09-15T14:28:42.912Z,91.70
2018-09-15T14:31:11.981Z,91.70
2018-09-15T14:33:41.172Z,92.20
2018-09-15T14:36:10.427Z,92.20
2018-09-15T14:38:39.548Z,91.30
2018-09-15T14:41:08.809Z,91.10
2018-09-15T14:43:37.938Z,90.40
2018-09-15T14:46:07.722Z,91.10
2018-09-15T14:48:36.779Z,90.80
2018-09-15T14:51:06.074Z,91.20
2018-09-15T14:53:35.290Z,90.90
2018-09-15T14:56:04.420Z,90.70
2018-09-15T14:58:33.615Z,91.00
2018-09-15T15:01:02.767Z,90.30
2018-09-15T15:03:32.415Z,90.20
2018-09-15T15:06:02.236Z,90.80
2018-09-15T15:08:31.298Z,90.60
2018-09-15T15:11:00.420Z,90.50
2018-09-15T15:13:29.483Z,90.40
2018-09-15T15:15:58.578Z,90.10
2018-09-15T15:18:27.774Z,90.10
2018-09-15T15:20:56.905Z,88.60
2018-09-15T15:23:26.114Z,88.00
2018-09-15T15:25:55.372Z,86.50
2018-09-15T15:28:24.665Z,87.50
2018-09-15T15:30:53.845Z,86.60
2018-09-15T15:33:23.072Z,87.60
2018-09-15T15:35:52.124Z,87.80
2018-09-15T15:38:21.572Z,87.70
2018-09-15T15:40:50.760Z,87.50
2018-09-15T15:43:20.084Z,86.10
2018-09-15T15:45:49.210Z,86.00
2018-09-15T15:48:18.856Z,82.90
2018-09-15T15:50:48.047Z,82.90
2018-09-15T15:53:17.380Z,83.80
2018-09-15T15:55:46.687Z,84.50
2018-09-15T15:58:15.677Z,87.30
2018-09-15T16:00:44.755Z,90.10
2018-09-15T16:03:14.112Z,90.20
2018-09-15T16:05:43.381Z,90.00
2018-09-15T16:08:12.535Z,90.20
2018-09-15T16:10:42.275Z,90.30
2018-09-15T16:13:11.465Z,90.30
2018-09-15T16:15:40.530Z,90.20
2018-09-15T16:18:10.484Z,90.00
2018-09-15T16:20:39.586Z,90.00
2018-09-15T16:23:08.952Z,90.20
2018-09-15T16:25:38.136Z,89.60
2018-09-15T16:28:07.182Z,89.30
2018-09-15T16:30:36.427Z,90.00
2018-09-15T16:33:05.748Z,90.30
2018-09-15T16:35:35.329Z,90.50
2018-09-15T16:38:04.394Z,90.80
2018-09-15T16:40:33.714Z,91.20
2018-09-15T16:43:02.937Z,92.10
2018-09-15T16:45:32.324Z,92.00
2018-09-15T16:48:01.364Z,92.40
2018-09-15T16:50:30.908Z,92.70
2018-09-15T16:53:00.219Z,93.10
2018-09-15T16:55:29.375Z,93.40
2018-09-15T16:57:58.666Z,93.80
2018-09-15T17:00:27.971Z,94.00
2018-09-15T17:02:57.221Z,94.40
2018-09-15T17:05:26.365Z,94.70
2018-09-15T17:07:55.463Z,95.10
2018-09-15T17:10:24.665Z,95.20
2018-09-15T17:12:53.871Z,95.30
2018-09-15T17:15:23.310Z,95.60
2018-09-15T17:17:52.373Z,95.70
2018-09-15T17:20:21.704Z,96.10
2018-09-15T17:22:51.356Z,96.40
2018-09-15T17:25:20.576Z,96.70
2018-09-15T17:27:49.765Z,97.10
2018-09-15T17:30:18.863Z,97.50
2018-09-15T17:32:48.652Z,97.80
2018-09-15T17:35:17.878Z,98.30
2018-09-15T17:37:47.175Z,98.30
2018-09-15T17:40:16.477Z,98.60
2018-09-15T17:42:45.781Z,99.20
2018-09-15T17:45:14.975Z,99.60
2018-09-15T17:47:44.047Z,99.90
2018-09-15T17:50:13.348Z,99.90
2018-09-15T17:52:42.398Z,99.90
2018-09-15T17:55:11.879Z,99.90
2018-09-15T17:57:41.117Z,99.90
2018-09-15T18:00:10.427Z,99.90
2018-09-15T18:02:39.775Z,99.90
2018-09-15T18:05:08.912Z,99.90
2018-09-15T18:07:38.111Z,99.90
2018-09-15T18:10:07.504Z,99.90
2018-09-15T18:12:36.726Z,99.90
2018-09-15T18:15:06.246Z,99.90
2018-09-15T18:17:35.456Z,99.90
2018-09-15T18:20:04.846Z,99.90
2018-09-15T18:22:34.069Z,99.90
2018-09-15T18:25:03.403Z,99.90
2018-09-15T18:27:32.708Z,99.90
2018-09-15T18:30:01.978Z,99.90
2018-09-15T18:32:31.602Z,99.90
2018-09-15T18:35:00.825Z,99.90
2018-09-15T18:37:29.936Z,99.90
2018-09-15T18:39:59.049Z,99.90
2018-09-15T18:42:28.366Z,99.90
2018-09-15T18:44:57.520Z,99.90
2018-09-15T18:47:26.795Z,99.90
2018-09-15T18:49:56.054Z,99.90
2018-09-15T18:52:25.908Z,99.90
2018-09-15T18:54:55.137Z,99.90
2018-09-15T18:57:24.225Z,99.90
2018-09-15T18:59:53.925Z,99.90
2018-09-15T19:02:22.997Z,99.90
2018-09-15T19:04:52.304Z,99.90
2018-09-15T19:07:23.339Z,99.90
2018-09-15T19:09:53.033Z,99.90
2018-09-15T19:12:22.210Z,99.90
2018-09-15T19:14:52.039Z,99.90
2018-09-15T19:17:21.371Z,99.90
2018-09-15T19:19:50.649Z,99.90
2018-09-15T19:22:19.911Z,99.90
2018-09-15T19:24:49.043Z,99.90
2018-09-15T19:27:18.185Z,99.90
2018-09-15T19:29:47.994Z,99.90
2018-09-15T19:32:17.145Z,99.90
2018-09-15T19:34:46.492Z,99.90
2018-09-15T19:37:15.650Z,99.90
2018-09-15T19:39:44.850Z,99.90
2018-09-15T19:42:14.773Z,99.90
2018-09-15T19:44:43.881Z,99.90
2018-09-15T19:47:13.140Z,99.90
2018-09-15T19:49:42.249Z,99.90
2018-09-15T19:52:11.449Z,99.90
2018-09-15T19:54:40.873Z,99.90
2018-09-15T19:57:16.773Z,99.90
2018-09-15T19:59:45.899Z,99.90
2018-09-15T20:02:15.185Z,99.90
2018-09-15T20:04:44.371Z,99.90
2018-09-15T20:07:14.361Z,99.90
2018-09-15T20:09:43.530Z,99.90
2018-09-15T20:12:12.835Z,99.90
2018-09-15T20:14:42.007Z,99.90
2018-09-15T20:17:09.946Z,99.90
2018-09-15T20:19:37.870Z,99.90
2018-09-15T20:22:07.696Z,99.90
2018-09-15T20:24:36.866Z,99.90
2018-09-15T20:27:06.169Z,99.90
2018-09-15T20:29:35.708Z,99.90
2018-09-15T20:32:04.931Z,99.90
2018-09-15T20:34:34.276Z,99.90
2018-09-15T20:37:04.088Z,99.90
2018-09-15T20:39:33.242Z,99.90
2018-09-15T20:42:02.594Z,99.90
2018-09-15T20:44:31.831Z,99.90
2018-09-15T20:47:01.271Z,99.90
2018-09-15T20:49:30.496Z,99.90
2018-09-15T20:52:00.087Z,99.90
2018-09-15T20:54:29.296Z,99.90
2018-09-15T20:56:58.538Z,99.90
2018-09-15T20:59:27.721Z,99.90
2018-09-15T21:01:56.934Z,99.90
2018-09-15T21:04:26.153Z,99.90
2018-09-15T21:06:55.275Z,99.90
2018-09-15T21:09:24.517Z,99.90
2018-09-15T21:11:53.756Z,99.90
2018-09-15T21:14:23.105Z,99.90
2018-09-15T21:16:52.578Z,99.90
2018-09-15T21:19:21.803Z,99.90
2018-09-15T21:21:51.242Z,99.90
2018-09-15T21:24:20.703Z,99.90
2018-09-15T21:26:49.991Z,99.90
2018-09-15T21:29:19.683Z,99.90
2018-09-15T21:31:49.144Z,99.90
2018-09-15T21:34:18.624Z,99.90
2018-09-15T21:36:47.915Z,99.90
2018-09-15T21:39:17.247Z,99.90
2018-09-15T21:41:46.352Z,99.90
2018-09-15T21:44:15.647Z,99.90
2018-09-15T21:46:45.017Z,99.90
2018-09-15T21:49:14.195Z,99.90
2018-09-15T21:51:43.342Z,99.90
2018-09-15T21:54:12.499Z,99.90
2018-09-15T21:56:41.703Z,99.90
2018-09-15T21:59:10.932Z,99.90
2018-09-15T22:01:40.211Z,99.90
2018-09-15T22:04:14.737Z,99.90
2018-09-15T22:06:44.167Z,99.90
2018-09-15T22:09:14.054Z,99.90
2018-09-15T22:11:43.984Z,99.90
2018-09-15T22:14:13.047Z,99.90
2018-09-15T22:16:42.971Z,99.90
2018-09-15T22:19:12.981Z,99.90
2018-09-15T22:21:42.196Z,99.90
2018-09-15T22:24:11.315Z,99.90
2018-09-15T22:26:40.563Z,99.90
2018-09-15T22:29:09.775Z,99.90
2018-09-15T22:31:38.958Z,99.90
2018-09-15T22:34:08.212Z,99.90
2018-09-15T22:36:37.436Z,99.90
2018-09-15T22:39:09.121Z,99.90
2018-09-15T22:41:38.625Z,99.90
2018-09-15T22:44:07.860Z,99.90
2018-09-15T22:46:37.146Z,99.90
2018-09-15T22:49:06.203Z,99.90
2018-09-15T22:51:35.376Z,99.90
2018-09-15T22:54:04.585Z,99.90
2018-09-15T22:56:34.198Z,99.90
2018-09-15T22:59:03.369Z,99.90
2018-09-15T23:01:33.315Z,99.90
2018-09-15T23:04:04.090Z,99.90
2018-09-15T23:06:33.957Z,99.90
2018-09-15T23:09:03.560Z,99.90
2018-09-15T23:11:32.899Z,99.90
2018-09-15T23:14:01.990Z,99.90
2018-09-15T23:16:31.299Z,99.90
2018-09-15T23:19:00.378Z,99.90
2018-09-15T23:21:29.437Z,99.90
2018-09-15T23:23:58.809Z,99.90
2018-09-15T23:26:28.199Z,99.90
2018-09-15T23:28:57.382Z,99.90
2018-09-15T23:31:26.561Z,99.90
2018-09-15T23:33:55.991Z,99.90
2018-09-15T23:36:25.967Z,99.90
2018-09-15T23:38:55.100Z,99.90
2018-09-15T23:41:24.324Z,99.90
2018-09-15T23:43:53.560Z,99.90
2018-09-15T23:46:22.838Z,99.90
2018-09-15T23:48:52.021Z,99.90
2018-09-15T23:51:21.425Z,99.90
2018-09-15T23:53:50.602Z,99.90
2018-09-15T23:56:19.787Z,99.90
2018-09-15T23:58:48.950Z,99.90
