createdAt,value
2022-09-15T00:01:00.888Z,14.50
2022-09-15T00:03:28.515Z,14.60
2022-09-15T00:05:55.690Z,14.40
2022-09-15T00:08:23.671Z,14.40
2022-09-15T00:10:57.327Z,14.40
2022-09-15T00:13:25.724Z,14.40
2022-09-15T00:15:53.105Z,14.50
2022-09-15T00:18:20.719Z,14.50
2022-09-15T00:20:47.954Z,14.60
2022-09-15T00:23:16.037Z,14.60
2022-09-15T00:25:49.739Z,14.70
2022-09-15T00:28:17.180Z,14.70
2022-09-15T00:30:46.041Z,14.90
2022-09-15T00:33:14.231Z,15.00
2022-09-15T00:35:44.470Z,15.10
2022-09-15T00:38:12.327Z,15.10
2022-09-15T00:40:53.698Z,15.20
2022-09-15T00:43:41.322Z,15.30
2022-09-15T00:46:08.498Z,15.30
2022-09-15T00:48:37.311Z,15.40
2022-09-15T00:51:08.620Z,15.40
2022-09-15T00:53:36.685Z,15.50
2022-09-15T00:56:06.980Z,15.50
2022-09-15T00:58:39.992Z,15.50
2022-09-15T01:01:08.357Z,15.50
2022-09-15T01:03:36.693Z,15.60
2022-09-15T01:06:18.045Z,15.60
2022-09-15T01:09:27.862Z,15.50
2022-09-15T01:11:54.627Z,15.40
2022-09-15T01:14:21.538Z,15.20
2022-09-15T01:17:20.976Z,15.10
2022-09-15T01:20:16.013Z,14.90
2022-09-15T01:23:13.349Z,14.90
2022-09-15T01:26:02.727Z,14.90
2022-09-15T01:29:01.881Z,15.00
2022-09-15T01:32:00.035Z,15.10
2022-09-15T01:34:33.389Z,15.10
2022-09-15T01:37:13.024Z,15.30
2022-09-15T01:39:43.247Z,15.10
2022-09-15T01:42:14.490Z,15.20
2022-09-15T01:44:59.949Z,15.20
2022-09-15T01:47:29.873Z,15.20
2022-09-15T01:50:11.542Z,15.30
2022-09-15T01:52:43.146Z,15.30
2022-09-15T01:55:26.418Z,15.30
2022-09-15T01:57:54.325Z,15.30
2022-09-15T02:00:21.423Z,15.40
2022-09-15T02:02:58.121Z,15.30
2022-09-15T02:05:32.474Z,15.30
2022-09-15T02:08:25.401Z,15.30
2022-09-15T02:11:16.571Z,15.30
2022-09-15T02:13:45.695Z,15.30
2022-09-15T02:16:20.604Z,15.30
2022-09-15T02:18:51.098Z,15.30
2022-09-15T02:21:40.620Z,15.30
2022-09-15T02:24:18.600Z,15.40
2022-09-15T02:26:49.421Z,15.50
2022-09-15T02:29:19.681Z,15.40
2022-09-15T02:31:50.679Z,15.40
2022-09-15T02:34:26.178Z,15.40
2022-09-15T02:36:55.090Z,15.40
2022-09-15T02:39:27.067Z,15.40
2022-09-15T02:41:54.205Z,15.40
2022-09-15T02:44:21.164Z,15.40
2022-09-15T02:46:47.926Z,15.50
2022-09-15T02:49:14.773Z,15.40
2022-09-15T02:51:41.545Z,15.30
2022-09-15T02:54:09.519Z,15.30
2022-09-15T02:56:36.293Z,15.30
2022-09-15T02:59:03.427Z,15.30
2022-09-15T03:01:34.794Z,15.30
2022-09-15T03:04:03.617Z,15.30
2022-09-15T03:06:34.419Z,15.30
2022-09-15T03:09:04.701Z,15.20
2022-09-15T03:11:32.593Z,15.20
2022-09-15T03:14:02.502Z,15.20
2022-09-15T03:16:31.540Z,15.10
2022-09-15T03:19:02.148Z,15.00
2022-09-15T03:21:29.568Z,14.90
2022-09-15T03:23:57.827Z,14.90
2022-09-15T03:26:25.072Z,14.90
2022-09-15T03:28:51.874Z,14.90
2022-09-15T03:31:19.808Z,14.90
2022-09-15T03:33:47.794Z,15.00
2022-09-15T03:36:14.990Z,15.00
2022-09-15T03:38:42.046Z,15.00
2022-09-15T03:41:12.917Z,15.00
2022-09-15T03:43:40.247Z,15.00
2022-09-15T03:46:08.611Z,15.00
2022-09-15T03:48:36.193Z,15.00
2022-09-15T03:51:08.173Z,14.90
2022-09-15T03:53:36.306Z,14.80
2022-09-15T03:56:12.134Z,14.80
2022-09-15T03:58:39.002Z,14.70
2022-09-15T04:01:06.031Z,14.60
2022-09-15T04:03:33.445Z,14.60
2022-09-15T04:06:01.274Z,14.60
2022-09-15T04:08:28.093Z,14.50
2022-09-15T04:10:54.991Z,14.50
2022-09-15T04:13:26.704Z,14.50
2022-09-15T04:16:03.503Z,14.50
2022-09-15T04:18:30.949Z,14.50
2022-09-15T04:21:03.658Z,14.50
2022-09-15T04:23:30.444Z,14.60
2022-09-15T04:26:01.966Z,14.60
2022-09-15T04:28:31.536Z,14.60
2022-09-15T04:31:06.831Z,14.60
2022-09-15T04:33:34.240Z,14.60
2022-09-15T04:36:02.353Z,14.60
2022-09-15T04:38:29.592Z,14.50
2022-09-15T04:40:56.763Z,14.50
2022-09-15T04:43:23.806Z,14.40
2022-09-15T04:45:50.841Z,14.40
2022-09-15T04:48:17.651Z,14.40
2022-09-15T04:50:44.678Z,14.50
2022-09-15T04:53:11.509Z,14.50
2022-09-15T04:55:38.585Z,14.50
2022-09-15T04:58:05.478Z,14.60
2022-09-15T05:00:37.244Z,14.70
2022-09-15T05:03:04.068Z,14.70
2022-09-15T05:05:33.835Z,14.70
2022-09-15T05:08:00.938Z,14.80
2022-09-15T05:10:27.846Z,14.80
2022-09-15T05:12:54.659Z,14.90
2022-09-15T05:15:21.430Z,14.90
2022-09-15T05:17:49.765Z,14.90
2022-09-15T05:20:17.576Z,15.10
2022-09-15T05:22:44.805Z,15.00
2022-09-15T05:25:13.088Z,15.00
2022-09-15T05:27:40.413Z,15.00
2022-09-15T05:33:00.177Z,15.10
2022-09-15T05:35:27.013Z,15.10
2022-09-15T05:37:53.711Z,15.10
2022-09-15T05:40:22.327Z,15.20
2022-09-15T05:42:49.417Z,15.20
2022-09-15T05:45:16.360Z,15.20
2022-09-15T05:47:43.214Z,15.30
2022-09-15T05:50:11.090Z,15.30
2022-09-15T05:52:38.097Z,15.30
2022-09-15T05:55:05.271Z,15.30
2022-09-15T05:57:32.281Z,15.40
2022-09-15T05:59:59.244Z,15.40
2022-09-15T06:02:26.065Z,15.40
2022-09-15T06:04:52.797Z,15.50
2022-09-15T06:07:19.473Z,15.50
2022-09-15T06:09:46.311Z,15.50
2022-09-15T06:12:13.082Z,15.50
2022-09-15T06:14:39.974Z,15.50
2022-09-15T06:17:06.636Z,15.50
2022-09-15T06:19:33.437Z,15.50
2022-09-15T06:22:00.095Z,15.50
2022-09-15T06:24:27.079Z,15.60
2022-09-15T06:26:53.915Z,15.60
2022-09-15T06:29:20.735Z,15.60
2022-09-15T06:31:47.567Z,15.70
2022-09-15T06:34:14.423Z,15.60
2022-09-15T06:36:41.194Z,15.70
2022-09-15T06:39:08.442Z,15.70
2022-09-15T06:42:00.778Z,15.80
2022-09-15T06:44:22.298Z,15.90
2022-09-15T06:46:49.541Z,16.00
2022-09-15T06:49:16.750Z,16.20
2022-09-15T06:51:43.467Z,16.30
2022-09-15T06:54:10.533Z,16.40
2022-09-15T06:56:38.412Z,16.50
2022-09-15T06:59:05.666Z,16.50
2022-09-15T07:01:32.754Z,16.60
2022-09-15T07:04:01.195Z,16.60
2022-09-15T07:06:29.800Z,16.70
2022-09-15T07:08:58.411Z,16.70
2022-09-15T07:11:26.033Z,16.70
2022-09-15T07:13:53.163Z,16.50
2022-09-15T07:16:21.058Z,16.70
2022-09-15T07:18:48.863Z,16.70
2022-09-15T07:21:19.833Z,16.80
2022-09-15T07:23:47.647Z,16.80
2022-09-15T07:26:28.969Z,16.80
2022-09-15T07:29:02.628Z,16.90
2022-09-15T07:31:30.995Z,17.00
2022-09-15T07:33:59.525Z,17.10
2022-09-15T07:36:26.993Z,17.00
2022-09-15T07:38:54.049Z,17.10
2022-09-15T07:41:26.216Z,17.20
2022-09-15T07:43:54.846Z,17.20
2022-09-15T07:46:23.426Z,17.30
2022-09-15T07:48:54.577Z,17.50
2022-09-15T07:51:21.762Z,17.60
2022-09-15T07:53:49.314Z,17.70
2022-09-15T07:56:19.999Z,17.70
2022-09-15T07:58:47.714Z,18.20
2022-09-15T08:01:16.875Z,18.50
2022-09-15T08:03:46.400Z,18.80
2022-09-15T08:06:13.729Z,18.80
2022-09-15T08:08:41.458Z,18.80
2022-09-15T08:11:09.733Z,18.80
2022-09-15T08:13:36.980Z,18.70
2022-09-15T08:16:08.651Z,18.60
2022-09-15T08:18:36.142Z,18.60
2022-09-15T08:21:07.468Z,18.80
2022-09-15T08:23:34.905Z,18.70
2022-09-15T08:26:01.752Z,18.90
2022-09-15T08:28:28.632Z,18.80
2022-09-15T08:31:02.766Z,18.90
2022-09-15T08:33:30.259Z,19.00
2022-09-15T08:36:08.287Z,19.00
2022-09-15T08:38:35.264Z,19.20
2022-09-15T08:41:06.317Z,19.30
2022-09-15T08:43:45.853Z,19.40
2022-09-15T08:46:17.838Z,19.50
2022-09-15T08:49:02.063Z,19.60
2022-09-15T08:51:36.965Z,19.80
2022-09-15T08:54:11.308Z,19.80
2022-09-15T08:56:40.062Z,20.00
2022-09-15T08:59:12.586Z,19.90
2022-09-15T09:02:23.242Z,19.80
2022-09-15T09:05:29.497Z,19.70
2022-09-15T09:08:16.806Z,19.50
2022-09-15T09:10:47.016Z,19.30
2022-09-15T09:13:51.942Z,19.10
2022-09-15T09:16:24.491Z,18.90
2022-09-15T09:19:15.482Z,18.70
2022-09-15T09:21:52.522Z,18.50
2022-09-15T09:24:40.224Z,18.40
2022-09-15T09:27:14.773Z,18.20
2022-09-15T09:29:50.003Z,18.10
2022-09-15T09:32:22.071Z,18.10
2022-09-15T09:35:01.921Z,18.10
2022-09-15T09:37:33.462Z,18.10
2022-09-15T09:40:00.938Z,18.10
2022-09-15T09:42:33.762Z,18.20
2022-09-15T09:45:00.560Z,18.30
2022-09-15T09:47:29.678Z,18.10
2022-09-15T09:49:56.573Z,18.10
2022-09-15T09:52:34.269Z,18.00
2022-09-15T09:55:15.783Z,18.00
2022-09-15T09:57:42.602Z,17.90
2022-09-15T10:00:37.035Z,18.20
2022-09-15T10:03:22.601Z,18.30
2022-09-15T10:06:12.221Z,18.40
2022-09-15T10:09:04.379Z,18.50
2022-09-15T10:11:50.292Z,18.60
2022-09-15T10:14:31.257Z,18.70
2022-09-15T10:17:09.450Z,18.80
2022-09-15T10:19:52.771Z,18.90
2022-09-15T10:22:40.262Z,18.90
2022-09-15T10:25:22.313Z,18.90
2022-09-15T10:28:14.090Z,18.70
2022-09-15T10:31:33.082Z,18.60
2022-09-15T10:34:25.676Z,18.50
2022-09-15T10:37:03.486Z,18.30
2022-09-15T10:39:39.443Z,18.10
2022-09-15T10:42:09.426Z,17.70
2022-09-15T10:44:36.159Z,17.20
2022-09-15T10:47:47.986Z,16.80
2022-09-15T10:50:36.519Z,16.60
2022-09-15T10:53:21.746Z,16.40
2022-09-15T10:56:16.283Z,16.40
2022-09-15T10:58:52.308Z,16.60
2022-09-15T11:01:28.209Z,16.90
2022-09-15T11:04:28.586Z,17.10
2022-09-15T11:07:16.253Z,17.40
2022-09-15T11:10:16.755Z,17.50
2022-09-15T11:13:02.401Z,17.70
2022-09-15T11:15:57.194Z,17.80
2022-09-15T11:18:44.603Z,17.90
2022-09-15T11:21:33.420Z,18.00
2022-09-15T11:24:12.143Z,18.30
2022-09-15T11:26:47.687Z,18.50
2022-09-15T11:29:24.075Z,18.60
2022-09-15T11:34:40.054Z,18.80
2022-09-15T11:37:16.223Z,18.80
2022-09-15T11:40:07.258Z,18.90
2022-09-15T11:42:44.208Z,18.90
2022-09-15T11:45:18.931Z,18.90
2022-09-15T11:47:56.316Z,19.00
2022-09-15T11:50:34.869Z,19.30
2022-09-15T11:53:13.502Z,19.30
2022-09-15T11:55:54.087Z,19.50
2022-09-15T11:58:32.297Z,19.60
2022-09-15T12:01:10.542Z,19.80
2022-09-15T12:03:53.055Z,19.90
2022-09-15T12:06:25.921Z,19.90
2022-09-15T12:09:05.577Z,19.90
2022-09-15T12:11:37.068Z,19.80
2022-09-15T12:14:05.077Z,19.80
2022-09-15T12:16:34.969Z,19.70
2022-09-15T12:19:17.275Z,19.70
2022-09-15T12:22:23.612Z,20.00
2022-09-15T12:25:05.169Z,20.20
2022-09-15T12:27:32.054Z,20.20
2022-09-15T12:30:00.756Z,20.40
2022-09-15T12:32:29.657Z,20.60
2022-09-15T12:35:17.700Z,20.60
2022-09-15T12:38:00.558Z,21.00
2022-09-15T12:40:27.770Z,21.20
2022-09-15T12:42:56.874Z,21.50
2022-09-15T12:45:27.292Z,21.60
2022-09-15T12:48:05.459Z,21.70
2022-09-15T12:50:38.422Z,21.70
2022-09-15T12:53:20.347Z,21.50
2022-09-15T12:55:55.822Z,21.30
2022-09-15T12:58:50.885Z,21.40
2022-09-15T13:01:26.377Z,21.70
2022-09-15T13:04:00.864Z,21.70
2022-09-15T13:06:37.075Z,21.50
2022-09-15T13:09:05.428Z,21.10
2022-09-15T13:11:42.349Z,20.90
2022-09-15T13:14:32.582Z,20.70
2022-09-15T13:17:22.544Z,20.30
2022-09-15T13:19:53.590Z,20.10
2022-09-15T13:22:29.912Z,20.10
2022-09-15T13:25:16.642Z,20.10
2022-09-15T13:27:50.580Z,19.90
2022-09-15T13:30:42.260Z,19.80
2022-09-15T13:40:13.553Z,19.10
2022-09-15T13:42:54.775Z,19.00
2022-09-15T13:45:52.776Z,19.00
2022-09-15T13:48:36.719Z,19.00
2022-09-15T13:51:13.183Z,18.90
2022-09-15T13:53:57.819Z,19.10
2022-09-15T13:56:31.365Z,18.80
2022-09-15T13:59:11.360Z,18.80
2022-09-15T14:01:42.136Z,18.70
2022-09-15T14:04:28.194Z,18.70
2022-09-15T14:07:00.206Z,18.60
2022-09-15T14:09:33.162Z,18.60
2022-09-15T14:12:04.247Z,18.50
2022-09-15T14:14:42.251Z,18.70
2022-09-15T14:17:26.392Z,18.70
2022-09-15T14:19:55.294Z,18.80
2022-09-15T14:22:31.163Z,19.00
2022-09-15T14:25:00.421Z,19.00
2022-09-15T14:27:30.427Z,19.00
2022-09-15T14:29:58.621Z,19.00
2022-09-15T14:32:27.893Z,18.80
2022-09-15T14:34:58.359Z,18.70
2022-09-15T14:37:28.409Z,18.60
2022-09-15T14:39:57.360Z,18.50
2022-09-15T14:42:44.830Z,18.30
2022-09-15T14:48:03.423Z,18.20
2022-09-15T14:50:33.186Z,18.20
2022-09-15T14:53:07.429Z,18.20
2022-09-15T14:55:49.488Z,18.20
2022-09-15T14:58:20.945Z,18.20
2022-09-15T15:00:57.382Z,18.20
2022-09-15T15:03:42.863Z,18.20
2022-09-15T15:06:33.318Z,18.30
2022-09-15T15:09:15.313Z,18.30
2022-09-15T15:11:42.585Z,18.30
2022-09-15T15:14:12.346Z,18.20
2022-09-15T15:16:51.744Z,18.20
2022-09-15T15:19:34.802Z,18.30
2022-09-15T15:22:28.715Z,18.40
2022-09-15T15:24:55.943Z,18.50
2022-09-15T15:27:37.902Z,18.60
2022-09-15T15:30:30.634Z,18.60
2022-09-15T15:33:00.358Z,18.70
2022-09-15T15:35:28.301Z,18.80
2022-09-15T15:38:02.519Z,18.80
2022-09-15T15:40:29.508Z,18.70
2022-09-15T15:43:06.015Z,18.70
2022-09-15T15:45:47.329Z,18.70
2022-09-15T15:48:14.105Z,18.70
2022-09-15T15:50:41.879Z,18.70
2022-09-15T15:53:08.831Z,18.80
2022-09-15T15:55:42.007Z,18.90
2022-09-15T15:58:13.619Z,19.00
2022-09-15T16:00:50.151Z,19.10
2022-09-15T16:03:18.869Z,19.20
2022-09-15T16:05:49.126Z,19.20
2022-09-15T16:08:32.954Z,18.80
2022-09-15T16:11:00.604Z,18.50
2022-09-15T16:13:27.531Z,18.30
2022-09-15T16:15:56.840Z,18.20
2022-09-15T16:18:24.062Z,18.10
2022-09-15T16:20:51.193Z,18.10
2022-09-15T16:23:20.824Z,18.00
2022-09-15T16:25:50.662Z,18.10
2022-09-15T16:28:17.521Z,18.10
2022-09-15T16:30:44.419Z,18.10
2022-09-15T16:33:18.774Z,18.20
2022-09-15T16:35:51.961Z,18.30
2022-09-15T16:38:20.140Z,18.20
2022-09-15T16:40:51.135Z,18.20
2022-09-15T16:43:21.525Z,18.10
2022-09-15T16:45:49.700Z,18.00
2022-09-15T16:48:17.148Z,17.90
2022-09-15T16:51:01.235Z,17.90
2022-09-15T16:53:32.634Z,17.80
2022-09-15T16:56:00.051Z,17.80
2022-09-15T16:58:28.021Z,17.80
2022-09-15T17:00:56.539Z,17.80
2022-09-15T17:03:26.048Z,17.70
2022-09-15T17:05:55.348Z,17.70
2022-09-15T17:08:25.611Z,17.60
2022-09-15T17:10:53.126Z,17.50
2022-09-15T17:13:25.084Z,17.60
2022-09-15T17:15:55.216Z,17.60
2022-09-15T17:18:22.992Z,17.50
2022-09-15T17:20:51.089Z,17.50
2022-09-15T17:23:23.412Z,17.60
2022-09-15T17:25:56.326Z,17.50
2022-09-15T17:28:29.062Z,17.50
2022-09-15T17:31:01.518Z,17.50
2022-09-15T17:33:30.970Z,17.40
2022-09-15T17:35:59.026Z,17.50
2022-09-15T17:38:26.464Z,17.50
2022-09-15T17:40:55.308Z,17.30
2022-09-15T17:43:25.136Z,17.40
2022-09-15T17:45:52.750Z,17.40
2022-09-15T17:48:19.744Z,17.40
2022-09-15T17:50:48.567Z,17.40
2022-09-15T17:53:26.513Z,17.40
2022-09-15T17:55:55.430Z,17.40
2022-09-15T17:58:23.767Z,17.30
2022-09-15T18:00:50.998Z,17.30
2022-09-15T18:03:22.783Z,17.30
2022-09-15T18:05:50.853Z,17.60
2022-09-15T18:08:18.212Z,17.30
2022-09-15T18:10:45.251Z,17.30
2022-09-15T18:13:18.995Z,17.20
2022-09-15T18:15:46.536Z,17.30
2022-09-15T18:18:17.089Z,17.00
2022-09-15T18:20:44.259Z,17.00
2022-09-15T18:23:14.239Z,17.00
2022-09-15T18:25:41.307Z,17.00
2022-09-15T18:28:09.898Z,16.90
2022-09-15T18:30:41.834Z,16.90
2022-09-15T18:33:24.034Z,16.90
2022-09-15T18:35:54.692Z,16.90
2022-09-15T18:38:22.311Z,16.90
2022-09-15T18:40:55.809Z,16.80
2022-09-15T18:43:27.726Z,16.90
2022-09-15T18:46:00.212Z,16.90
2022-09-15T18:48:27.387Z,16.90
2022-09-15T18:50:54.199Z,16.90
2022-09-15T18:53:21.103Z,16.90
2022-09-15T18:55:48.174Z,16.90
2022-09-15T18:58:14.991Z,16.90
2022-09-15T19:00:41.867Z,16.80
2022-09-15T19:03:14.034Z,16.80
2022-09-15T19:05:41.201Z,16.80
2022-09-15T19:08:13.071Z,16.80
2022-09-15T19:10:44.034Z,16.80
2022-09-15T19:13:15.518Z,16.80
2022-09-15T19:15:43.756Z,16.80
2022-09-15T19:18:10.771Z,16.80
2022-09-15T19:20:37.658Z,16.80
2022-09-15T19:23:04.529Z,16.70
2022-09-15T19:25:31.532Z,17.00
2022-09-15T19:27:58.383Z,16.80
2022-09-15T19:30:25.184Z,16.80
2022-09-15T19:32:52.600Z,16.80
2022-09-15T19:35:19.898Z,16.80
2022-09-15T19:37:46.750Z,16.90
2022-09-15T19:40:14.993Z,16.90
2022-09-15T19:42:43.598Z,16.90
2022-09-15T19:45:11.663Z,16.90
2022-09-15T19:47:39.544Z,16.90
2022-09-15T19:50:08.474Z,16.90
2022-09-15T19:52:35.560Z,16.90
2022-09-15T19:55:03.374Z,16.80
2022-09-15T19:57:30.230Z,16.80
2022-09-15T19:59:56.996Z,16.70
2022-09-15T20:02:24.389Z,16.70
2022-09-15T20:04:52.981Z,16.50
2022-09-15T20:07:23.083Z,16.60
2022-09-15T20:09:52.861Z,16.70
2022-09-15T20:14:47.707Z,16.50
2022-09-15T20:17:14.588Z,16.70
2022-09-15T20:19:41.330Z,16.80
2022-09-15T20:22:08.148Z,16.70
2022-09-15T20:24:35.172Z,16.70
2022-09-15T20:27:02.176Z,16.70
2022-09-15T20:29:29.503Z,16.70
2022-09-15T20:31:59.055Z,16.70
2022-09-15T20:34:25.994Z,16.70
2022-09-15T20:36:53.254Z,16.70
2022-09-15T20:39:22.217Z,16.70
2022-09-15T20:41:49.086Z,16.90
2022-09-15T20:44:19.742Z,16.70
2022-09-15T20:46:47.186Z,16.70
2022-09-15T20:49:15.766Z,16.70
2022-09-15T20:51:42.654Z,16.70
2022-09-15T20:54:10.757Z,16.70
2022-09-15T20:56:38.247Z,16.70
2022-09-15T20:59:07.647Z,16.70
2022-09-15T21:01:37.195Z,16.70
2022-09-15T21:04:05.710Z,16.70
2022-09-15T21:06:33.026Z,16.70
2022-09-15T21:09:00.948Z,16.80
2022-09-15T21:11:31.184Z,16.70
2022-09-15T21:13:58.701Z,16.70
2022-09-15T21:16:27.768Z,16.70
2022-09-15T21:18:56.870Z,16.70
2022-09-15T21:21:29.842Z,16.60
2022-09-15T21:24:03.779Z,16.70
2022-09-15T21:26:34.890Z,16.70
2022-09-15T21:29:02.282Z,16.60
2022-09-15T21:31:32.110Z,16.40
2022-09-15T21:33:59.647Z,16.60
2022-09-15T21:36:29.559Z,16.60
2022-09-15T21:38:58.828Z,16.50
2022-09-15T21:41:29.080Z,16.60
2022-09-15T21:43:58.165Z,16.60
2022-09-15T21:46:27.698Z,16.60
2022-09-15T21:48:56.412Z,16.60
2022-09-15T21:51:25.401Z,16.60
2022-09-15T21:53:54.177Z,16.60
2022-09-15T21:56:22.106Z,16.60
2022-09-15T21:58:49.636Z,16.50
2022-09-15T22:01:22.683Z,16.40
2022-09-15T22:03:55.175Z,16.30
2022-09-15T22:06:30.303Z,16.30
2022-09-15T22:08:59.022Z,16.20
2022-09-15T22:11:26.044Z,16.20
2022-09-15T22:14:01.197Z,16.20
2022-09-15T22:16:28.532Z,16.20
2022-09-15T22:18:55.551Z,16.10
2022-09-15T22:21:25.905Z,16.10
2022-09-15T22:23:58.127Z,15.90
2022-09-15T22:26:27.987Z,15.90
2022-09-15T22:28:55.283Z,15.90
2022-09-15T22:31:23.951Z,15.80
2022-09-15T22:33:51.373Z,15.70
2022-09-15T22:36:20.994Z,15.50
2022-09-15T22:38:49.373Z,15.60
2022-09-15T22:41:18.105Z,15.50
2022-09-15T22:43:47.922Z,15.50
2022-09-15T22:46:17.013Z,15.50
2022-09-15T22:48:44.283Z,15.50
2022-09-15T22:51:12.283Z,15.40
2022-09-15T22:53:39.195Z,15.40
2022-09-15T22:56:10.692Z,15.40
2022-09-15T22:58:40.898Z,15.30
2022-09-15T23:01:16.410Z,15.30
2022-09-15T23:03:43.932Z,15.30
2022-09-15T23:06:11.019Z,15.20
2022-09-15T23:08:38.259Z,15.20
2022-09-15T23:11:11.129Z,15.20
2022-09-15T23:13:38.853Z,15.30
2022-09-15T23:16:06.369Z,15.10
2022-09-15T23:18:34.680Z,15.00
2022-09-15T23:21:11.891Z,15.10
2022-09-15T23:23:40.627Z,15.10
2022-09-15T23:26:10.111Z,15.10
2022-09-15T23:28:39.033Z,15.10
2022-09-15T23:31:07.213Z,15.10
2022-09-15T23:33:34.528Z,15.20
2022-09-15T23:36:06.925Z,15.50
2022-09-15T23:38:38.647Z,15.10
2022-09-15T23:41:06.746Z,15.10
2022-09-15T23:43:34.029Z,15.20
2022-09-15T23:46:01.091Z,15.30
2022-09-15T23:48:28.125Z,15.20
2022-09-15T23:50:55.082Z,15.10
2022-09-15T23:53:22.531Z,15.10
2022-09-15T23:55:49.626Z,15.10
2022-09-15T23:58:16.609Z,15.00
