createdAt,value
2018-12-11T00:01:19.888Z,3.13
2018-12-11T00:03:56.607Z,3.13
2018-12-11T00:06:34.942Z,3.93
2018-12-11T00:09:11.033Z,3.50
2018-12-11T00:11:51.945Z,3.00
2018-12-11T00:14:26.903Z,3.43
2018-12-11T00:17:03.411Z,3.50
2018-12-11T00:19:39.430Z,3.17
2018-12-11T00:22:14.313Z,3.20
2018-12-11T00:24:49.892Z,2.73
2018-12-11T00:27:24.942Z,2.80
2018-12-11T00:30:02.609Z,2.97
2018-12-11T00:32:38.066Z,3.03
2018-12-11T00:35:14.343Z,2.87
2018-12-11T00:37:54.959Z,2.93
2018-12-11T00:40:32.817Z,2.60
2018-12-11T00:43:11.285Z,2.80
2018-12-11T00:45:51.549Z,2.60
2018-12-11T00:48:28.036Z,2.40
2018-12-11T00:51:02.309Z,2.67
2018-12-11T00:53:38.727Z,2.60
2018-12-11T00:56:15.287Z,2.40
2018-12-11T00:58:51.116Z,2.40
2018-12-11T01:01:29.021Z,2.23
2018-12-11T01:04:06.061Z,2.23
2018-12-11T01:06:42.060Z,2.27
2018-12-11T01:09:18.233Z,2.40
2018-12-11T01:11:56.173Z,2.20
2018-12-11T01:14:32.066Z,2.30
2018-12-11T01:17:06.416Z,2.40
2018-12-11T01:19:42.130Z,2.10
2018-12-11T01:22:19.491Z,2.30
2018-12-11T01:24:56.462Z,2.30
2018-12-11T01:27:33.561Z,2.10
2018-12-11T01:30:09.164Z,2.70
2018-12-11T01:32:44.039Z,2.53
2018-12-11T01:35:20.001Z,2.53
2018-12-11T01:37:56.814Z,2.50
2018-12-11T01:40:30.877Z,2.60
2018-12-11T01:43:09.152Z,2.70
2018-12-11T01:45:48.412Z,2.43
2018-12-11T01:48:24.656Z,2.10
2018-12-11T01:51:00.554Z,2.20
2018-12-11T01:53:37.967Z,2.10
2018-12-11T01:56:15.071Z,2.00
2018-12-11T01:58:50.741Z,2.10
2018-12-11T02:01:25.231Z,2.10
2018-12-11T02:03:57.503Z,2.07
2018-12-11T02:06:33.458Z,2.00
2018-12-11T02:09:11.407Z,2.00
2018-12-11T02:11:49.048Z,1.70
2018-12-11T02:14:25.599Z,1.80
2018-12-11T02:17:04.852Z,2.00
2018-12-11T02:19:38.323Z,2.17
2018-12-11T02:22:15.284Z,2.07
2018-12-11T02:24:55.351Z,1.80
2018-12-11T02:27:32.152Z,1.80
2018-12-11T02:30:10.247Z,2.10
2018-12-11T02:32:46.199Z,2.10
2018-12-11T02:35:22.148Z,1.90
2018-12-11T02:37:59.466Z,2.00
2018-12-11T02:40:36.099Z,2.00
2018-12-11T02:43:12.166Z,1.90
2018-12-11T02:45:49.489Z,2.10
2018-12-11T02:48:26.030Z,2.07
2018-12-11T02:51:03.326Z,1.90
2018-12-11T02:53:39.532Z,1.90
2018-12-11T02:56:15.336Z,2.07
2018-12-11T02:58:53.328Z,2.27
2018-12-11T03:01:29.584Z,1.97
2018-12-11T03:04:04.059Z,1.90
2018-12-11T03:06:39.612Z,1.90
2018-12-11T03:09:16.642Z,2.13
2018-12-11T03:11:53.946Z,2.17
2018-12-11T03:14:30.473Z,2.53
2018-12-11T03:17:04.668Z,2.47
2018-12-11T03:19:42.997Z,2.17
2018-12-11T03:22:20.899Z,2.17
2018-12-11T03:24:56.683Z,2.30
2018-12-11T03:27:33.120Z,2.40
2018-12-11T03:30:07.616Z,2.20
2018-12-11T03:32:44.869Z,2.50
2018-12-11T03:35:21.602Z,2.30
2018-12-11T03:37:56.528Z,2.53
2018-12-11T03:40:33.828Z,2.27
2018-12-11T03:43:09.118Z,2.30
2018-12-11T03:45:44.795Z,2.23
2018-12-11T03:48:21.805Z,2.30
2018-12-11T03:50:59.593Z,2.30
2018-12-11T03:53:34.380Z,2.40
2018-12-11T03:56:12.251Z,2.60
2018-12-11T03:58:49.174Z,2.33
2018-12-11T04:01:24.661Z,2.70
2018-12-11T04:04:00.363Z,3.03
2018-12-11T04:06:36.417Z,3.03
2018-12-11T04:09:15.350Z,3.30
2018-12-11T04:11:52.272Z,3.23
2018-12-11T04:14:29.940Z,3.60
2018-12-11T04:17:07.384Z,4.00
2018-12-11T04:19:45.516Z,3.60
2018-12-11T04:22:23.485Z,4.00
2018-12-11T04:24:57.810Z,4.20
2018-12-11T04:27:33.899Z,4.27
2018-12-11T04:30:08.035Z,4.30
2018-12-11T04:32:47.997Z,4.40
2018-12-11T04:35:24.727Z,4.93
2018-12-11T04:38:01.072Z,4.70
2018-12-11T04:40:36.168Z,4.47
2018-12-11T04:43:11.862Z,4.50
2018-12-11T04:45:48.096Z,4.80
2018-12-11T04:48:28.488Z,4.57
2018-12-11T04:51:05.065Z,4.90
2018-12-11T04:56:04.891Z,5.40
2018-12-11T04:58:38.955Z,5.70
2018-12-11T05:01:17.722Z,5.70
2018-12-11T05:03:55.484Z,5.77
2018-12-11T05:06:31.762Z,5.80
2018-12-11T05:09:06.697Z,5.90
2018-12-11T05:11:44.960Z,5.80
2018-12-11T05:14:21.702Z,6.07
2018-12-11T05:17:00.003Z,6.03
2018-12-11T05:19:35.227Z,5.90
2018-12-11T05:22:11.956Z,5.20
2018-12-11T05:24:46.799Z,5.50
2018-12-11T05:27:22.506Z,5.60
2018-12-11T05:29:59.001Z,5.20
2018-12-11T05:32:36.767Z,4.77
2018-12-11T05:35:13.881Z,5.37
2018-12-11T05:37:50.696Z,6.00
2018-12-11T05:40:26.130Z,5.40
2018-12-11T05:43:01.919Z,5.33
2018-12-11T05:45:39.748Z,5.47
2018-12-11T05:48:17.521Z,5.90
2018-12-11T05:50:51.804Z,5.77
2018-12-11T05:53:29.685Z,6.17
2018-12-11T05:56:07.249Z,6.17
2018-12-11T05:58:44.721Z,6.10
2018-12-11T06:01:24.732Z,5.93
2018-12-11T06:03:59.976Z,6.03
2018-12-11T06:06:39.086Z,6.03
2018-12-11T06:09:15.332Z,5.27
2018-12-11T06:11:51.864Z,5.60
2018-12-11T06:14:29.721Z,5.63
2018-12-11T06:17:06.216Z,5.33
2018-12-11T06:19:40.521Z,5.47
2018-12-11T06:22:19.348Z,5.77
2018-12-11T06:24:53.870Z,5.37
2018-12-11T06:27:33.554Z,5.47
2018-12-11T06:30:10.403Z,5.90
2018-12-11T06:32:50.094Z,5.20
2018-12-11T06:35:27.028Z,5.63
2018-12-11T06:38:02.732Z,5.33
2018-12-11T06:40:40.169Z,5.47
2018-12-11T06:43:13.681Z,5.17
2018-12-11T06:45:53.467Z,5.60
2018-12-11T06:48:30.198Z,5.60
2018-12-11T06:51:06.290Z,5.13
2018-12-11T06:53:41.003Z,5.30
2018-12-11T06:56:14.845Z,5.00
2018-12-11T06:58:53.756Z,5.33
2018-12-11T07:01:30.868Z,5.13
2018-12-11T07:04:07.202Z,5.67
2018-12-11T07:06:44.817Z,5.10
2018-12-11T07:09:24.638Z,4.87
2018-12-11T07:12:01.151Z,5.00
2018-12-11T07:14:34.309Z,4.83
2018-12-11T07:17:12.375Z,5.07
2018-12-11T07:19:49.015Z,4.70
2018-12-11T07:22:28.806Z,5.73
2018-12-11T07:25:05.475Z,5.50
2018-12-11T07:27:41.993Z,5.07
2018-12-11T07:30:15.900Z,5.50
2018-12-11T07:32:52.872Z,5.33
2018-12-11T07:35:26.422Z,5.03
2018-12-11T07:38:05.530Z,5.27
2018-12-11T07:40:43.984Z,5.53
2018-12-11T07:43:19.540Z,5.40
2018-12-11T07:45:55.255Z,5.73
2018-12-11T07:48:32.020Z,6.10
2018-12-11T07:51:09.588Z,5.30
2018-12-11T07:53:46.239Z,5.37
2018-12-11T07:56:25.317Z,6.17
2018-12-11T08:47:43.549Z,6.40
2018-12-11T08:50:12.552Z,7.67
2018-12-11T08:52:41.421Z,6.17
2018-12-11T08:55:10.502Z,6.40
2018-12-11T08:57:39.524Z,6.43
2018-12-11T09:00:09.446Z,6.27
2018-12-11T09:02:38.176Z,5.50
2018-12-11T09:05:07.227Z,5.57
2018-12-11T09:07:36.013Z,4.90
2018-12-11T09:10:05.838Z,4.93
2018-12-11T09:12:35.116Z,4.77
2018-12-11T09:15:04.368Z,4.63
2018-12-11T09:17:33.130Z,5.27
2018-12-11T09:20:02.043Z,5.10
2018-12-11T09:22:31.102Z,5.30
2018-12-11T09:25:00.027Z,5.13
2018-12-11T09:27:29.287Z,4.93
2018-12-11T09:29:58.899Z,4.97
2018-12-11T09:32:27.864Z,5.13
2018-12-11T09:34:56.557Z,4.53
2018-12-11T09:37:25.852Z,4.93
2018-12-11T09:39:54.948Z,4.50
2018-12-11T09:42:27.906Z,4.47
2018-12-11T09:44:54.861Z,4.63
2018-12-11T09:47:23.712Z,5.00
2018-12-11T09:49:52.493Z,4.63
2018-12-11T09:52:21.300Z,4.77
2018-12-11T09:54:50.185Z,4.53
2018-12-11T09:57:18.875Z,5.43
2018-12-11T09:59:47.544Z,5.07
2018-12-11T10:02:16.299Z,5.17
2018-12-11T10:04:45.169Z,4.97
2018-12-11T10:07:13.845Z,5.07
2018-12-11T10:09:42.552Z,5.30
2018-12-11T10:12:11.481Z,5.00
2018-12-11T10:14:40.387Z,4.47
2018-12-11T10:17:09.162Z,4.83
2018-12-11T10:19:37.873Z,5.30
2018-12-11T10:22:06.594Z,5.80
2018-12-11T10:24:35.302Z,5.43
2018-12-11T10:27:04.135Z,5.10
2018-12-11T10:29:33.007Z,5.20
2018-12-11T10:32:01.933Z,5.30
2018-12-11T10:34:30.697Z,5.20
2018-12-11T10:36:59.707Z,4.80
2018-12-11T10:39:28.615Z,4.77
2018-12-11T10:41:57.452Z,4.97
2018-12-11T10:44:26.158Z,5.40
2018-12-11T10:46:54.956Z,5.33
2018-12-11T10:49:24.467Z,4.77
2018-12-11T10:51:53.224Z,5.47
2018-12-11T10:54:21.827Z,5.40
2018-12-11T10:56:51.238Z,5.87
2018-12-11T10:59:20.313Z,5.40
2018-12-11T11:01:51.055Z,5.70
2018-12-11T11:04:20.488Z,5.70
2018-12-11T11:06:49.376Z,5.63
2018-12-11T11:09:18.485Z,5.63
2018-12-11T11:11:47.344Z,5.20
2018-12-11T11:14:16.622Z,4.90
2018-12-11T11:16:45.615Z,4.67
2018-12-11T11:19:14.486Z,5.00
2018-12-11T11:21:43.273Z,4.57
2018-12-11T11:24:12.459Z,5.30
2018-12-11T11:26:41.240Z,5.03
2018-12-11T11:29:09.969Z,4.57
2018-12-11T11:31:38.756Z,4.63
2018-12-11T11:34:07.697Z,4.57
2018-12-11T11:36:36.642Z,4.93
2018-12-11T11:39:08.059Z,4.77
2018-12-11T11:41:36.925Z,5.37
2018-12-11T11:44:05.825Z,4.73
2018-12-11T11:46:35.091Z,4.60
2018-12-11T11:49:03.808Z,4.23
2018-12-11T11:51:32.437Z,4.87
2018-12-11T11:54:01.570Z,4.40
2018-12-11T11:56:30.407Z,4.93
2018-12-11T11:58:59.246Z,4.70
2018-12-11T12:01:28.291Z,4.63
2018-12-11T12:03:57.281Z,4.77
2018-12-11T12:06:26.209Z,4.40
2018-12-11T12:08:59.325Z,4.50
2018-12-11T12:11:25.956Z,4.57
2018-12-11T12:13:55.348Z,4.80
2018-12-11T12:16:24.217Z,4.50
2018-12-11T12:18:53.476Z,4.53
2018-12-11T12:21:28.842Z,4.70
2018-12-11T12:23:57.916Z,4.33
2018-12-11T12:26:28.392Z,4.60
2018-12-11T12:28:57.300Z,4.50
2018-12-11T12:31:26.433Z,4.97
2018-12-11T12:33:55.253Z,4.60
2018-12-11T12:36:24.262Z,4.63
2018-12-11T12:38:53.159Z,4.60
2018-12-11T12:41:22.218Z,4.33
2018-12-11T12:43:51.204Z,4.70
2018-12-11T12:46:19.896Z,5.00
2018-12-11T12:48:48.816Z,5.30
2018-12-11T12:51:17.415Z,5.20
2018-12-11T12:53:46.860Z,4.53
2018-12-11T12:56:15.662Z,4.67
2018-12-11T12:58:44.445Z,4.80
2018-12-11T13:01:13.365Z,5.30
2018-12-11T13:03:42.415Z,4.70
2018-12-11T13:06:11.259Z,4.90
2018-12-11T13:08:40.246Z,4.60
2018-12-11T13:11:09.237Z,5.23
2018-12-11T13:13:38.133Z,4.73
2018-12-11T13:16:07.610Z,5.13
2018-12-11T13:18:36.523Z,5.03
2018-12-11T13:21:05.636Z,4.60
2018-12-11T13:23:34.667Z,4.53
2018-12-11T13:26:03.528Z,5.00
2018-12-11T13:28:32.611Z,5.03
2018-12-11T13:31:01.674Z,5.00
2018-12-11T13:33:30.384Z,5.03
2018-12-11T13:35:59.176Z,5.17
2018-12-11T13:38:28.194Z,5.07
2018-12-11T13:40:57.391Z,5.07
2018-12-11T13:43:26.435Z,5.33
2018-12-11T13:45:55.517Z,5.10
2018-12-11T13:48:24.429Z,6.05
2018-12-11T13:50:53.270Z,5.40
2018-12-11T13:53:21.892Z,4.80
2018-12-11T13:55:50.750Z,4.73
2018-12-11T13:58:19.371Z,4.73
2018-12-11T14:00:47.963Z,4.73
2018-12-11T14:03:16.564Z,5.13
2018-12-11T14:05:45.172Z,5.07
2018-12-11T14:08:13.846Z,4.90
2018-12-11T14:10:43.040Z,4.57
2018-12-11T14:13:11.676Z,4.97
2018-12-11T14:15:40.821Z,5.23
2018-12-11T14:18:09.471Z,5.50
2018-12-11T14:20:38.079Z,5.17
2018-12-11T14:23:06.814Z,5.07
2018-12-11T14:25:35.442Z,5.50
2018-12-11T14:28:04.143Z,4.83
2018-12-11T14:30:32.725Z,4.97
2018-12-11T14:33:01.310Z,4.50
2018-12-11T14:35:30.027Z,5.23
2018-12-11T14:37:58.752Z,5.00
2018-12-11T14:40:27.665Z,4.93
2018-12-11T14:42:56.463Z,5.23
2018-12-11T14:45:25.096Z,5.50
2018-12-11T14:47:53.721Z,6.10
2018-12-11T14:50:22.319Z,5.63
2018-12-11T14:52:50.964Z,5.80
2018-12-11T14:55:19.694Z,5.97
2018-12-11T14:57:48.298Z,5.50
2018-12-11T15:00:16.918Z,5.33
2018-12-11T15:02:45.803Z,5.53
2018-12-11T15:05:14.576Z,5.77
2018-12-11T15:07:43.363Z,5.20
2018-12-11T15:10:12.774Z,5.37
2018-12-11T15:12:41.385Z,5.10
2018-12-11T15:15:10.778Z,5.57
2018-12-11T15:17:39.422Z,5.00
2018-12-11T15:20:09.319Z,5.67
2018-12-11T15:22:37.979Z,5.63
2018-12-11T15:25:06.834Z,5.10
2018-12-11T15:27:35.442Z,5.60
2018-12-11T15:30:04.703Z,5.27
2018-12-11T15:32:33.325Z,5.30
2018-12-11T15:35:01.942Z,5.57
2018-12-11T15:37:30.579Z,5.77
2018-12-11T15:39:59.188Z,5.67
2018-12-11T15:42:27.795Z,5.47
2018-12-11T15:44:56.421Z,5.30
2018-12-11T15:47:25.044Z,6.40
2018-12-11T15:49:53.692Z,5.73
2018-12-11T15:52:22.296Z,5.87
2018-12-11T15:54:50.935Z,5.80
2018-12-11T15:57:20.538Z,5.53
2018-12-11T15:59:49.320Z,5.97
2018-12-11T16:02:18.108Z,5.67
2018-12-11T16:04:46.771Z,5.77
2018-12-11T16:07:15.356Z,5.53
2018-12-11T16:09:44.005Z,5.33
2018-12-11T16:12:12.625Z,6.43
2018-12-11T16:14:41.269Z,6.13
2018-12-11T16:17:10.362Z,6.07
2018-12-11T16:19:39.000Z,5.90
2018-12-11T16:22:07.628Z,5.60
2018-12-11T16:24:36.260Z,5.23
2018-12-11T16:27:04.923Z,5.43
2018-12-11T16:29:33.537Z,5.43
2018-12-11T16:32:02.211Z,5.10
2018-12-11T16:34:30.859Z,5.47
2018-12-11T16:36:59.468Z,5.50
2018-12-11T16:39:28.079Z,5.73
2018-12-11T16:41:56.715Z,5.03
2018-12-11T16:44:25.438Z,5.57
2018-12-11T16:46:54.088Z,5.00
2018-12-11T16:49:22.753Z,5.30
2018-12-11T16:51:51.391Z,5.30
2018-12-11T16:54:20.028Z,5.40
2018-12-11T16:56:48.667Z,5.20
2018-12-11T16:59:17.269Z,5.40
2018-12-11T17:01:45.874Z,5.43
2018-12-11T17:04:14.519Z,5.43
2018-12-11T17:06:43.160Z,5.07
2018-12-11T17:09:14.592Z,5.70
2018-12-11T17:11:43.219Z,5.30
2018-12-11T17:14:11.878Z,5.57
2018-12-11T17:16:40.847Z,5.40
2018-12-11T17:19:09.553Z,5.83
2018-12-11T17:21:38.180Z,5.17
2018-12-11T17:24:06.873Z,5.00
2018-12-11T17:26:35.535Z,5.30
2018-12-11T17:29:04.214Z,5.33
2018-12-11T17:31:32.845Z,5.00
2018-12-11T17:34:01.527Z,5.10
2018-12-11T17:36:30.143Z,5.13
2018-12-11T17:38:58.761Z,5.30
2018-12-11T17:41:27.415Z,4.77
2018-12-11T17:43:56.081Z,4.50
2018-12-11T17:46:24.802Z,4.83
2018-12-11T17:48:53.705Z,4.87
2018-12-11T17:51:22.356Z,5.40
2018-12-11T17:53:51.055Z,4.67
2018-12-11T17:56:19.698Z,5.07
2018-12-11T17:58:48.355Z,4.83
2018-12-11T18:01:17.457Z,5.00
2018-12-11T18:03:46.103Z,4.73
2018-12-11T18:06:14.801Z,5.03
2018-12-11T18:08:43.773Z,5.00
2018-12-11T18:11:12.458Z,4.70
2018-12-11T18:13:41.140Z,5.10
2018-12-11T18:16:09.795Z,5.10
2018-12-11T18:18:38.730Z,4.90
2018-12-11T18:21:07.342Z,4.50
2018-12-11T18:23:36.036Z,4.83
2018-12-11T18:26:04.693Z,5.03
2018-12-11T18:28:33.327Z,4.90
2018-12-11T18:31:02.050Z,4.80
2018-12-11T18:33:30.714Z,5.60
2018-12-11T18:35:59.628Z,4.70
2018-12-11T18:38:28.241Z,5.13
2018-12-11T18:40:56.888Z,5.67
2018-12-11T18:43:25.485Z,5.17
2018-12-11T18:45:54.233Z,4.63
2018-12-11T18:48:23.074Z,4.63
2018-12-11T18:50:51.718Z,5.20
2018-12-11T18:53:20.372Z,5.70
2018-12-11T18:55:49.005Z,5.33
2018-12-11T18:58:17.714Z,4.67
2018-12-11T19:00:46.333Z,4.47
2018-12-11T19:03:14.964Z,4.53
2018-12-11T19:05:43.922Z,4.80
2018-12-11T19:08:12.576Z,4.90
2018-12-11T19:10:41.645Z,4.20
2018-12-11T19:13:10.253Z,4.50
2018-12-11T19:15:39.189Z,4.70
2018-12-11T19:18:08.169Z,5.13
2018-12-11T19:20:36.797Z,5.00
2018-12-11T19:23:12.373Z,4.63
2018-12-11T19:25:41.021Z,4.90
2018-12-11T19:28:09.745Z,4.87
2018-12-11T19:30:38.556Z,4.93
2018-12-11T19:33:07.179Z,5.20
2018-12-11T19:35:35.836Z,5.10
2018-12-11T19:38:04.493Z,4.50
2018-12-11T19:40:33.177Z,5.00
2018-12-11T19:43:06.911Z,4.90
2018-12-11T19:45:32.569Z,5.03
2018-12-11T19:48:01.253Z,5.20
2018-12-11T19:50:29.922Z,5.33
2018-12-11T19:52:59.074Z,5.07
2018-12-11T19:55:27.745Z,5.03
2018-12-11T19:57:59.657Z,5.10
2018-12-11T20:00:27.039Z,4.90
2018-12-11T20:02:55.721Z,5.17
2018-12-11T20:05:24.377Z,4.50
2018-12-11T20:07:53.065Z,5.07
2018-12-11T20:10:25.999Z,4.53
2018-12-11T20:12:54.610Z,4.67
2018-12-11T20:15:23.292Z,4.77
2018-12-11T20:17:52.279Z,5.10
2018-12-11T20:20:26.148Z,5.03
2018-12-11T20:22:54.789Z,5.00
2018-12-11T20:25:23.605Z,4.87
2018-12-11T20:27:52.308Z,4.43
2018-12-11T20:30:21.045Z,4.47
2018-12-11T20:32:49.677Z,3.73
2018-12-11T20:35:18.341Z,4.33
2018-12-11T20:37:46.953Z,4.40
2018-12-11T20:40:15.845Z,4.10
2018-12-11T20:42:44.462Z,3.90
2018-12-11T20:45:13.262Z,4.80
2018-12-11T20:47:42.579Z,5.20
2018-12-11T20:50:11.609Z,6.10
2018-12-11T20:52:40.278Z,4.87
2018-12-11T20:55:08.961Z,3.90
2018-12-11T20:57:37.610Z,4.13
2018-12-11T21:00:08.367Z,3.47
2018-12-11T21:02:37.211Z,3.67
2018-12-11T21:05:05.916Z,3.17
2018-12-11T21:07:34.617Z,3.53
2018-12-11T21:10:03.540Z,3.30
2018-12-11T21:12:32.219Z,3.30
2018-12-11T21:15:00.849Z,3.30
2018-12-11T21:17:29.467Z,3.03
2018-12-11T21:19:58.123Z,3.10
2018-12-11T21:22:26.856Z,2.67
2018-12-11T21:24:55.481Z,2.83
2018-12-11T21:27:24.194Z,2.87
2018-12-11T21:29:52.903Z,2.47
2018-12-11T21:32:21.582Z,2.60
2018-12-11T21:34:50.216Z,2.53
2018-12-11T21:37:18.847Z,2.40
2018-12-11T21:39:47.516Z,2.30
2018-12-11T21:42:16.148Z,2.60
2018-12-11T21:44:44.782Z,2.10
2018-12-11T21:47:13.483Z,2.30
2018-12-11T21:49:42.152Z,2.47
2018-12-11T21:52:10.806Z,3.10
2018-12-11T21:54:39.441Z,2.60
2018-12-11T21:57:08.064Z,2.60
2018-12-11T21:59:36.663Z,2.73
2018-12-11T22:02:05.319Z,2.60
2018-12-11T22:04:34.710Z,2.77
2018-12-11T22:07:03.676Z,3.03
2018-12-11T22:09:32.275Z,2.47
2018-12-11T22:12:02.049Z,2.63
2018-12-11T22:14:30.983Z,2.70
2018-12-11T22:16:59.643Z,2.90
2018-12-11T22:19:28.262Z,3.27
2018-12-11T22:21:56.919Z,3.20
2018-12-11T22:24:25.519Z,3.33
2018-12-11T22:26:54.631Z,3.10
2018-12-11T22:29:23.240Z,3.03
2018-12-11T22:31:51.881Z,3.23
2018-12-11T22:34:20.835Z,3.07
2018-12-11T22:36:49.479Z,2.70
2018-12-11T22:39:18.062Z,3.40
2018-12-11T22:41:46.653Z,3.10
2018-12-11T22:44:15.492Z,3.17
2018-12-11T22:46:44.179Z,2.57
2018-12-11T22:49:13.175Z,2.63
2018-12-11T22:51:42.243Z,2.70
2018-12-11T22:54:11.355Z,2.87
2018-12-11T22:56:40.024Z,2.97
2018-12-11T22:59:08.634Z,2.87
2018-12-11T23:01:37.297Z,2.83
2018-12-11T23:04:05.942Z,2.50
2018-12-11T23:06:34.618Z,2.60
2018-12-11T23:09:04.282Z,2.50
2018-12-11T23:11:32.927Z,2.50
2018-12-11T23:14:01.607Z,2.10
2018-12-11T23:16:30.235Z,1.90
2018-12-11T23:18:58.833Z,2.50
2018-12-11T23:21:27.545Z,2.20
2018-12-11T23:23:56.157Z,2.30
2018-12-11T23:26:24.813Z,2.10
2018-12-11T23:28:53.443Z,1.90
2018-12-11T23:31:22.073Z,2.13
2018-12-11T23:33:50.768Z,1.77
2018-12-11T23:36:19.514Z,1.90
2018-12-11T23:38:48.127Z,1.50
2018-12-11T23:41:16.715Z,1.70
2018-12-11T23:43:45.380Z,1.43
2018-12-11T23:46:14.001Z,1.50
2018-12-11T23:48:42.636Z,1.50
2018-12-11T23:51:11.288Z,1.60
2018-12-11T23:53:39.927Z,1.43
2018-12-11T23:56:08.520Z,1.73
2018-12-11T23:58:37.134Z,1.80
