createdAt,value
2022-12-12T00:01:38.580Z,68.49
2022-12-12T00:04:07.146Z,69.55
2022-12-12T00:06:35.551Z,69.86
2022-12-12T00:09:04.818Z,69.88
2022-12-12T00:11:33.479Z,70.40
2022-12-12T00:14:01.916Z,70.99
2022-12-12T00:16:30.761Z,71.60
2022-12-12T00:18:59.079Z,71.72
2022-12-12T00:21:30.062Z,71.81
2022-12-12T00:23:59.204Z,72.07
2022-12-12T00:26:33.873Z,72.15
2022-12-12T00:29:02.593Z,72.26
2022-12-12T00:31:31.441Z,72.00
2022-12-12T00:34:00.427Z,72.27
2022-12-12T00:36:31.004Z,72.39
2022-12-12T00:39:00.500Z,72.63
2022-12-12T00:41:29.604Z,72.95
2022-12-12T00:43:57.919Z,73.15
2022-12-12T00:46:27.315Z,73.32
2022-12-12T00:48:58.344Z,73.55
2022-12-12T00:51:29.424Z,73.59
2022-12-12T00:53:59.664Z,73.99
2022-12-12T00:56:30.425Z,74.01
2022-12-12T00:58:58.758Z,74.18
2022-12-12T01:01:31.856Z,74.26
2022-12-12T01:04:00.899Z,74.45
2022-12-12T01:06:29.994Z,74.74
2022-12-12T01:08:58.612Z,74.80
2022-12-12T01:11:27.887Z,74.76
2022-12-12T01:13:56.540Z,75.02
2022-12-12T01:16:25.669Z,75.25
2022-12-12T01:18:54.274Z,75.12
2022-12-12T01:21:22.919Z,74.99
2022-12-12T01:23:51.504Z,75.09
2022-12-12T01:26:23.575Z,75.25
2022-12-12T01:28:52.893Z,75.04
2022-12-12T01:31:22.144Z,75.43
2022-12-12T01:33:50.462Z,75.39
2022-12-12T01:36:21.064Z,75.48
2022-12-12T01:38:51.218Z,75.47
2022-12-12T01:41:20.419Z,75.52
2022-12-12T01:43:49.064Z,75.46
2022-12-12T01:46:46.568Z,75.73
2022-12-12T01:49:27.367Z,75.58
2022-12-12T01:52:01.582Z,75.86
2022-12-12T01:54:38.117Z,75.80
2022-12-12T01:57:12.049Z,75.51
2022-12-12T01:59:41.619Z,75.91
2022-12-12T02:02:11.016Z,76.05
2022-12-12T02:04:41.042Z,75.92
2022-12-12T02:07:09.358Z,75.93
2022-12-12T02:09:39.092Z,76.20
2022-12-12T02:12:07.991Z,75.99
2022-12-12T02:14:44.259Z,75.65
2022-12-12T02:17:41.699Z,75.99
2022-12-12T02:20:46.765Z,76.00
2022-12-12T02:23:51.745Z,76.01
2022-12-12T02:26:47.877Z,75.92
2022-12-12T02:29:40.812Z,75.70
2022-12-12T02:32:38.924Z,75.88
2022-12-12T02:35:30.766Z,75.87
2022-12-12T02:38:22.102Z,75.95
2022-12-12T02:41:05.544Z,75.66
2022-12-12T02:43:59.413Z,75.82
2022-12-12T02:46:35.828Z,75.65
2022-12-12T02:49:46.770Z,75.64
2022-12-12T02:52:15.725Z,75.77
2022-12-12T02:54:44.015Z,75.78
2022-12-12T02:57:18.824Z,75.71
2022-12-12T02:59:54.364Z,75.78
2022-12-12T03:03:18.762Z,75.84
2022-12-12T03:06:23.683Z,75.90
2022-12-12T03:09:08.957Z,75.96
2022-12-12T03:12:08.193Z,75.84
2022-12-12T03:14:49.125Z,76.01
2022-12-12T03:17:37.599Z,75.79
2022-12-12T03:20:23.934Z,76.19
2022-12-12T03:22:58.740Z,75.98
2022-12-12T03:25:40.515Z,76.14
2022-12-12T03:28:19.032Z,75.98
2022-12-12T03:30:53.495Z,76.10
2022-12-12T03:33:32.840Z,76.26
2022-12-12T03:36:11.360Z,76.57
2022-12-12T03:38:45.117Z,76.37
2022-12-12T03:41:20.178Z,76.29
2022-12-12T03:43:56.452Z,76.27
2022-12-12T03:46:31.242Z,76.25
2022-12-12T03:49:05.155Z,76.21
2022-12-12T03:51:39.094Z,76.21
2022-12-12T03:54:20.146Z,76.24
2022-12-12T03:57:15.219Z,76.24
2022-12-12T03:59:54.279Z,75.96
2022-12-12T04:02:33.944Z,76.33
2022-12-12T04:05:09.708Z,76.13
2022-12-12T04:07:45.316Z,76.29
2022-12-12T04:10:32.521Z,76.58
2022-12-12T04:13:27.534Z,76.39
2022-12-12T04:16:21.028Z,76.41
2022-12-12T04:18:58.860Z,76.21
2022-12-12T04:21:59.560Z,76.12
2022-12-12T04:24:47.398Z,76.13
2022-12-12T04:27:25.800Z,76.06
2022-12-12T04:30:07.865Z,76.08
2022-12-12T04:33:02.422Z,75.95
2022-12-12T04:35:39.889Z,75.72
2022-12-12T04:38:24.694Z,75.87
2022-12-12T04:40:57.162Z,75.84
2022-12-12T04:43:35.244Z,75.82
2022-12-12T04:46:21.647Z,75.55
2022-12-12T04:49:08.200Z,75.43
2022-12-12T04:51:43.629Z,75.44
2022-12-12T04:54:22.879Z,75.42
2022-12-12T04:57:00.594Z,75.18
2022-12-12T04:59:30.286Z,75.25
2022-12-12T05:02:10.143Z,75.16
2022-12-12T05:04:43.225Z,75.25
2022-12-12T05:07:23.403Z,75.57
2022-12-12T05:09:52.047Z,75.65
2022-12-12T05:12:21.939Z,75.36
2022-12-12T05:14:51.083Z,75.57
2022-12-12T05:17:28.914Z,75.41
2022-12-12T05:19:58.259Z,75.60
2022-12-12T05:22:26.664Z,75.56
2022-12-12T05:24:54.959Z,75.63
2022-12-12T05:27:23.244Z,75.66
2022-12-12T05:29:51.714Z,75.32
2022-12-12T05:32:20.198Z,75.36
2022-12-12T05:34:48.479Z,75.50
2022-12-12T05:37:16.842Z,75.23
2022-12-12T05:39:45.285Z,75.48
2022-12-12T05:42:13.760Z,75.81
2022-12-12T05:44:42.192Z,75.53
2022-12-12T05:47:11.015Z,76.05
2022-12-12T05:49:39.274Z,76.21
2022-12-12T05:52:07.680Z,76.35
2022-12-12T05:54:36.048Z,76.20
2022-12-12T05:57:04.519Z,76.39
2022-12-12T05:59:33.005Z,76.50
2022-12-12T06:02:01.529Z,76.60
2022-12-12T06:04:29.955Z,76.88
2022-12-12T06:06:58.405Z,77.11
2022-12-12T06:09:26.875Z,76.96
2022-12-12T06:11:55.239Z,76.95
2022-12-12T06:14:23.679Z,77.15
2022-12-12T06:16:52.014Z,77.07
2022-12-12T06:19:21.324Z,77.18
2022-12-12T06:21:49.798Z,76.76
2022-12-12T06:24:18.124Z,76.88
2022-12-12T06:26:46.466Z,76.68
2022-12-12T06:29:15.860Z,77.27
2022-12-12T06:31:44.265Z,76.99
2022-12-12T06:34:12.680Z,76.83
2022-12-12T06:36:41.139Z,77.07
2022-12-12T06:39:10.648Z,76.91
2022-12-12T06:41:39.055Z,77.45
2022-12-12T06:44:08.004Z,77.31
2022-12-12T06:46:36.474Z,77.41
2022-12-12T06:49:10.492Z,77.53
2022-12-12T06:51:45.079Z,77.63
2022-12-12T06:54:18.844Z,77.20
2022-12-12T06:56:48.751Z,77.51
2022-12-12T06:59:17.793Z,77.42
2022-12-12T07:01:46.327Z,77.27
2022-12-12T07:04:16.041Z,77.68
2022-12-12T07:06:44.719Z,77.75
2022-12-12T07:09:13.321Z,77.54
2022-12-12T07:11:42.758Z,77.79
2022-12-12T07:14:12.099Z,77.74
2022-12-12T07:16:40.860Z,77.86
2022-12-12T07:19:09.159Z,77.79
2022-12-12T07:21:37.644Z,77.86
2022-12-12T07:24:06.283Z,78.11
2022-12-12T07:26:34.597Z,77.98
2022-12-12T07:29:06.133Z,77.85
2022-12-12T07:31:36.569Z,77.96
2022-12-12T07:34:04.925Z,78.17
2022-12-12T07:36:33.446Z,77.97
2022-12-12T07:39:01.917Z,78.28
2022-12-12T07:41:30.279Z,78.26
2022-12-12T07:43:58.742Z,77.91
2022-12-12T07:46:27.468Z,77.96
2022-12-12T07:48:55.975Z,78.59
2022-12-12T07:51:24.679Z,78.40
2022-12-12T07:53:53.174Z,78.81
2022-12-12T07:56:21.644Z,78.55
2022-12-12T07:58:50.599Z,78.33
2022-12-12T08:01:20.909Z,78.22
2022-12-12T08:03:50.281Z,78.46
2022-12-12T08:06:20.316Z,78.72
2022-12-12T08:08:49.716Z,78.66
2022-12-12T08:11:20.783Z,78.61
2022-12-12T08:13:49.760Z,78.34
2022-12-12T08:16:24.053Z,78.44
2022-12-12T08:18:55.714Z,78.42
2022-12-12T08:21:26.423Z,78.39
2022-12-12T08:24:03.186Z,78.73
2022-12-12T08:26:33.233Z,78.63
2022-12-12T08:29:02.240Z,78.70
2022-12-12T08:31:31.509Z,79.09
2022-12-12T08:34:01.800Z,79.31
2022-12-12T08:36:32.944Z,79.03
2022-12-12T08:39:07.994Z,79.06
2022-12-12T08:41:38.699Z,78.99
2022-12-12T08:44:18.079Z,79.04
2022-12-12T08:46:47.093Z,78.94
2022-12-12T08:49:16.058Z,79.01
2022-12-12T08:51:44.568Z,79.00
2022-12-12T08:54:17.055Z,78.94
2022-12-12T08:56:45.481Z,79.10
2022-12-12T08:59:14.738Z,79.04
2022-12-12T09:01:43.447Z,79.28
2022-12-12T09:04:11.884Z,79.27
2022-12-12T09:06:40.361Z,79.17
2022-12-12T09:09:08.839Z,79.10
2022-12-12T09:11:37.179Z,79.45
2022-12-12T09:14:05.617Z,79.47
2022-12-12T09:16:34.174Z,79.34
2022-12-12T09:19:03.037Z,79.12
2022-12-12T09:21:31.506Z,79.26
2022-12-12T09:24:00.339Z,79.37
2022-12-12T09:26:28.827Z,79.42
2022-12-12T09:28:57.318Z,79.47
2022-12-12T09:31:25.797Z,79.50
2022-12-12T09:33:55.360Z,79.47
2022-12-12T09:36:24.216Z,79.37
2022-12-12T09:38:52.680Z,79.59
2022-12-12T09:41:25.000Z,79.16
2022-12-12T09:44:12.691Z,79.50
2022-12-12T09:47:02.600Z,79.48
2022-12-12T09:49:50.983Z,79.12
2022-12-12T09:52:35.303Z,79.20
2022-12-12T09:55:34.801Z,79.50
2022-12-12T09:58:21.316Z,79.31
2022-12-12T10:01:13.365Z,79.32
2022-12-12T10:04:09.319Z,79.63
2022-12-12T10:06:59.724Z,79.20
2022-12-12T10:09:57.005Z,79.46
2022-12-12T10:12:27.555Z,79.37
2022-12-12T10:15:03.845Z,79.43
2022-12-12T10:17:53.007Z,79.31
2022-12-12T10:20:27.220Z,79.60
2022-12-12T10:23:27.526Z,79.38
2022-12-12T10:26:03.201Z,79.62
2022-12-12T10:28:33.641Z,79.51
2022-12-12T10:31:07.931Z,79.41
2022-12-12T10:34:13.315Z,79.27
2022-12-12T10:36:46.720Z,79.59
2022-12-12T10:39:44.398Z,79.55
2022-12-12T10:42:34.257Z,79.36
2022-12-12T10:45:44.204Z,79.38
2022-12-12T10:48:13.098Z,79.41
2022-12-12T10:50:52.360Z,79.21
2022-12-12T10:53:22.439Z,79.27
2022-12-12T10:55:54.599Z,79.27
2022-12-12T10:58:44.507Z,79.25
2022-12-12T11:01:45.055Z,78.86
2022-12-12T11:04:15.718Z,79.01
2022-12-12T11:06:50.799Z,79.15
2022-12-12T11:09:25.599Z,79.13
2022-12-12T11:12:10.439Z,79.20
2022-12-12T11:14:47.340Z,79.17
2022-12-12T11:17:29.319Z,79.07
2022-12-12T11:20:03.527Z,78.93
2022-12-12T11:22:34.422Z,79.06
2022-12-12T11:25:02.919Z,78.98
2022-12-12T11:27:39.368Z,78.94
2022-12-12T11:30:23.563Z,79.11
2022-12-12T11:32:56.500Z,78.95
2022-12-12T11:35:26.881Z,78.99
2022-12-12T11:38:09.480Z,78.85
2022-12-12T11:40:39.399Z,78.93
2022-12-12T11:43:26.571Z,79.13
2022-12-12T11:46:05.389Z,78.95
2022-12-12T11:48:41.159Z,78.96
2022-12-12T11:51:10.121Z,78.93
2022-12-12T11:53:42.462Z,78.99
2022-12-12T11:56:45.281Z,78.66
2022-12-12T11:59:31.539Z,78.93
2022-12-12T12:02:27.353Z,79.11
2022-12-12T12:04:55.731Z,78.96
2022-12-12T12:07:59.301Z,78.95
2022-12-12T12:10:49.154Z,79.06
2022-12-12T12:13:41.641Z,78.90
2022-12-12T12:16:16.413Z,78.73
2022-12-12T12:18:44.325Z,78.56
2022-12-12T12:21:29.639Z,78.33
2022-12-12T12:24:06.560Z,78.45
2022-12-12T12:26:40.479Z,78.43
2022-12-12T12:29:11.880Z,78.62
2022-12-12T12:31:58.212Z,78.52
2022-12-12T12:34:48.840Z,78.69
2022-12-12T12:37:49.160Z,78.94
2022-12-12T12:40:39.723Z,78.73
2022-12-12T12:43:30.280Z,78.92
2022-12-12T12:46:19.920Z,79.18
2022-12-12T12:49:21.004Z,79.42
2022-12-12T12:52:02.292Z,79.28
2022-12-12T12:54:41.876Z,79.08
2022-12-12T12:57:16.684Z,79.13
2022-12-12T12:59:59.884Z,79.35
2022-12-12T13:02:46.510Z,78.95
2022-12-12T13:05:23.881Z,78.97
2022-12-12T13:07:55.927Z,78.72
2022-12-12T13:10:28.236Z,78.61
2022-12-12T13:13:22.297Z,78.96
2022-12-12T13:16:16.544Z,79.13
2022-12-12T13:18:49.794Z,78.67
2022-12-12T13:21:33.006Z,78.42
2022-12-12T13:24:14.264Z,78.83
2022-12-12T13:26:46.601Z,78.43
2022-12-12T13:29:43.879Z,78.93
2022-12-12T13:32:28.997Z,78.66
2022-12-12T13:35:00.043Z,79.36
2022-12-12T13:37:37.484Z,79.05
2022-12-12T13:40:08.673Z,79.50
2022-12-12T13:43:10.244Z,79.73
2022-12-12T13:45:44.360Z,79.18
2022-12-12T13:48:40.198Z,79.32
2022-12-12T13:51:36.839Z,79.38
2022-12-12T13:54:25.320Z,79.48
2022-12-12T13:56:59.561Z,79.39
2022-12-12T13:59:27.881Z,79.53
2022-12-12T14:02:36.396Z,79.92
2022-12-12T14:05:22.403Z,79.86
2022-12-12T14:08:07.139Z,79.88
2022-12-12T14:10:46.600Z,79.89
2022-12-12T14:13:22.881Z,79.72
2022-12-12T14:16:08.726Z,79.99
2022-12-12T14:18:41.940Z,79.83
2022-12-12T14:21:13.871Z,79.51
2022-12-12T14:23:44.684Z,79.28
2022-12-12T14:26:31.359Z,79.39
2022-12-12T14:29:18.005Z,79.55
2022-12-12T14:31:54.944Z,79.21
2022-12-12T14:34:30.917Z,78.92
2022-12-12T14:37:14.128Z,79.21
2022-12-12T14:39:50.118Z,78.84
2022-12-12T14:43:20.661Z,79.38
2022-12-12T14:45:51.380Z,79.08
2022-12-12T14:48:32.800Z,79.07
2022-12-12T14:51:11.884Z,79.07
2022-12-12T14:53:40.196Z,79.11
2022-12-12T14:56:20.160Z,79.14
2022-12-12T14:59:25.261Z,79.06
2022-12-12T15:02:02.121Z,79.06
2022-12-12T15:04:38.759Z,79.02
2022-12-12T15:07:22.761Z,79.12
2022-12-12T15:09:51.679Z,79.38
2022-12-12T15:12:27.559Z,79.52
2022-12-12T15:14:58.421Z,79.59
2022-12-12T15:17:31.085Z,79.02
2022-12-12T15:20:33.164Z,79.09
2022-12-12T15:23:09.640Z,79.11
2022-12-12T15:25:48.435Z,79.61
2022-12-12T15:28:20.200Z,79.39
2022-12-12T15:30:53.402Z,79.62
2022-12-12T15:33:27.084Z,79.43
2022-12-12T15:36:01.938Z,79.64
2022-12-12T15:38:31.406Z,79.57
2022-12-12T15:41:05.527Z,79.78
2022-12-12T15:43:40.360Z,79.97
2022-12-12T15:46:15.145Z,79.65
2022-12-12T15:48:48.741Z,79.41
2022-12-12T15:51:24.582Z,79.51
2022-12-12T15:53:56.293Z,79.69
2022-12-12T15:56:28.656Z,79.41
2022-12-12T15:59:18.596Z,79.87
2022-12-12T16:01:47.207Z,79.45
2022-12-12T16:04:15.453Z,79.11
2022-12-12T16:06:46.924Z,79.25
2022-12-12T16:09:28.091Z,79.50
2022-12-12T16:12:00.534Z,78.95
2022-12-12T16:14:39.425Z,79.25
2022-12-12T16:17:19.274Z,79.37
2022-12-12T16:19:55.190Z,79.25
2022-12-12T16:22:38.159Z,79.11
2022-12-12T16:25:35.423Z,78.83
2022-12-12T16:28:09.598Z,79.04
2022-12-12T16:30:40.129Z,79.07
2022-12-12T16:33:25.800Z,78.78
2022-12-12T16:35:55.201Z,78.97
2022-12-12T16:38:24.044Z,78.70
2022-12-12T16:40:55.730Z,78.86
2022-12-12T16:43:25.645Z,78.60
2022-12-12T16:45:56.352Z,78.68
2022-12-12T16:48:27.339Z,78.58
2022-12-12T16:51:03.567Z,78.30
2022-12-12T16:53:32.643Z,78.43
2022-12-12T16:56:01.324Z,77.68
2022-12-12T16:58:30.120Z,77.74
2022-12-12T17:01:01.024Z,77.52
2022-12-12T17:03:30.884Z,77.77
2022-12-12T17:05:59.281Z,77.44
2022-12-12T17:08:28.085Z,77.42
2022-12-12T17:11:10.354Z,77.54
2022-12-12T17:13:51.870Z,77.09
2022-12-12T17:16:25.849Z,77.18
2022-12-12T17:18:55.962Z,77.18
2022-12-12T17:21:24.236Z,77.06
2022-12-12T17:23:52.555Z,76.62
2022-12-12T17:26:20.809Z,76.65
2022-12-12T17:28:49.097Z,76.78
2022-12-12T17:31:17.419Z,76.87
2022-12-12T17:33:50.527Z,76.77
2022-12-12T17:36:20.644Z,76.42
2022-12-12T17:38:49.849Z,76.21
2022-12-12T17:41:18.132Z,76.29
2022-12-12T17:43:50.599Z,76.06
2022-12-12T17:46:22.161Z,75.28
2022-12-12T17:48:51.104Z,74.17
2022-12-12T17:51:22.959Z,74.34
2022-12-12T17:53:53.289Z,74.26
2022-12-12T17:56:24.849Z,74.51
2022-12-12T17:58:55.249Z,74.56
2022-12-12T18:01:29.290Z,74.94
2022-12-12T18:03:59.136Z,74.61
2022-12-12T18:06:30.689Z,74.69
2022-12-12T18:08:59.674Z,74.06
2022-12-12T18:11:33.663Z,73.90
2022-12-12T18:14:05.217Z,73.90
2022-12-12T18:16:35.356Z,74.03
2022-12-12T18:19:04.260Z,73.47
2022-12-12T18:24:24.735Z,73.56
2022-12-12T18:26:59.183Z,73.73
2022-12-12T18:29:28.364Z,73.86
2022-12-12T18:31:57.813Z,73.80
2022-12-12T18:34:26.926Z,73.63
2022-12-12T18:36:55.390Z,73.88
2022-12-12T18:39:23.894Z,73.98
2022-12-12T18:41:53.014Z,73.51
2022-12-12T18:44:21.329Z,74.03
2022-12-12T18:46:52.358Z,73.22
2022-12-12T18:49:20.843Z,73.24
2022-12-12T18:51:49.299Z,73.13
2022-12-12T18:54:18.476Z,73.22
2022-12-12T18:56:48.268Z,72.18
2022-12-12T18:59:17.652Z,72.58
2022-12-12T19:01:46.482Z,72.84
2022-12-12T19:04:23.263Z,72.99
2022-12-12T19:06:53.121Z,72.72
2022-12-12T19:09:22.424Z,72.36
2022-12-12T19:11:58.251Z,72.14
2022-12-12T19:14:45.894Z,71.98
2022-12-12T19:17:25.306Z,71.71
2022-12-12T19:19:56.328Z,71.26
2022-12-12T19:22:44.391Z,71.56
2022-12-12T19:25:13.806Z,70.74
2022-12-12T19:27:42.599Z,70.90
2022-12-12T19:30:13.286Z,71.13
2022-12-12T19:32:42.124Z,70.63
2022-12-12T19:35:11.079Z,70.34
2022-12-12T19:37:39.403Z,70.66
2022-12-12T19:40:08.603Z,70.63
2022-12-12T19:42:36.908Z,70.65
2022-12-12T19:45:06.397Z,70.45
2022-12-12T19:47:35.076Z,69.52
2022-12-12T19:50:03.332Z,69.86
2022-12-12T19:52:31.731Z,69.55
2022-12-12T19:54:59.980Z,69.32
2022-12-12T19:57:28.356Z,69.52
2022-12-12T19:59:56.684Z,69.41
2022-12-12T20:02:25.156Z,69.11
2022-12-12T20:04:53.640Z,69.11
2022-12-12T20:07:21.964Z,68.98
2022-12-12T20:09:50.412Z,68.89
2022-12-12T20:12:18.884Z,68.83
2022-12-12T20:14:47.409Z,68.53
2022-12-12T20:17:15.857Z,68.91
2022-12-12T20:19:44.134Z,68.63
2022-12-12T20:22:12.515Z,68.79
2022-12-12T20:24:41.805Z,68.42
2022-12-12T20:27:10.276Z,67.59
2022-12-12T20:29:38.599Z,67.87
2022-12-12T20:32:07.137Z,67.50
2022-12-12T20:34:35.559Z,67.26
2022-12-12T20:37:03.899Z,67.41
2022-12-12T20:39:32.833Z,66.96
2022-12-12T20:42:01.162Z,66.88
2022-12-12T20:44:30.064Z,66.92
2022-12-12T20:47:00.839Z,66.77
2022-12-12T20:49:30.446Z,66.65
2022-12-12T20:51:59.932Z,66.27
2022-12-12T20:54:29.944Z,65.88
2022-12-12T20:56:59.700Z,66.27
2022-12-12T20:59:29.005Z,66.08
2022-12-12T21:01:57.843Z,65.50
2022-12-12T21:04:26.870Z,65.82
2022-12-12T21:06:55.358Z,65.32
2022-12-12T21:09:26.831Z,65.64
2022-12-12T21:11:58.090Z,65.25
2022-12-12T21:14:29.168Z,65.30
2022-12-12T21:16:58.062Z,65.54
2022-12-12T21:19:26.449Z,65.69
2022-12-12T21:21:55.404Z,64.92
2022-12-12T21:24:23.826Z,64.72
2022-12-12T21:26:52.179Z,64.84
2022-12-12T21:29:20.638Z,65.18
2022-12-12T21:31:52.183Z,64.48
2022-12-12T21:34:24.784Z,63.96
2022-12-12T21:36:57.577Z,63.86
2022-12-12T21:39:27.884Z,63.69
2022-12-12T21:41:57.306Z,63.26
2022-12-12T21:44:26.437Z,62.31
2022-12-12T21:46:54.757Z,62.85
2022-12-12T21:49:29.445Z,63.34
2022-12-12T21:52:07.189Z,63.38
2022-12-12T21:54:35.724Z,63.11
2022-12-12T21:57:04.197Z,62.82
2022-12-12T21:59:33.533Z,62.78
2022-12-12T22:02:02.033Z,62.38
2022-12-12T22:04:31.071Z,62.05
2022-12-12T22:06:59.752Z,62.36
2022-12-12T22:09:28.367Z,62.25
2022-12-12T22:12:03.044Z,62.24
2022-12-12T22:14:32.669Z,61.80
2022-12-12T22:17:01.154Z,62.40
2022-12-12T22:19:29.620Z,62.17
2022-12-12T22:21:58.120Z,62.30
2022-12-12T22:24:27.284Z,62.25
2022-12-12T22:26:55.636Z,61.47
2022-12-12T22:29:24.039Z,62.18
2022-12-12T22:31:53.177Z,61.82
2022-12-12T22:34:25.163Z,61.77
2022-12-12T22:36:54.164Z,61.62
2022-12-12T22:39:25.779Z,61.35
2022-12-12T22:41:55.190Z,61.50
2022-12-12T22:44:26.015Z,60.43
2022-12-12T22:46:56.414Z,61.29
2022-12-12T22:49:26.871Z,60.53
2022-12-12T22:51:57.806Z,60.08
2022-12-12T22:54:27.150Z,59.99
2022-12-12T22:56:55.980Z,60.01
2022-12-12T22:59:24.324Z,59.76
2022-12-12T23:01:52.611Z,59.57
2022-12-12T23:04:21.066Z,59.80
2022-12-12T23:06:49.489Z,59.96
2022-12-12T23:09:23.140Z,59.42
2022-12-12T23:11:51.514Z,59.91
2022-12-12T23:14:23.662Z,60.12
2022-12-12T23:16:52.624Z,59.88
2022-12-12T23:19:24.363Z,60.01
2022-12-12T23:21:53.169Z,59.85
2022-12-12T23:24:21.479Z,59.95
2022-12-12T23:26:52.828Z,60.51
2022-12-12T23:29:21.394Z,60.05
2022-12-12T23:31:50.236Z,60.37
2022-12-12T23:34:23.697Z,60.19
2022-12-12T23:36:54.762Z,60.12
2022-12-12T23:39:24.268Z,60.23
2022-12-12T23:41:52.648Z,59.75
2022-12-12T23:44:22.614Z,59.74
2022-12-12T23:46:51.566Z,59.76
2022-12-12T23:49:28.711Z,59.75
2022-12-12T23:51:59.203Z,59.97
2022-12-12T23:54:34.446Z,59.42
2022-12-12T23:57:03.874Z,59.54
2022-12-12T23:59:32.300Z,59.68
