createdAt,value
2023-02-21T00:00:00.596Z,100785.53
2023-02-21T00:02:45.914Z,100784.72
2023-02-21T00:05:31.372Z,100788.06
2023-02-21T00:08:16.493Z,100793.13
2023-02-21T00:11:01.916Z,100788.06
2023-02-21T00:13:47.061Z,100792.25
2023-02-21T00:16:36.385Z,100786.31
2023-02-21T00:19:22.584Z,100801.50
2023-02-21T00:22:07.985Z,100793.13
2023-02-21T00:24:53.473Z,100802.19
2023-02-21T00:27:38.906Z,100800.63
2023-02-21T00:30:25.435Z,100803.25
2023-02-21T00:33:10.857Z,100811.72
2023-02-21T00:35:56.490Z,100807.44
2023-02-21T00:38:41.716Z,100824.38
2023-02-21T00:41:27.653Z,100816.78
2023-02-21T00:44:13.100Z,100817.66
2023-02-21T00:46:58.617Z,100818.44
2023-02-21T00:49:44.385Z,100823.59
2023-02-21T00:52:29.589Z,100815.22
2023-02-21T00:55:14.961Z,100820.09
2023-02-21T00:58:00.305Z,100820.97
2023-02-21T01:00:45.361Z,100826.13
2023-02-21T01:03:30.631Z,100820.09
2023-02-21T01:06:16.040Z,100835.38
2023-02-21T01:09:04.512Z,100827.78
2023-02-21T01:11:50.501Z,100823.41
2023-02-21T01:14:36.060Z,100825.16
2023-02-21T01:17:21.157Z,100831.13
2023-02-21T01:20:06.355Z,100833.72
2023-02-21T01:22:51.791Z,100828.66
2023-02-21T01:25:37.137Z,100841.31
2023-02-21T01:28:22.602Z,100842.19
2023-02-21T01:31:07.970Z,100837.13
2023-02-21T01:33:55.544Z,100836.94
2023-02-21T01:36:40.971Z,100842.00
2023-02-21T01:39:26.246Z,100838.72
2023-02-21T01:42:11.694Z,100846.22
2023-02-21T01:45:02.603Z,100839.47
2023-02-21T01:47:48.984Z,100840.34
2023-02-21T01:50:47.899Z,100834.50
2023-02-21T01:53:42.982Z,100834.41
2023-02-21T01:56:28.813Z,100835.22
2023-02-21T01:59:19.229Z,100834.50
2023-02-21T02:02:10.285Z,100837.75
2023-02-21T02:04:56.169Z,100829.25
2023-02-21T02:07:42.139Z,100840.84
2023-02-21T02:10:29.331Z,100839.38
2023-02-21T02:13:17.282Z,100840.16
2023-02-21T02:15:59.938Z,100837.53
2023-02-21T02:18:48.800Z,100838.53
2023-02-21T02:21:53.264Z,100835.00
2023-02-21T02:24:31.837Z,100835.00
2023-02-21T02:27:01.168Z,100832.41
2023-02-21T02:29:59.077Z,100827.34
2023-02-21T02:33:02.148Z,100831.50
2023-02-21T02:35:35.236Z,100833.97
2023-02-21T02:38:08.075Z,100822.06
2023-02-21T02:41:16.215Z,100826.28
2023-02-21T02:43:59.508Z,100832.13
2023-02-21T02:46:34.739Z,100829.59
2023-02-21T02:49:10.363Z,100836.41
2023-02-21T02:51:37.418Z,100838.06
2023-02-21T02:54:04.746Z,100835.53
2023-02-21T02:56:33.661Z,100830.56
2023-02-21T02:59:11.914Z,100836.41
2023-02-21T03:01:53.465Z,100838.94
2023-02-21T03:04:37.142Z,100843.13
2023-02-21T03:07:17.977Z,100841.47
2023-02-21T03:10:06.509Z,100834.56
2023-02-21T03:12:57.999Z,100842.06
2023-02-21T03:15:35.822Z,100844.59
2023-02-21T03:18:18.630Z,100838.78
2023-02-21T03:20:50.733Z,100839.47
2023-02-21T03:23:19.814Z,100839.47
2023-02-21T03:25:48.065Z,100839.53
2023-02-21T03:28:15.034Z,100842.00
2023-02-21T03:30:43.631Z,100847.94
2023-02-21T03:33:10.410Z,100842.69
2023-02-21T03:35:37.157Z,100843.56
2023-02-21T03:38:04.357Z,100846.16
2023-02-21T03:40:33.547Z,100846.97
2023-02-21T03:43:02.514Z,100846.88
2023-02-21T03:45:29.193Z,100845.91
2023-02-21T03:47:55.870Z,100844.19
2023-02-21T03:50:22.562Z,100850.91
2023-02-21T03:52:49.197Z,100854.22
2023-02-21T03:55:16.640Z,100854.22
2023-02-21T03:57:43.307Z,100847.47
2023-02-21T04:00:10.960Z,100847.41
2023-02-21T04:02:37.619Z,100843.97
2023-02-21T04:05:04.674Z,100841.44
2023-02-21T04:07:31.498Z,100842.34
2023-02-21T04:09:58.183Z,100838.75
2023-02-21T04:12:25.656Z,100844.69
2023-02-21T04:14:52.633Z,100842.34
2023-02-21T04:17:19.379Z,100847.31
2023-02-21T04:19:46.066Z,100849.03
2023-02-21T04:22:12.717Z,100849.84
2023-02-21T04:24:39.600Z,100855.78
2023-02-21T04:27:06.368Z,100856.47
2023-02-21T04:29:33.142Z,100850.44
2023-02-21T04:32:00.303Z,100853.94
2023-02-21T04:34:27.026Z,100864.88
2023-02-21T04:36:53.716Z,100863.91
2023-02-21T04:39:20.472Z,100861.19
2023-02-21T04:41:47.041Z,100858.75
2023-02-21T04:44:13.561Z,100865.47
2023-02-21T04:46:40.024Z,100864.78
2023-02-21T04:49:06.587Z,100865.63
2023-02-21T04:51:33.144Z,100858.91
2023-02-21T04:54:00.025Z,100869.84
2023-02-21T04:56:27.965Z,100857.06
2023-02-21T04:58:55.188Z,100858.75
2023-02-21T05:01:22.771Z,100852.72
2023-02-21T05:03:49.470Z,100860.03
2023-02-21T05:06:21.050Z,100860.91
2023-02-21T05:08:47.569Z,100854.88
2023-02-21T05:11:14.562Z,100859.34
2023-02-21T05:13:42.393Z,100854.38
2023-02-21T05:16:09.040Z,100863.63
2023-02-21T05:18:37.574Z,100865.28
2023-02-21T05:21:06.229Z,100867.81
2023-02-21T05:23:36.790Z,100868.50
2023-02-21T05:26:11.342Z,100871.13
2023-02-21T05:28:39.694Z,100860.91
2023-02-21T05:31:06.816Z,100869.31
2023-02-21T05:33:33.663Z,100869.31
2023-02-21T05:36:00.243Z,100867.63
2023-02-21T05:38:27.234Z,100870.16
2023-02-21T05:40:53.939Z,100863.38
2023-02-21T05:43:21.085Z,100866.66
2023-02-21T05:45:47.657Z,100859.88
2023-02-21T05:48:14.392Z,100848.59
2023-02-21T05:50:40.975Z,100849.66
2023-02-21T05:53:09.807Z,100859.78
2023-02-21T05:55:36.867Z,100855.31
2023-02-21T05:58:03.425Z,100846.97
2023-02-21T06:00:30.368Z,100856.97
2023-02-21T06:02:57.206Z,100855.91
2023-02-21T06:05:24.271Z,100870.50
2023-02-21T06:07:51.413Z,100859.25
2023-02-21T06:10:18.317Z,100867.00
2023-02-21T06:12:44.868Z,100869.63
2023-02-21T06:15:12.996Z,100878.00
2023-02-21T06:17:41.035Z,100885.56
2023-02-21T06:20:10.563Z,100884.72
2023-02-21T06:22:37.080Z,100888.03
2023-02-21T06:25:03.714Z,100885.56
2023-02-21T06:27:30.231Z,100891.44
2023-02-21T06:29:56.757Z,100893.00
2023-02-21T06:32:23.224Z,100889.72
2023-02-21T06:34:49.728Z,100904.19
2023-02-21T06:37:18.630Z,100900.69
2023-02-21T06:39:46.087Z,100914.31
2023-02-21T06:42:14.915Z,100912.66
2023-02-21T06:44:46.493Z,100926.06
2023-02-21T06:47:14.052Z,100929.38
2023-02-21T06:49:41.095Z,100928.59
2023-02-21T06:52:08.342Z,100924.16
2023-02-21T06:54:35.752Z,100936.00
2023-02-21T06:57:02.437Z,100940.31
2023-02-21T06:59:29.614Z,100933.59
2023-02-21T07:01:56.749Z,100944.47
2023-02-21T07:04:25.016Z,100936.88
2023-02-21T07:06:52.627Z,100946.13
2023-02-21T07:09:19.311Z,100952.06
2023-02-21T07:11:47.104Z,100954.59
2023-02-21T07:14:14.444Z,100953.63
2023-02-21T07:16:41.325Z,100947.53
2023-02-21T07:19:08.163Z,100959.47
2023-02-21T07:21:35.024Z,100961.03
2023-02-21T07:24:01.867Z,100959.47
2023-02-21T07:26:28.585Z,100963.72
2023-02-21T07:28:55.289Z,100956.84
2023-02-21T07:31:22.324Z,100960.84
2023-02-21T07:33:49.240Z,100961.03
2023-02-21T07:36:16.195Z,100964.44
2023-02-21T07:38:43.526Z,100964.34
2023-02-21T07:41:34.615Z,100966.00
2023-02-21T07:44:01.308Z,100964.34
2023-02-21T07:46:28.991Z,100963.38
2023-02-21T07:48:56.505Z,100982.25
2023-02-21T07:51:23.359Z,100976.91
2023-02-21T07:53:50.025Z,100985.25
2023-02-21T07:56:16.773Z,100979.44
2023-02-21T07:58:43.450Z,100982.84
2023-02-21T08:01:10.194Z,100978.63
2023-02-21T08:03:37.845Z,100987.19
2023-02-21T08:06:05.062Z,100988.09
2023-02-21T08:08:31.800Z,100990.63
2023-02-21T08:10:58.537Z,100989.72
2023-02-21T08:13:25.389Z,100998.28
2023-02-21T08:15:52.274Z,101005.00
2023-02-21T08:18:24.119Z,101005.13
2023-02-21T08:20:56.749Z,101014.44
2023-02-21T08:23:24.291Z,101010.25
2023-02-21T08:25:51.642Z,101019.59
2023-02-21T08:28:18.367Z,101020.47
2023-02-21T08:30:45.215Z,101018.81
2023-02-21T08:33:12.074Z,101023.09
2023-02-21T08:35:38.831Z,101023.00
2023-02-21T08:38:05.760Z,101022.19
2023-02-21T08:40:32.935Z,101023.69
2023-02-21T08:43:00.858Z,101021.06
2023-02-21T08:45:28.897Z,101023.00
2023-02-21T08:47:56.391Z,101023.00
2023-02-21T08:50:25.629Z,101020.47
2023-02-21T08:52:53.225Z,101025.53
2023-02-21T08:55:20.710Z,101022.31
2023-02-21T08:57:52.376Z,101019.09
2023-02-21T09:00:23.286Z,101020.84
2023-02-21T09:02:51.623Z,101023.44
2023-02-21T09:05:26.760Z,101031.25
2023-02-21T09:07:58.614Z,101031.16
2023-02-21T09:10:27.645Z,101032.28
2023-02-21T09:12:54.640Z,101029.09
2023-02-21T09:15:21.700Z,101035.19
2023-02-21T09:17:49.704Z,101026.47
2023-02-21T09:20:21.702Z,101037.84
2023-02-21T09:22:48.697Z,101028.56
2023-02-21T09:25:18.282Z,101036.28
2023-02-21T09:27:44.981Z,101040.53
2023-02-21T09:30:24.403Z,101042.19
2023-02-21T09:32:51.213Z,101041.34
2023-02-21T09:35:18.334Z,101049.97
2023-02-21T09:37:46.640Z,101048.34
2023-02-21T09:40:25.258Z,101053.47
2023-02-21T09:42:54.621Z,101055.22
2023-02-21T09:45:22.394Z,101055.31
2023-02-21T09:47:53.113Z,101059.72
2023-02-21T09:50:27.648Z,101055.59
2023-02-21T09:52:57.152Z,101057.25
2023-02-21T09:55:39.853Z,101056.47
2023-02-21T09:58:14.807Z,101054.72
2023-02-21T10:00:44.702Z,101054.66
2023-02-21T10:03:37.330Z,101059.00
2023-02-21T10:06:30.382Z,101058.31
2023-02-21T10:09:06.223Z,101058.50
2023-02-21T10:11:38.040Z,101058.50
2023-02-21T10:14:14.150Z,101061.13
2023-02-21T10:16:51.623Z,101061.13
2023-02-21T10:19:39.751Z,101065.38
2023-02-21T10:22:20.813Z,101074.75
2023-02-21T10:24:49.404Z,101061.13
2023-02-21T10:27:26.436Z,101055.19
2023-02-21T10:30:29.024Z,101055.25
2023-02-21T10:32:56.622Z,101072.31
2023-02-21T10:35:23.652Z,101068.16
2023-02-21T10:37:57.815Z,101067.47
2023-02-21T10:40:33.645Z,101072.81
2023-02-21T10:43:02.455Z,101072.00
2023-02-21T10:45:58.169Z,101075.59
2023-02-21T10:48:29.198Z,101076.41
2023-02-21T10:51:09.724Z,101074.72
2023-02-21T10:53:41.714Z,101079.81
2023-02-21T10:56:14.777Z,101074.81
2023-02-21T10:58:47.442Z,101071.41
2023-02-21T11:01:36.534Z,101075.19
2023-02-21T11:04:08.036Z,101074.41
2023-02-21T11:06:38.293Z,101073.63
2023-02-21T11:09:38.739Z,101081.09
2023-02-21T11:12:20.402Z,101078.56
2023-02-21T11:14:53.208Z,101079.66
2023-02-21T11:17:24.658Z,101073.88
2023-02-21T11:19:57.109Z,101075.72
2023-02-21T11:22:39.491Z,101080.09
2023-02-21T11:25:17.528Z,101082.03
2023-02-21T11:27:46.426Z,101082.22
2023-02-21T11:30:22.246Z,101085.63
2023-02-21T11:32:50.790Z,101090.78
2023-02-21T11:35:20.164Z,101090.69
2023-02-21T11:37:49.409Z,101085.63
2023-02-21T11:40:32.483Z,101085.63
2023-02-21T11:43:17.185Z,101088.84
2023-02-21T11:46:02.502Z,101088.16
2023-02-21T11:48:33.510Z,101086.38
2023-02-21T11:51:07.246Z,101083.78
2023-02-21T11:53:42.235Z,101083.19
2023-02-21T11:56:21.580Z,101085.63
2023-02-21T11:59:00.164Z,101090.16
2023-02-21T12:01:35.806Z,101079.25
2023-02-21T12:04:30.523Z,101083.63
2023-02-21T12:07:23.500Z,101080.38
2023-02-21T12:10:00.164Z,101073.38
2023-02-21T12:12:41.353Z,101086.53
2023-02-21T12:15:17.538Z,101083.28
2023-02-21T12:18:06.725Z,101081.63
2023-02-21T12:21:05.168Z,101075.78
2023-02-21T12:23:41.731Z,101083.72
2023-02-21T12:26:30.594Z,101081.53
2023-02-21T12:29:09.663Z,101080.94
2023-02-21T12:32:09.187Z,101081.97
2023-02-21T12:35:31.254Z,101082.84
2023-02-21T12:38:30.379Z,101073.41
2023-02-21T12:41:23.719Z,101077.09
2023-02-21T12:44:13.562Z,101078.75
2023-02-21T12:47:09.089Z,101073.59
2023-02-21T12:49:52.168Z,101077.78
2023-02-21T12:52:26.215Z,101071.06
2023-02-21T12:55:02.995Z,101074.34
2023-02-21T12:57:59.354Z,101072.63
2023-02-21T13:00:34.638Z,101073.41
2023-02-21T13:03:42.320Z,101071.56
2023-02-21T13:06:18.474Z,101063.69
2023-02-21T13:08:56.629Z,101070.34
2023-02-21T13:11:32.763Z,101070.25
2023-02-21T13:14:00.460Z,101073.56
2023-02-21T13:16:27.749Z,101073.50
2023-02-21T13:19:01.964Z,101075.84
2023-02-21T13:21:46.995Z,101078.22
2023-02-21T13:24:39.394Z,101068.56
2023-02-21T13:27:28.151Z,101064.41
2023-02-21T13:30:11.062Z,101061.69
2023-02-21T13:32:39.857Z,101074.19
2023-02-21T13:35:10.312Z,101057.84
2023-02-21T13:37:46.388Z,101062.28
2023-02-21T13:40:46.305Z,101063.34
2023-02-21T13:43:22.376Z,101059.34
2023-02-21T13:45:48.889Z,101059.50
2023-02-21T13:48:25.632Z,101052.88
2023-02-21T13:50:57.973Z,101059.94
2023-02-21T13:53:33.206Z,101048.16
2023-02-21T13:55:59.757Z,101050.84
2023-02-21T13:58:31.396Z,101053.38
2023-02-21T14:01:17.705Z,101055.38
2023-02-21T14:03:45.289Z,101059.78
2023-02-21T14:06:11.733Z,101063.34
2023-02-21T14:08:49.126Z,101063.53
2023-02-21T14:11:22.502Z,101063.59
2023-02-21T14:13:52.096Z,101059.13
2023-02-21T14:16:43.182Z,101063.19
2023-02-21T14:19:12.679Z,101055.56
2023-02-21T14:21:39.123Z,101053.91
2023-02-21T14:24:24.045Z,101058.97
2023-02-21T14:26:57.655Z,101056.19
2023-02-21T14:29:45.370Z,101054.50
2023-02-21T14:32:11.924Z,101052.09
2023-02-21T14:34:47.307Z,101063.09
2023-02-21T14:37:40.690Z,101057.25
2023-02-21T14:40:16.359Z,101053.13
2023-02-21T14:42:46.306Z,101060.66
2023-02-21T14:45:14.041Z,101057.25
2023-02-21T14:47:59.104Z,101062.22
2023-02-21T14:50:45.796Z,101060.66
2023-02-21T14:53:49.541Z,101048.84
2023-02-21T14:56:37.319Z,101061.34
2023-02-21T14:59:40.830Z,101056.28
2023-02-21T15:02:23.746Z,101063.88
2023-02-21T15:05:17.253Z,101062.81
2023-02-21T15:07:43.666Z,101060.19
2023-02-21T15:10:21.912Z,101066.16
2023-02-21T15:12:55.163Z,101061.88
2023-02-21T15:15:28.798Z,101064.41
2023-02-21T15:18:03.259Z,101062.66
2023-02-21T15:20:31.205Z,101065.09
2023-02-21T15:23:03.092Z,101068.34
2023-02-21T15:25:29.644Z,101058.03
2023-02-21T15:27:58.510Z,101068.25
2023-02-21T15:30:40.163Z,101061.34
2023-02-21T15:33:06.911Z,101062.91
2023-02-21T15:35:37.592Z,101062.81
2023-02-21T15:38:11.027Z,101065.28
2023-02-21T15:40:38.122Z,101064.22
2023-02-21T15:43:06.319Z,101059.94
2023-02-21T15:45:46.689Z,101060.66
2023-02-21T15:48:14.108Z,101062.28
2023-02-21T15:50:45.069Z,101062.97
2023-02-21T15:53:18.648Z,101066.38
2023-02-21T15:55:49.365Z,101068.84
2023-02-21T15:58:26.847Z,101079.47
2023-02-21T16:01:08.001Z,101075.00
2023-02-21T16:03:40.836Z,101077.66
2023-02-21T16:06:32.195Z,101079.22
2023-02-21T16:09:18.319Z,101074.94
2023-02-21T16:12:18.596Z,101073.19
2023-02-21T16:14:50.508Z,101062.78
2023-02-21T16:17:27.167Z,101067.34
2023-02-21T16:19:57.770Z,101064.63
2023-02-21T16:22:53.880Z,101071.34
2023-02-21T16:25:27.475Z,101069.34
2023-02-21T16:27:57.732Z,101067.56
2023-02-21T16:30:29.968Z,101076.84
2023-02-21T16:33:03.276Z,101073.44
2023-02-21T16:35:30.559Z,101069.16
2023-02-21T16:37:58.916Z,101073.34
2023-02-21T16:40:31.893Z,101076.66
2023-02-21T16:43:01.014Z,101079.09
2023-02-21T16:45:28.861Z,101078.25
2023-02-21T16:48:01.438Z,101078.13
2023-02-21T16:50:37.064Z,101080.66
2023-02-21T16:53:04.252Z,101078.94
2023-02-21T16:55:31.501Z,101087.19
2023-02-21T16:58:02.199Z,101082.06
2023-02-21T17:00:30.891Z,101091.22
2023-02-21T17:02:57.698Z,101098.81
2023-02-21T17:05:24.861Z,101099.50
2023-02-21T17:07:53.482Z,101107.19
2023-02-21T17:10:20.969Z,101108.16
2023-02-21T17:12:48.006Z,101106.59
2023-02-21T17:15:14.735Z,101111.75
2023-02-21T17:17:42.903Z,101103.28
2023-02-21T17:20:15.911Z,101107.72
2023-02-21T17:22:43.890Z,101114.66
2023-02-21T17:25:11.077Z,101114.66
2023-02-21T17:27:37.740Z,101119.09
2023-02-21T17:30:06.458Z,101121.75
2023-02-21T17:32:33.347Z,101120.97
2023-02-21T17:35:00.284Z,101119.31
2023-02-21T17:37:27.071Z,101130.13
2023-02-21T17:39:55.444Z,101127.50
2023-02-21T17:42:23.274Z,101136.75
2023-02-21T17:44:53.336Z,101128.38
2023-02-21T17:47:22.051Z,101132.66
2023-02-21T17:49:49.916Z,101134.41
2023-02-21T17:52:17.394Z,101134.50
2023-02-21T17:54:44.145Z,101132.03
2023-02-21T17:57:11.253Z,101128.47
2023-02-21T17:59:39.024Z,101135.38
2023-02-21T18:02:08.073Z,101137.81
2023-02-21T18:04:35.317Z,101131.88
2023-02-21T18:07:02.069Z,101138.88
2023-02-21T18:09:28.881Z,101141.50
2023-02-21T18:11:56.528Z,101143.25
2023-02-21T18:14:26.024Z,101141.41
2023-02-21T18:16:56.290Z,101146.75
2023-02-21T18:19:24.293Z,101151.00
2023-02-21T18:21:51.334Z,101153.66
2023-02-21T18:24:22.925Z,101148.41
2023-02-21T18:26:50.078Z,101160.28
2023-02-21T18:29:17.002Z,101153.28
2023-02-21T18:31:43.759Z,101141.03
2023-02-21T18:34:10.550Z,101150.47
2023-02-21T18:36:40.720Z,101151.16
2023-02-21T18:39:07.577Z,101152.03
2023-02-21T18:41:34.755Z,101152.03
2023-02-21T18:44:01.448Z,101151.16
2023-02-21T18:46:28.156Z,101155.47
2023-02-21T18:48:54.861Z,101156.34
2023-02-21T18:51:21.551Z,101162.09
2023-02-21T18:53:48.910Z,101157.03
2023-02-21T18:56:19.281Z,101161.28
2023-02-21T18:58:47.299Z,101165.50
2023-02-21T19:01:16.882Z,101161.19
2023-02-21T19:03:44.245Z,101165.38
2023-02-21T19:06:13.609Z,101155.94
2023-02-21T19:08:40.390Z,101157.88
2023-02-21T19:11:07.086Z,101160.31
2023-02-21T19:13:33.838Z,101163.72
2023-02-21T19:16:00.782Z,101161.13
2023-02-21T19:18:30.293Z,101155.19
2023-02-21T19:20:57.949Z,101155.19
2023-02-21T19:23:27.253Z,101146.50
2023-02-21T19:25:55.369Z,101155.19
2023-02-21T19:28:23.959Z,101158.47
2023-02-21T19:30:50.790Z,101162.78
2023-02-21T19:33:17.539Z,101162.78
2023-02-21T19:35:45.714Z,101159.28
2023-02-21T19:38:12.405Z,101158.47
2023-02-21T19:40:39.548Z,101155.94
2023-02-21T19:43:06.497Z,101165.31
2023-02-21T19:45:33.494Z,101159.19
2023-02-21T19:48:00.434Z,101163.28
2023-02-21T19:50:27.266Z,101164.06
2023-02-21T19:52:58.709Z,101164.84
2023-02-21T19:55:27.196Z,101173.22
2023-02-21T19:57:54.028Z,101168.84
2023-02-21T20:00:20.914Z,101168.66
2023-02-21T20:02:49.833Z,101171.72
2023-02-21T20:05:17.274Z,101173.97
2023-02-21T20:07:44.074Z,101177.09
2023-02-21T20:10:12.336Z,101177.03
2023-02-21T20:12:39.689Z,101168.56
2023-02-21T20:15:07.343Z,101171.84
2023-02-21T20:17:37.643Z,101174.97
2023-02-21T20:20:08.353Z,101180.03
2023-02-21T20:22:35.048Z,101176.63
2023-02-21T20:25:02.060Z,101183.53
2023-02-21T20:27:29.321Z,101176.81
2023-02-21T20:29:56.765Z,101186.28
2023-02-21T20:32:24.007Z,101178.69
2023-02-21T20:34:55.528Z,101181.22
2023-02-21T20:37:22.599Z,101182.84
2023-02-21T20:39:50.161Z,101181.88
2023-02-21T20:42:17.639Z,101177.59
2023-02-21T20:44:44.485Z,101172.44
2023-02-21T20:47:11.098Z,101176.75
2023-02-21T20:49:38.771Z,101173.31
2023-02-21T20:52:05.660Z,101177.44
2023-02-21T20:54:32.283Z,101176.34
2023-02-21T20:56:58.821Z,101182.00
2023-02-21T20:59:31.094Z,101179.34
2023-02-21T21:01:59.262Z,101177.63
2023-02-21T21:04:32.265Z,101177.50
2023-02-21T21:07:01.665Z,101177.44
2023-02-21T21:09:34.726Z,101179.06
2023-02-21T21:12:03.935Z,101182.38
2023-02-21T21:14:33.025Z,101180.63
2023-02-21T21:17:00.441Z,101168.59
2023-02-21T21:19:33.889Z,101184.81
2023-02-21T21:22:05.718Z,101176.19
2023-02-21T21:24:32.953Z,101175.97
2023-02-21T21:27:07.511Z,101181.13
2023-02-21T21:29:41.514Z,101179.47
2023-02-21T21:32:09.290Z,101181.81
2023-02-21T21:34:38.791Z,101181.03
2023-02-21T21:37:05.764Z,101178.59
2023-02-21T21:39:35.308Z,101173.44
2023-02-21T21:42:05.595Z,101175.09
2023-02-21T21:44:32.773Z,101182.56
2023-02-21T21:47:00.954Z,101171.41
2023-02-21T21:49:30.926Z,101178.41
2023-02-21T21:51:57.427Z,101174.97
2023-02-21T21:54:25.897Z,101176.66
2023-02-21T21:56:54.143Z,101174.91
2023-02-21T21:59:23.811Z,101175.09
2023-02-21T22:01:51.180Z,101176.06
2023-02-21T22:04:19.089Z,101178.59
2023-02-21T22:06:46.653Z,101172.75
2023-02-21T22:09:17.163Z,101174.41
2023-02-21T22:11:46.504Z,101173.53
2023-02-21T22:14:13.737Z,101172.56
2023-02-21T22:16:42.177Z,101155.72
2023-02-21T22:19:09.054Z,101154.75
2023-02-21T22:21:38.532Z,101159.81
2023-02-21T22:24:07.917Z,101156.63
2023-02-21T22:26:34.404Z,101152.22
2023-02-21T22:29:05.863Z,101153.97
2023-02-21T22:31:33.156Z,101156.50
2023-02-21T22:34:02.039Z,101152.22
2023-02-21T22:36:31.402Z,101147.94
2023-02-21T22:38:57.977Z,101146.38
2023-02-21T22:41:27.446Z,101151.44
2023-02-21T22:43:55.525Z,101140.53
2023-02-21T22:46:25.813Z,101140.47
2023-02-21T22:48:53.506Z,101142.88
2023-02-21T22:51:26.362Z,101143.16
2023-02-21T22:53:53.684Z,101136.44
2023-02-21T22:56:23.704Z,101138.09
2023-02-21T22:58:51.484Z,101148.41
2023-02-21T23:01:20.870Z,101136.44
2023-02-21T23:03:47.922Z,101134.91
2023-02-21T23:06:14.655Z,101137.31
2023-02-21T23:08:47.221Z,101128.09
2023-02-21T23:11:19.367Z,101133.16
2023-02-21T23:13:47.408Z,101129.84
2023-02-21T23:16:21.898Z,101130.69
2023-02-21T23:18:48.623Z,101119.81
2023-02-21T23:21:22.789Z,101124.78
2023-02-21T23:23:52.820Z,101122.13
2023-02-21T23:26:20.223Z,101118.84
2023-02-21T23:28:49.278Z,101115.34
2023-02-21T23:31:18.672Z,101120.50
2023-02-21T23:33:48.758Z,101115.44
2023-02-21T23:36:23.130Z,101110.38
2023-02-21T23:38:51.141Z,101116.31
2023-02-21T23:41:18.560Z,101116.31
2023-02-21T23:43:48.581Z,101113.88
2023-02-21T23:46:22.062Z,101119.81
2023-02-21T23:48:49.768Z,101113.97
2023-02-21T23:51:17.744Z,101112.28
2023-02-21T23:53:45.366Z,101113.09
2023-02-21T23:56:13.610Z,101113.09
2023-02-21T23:58:44.462Z,101117.28
