createdAt,value
2016-12-22T00:00:06.210Z,94.2
2016-12-22T00:01:09.659Z,94.2
2016-12-22T00:02:12.605Z,94.2
2016-12-22T00:03:15.543Z,94.2
2016-12-22T00:04:18.984Z,94.2
2016-12-22T00:05:21.926Z,94.2
2016-12-22T00:06:25.378Z,94.2
2016-12-22T00:07:28.321Z,94.2
2016-12-22T00:08:31.267Z,94.2
2016-12-22T00:09:34.711Z,94.2
2016-12-22T00:10:37.655Z,94.2
2016-12-22T00:11:41.104Z,94.2
2016-12-22T00:12:43.986Z,94.2
2016-12-22T00:13:47.445Z,94.2
2016-12-22T00:14:50.388Z,94.2
2016-12-22T00:15:53.330Z,94.2
2016-12-22T00:16:56.774Z,94.2
2016-12-22T00:17:59.722Z,94.2
2016-12-22T00:19:02.664Z,94.1
2016-12-22T00:20:06.110Z,94.2
2016-12-22T00:21:09.052Z,94.1
2016-12-22T00:22:12.495Z,94.2
2016-12-22T00:23:15.437Z,94.1
2016-12-22T00:24:18.384Z,94.1
2016-12-22T00:25:21.842Z,94.1
2016-12-22T00:26:24.790Z,94.1
2016-12-22T00:27:28.273Z,94.1
2016-12-22T00:28:31.218Z,94.1
2016-12-22T00:29:34.159Z,94.1
2016-12-22T00:30:37.259Z,94.1
2016-12-22T00:31:40.702Z,94.1
2016-12-22T00:32:43.642Z,94.1
2016-12-22T00:33:47.082Z,94.1
2016-12-22T00:34:50.031Z,94.1
2016-12-22T00:35:52.974Z,94.1
2016-12-22T00:36:56.416Z,94.1
2016-12-22T00:37:59.355Z,94.1
2016-12-22T00:39:02.795Z,94.1
2016-12-22T00:40:05.740Z,94.1
2016-12-22T00:41:08.690Z,94.1
2016-12-22T00:42:12.138Z,94.1
2016-12-22T00:43:15.077Z,94.1
2016-12-22T00:44:18.522Z,94.1
2016-12-22T00:45:21.465Z,94.1
2016-12-22T00:46:24.409Z,94.1
2016-12-22T00:47:27.847Z,94.1
2016-12-22T00:48:30.790Z,94.1
2016-12-22T00:49:34.231Z,94.1
2016-12-22T00:50:37.174Z,94.1
2016-12-22T00:51:40.110Z,94.1
2016-12-22T00:52:43.557Z,94.1
2016-12-22T00:53:46.496Z,94.1
2016-12-22T00:54:49.943Z,94.1
2016-12-22T00:55:52.883Z,94.1
2016-12-22T00:56:55.824Z,94.1
2016-12-22T00:57:59.269Z,94.1
2016-12-22T00:59:02.215Z,94.1
2016-12-22T01:00:05.661Z,94.1
2016-12-22T01:01:08.605Z,94.1
2016-12-22T01:02:11.546Z,94.1
2016-12-22T01:03:15.000Z,94.1
2016-12-22T01:04:17.942Z,94.1
2016-12-22T01:05:21.386Z,94.1
2016-12-22T01:06:24.324Z,94.1
2016-12-22T01:07:27.267Z,94.1
2016-12-22T01:08:30.715Z,94.1
2016-12-22T01:09:33.650Z,94.1
2016-12-22T01:10:37.095Z,94.1
2016-12-22T01:11:40.050Z,94.1
2016-12-22T01:12:42.989Z,94.1
2016-12-22T01:13:46.435Z,94.1
2016-12-22T01:14:49.375Z,94.1
2016-12-22T01:15:52.462Z,94.1
2016-12-22T01:16:55.932Z,94.1
2016-12-22T01:17:58.874Z,94.1
2016-12-22T01:19:01.816Z,94.1
2016-12-22T01:20:05.266Z,94.1
2016-12-22T01:21:08.215Z,94.1
2016-12-22T01:22:11.155Z,94.1
2016-12-22T01:23:14.604Z,94.1
2016-12-22T01:24:17.544Z,94.1
2016-12-22T01:25:20.989Z,94.1
2016-12-22T01:26:23.931Z,94.1
2016-12-22T01:27:26.872Z,94.1
2016-12-22T01:28:30.320Z,94.1
2016-12-22T01:29:33.263Z,94.1
2016-12-22T01:30:36.707Z,94.1
2016-12-22T01:31:39.859Z,94.1
2016-12-22T01:32:42.804Z,94.1
2016-12-22T01:33:45.742Z,94.1
2016-12-22T01:34:49.187Z,94.1
2016-12-22T01:36:55.540Z,94.1
2016-12-22T01:37:58.478Z,94.1
2016-12-22T01:40:04.839Z,94.1
2016-12-22T01:41:07.789Z,94.1
2016-12-22T01:42:11.230Z,94.1
2016-12-22T01:43:14.176Z,94.1
2016-12-22T01:44:17.116Z,94.1
2016-12-22T01:46:23.473Z,94.1
2016-12-22T01:47:26.918Z,94.1
2016-12-22T01:48:30.001Z,94.1
2016-12-22T01:49:32.942Z,94.1
2016-12-22T01:50:36.393Z,94.1
2016-12-22T01:51:39.333Z,94.1
2016-12-22T01:52:42.279Z,94.1
2016-12-22T01:53:45.724Z,94.1
2016-12-22T01:54:48.666Z,94.1
2016-12-22T01:55:51.607Z,94.1
2016-12-22T01:56:55.051Z,94.1
2016-12-22T01:57:57.998Z,94.1
2016-12-22T01:59:01.447Z,94.1
2016-12-22T02:00:04.387Z,94.1
2016-12-22T02:01:07.324Z,94.1
2016-12-22T02:02:10.769Z,94.1
2016-12-22T02:03:13.709Z,94.1
2016-12-22T02:04:17.151Z,94
2016-12-22T02:05:20.092Z,94
2016-12-22T02:06:23.036Z,94
2016-12-22T02:07:26.476Z,94
2016-12-22T02:08:29.419Z,94
2016-12-22T02:09:32.863Z,94.1
2016-12-22T02:10:35.800Z,94.1
2016-12-22T02:12:42.151Z,94.1
2016-12-22T02:13:45.095Z,94.1
2016-12-22T02:14:48.543Z,94.1
2016-12-22T02:15:51.481Z,94.1
2016-12-22T02:16:54.420Z,94.1
2016-12-22T02:17:57.870Z,94.1
2016-12-22T02:19:00.813Z,94.1
2016-12-22T02:20:04.260Z,94.1
2016-12-22T02:21:07.204Z,94.1
2016-12-22T02:22:10.148Z,94.1
2016-12-22T02:23:13.699Z,94
2016-12-22T02:24:16.640Z,94.1
2016-12-22T02:25:19.580Z,94
2016-12-22T02:26:23.035Z,94
2016-12-22T02:27:25.975Z,94
2016-12-22T02:28:28.920Z,94
2016-12-22T02:29:32.370Z,94
2016-12-22T02:30:35.308Z,94
2016-12-22T02:31:38.756Z,94
2016-12-22T02:32:41.699Z,94
2016-12-22T02:33:44.645Z,94
2016-12-22T02:34:48.091Z,94
2016-12-22T02:35:51.038Z,94
2016-12-22T02:36:54.481Z,94
2016-12-22T02:37:57.428Z,94
2016-12-22T02:39:00.371Z,94
2016-12-22T02:40:03.959Z,94
2016-12-22T02:41:06.900Z,94
2016-12-22T02:42:09.842Z,94
2016-12-22T02:43:13.294Z,94
2016-12-22T02:45:19.148Z,94
2016-12-22T02:46:22.598Z,94
2016-12-22T02:47:25.547Z,94
2016-12-22T02:48:28.489Z,94
2016-12-22T02:49:31.927Z,94
2016-12-22T02:50:34.866Z,94
2016-12-22T02:51:38.311Z,94
2016-12-22T02:52:41.251Z,94
2016-12-22T02:53:44.195Z,94
2016-12-22T02:54:47.638Z,94
2016-12-22T02:55:50.579Z,94
2016-12-22T02:56:54.034Z,94
2016-12-22T02:57:56.981Z,94
2016-12-22T02:58:59.920Z,94
2016-12-22T03:00:03.370Z,94
2016-12-22T03:01:06.317Z,94
2016-12-22T03:02:09.258Z,94
2016-12-22T03:03:12.708Z,94
2016-12-22T03:04:15.688Z,94
2016-12-22T03:05:19.134Z,94
2016-12-22T03:06:22.083Z,94
2016-12-22T03:07:25.021Z,94
2016-12-22T03:08:28.462Z,94
2016-12-22T03:09:31.407Z,94
2016-12-22T03:10:34.854Z,94
2016-12-22T03:11:37.793Z,94
2016-12-22T03:12:40.739Z,94
2016-12-22T03:13:44.183Z,94
2016-12-22T03:14:47.121Z,94
2016-12-22T03:15:50.576Z,94
2016-12-22T03:16:53.515Z,94
2016-12-22T03:17:56.452Z,94
2016-12-22T03:18:59.898Z,94
2016-12-22T03:20:02.848Z,94
2016-12-22T03:21:05.793Z,94
2016-12-22T03:22:09.395Z,94
2016-12-22T03:23:12.342Z,94
2016-12-22T03:24:15.282Z,94
2016-12-22T03:25:18.728Z,94
2016-12-22T03:27:25.083Z,94
2016-12-22T03:28:28.026Z,94
2016-12-22T03:29:30.975Z,94
2016-12-22T03:30:34.418Z,94
2016-12-22T03:31:37.369Z,94
2016-12-22T03:32:40.809Z,94
2016-12-22T03:33:43.753Z,94
2016-12-22T03:34:46.695Z,94
2016-12-22T03:35:50.147Z,94
2016-12-22T03:36:53.120Z,94
2016-12-22T03:37:56.064Z,94
2016-12-22T03:38:59.507Z,94
2016-12-22T03:40:02.453Z,94
2016-12-22T03:41:05.901Z,94
2016-12-22T03:42:08.844Z,94
2016-12-22T03:43:11.784Z,94
2016-12-22T03:44:15.233Z,94
2016-12-22T03:45:18.183Z,94
2016-12-22T03:46:21.631Z,94
2016-12-22T03:47:24.571Z,94
2016-12-22T03:48:27.513Z,94
2016-12-22T03:49:30.955Z,94
2016-12-22T03:50:33.903Z,94
2016-12-22T03:51:37.350Z,94
2016-12-22T03:52:40.297Z,94
2016-12-22T03:53:43.235Z,94
2016-12-22T03:54:46.680Z,94
2016-12-22T03:55:49.620Z,94
2016-12-22T03:56:52.569Z,94
2016-12-22T03:57:56.048Z,94
2016-12-22T03:58:58.996Z,94
2016-12-22T04:00:02.444Z,94
2016-12-22T04:01:05.385Z,94
2016-12-22T04:02:08.328Z,94
2016-12-22T04:03:11.778Z,94
2016-12-22T04:04:14.721Z,94
2016-12-22T04:05:18.170Z,94
2016-12-22T04:06:21.114Z,94
2016-12-22T04:07:24.060Z,94
2016-12-22T04:08:27.507Z,94
2016-12-22T04:09:30.456Z,94
2016-12-22T04:10:33.398Z,94
2016-12-22T04:11:36.846Z,94
2016-12-22T04:12:39.786Z,94
2016-12-22T04:13:43.230Z,94
2016-12-22T04:14:46.171Z,94
2016-12-22T04:15:49.109Z,94
2016-12-22T04:16:52.553Z,94
2016-12-22T04:17:55.495Z,94
2016-12-22T04:18:58.969Z,94
2016-12-22T04:20:01.912Z,94
2016-12-22T04:21:04.856Z,94
2016-12-22T04:23:11.209Z,94
2016-12-22T04:24:14.656Z,94
2016-12-22T04:25:17.599Z,94
2016-12-22T04:26:20.538Z,94
2016-12-22T04:27:23.986Z,93.9
2016-12-22T04:28:26.937Z,93.9
2016-12-22T04:29:30.383Z,94
2016-12-22T04:30:33.327Z,93.9
2016-12-22T04:31:36.405Z,94
2016-12-22T04:32:39.376Z,94
2016-12-22T04:33:42.821Z,93.9
2016-12-22T04:34:45.769Z,94
2016-12-22T04:35:49.212Z,94
2016-12-22T04:36:52.160Z,93.9
2016-12-22T04:37:55.107Z,93.9
2016-12-22T04:38:58.550Z,93.9
2016-12-22T04:40:01.493Z,93.9
2016-12-22T04:41:04.447Z,93.9
2016-12-22T04:42:07.898Z,93.9
2016-12-22T04:43:10.845Z,93.9
2016-12-22T04:44:14.291Z,93.9
2016-12-22T04:45:17.236Z,93.9
2016-12-22T04:46:20.186Z,93.9
2016-12-22T04:47:23.631Z,93.9
2016-12-22T04:48:26.575Z,93.9
2016-12-22T04:49:30.028Z,93.9
2016-12-22T04:50:32.971Z,93.9
2016-12-22T04:51:35.912Z,93.9
2016-12-22T04:52:39.365Z,93.9
2016-12-22T04:53:42.313Z,93.9
2016-12-22T04:55:48.666Z,93.9
2016-12-22T04:56:51.609Z,93.9
2016-12-22T04:58:57.964Z,93.9
2016-12-22T05:00:01.409Z,93.9
2016-12-22T05:01:04.352Z,93.9
2016-12-22T05:02:07.298Z,93.9
2016-12-22T05:03:10.772Z,93.9
2016-12-22T05:04:13.748Z,93.9
2016-12-22T05:05:16.693Z,93.9
2016-12-22T05:06:20.145Z,93.9
2016-12-22T05:07:23.090Z,93.9
2016-12-22T05:08:26.543Z,93.9
2016-12-22T05:09:29.484Z,93.9
2016-12-22T05:10:32.430Z,93.9
2016-12-22T05:11:35.900Z,93.9
2016-12-22T05:12:38.847Z,93.9
2016-12-22T05:13:42.292Z,93.9
2016-12-22T05:14:45.234Z,93.9
2016-12-22T05:15:48.180Z,93.9
2016-12-22T05:16:51.623Z,93.9
2016-12-22T05:18:57.978Z,93.9
2016-12-22T05:20:00.919Z,93.9
2016-12-22T05:21:03.863Z,93.9
2016-12-22T05:22:07.315Z,93.9
2016-12-22T05:23:10.403Z,93.9
2016-12-22T05:24:13.347Z,93.9
2016-12-22T05:25:16.789Z,93.9
2016-12-22T05:26:19.736Z,93.9
2016-12-22T05:27:22.684Z,93.9
2016-12-22T05:28:26.135Z,93.9
2016-12-22T05:29:29.079Z,93.9
2016-12-22T05:30:32.539Z,93.9
2016-12-22T05:31:35.616Z,93.9
2016-12-22T05:32:38.562Z,93.9
2016-12-22T05:33:41.568Z,93.9
2016-12-22T05:34:45.014Z,93.9
2016-12-22T05:36:51.371Z,93.9
2016-12-22T05:37:54.309Z,93.9
2016-12-22T05:38:57.260Z,93.9
2016-12-22T05:40:00.710Z,93.9
2016-12-22T05:41:03.660Z,93.9
2016-12-22T05:42:07.108Z,93.9
2016-12-22T05:43:10.079Z,93.9
2016-12-22T05:44:13.021Z,93.9
2016-12-22T05:45:16.469Z,93.9
2016-12-22T05:46:19.417Z,93.9
2016-12-22T05:47:22.368Z,93.9
2016-12-22T05:48:25.815Z,93.9
2016-12-22T05:49:28.763Z,93.9
2016-12-22T05:50:32.211Z,93.9
2016-12-22T05:51:35.155Z,93.9
2016-12-22T05:52:38.099Z,93.9
2016-12-22T05:53:41.541Z,93.9
2016-12-22T05:54:44.483Z,93.9
2016-12-22T05:55:47.930Z,93.9
2016-12-22T05:56:50.869Z,93.9
2016-12-22T05:57:53.813Z,93.9
2016-12-22T05:58:57.258Z,93.9
2016-12-22T06:00:00.209Z,93.9
2016-12-22T06:01:03.156Z,93.9
2016-12-22T06:02:06.604Z,93.9
2016-12-22T06:04:12.594Z,93.9
2016-12-22T06:05:16.104Z,93.9
2016-12-22T06:06:19.188Z,93.9
2016-12-22T06:07:22.130Z,93.9
2016-12-22T06:08:25.576Z,93.8
2016-12-22T06:09:28.661Z,93.8
2016-12-22T06:10:31.863Z,93.8
2016-12-22T06:11:34.582Z,93.8
2016-12-22T06:12:37.913Z,93.8
2016-12-22T06:13:41.228Z,93.8
2016-12-22T06:14:44.474Z,93.8
2016-12-22T06:15:47.200Z,93.8
2016-12-22T06:16:50.679Z,93.8
2016-12-22T06:17:53.640Z,93.8
2016-12-22T06:18:56.594Z,93.8
2016-12-22T06:19:59.804Z,93.8
2016-12-22T06:21:03.040Z,93.8
2016-12-22T06:22:06.007Z,93.8
2016-12-22T06:23:09.467Z,93.8
2016-12-22T06:24:12.421Z,93.8
2016-12-22T06:25:15.662Z,93.8
2016-12-22T06:26:18.762Z,93.8
2016-12-22T06:27:21.720Z,93.8
2016-12-22T06:28:24.921Z,93.8
2016-12-22T06:29:28.392Z,93.8
2016-12-22T06:30:31.377Z,93.8
2016-12-22T06:31:34.358Z,93.8
2016-12-22T06:32:37.805Z,93.8
2016-12-22T06:34:44.163Z,93.8
2016-12-22T06:35:47.105Z,93.8
2016-12-22T06:36:50.056Z,93.8
2016-12-22T06:37:53.509Z,93.8
2016-12-22T06:38:56.452Z,93.8
2016-12-22T06:42:05.719Z,93.8
2016-12-22T06:43:09.165Z,93.8
2016-12-22T06:44:12.107Z,93.8
2016-12-22T06:45:15.554Z,93.8
2016-12-22T06:46:18.503Z,93.8
2016-12-22T06:47:21.450Z,93.8
2016-12-22T06:48:24.896Z,93.8
2016-12-22T06:49:27.841Z,93.8
2016-12-22T06:50:31.285Z,93.8
2016-12-22T06:51:34.231Z,93.8
2016-12-22T06:52:37.176Z,93.8
2016-12-22T06:53:40.618Z,93.8
2016-12-22T06:54:43.560Z,93.8
2016-12-22T06:55:47.005Z,93.8
2016-12-22T06:56:49.951Z,93.8
2016-12-22T06:57:52.894Z,93.8
2016-12-22T06:58:56.343Z,93.8
2016-12-22T06:59:59.286Z,93.8
2016-12-22T07:01:02.735Z,93.8
2016-12-22T07:02:05.680Z,93.8
2016-12-22T07:03:08.633Z,93.8
2016-12-22T07:04:12.081Z,93.8
2016-12-22T07:05:15.026Z,93.8
2016-12-22T07:07:21.379Z,93.8
2016-12-22T07:08:24.324Z,93.8
2016-12-22T07:09:27.771Z,93.8
2016-12-22T07:10:30.715Z,93.8
2016-12-22T07:11:34.161Z,93.8
2016-12-22T07:12:37.099Z,93.8
2016-12-22T07:13:40.044Z,93.8
2016-12-22T07:14:43.489Z,93.8
2016-12-22T07:15:46.434Z,93.8
2016-12-22T07:16:49.899Z,93.8
2016-12-22T07:17:52.843Z,93.8
2016-12-22T07:19:59.196Z,93.8
2016-12-22T07:21:02.141Z,93.8
2016-12-22T07:22:05.591Z,93.8
2016-12-22T07:23:08.536Z,93.8
2016-12-22T07:24:11.481Z,93.8
2016-12-22T07:25:14.929Z,93.8
2016-12-22T07:26:17.874Z,93.8
2016-12-22T07:27:21.318Z,93.8
2016-12-22T07:28:24.263Z,93.8
2016-12-22T07:29:27.208Z,93.8
2016-12-22T07:30:30.651Z,93.8
2016-12-22T07:31:33.593Z,93.8
2016-12-22T07:32:36.538Z,93.8
2016-12-22T07:33:39.988Z,93.8
2016-12-22T07:34:42.930Z,93.8
2016-12-22T07:35:46.381Z,93.8
2016-12-22T07:36:49.326Z,93.8
2016-12-22T07:37:52.270Z,93.8
2016-12-22T07:38:55.723Z,93.8
2016-12-22T07:39:58.669Z,93.8
2016-12-22T07:41:02.119Z,93.8
2016-12-22T07:42:05.060Z,93.8
2016-12-22T07:43:08.006Z,93.8
2016-12-22T07:44:11.452Z,93.8
2016-12-22T07:45:14.397Z,93.8
2016-12-22T07:46:17.846Z,93.8
2016-12-22T07:47:20.788Z,93.8
2016-12-22T07:48:23.733Z,93.8
2016-12-22T07:49:27.179Z,93.8
2016-12-22T07:50:30.131Z,93.8
2016-12-22T07:51:33.582Z,93.8
2016-12-22T07:52:36.536Z,93.8
2016-12-22T07:53:39.476Z,93.8
2016-12-22T07:54:42.919Z,93.8
2016-12-22T07:55:45.866Z,93.7
2016-12-22T07:56:48.807Z,93.7
2016-12-22T07:57:52.254Z,93.7
2016-12-22T07:58:55.196Z,93.7
2016-12-22T07:59:58.644Z,93.7
2016-12-22T08:01:01.584Z,93.7
2016-12-22T08:02:04.530Z,93.7
2016-12-22T08:03:07.983Z,93.7
2016-12-22T08:04:10.926Z,93.7
2016-12-22T08:05:14.374Z,93.7
2016-12-22T08:06:17.317Z,93.7
2016-12-22T08:07:20.261Z,93.7
2016-12-22T08:08:23.710Z,93.7
2016-12-22T08:09:26.651Z,93.7
2016-12-22T08:10:30.093Z,93.7
2016-12-22T08:11:33.031Z,93.7
2016-12-22T08:12:35.977Z,93.7
2016-12-22T08:13:39.422Z,93.7
2016-12-22T08:14:42.364Z,93.7
2016-12-22T08:15:45.815Z,93.7
2016-12-22T08:16:48.770Z,93.7
2016-12-22T08:17:51.848Z,93.7
2016-12-22T08:19:58.363Z,93.7
2016-12-22T08:21:01.310Z,93.7
2016-12-22T08:22:04.760Z,93.7
2016-12-22T08:23:07.756Z,93.6
2016-12-22T08:24:10.697Z,93.6
2016-12-22T08:25:14.145Z,93.6
2016-12-22T08:26:17.094Z,93.6
2016-12-22T08:27:20.538Z,93.6
2016-12-22T08:28:23.488Z,93.6
2016-12-22T08:29:26.432Z,93.6
2016-12-22T08:30:29.875Z,93.6
2016-12-22T08:31:32.821Z,93.6
2016-12-22T08:32:36.268Z,93.6
2016-12-22T08:33:39.211Z,93.6
2016-12-22T08:34:42.155Z,93.6
2016-12-22T08:35:45.603Z,93.6
2016-12-22T08:36:48.545Z,93.6
2016-12-22T08:38:54.900Z,93.6
2016-12-22T08:39:57.850Z,93.6
2016-12-22T08:41:01.295Z,93.6
2016-12-22T08:42:04.243Z,93.6
2016-12-22T08:43:07.687Z,93.6
2016-12-22T08:44:10.628Z,93.6
2016-12-22T08:45:14.075Z,93.6
2016-12-22T08:46:17.020Z,93.6
2016-12-22T08:47:19.997Z,93.6
2016-12-22T08:48:23.448Z,93.6
2016-12-22T08:49:26.404Z,93.6
2016-12-22T08:50:29.349Z,93.6
2016-12-22T08:51:32.794Z,93.6
2016-12-22T08:52:35.735Z,93.6
2016-12-22T08:53:39.179Z,93.6
2016-12-22T08:54:42.122Z,93.6
2016-12-22T08:55:45.572Z,93.6
2016-12-22T08:56:48.519Z,93.6
2016-12-22T08:57:51.461Z,93.6
2016-12-22T08:58:54.908Z,93.6
2016-12-22T08:59:57.847Z,93.6
2016-12-22T09:01:01.292Z,93.6
2016-12-22T09:02:04.234Z,93.5
2016-12-22T09:04:10.586Z,93.5
2016-12-22T09:05:13.527Z,93.5
2016-12-22T09:06:16.974Z,93.5
2016-12-22T09:07:19.917Z,93.5
2016-12-22T09:08:23.365Z,93.5
2016-12-22T09:09:26.314Z,93.5
2016-12-22T09:10:29.266Z,93.5
2016-12-22T09:11:32.720Z,93.5
2016-12-22T09:12:35.671Z,93.5
2016-12-22T09:13:39.124Z,93.5
2016-12-22T09:15:45.114Z,93.5
2016-12-22T09:16:48.564Z,93.5
2016-12-22T09:19:51.505Z,93.5
2016-12-22T09:22:04.380Z,93.5
2016-12-22T09:23:07.092Z,93.5
2016-12-22T09:24:10.556Z,93.5
2016-12-22T09:25:13.500Z,93.5
2016-12-22T09:27:19.854Z,93.5
2016-12-22T09:28:23.436Z,93.5
2016-12-22T09:29:26.386Z,93.5
2016-12-22T09:30:29.326Z,93.4
2016-12-22T09:31:32.412Z,93.4
2016-12-22T09:32:35.856Z,93.4
2016-12-22T09:33:38.799Z,93.4
2016-12-22T09:34:42.383Z,93.4
2016-12-22T09:35:45.325Z,93.4
2016-12-22T09:36:48.273Z,93.4
2016-12-22T09:37:51.719Z,93.4
2016-12-22T09:38:54.665Z,93.4
2016-12-22T09:39:57.608Z,93.4
2016-12-22T09:41:01.057Z,93.4
2016-12-22T09:42:03.998Z,93.4
2016-12-22T09:43:07.450Z,93.4
2016-12-22T09:44:10.531Z,93.4
2016-12-22T09:45:13.472Z,93.4
2016-12-22T09:46:16.915Z,93.4
2016-12-22T09:47:19.858Z,93.4
2016-12-22T09:48:23.316Z,93.4
2016-12-22T09:49:26.263Z,93.4
2016-12-22T09:50:29.202Z,93.4
2016-12-22T09:51:32.650Z,93.4
2016-12-22T09:52:35.595Z,93.4
2016-12-22T09:53:39.041Z,93.4
2016-12-22T09:54:41.988Z,93.4
2016-12-22T09:55:44.928Z,93.4
2016-12-22T09:56:48.373Z,93.4
2016-12-22T09:57:51.334Z,93.4
2016-12-22T09:58:54.777Z,93.4
2016-12-22T09:59:57.729Z,93.4
2016-12-22T10:01:01.179Z,93.4
2016-12-22T10:02:04.125Z,93.4
2016-12-22T10:03:07.066Z,93.4
2016-12-22T10:04:10.511Z,93.4
2016-12-22T10:05:13.452Z,93.3
2016-12-22T10:06:16.896Z,93.3
2016-12-22T10:07:19.835Z,93.3
2016-12-22T10:08:23.279Z,93.3
2016-12-22T10:09:26.224Z,93.3
2016-12-22T10:10:29.192Z,93.3
2016-12-22T10:11:32.772Z,93.3
2016-12-22T10:12:35.715Z,93.3
2016-12-22T10:13:38.657Z,93.3
2016-12-22T10:14:42.101Z,93.3
2016-12-22T10:15:45.042Z,93.3
2016-12-22T10:16:48.490Z,93.3
2016-12-22T10:17:51.437Z,93.3
2016-12-22T10:18:54.885Z,93.3
2016-12-22T10:19:57.830Z,93.3
2016-12-22T10:21:00.778Z,93.2
2016-12-22T10:22:04.225Z,93.2
2016-12-22T10:23:07.301Z,93.2
2016-12-22T10:24:10.247Z,93.2
2016-12-22T10:25:13.695Z,93.2
2016-12-22T10:26:16.642Z,93.2
2016-12-22T10:27:20.153Z,93.2
2016-12-22T10:28:23.096Z,93.2
2016-12-22T10:29:26.544Z,93.2
2016-12-22T10:30:29.484Z,93.2
2016-12-22T10:31:32.426Z,93.2
2016-12-22T10:32:35.868Z,93.2
2016-12-22T10:34:42.230Z,93.2
2016-12-22T10:35:45.176Z,93.2
2016-12-22T10:36:48.619Z,93.2
2016-12-22T10:37:51.563Z,93.2
2016-12-22T10:38:55.011Z,93.2
2016-12-22T10:39:57.958Z,93.2
2016-12-22T10:41:00.904Z,93.2
2016-12-22T10:42:04.351Z,93.2
2016-12-22T10:43:07.292Z,93.2
2016-12-22T10:44:10.736Z,93.1
2016-12-22T10:47:20.033Z,93.1
2016-12-22T10:48:23.478Z,93.1
2016-12-22T10:49:26.430Z,93.1
2016-12-22T10:50:29.379Z,93.1
2016-12-22T10:51:32.962Z,93.1
2016-12-22T10:52:35.902Z,93.1
2016-12-22T10:53:38.841Z,93.1
2016-12-22T10:54:42.289Z,93.1
2016-12-22T10:55:45.232Z,93.1
2016-12-22T10:56:48.681Z,93.1
2016-12-22T10:57:51.631Z,93.1
2016-12-22T10:58:55.084Z,93.1
2016-12-22T10:59:58.030Z,93
2016-12-22T11:01:01.476Z,93
2016-12-22T11:02:04.423Z,93
2016-12-22T11:03:07.367Z,93
2016-12-22T11:04:10.952Z,93
2016-12-22T11:05:13.896Z,93
2016-12-22T11:06:16.836Z,93
2016-12-22T11:07:20.281Z,93
2016-12-22T11:08:23.223Z,93
2016-12-22T11:09:26.667Z,93
2016-12-22T11:10:29.609Z,93
2016-12-22T11:11:33.054Z,93
2016-12-22T11:12:35.995Z,93
2016-12-22T11:13:39.447Z,93
2016-12-22T11:14:42.391Z,93
2016-12-22T11:15:45.844Z,93
2016-12-22T11:16:48.786Z,92.9
2016-12-22T11:17:51.731Z,92.9
2016-12-22T11:18:55.181Z,92.9
2016-12-22T11:19:58.127Z,92.9
2016-12-22T11:21:01.573Z,92.9
2016-12-22T11:22:04.520Z,92.9
2016-12-22T11:23:07.967Z,92.9
2016-12-22T11:24:10.909Z,92.9
2016-12-22T11:25:14.361Z,92.9
2016-12-22T11:26:17.307Z,92.9
2016-12-22T11:27:20.249Z,92.9
2016-12-22T11:28:23.696Z,92.9
2016-12-22T11:29:26.639Z,92.9
2016-12-22T11:30:30.085Z,92.9
2016-12-22T11:31:33.026Z,92.9
2016-12-22T11:32:36.490Z,92.9
2016-12-22T11:33:39.429Z,92.9
2016-12-22T11:34:42.877Z,92.9
2016-12-22T11:35:45.828Z,92.9
2016-12-22T11:36:48.769Z,92.9
2016-12-22T11:37:52.214Z,93
2016-12-22T11:38:55.159Z,93
2016-12-22T11:39:58.606Z,93
2016-12-22T11:41:01.560Z,93
2016-12-22T11:42:05.009Z,93
2016-12-22T11:43:07.949Z,93
2016-12-22T11:44:11.395Z,93
2016-12-22T11:45:14.342Z,93
2016-12-22T11:46:17.792Z,93
2016-12-22T11:47:20.738Z,93
2016-12-22T11:49:27.086Z,93
2016-12-22T11:50:30.028Z,93
2016-12-22T11:51:33.474Z,93
2016-12-22T11:52:36.418Z,93
2016-12-22T11:53:39.870Z,93
2016-12-22T11:54:42.812Z,93
2016-12-22T11:55:46.259Z,93
2016-12-22T11:56:49.204Z,93
2016-12-22T11:57:52.288Z,93
2016-12-22T11:58:55.763Z,93.1
2016-12-22T11:59:58.707Z,93.1
2016-12-22T12:01:02.151Z,93.1
2016-12-22T12:03:08.508Z,93.1
2016-12-22T12:04:11.448Z,93.1
2016-12-22T12:05:14.895Z,93.1
2016-12-22T12:06:17.840Z,93.1
2016-12-22T12:07:21.284Z,93.1
2016-12-22T12:08:24.226Z,93.1
2016-12-22T12:09:27.168Z,93.1
2016-12-22T12:10:30.615Z,93.1
2016-12-22T12:11:33.554Z,93.1
2016-12-22T12:12:37.004Z,93.1
2016-12-22T12:13:39.946Z,93.1
2016-12-22T12:14:43.392Z,93.1
2016-12-22T12:15:46.335Z,93.1
2016-12-22T12:16:49.778Z,93.1
2016-12-22T12:17:52.725Z,93.1
2016-12-22T12:18:56.169Z,93.1
2016-12-22T12:19:59.117Z,93.1
2016-12-22T12:21:02.561Z,93.1
2016-12-22T12:22:05.508Z,93.1
2016-12-22T12:23:08.516Z,93.1
2016-12-22T12:24:11.963Z,93.1
2016-12-22T12:25:14.909Z,93.1
2016-12-22T12:26:18.352Z,93.1
2016-12-22T12:27:21.303Z,93.1
2016-12-22T12:28:24.745Z,93.1
2016-12-22T12:29:27.689Z,93.1
2016-12-22T12:30:30.634Z,93.1
2016-12-22T12:31:34.112Z,93.1
2016-12-22T12:32:37.054Z,93.1
2016-12-22T12:33:40.502Z,93.1
2016-12-22T12:34:43.611Z,93.1
2016-12-22T12:35:46.553Z,93.1
2016-12-22T12:36:50.001Z,93.1
2016-12-22T12:37:52.942Z,93.1
2016-12-22T12:38:56.383Z,93.2
2016-12-22T12:39:59.324Z,93.1
2016-12-22T12:41:02.769Z,93.1
2016-12-22T12:42:05.712Z,93.2
2016-12-22T12:43:09.160Z,93.2
2016-12-22T12:44:12.098Z,93.2
2016-12-22T12:45:15.548Z,93.2
2016-12-22T12:46:18.500Z,93.2
2016-12-22T12:47:21.442Z,93.1
2016-12-22T12:49:27.792Z,93.1
2016-12-22T12:50:31.237Z,93.1
2016-12-22T12:51:34.179Z,93.2
2016-12-22T12:52:37.631Z,93.2
2016-12-22T12:53:40.575Z,93.2
2016-12-22T12:54:44.020Z,93.2
2016-12-22T12:55:46.966Z,93.2
2016-12-22T12:56:50.230Z,93.2
2016-12-22T12:57:53.677Z,93.2
2016-12-22T12:58:56.618Z,93.2
2016-12-22T12:59:59.572Z,93.2
2016-12-22T13:02:05.931Z,93.3
2016-12-22T13:03:09.387Z,93.3
2016-12-22T13:04:12.328Z,93.3
2016-12-22T13:05:15.785Z,93.3
2016-12-22T13:06:18.736Z,93.2
2016-12-22T13:07:22.191Z,93.2
2016-12-22T13:08:25.134Z,93.2
2016-12-22T13:09:28.587Z,93.2
2016-12-22T13:10:31.526Z,93.2
2016-12-22T13:11:34.463Z,93.2
2016-12-22T13:12:37.911Z,93.2
2016-12-22T13:13:40.855Z,93.2
2016-12-22T13:14:44.302Z,93.2
2016-12-22T13:15:47.245Z,93.2
2016-12-22T13:16:50.691Z,93.2
2016-12-22T13:17:53.635Z,93.2
2016-12-22T13:18:57.086Z,93.2
2016-12-22T13:20:00.031Z,93.3
2016-12-22T13:21:03.476Z,93.3
2016-12-22T13:22:06.420Z,93.3
2016-12-22T13:23:09.866Z,93.2
2016-12-22T13:24:12.809Z,93.2
2016-12-22T13:25:15.753Z,93.3
2016-12-22T13:26:19.205Z,93.3
2016-12-22T13:27:22.143Z,93.3
2016-12-22T13:28:25.594Z,93.3
2016-12-22T13:29:28.539Z,93.3
2016-12-22T13:30:31.984Z,93.3
2016-12-22T13:31:34.925Z,93.3
2016-12-22T13:32:38.371Z,93.2
2016-12-22T13:33:41.322Z,93.2
2016-12-22T13:34:44.764Z,93.2
2016-12-22T13:35:47.713Z,93.2
2016-12-22T13:36:51.167Z,93.2
2016-12-22T13:37:54.109Z,93.2
2016-12-22T13:38:57.085Z,93.1
2016-12-22T13:41:03.442Z,93.1
2016-12-22T13:42:06.894Z,93.1
2016-12-22T13:43:09.838Z,93.1
2016-12-22T13:44:13.288Z,93.1
2016-12-22T13:45:16.234Z,93.1
2016-12-22T13:46:19.687Z,93.1
2016-12-22T13:47:22.631Z,93
2016-12-22T13:48:26.140Z,93
2016-12-22T13:49:29.081Z,93
2016-12-22T13:50:32.021Z,93
2016-12-22T13:51:35.468Z,93
2016-12-22T13:52:38.416Z,93
2016-12-22T13:53:41.868Z,93
2016-12-22T13:54:44.816Z,93
2016-12-22T13:55:48.287Z,93
2016-12-22T13:56:51.228Z,93
2016-12-22T13:57:54.678Z,93
2016-12-22T14:00:01.037Z,92.9
2016-12-22T14:01:03.984Z,92.9
2016-12-22T14:02:07.430Z,92.9
2016-12-22T14:03:10.376Z,92.9
2016-12-22T14:04:13.834Z,92.9
2016-12-22T14:05:16.775Z,92.9
2016-12-22T14:06:20.223Z,92.9
2016-12-22T14:07:23.166Z,92.9
2016-12-22T14:08:26.108Z,92.9
2016-12-22T14:09:29.556Z,92.9
2016-12-22T14:10:32.503Z,92.9
2016-12-22T14:11:36.015Z,92.9
2016-12-22T14:12:38.960Z,92.9
2016-12-22T14:13:42.410Z,92.9
2016-12-22T14:14:45.355Z,92.9
2016-12-22T14:16:51.711Z,92.9
2016-12-22T14:17:55.189Z,92.9
2016-12-22T14:18:58.135Z,92.9
2016-12-22T14:20:01.109Z,92.9
2016-12-22T14:21:04.556Z,92.9
2016-12-22T14:22:07.500Z,92.9
2016-12-22T14:23:10.948Z,92.9
2016-12-22T14:24:13.888Z,92.9
2016-12-22T14:25:17.335Z,92.9
2016-12-22T14:26:20.286Z,92.9
2016-12-22T14:27:23.732Z,92.9
2016-12-22T14:28:26.680Z,92.9
2016-12-22T14:29:30.129Z,92.9
2016-12-22T14:30:33.073Z,92.9
2016-12-22T14:31:36.517Z,92.9
2016-12-22T14:32:39.461Z,92.9
2016-12-22T14:33:43.070Z,93
2016-12-22T14:34:46.013Z,93
2016-12-22T14:35:48.959Z,93
2016-12-22T14:36:52.407Z,93
2016-12-22T14:37:55.384Z,93
2016-12-22T14:38:58.829Z,93
2016-12-22T14:40:01.775Z,93
2016-12-22T14:41:05.221Z,93
2016-12-22T14:42:08.166Z,93
2016-12-22T14:43:11.612Z,92.9
2016-12-22T14:44:14.559Z,92.9
2016-12-22T14:45:18.004Z,92.9
2016-12-22T14:46:20.962Z,92.9
2016-12-22T14:47:23.920Z,92.9
2016-12-22T14:48:27.369Z,92.9
2016-12-22T14:49:30.313Z,92.9