createdAt,value
2022-08-31T00:03:01.794Z,98383.09
2022-08-31T00:06:10.986Z,98389.69
2022-08-31T00:09:16.571Z,98384.09
2022-08-31T00:12:23.676Z,98379.34
2022-08-31T00:15:31.061Z,98383.06
2022-08-31T00:18:36.808Z,98383.25
2022-08-31T00:21:45.250Z,98377.44
2022-08-31T00:24:53.587Z,98379.69
2022-08-31T00:27:59.276Z,98379.88
2022-08-31T00:31:07.446Z,98377.44
2022-08-31T00:34:13.424Z,98381.75
2022-08-31T00:37:22.613Z,98374.34
2022-08-31T00:40:29.673Z,98378.03
2022-08-31T00:43:46.404Z,98380.47
2022-08-31T00:46:51.993Z,98381.53
2022-08-31T00:49:57.775Z,98389.16
2022-08-31T00:53:07.311Z,98388.13
2022-08-31T00:56:13.065Z,98395.78
2022-08-31T00:59:23.540Z,98392.47
2022-08-31T01:02:29.614Z,98389.16
2022-08-31T01:05:37.023Z,98384.81
2022-08-31T01:08:45.221Z,98388.50
2022-08-31T01:11:54.524Z,98378.38
2022-08-31T01:15:02.773Z,98382.06
2022-08-31T01:18:11.991Z,98376.00
2022-08-31T01:21:42.313Z,98376.78
2022-08-31T01:24:54.109Z,98366.25
2022-08-31T01:28:06.825Z,98369.97
2022-08-31T01:31:23.692Z,98367.53
2022-08-31T01:34:30.071Z,98368.94
2022-08-31T01:37:36.521Z,98368.53
2022-08-31T01:40:56.633Z,98369.38
2022-08-31T01:44:03.327Z,98371.50
2022-08-31T01:47:09.205Z,98371.91
2022-08-31T01:50:14.937Z,98367.19
2022-08-31T01:53:20.887Z,98370.22
2022-08-31T01:56:33.073Z,98365.50
2022-08-31T01:59:40.906Z,98360.97
2022-08-31T02:03:08.753Z,98355.59
2022-08-31T02:06:17.204Z,98360.13
2022-08-31T02:09:25.196Z,98358.69
2022-08-31T02:12:39.357Z,98363.25
2022-08-31T02:15:46.647Z,98362.81
2022-08-31T02:18:54.556Z,98360.94
2022-08-31T02:22:00.243Z,98358.28
2022-08-31T02:25:26.253Z,98361.31
2022-08-31T02:28:35.027Z,98358.47
2022-08-31T02:31:41.087Z,98355.59
2022-08-31T02:34:46.677Z,98356.44
2022-08-31T02:37:52.650Z,98352.91
2022-08-31T02:41:04.935Z,98352.28
2022-08-31T02:44:14.042Z,98355.38
2022-08-31T02:47:21.793Z,98346.69
2022-08-31T02:50:52.145Z,98346.47
2022-08-31T02:53:58.044Z,98341.53
2022-08-31T02:57:03.739Z,98342.34
2022-08-31T03:00:17.396Z,98344.41
2022-08-31T03:03:24.349Z,98340.28
2022-08-31T03:06:30.079Z,98335.75
2022-08-31T03:09:35.816Z,98322.34
2022-08-31T03:12:41.595Z,98330.97
2022-08-31T03:15:52.832Z,98328.13
2022-08-31T03:19:00.364Z,98332.41
2022-08-31T03:22:06.077Z,98336.56
2022-08-31T03:25:13.368Z,98345.00
2022-08-31T03:28:19.503Z,98345.19
2022-08-31T03:31:45.135Z,98350.31
2022-08-31T03:34:51.243Z,98352.63
2022-08-31T03:37:56.887Z,98360.72
2022-08-31T03:41:05.016Z,98351.88
2022-08-31T03:44:12.589Z,98361.38
2022-08-31T03:47:21.233Z,98356.19
2022-08-31T03:50:29.235Z,98344.28
2022-08-31T03:53:46.469Z,98359.94
2022-08-31T03:56:57.110Z,98366.91
2022-08-31T04:00:08.983Z,98360.31
2022-08-31T04:03:22.505Z,98367.44
2022-08-31T04:06:54.500Z,98367.25
2022-08-31T04:10:24.274Z,98360.91
2022-08-31T04:13:57.013Z,98371.63
2022-08-31T04:17:25.617Z,98365.84
2022-08-31T04:20:44.249Z,98368.31
2022-08-31T04:23:53.037Z,98368.50
2022-08-31T04:26:58.944Z,98373.41
2022-08-31T04:30:05.047Z,98376.72
2022-08-31T04:33:11.497Z,98373.63
2022-08-31T04:36:24.164Z,98374.47
2022-08-31T04:39:34.493Z,98370.56
2022-08-31T04:42:55.001Z,98380.88
2022-08-31T04:46:08.482Z,98377.63
2022-08-31T04:49:15.442Z,98386.69
2022-08-31T04:52:28.268Z,98390.44
2022-08-31T04:55:35.075Z,98388.53
2022-08-31T04:58:42.548Z,98387.97
2022-08-31T05:01:49.344Z,98392.50
2022-08-31T05:05:16.243Z,98393.38
2022-08-31T05:08:25.125Z,98401.03
2022-08-31T05:11:33.032Z,98403.94
2022-08-31T05:14:42.866Z,98404.38
2022-08-31T05:17:58.216Z,98404.56
2022-08-31T05:21:13.167Z,98406.44
2022-08-31T05:24:24.822Z,98412.81
2022-08-31T05:27:31.059Z,98410.72
2022-08-31T05:30:36.752Z,98412.94
2022-08-31T05:33:47.365Z,98412.25
2022-08-31T05:36:59.620Z,98422.28
2022-08-31T05:40:14.823Z,98417.06
2022-08-31T05:43:20.627Z,98416.00
2022-08-31T05:46:27.758Z,98416.38
2022-08-31T05:49:43.050Z,98420.50
2022-08-31T05:52:58.700Z,98422.03
2022-08-31T05:56:19.124Z,98415.28
2022-08-31T05:59:29.006Z,98423.25
2022-08-31T06:02:35.944Z,98422.63
2022-08-31T06:05:42.696Z,98419.16
2022-08-31T06:08:51.151Z,98426.66
2022-08-31T06:11:59.634Z,98427.03
2022-08-31T06:15:05.816Z,98430.50
2022-08-31T06:18:11.723Z,98442.03
2022-08-31T06:21:17.451Z,98442.50
2022-08-31T06:24:23.614Z,98446.50
2022-08-31T06:27:31.837Z,98443.84
2022-08-31T06:30:54.411Z,98445.81
2022-08-31T06:34:03.280Z,98447.16
2022-08-31T06:37:32.563Z,98441.13
2022-08-31T06:41:39.064Z,98447.28
2022-08-31T06:45:23.289Z,98441.59
2022-08-31T06:48:46.780Z,98449.56
2022-08-31T06:51:54.029Z,98446.63
2022-08-31T06:55:00.036Z,98454.59
2022-08-31T06:58:30.929Z,98460.03
2022-08-31T07:02:09.362Z,98457.75
2022-08-31T07:05:24.791Z,98468.31
2022-08-31T07:08:32.008Z,98465.50
2022-08-31T07:11:46.225Z,98475.34
2022-08-31T07:14:54.698Z,98475.47
2022-08-31T07:18:09.816Z,98471.56
2022-08-31T07:21:20.746Z,98474.38
2022-08-31T07:24:30.552Z,98469.09
2022-08-31T07:27:37.353Z,98476.72
2022-08-31T07:30:43.121Z,98470.50
2022-08-31T07:34:00.211Z,98480.75
2022-08-31T07:37:25.180Z,98479.06
2022-08-31T07:40:44.707Z,98480.25
2022-08-31T07:43:54.268Z,98484.44
2022-08-31T07:47:00.197Z,98487.56
2022-08-31T07:50:16.141Z,98484.03
2022-08-31T07:53:58.796Z,98481.34
2022-08-31T07:57:22.791Z,98487.09
2022-08-31T08:00:33.326Z,98497.31
2022-08-31T08:03:41.278Z,98488.50
2022-08-31T08:07:11.560Z,98498.31
2022-08-31T08:10:52.275Z,98489.72
2022-08-31T08:14:25.166Z,98499.28
2022-08-31T08:17:48.047Z,98490.16
2022-08-31T08:20:58.642Z,98494.22
2022-08-31T08:24:07.752Z,98505.75
2022-08-31T08:27:36.599Z,98508.63
2022-08-31T08:31:01.717Z,98497.16
2022-08-31T08:34:10.393Z,98499.38
2022-08-31T08:37:17.631Z,98507.72
2022-08-31T08:40:48.282Z,98507.06
2022-08-31T08:43:59.114Z,98507.81
2022-08-31T08:47:20.710Z,98503.81
2022-08-31T08:50:36.448Z,98509.84
2022-08-31T08:53:46.565Z,98507.88
2022-08-31T08:57:15.864Z,98499.09
2022-08-31T09:00:30.678Z,98500.28
2022-08-31T09:04:12.115Z,98493.59
2022-08-31T09:08:23.622Z,98491.06
2022-08-31T09:11:50.112Z,98485.41
2022-08-31T09:15:31.997Z,98481.00
2022-08-31T09:18:53.315Z,98474.94
2022-08-31T09:22:03.230Z,98466.72
2022-08-31T09:25:11.142Z,98466.84
2022-08-31T09:28:19.508Z,98477.06
2022-08-31T09:31:46.793Z,98464.03
2022-08-31T09:35:02.180Z,98471.53
2022-08-31T09:38:11.260Z,98464.50
2022-08-31T09:41:35.704Z,98464.91
2022-08-31T09:44:49.246Z,98465.28
2022-08-31T09:48:01.547Z,98465.69
2022-08-31T09:51:11.527Z,98471.19
2022-08-31T09:54:37.126Z,98464.06
2022-08-31T09:57:57.444Z,98460.81
2022-08-31T10:01:19.931Z,98457.31
2022-08-31T10:04:36.874Z,98459.53
2022-08-31T10:07:59.151Z,98465.06
2022-08-31T10:11:14.980Z,98455.94
2022-08-31T10:14:34.447Z,98463.84
2022-08-31T10:17:49.910Z,98450.63
2022-08-31T10:21:14.244Z,98450.75
2022-08-31T10:24:38.847Z,98446.47
2022-08-31T10:27:58.330Z,98449.50
2022-08-31T10:31:13.789Z,98440.16
2022-08-31T10:34:42.348Z,98441.03
2022-08-31T10:38:08.588Z,98439.88
2022-08-31T10:41:27.323Z,98438.44
2022-08-31T10:44:49.965Z,98441.94
2022-08-31T10:48:05.355Z,98437.56
2022-08-31T10:51:27.201Z,98448.38
2022-08-31T10:54:57.489Z,98445.22
2022-08-31T10:58:20.454Z,98435.19
2022-08-31T11:01:45.828Z,98435.03
2022-08-31T11:05:11.780Z,98436.16
2022-08-31T11:08:49.283Z,98437.38
2022-08-31T11:12:08.674Z,98437.09
2022-08-31T11:15:49.033Z,98431.88
2022-08-31T11:19:29.352Z,98433.28
2022-08-31T11:23:20.394Z,98429.00
2022-08-31T11:27:14.385Z,98427.53
2022-08-31T11:30:29.225Z,98422.16
2022-08-31T11:33:35.410Z,98422.34
2022-08-31T11:36:55.006Z,98423.19
2022-08-31T11:40:00.940Z,98424.97
2022-08-31T11:43:24.241Z,98418.16
2022-08-31T11:47:07.101Z,98415.91
2022-08-31T11:50:56.177Z,98419.06
2022-08-31T11:54:02.722Z,98417.72
2022-08-31T11:57:15.746Z,98426.56
2022-08-31T12:00:24.496Z,98410.69
2022-08-31T12:03:50.848Z,98410.28
2022-08-31T12:07:11.347Z,98408.63
2022-08-31T12:10:39.950Z,98411.19
2022-08-31T12:13:56.396Z,98404.81
2022-08-31T12:17:23.194Z,98413.63
2022-08-31T12:21:13.118Z,98406.75
2022-08-31T12:24:45.689Z,98400.34
2022-08-31T12:28:18.666Z,98400.50
2022-08-31T12:31:34.638Z,98399.59
2022-08-31T12:34:52.358Z,98390.84
2022-08-31T12:38:04.748Z,98385.63
2022-08-31T12:41:23.455Z,98379.06
2022-08-31T12:44:37.042Z,98378.41
2022-08-31T12:48:15.943Z,98387.38
2022-08-31T12:51:46.145Z,98376.56
2022-08-31T12:55:23.557Z,98377.31
2022-08-31T12:59:07.011Z,98376.81
2022-08-31T13:02:16.710Z,98374.91
2022-08-31T13:05:26.814Z,98369.84
2022-08-31T13:08:42.200Z,98369.69
2022-08-31T13:11:57.406Z,98377.81
2022-08-31T13:15:03.042Z,98371.88
2022-08-31T13:18:16.201Z,98377.59
2022-08-31T13:21:25.305Z,98378.59
2022-08-31T13:24:37.986Z,98370.81
2022-08-31T13:27:54.372Z,98374.53
2022-08-31T13:31:09.387Z,98368.63
2022-08-31T13:34:15.428Z,98369.09
2022-08-31T13:37:31.659Z,98367.66
2022-08-31T13:40:44.261Z,98367.88
2022-08-31T13:43:59.141Z,98363.53
2022-08-31T13:47:06.656Z,98362.88
2022-08-31T13:50:22.650Z,98362.22
2022-08-31T13:53:46.458Z,98362.16
2022-08-31T13:56:59.101Z,98364.28
2022-08-31T14:00:41.372Z,98363.63
2022-08-31T14:03:57.427Z,98369.19
2022-08-31T14:07:04.669Z,98362.56
2022-08-31T14:10:22.482Z,98368.06
2022-08-31T14:13:34.931Z,98365.25
2022-08-31T14:16:51.965Z,98353.28
2022-08-31T14:19:59.120Z,98360.84
2022-08-31T14:23:35.073Z,98357.53
2022-08-31T14:26:44.372Z,98368.53
2022-08-31T14:29:58.586Z,98360.41
2022-08-31T14:33:06.310Z,98361.25
2022-08-31T14:36:16.259Z,98358.69
2022-08-31T14:39:25.160Z,98361.31
2022-08-31T14:42:37.371Z,98357.31
2022-08-31T14:45:46.250Z,98359.09
2022-08-31T14:48:52.013Z,98355.41
2022-08-31T14:52:04.925Z,98355.03
2022-08-31T14:55:13.054Z,98351.22
2022-08-31T14:58:21.043Z,98361.97
2022-08-31T15:01:35.849Z,98357.84
2022-08-31T15:04:45.581Z,98348.13
2022-08-31T15:07:53.171Z,98349.50
2022-08-31T15:11:00.010Z,98352.63
2022-08-31T15:14:20.441Z,98352.13
2022-08-31T15:17:39.966Z,98349.69
2022-08-31T15:20:56.106Z,98348.00
2022-08-31T15:24:03.362Z,98341.47
2022-08-31T15:27:12.980Z,98348.84
2022-08-31T15:30:23.335Z,98351.00
2022-08-31T15:33:33.506Z,98344.59
2022-08-31T15:36:42.354Z,98342.69
2022-08-31T15:39:49.484Z,98336.09
2022-08-31T15:42:57.828Z,98349.00
2022-08-31T15:46:13.291Z,98347.50
2022-08-31T15:49:20.445Z,98349.41
2022-08-31T15:52:33.661Z,98346.38
2022-08-31T15:55:42.150Z,98337.72
2022-08-31T15:58:54.050Z,98339.09
2022-08-31T16:02:04.929Z,98349.47
2022-08-31T16:05:29.003Z,98344.22
2022-08-31T16:08:35.792Z,98337.16
2022-08-31T16:11:43.632Z,98338.38
2022-08-31T16:14:51.576Z,98338.25
2022-08-31T16:17:58.310Z,98336.59
2022-08-31T16:21:13.840Z,98330.16
2022-08-31T16:24:28.038Z,98337.78
2022-08-31T16:27:34.180Z,98338.03
2022-08-31T16:30:48.099Z,98334.72
2022-08-31T16:33:55.597Z,98330.97
2022-08-31T16:37:07.976Z,98329.94
2022-08-31T16:40:23.438Z,98336.63
2022-08-31T16:43:29.411Z,98332.97
2022-08-31T16:46:44.502Z,98335.66
2022-08-31T16:49:51.954Z,98332.38
2022-08-31T16:53:08.343Z,98338.13
2022-08-31T16:56:19.587Z,98344.94
2022-08-31T16:59:31.246Z,98343.53
2022-08-31T17:02:36.986Z,98349.88
2022-08-31T17:05:42.593Z,98343.00
2022-08-31T17:08:52.347Z,98343.81
2022-08-31T17:12:07.783Z,98351.31
2022-08-31T17:15:14.254Z,98348.06
2022-08-31T17:18:27.945Z,98359.03
2022-08-31T17:21:37.181Z,98360.31
2022-08-31T17:24:50.107Z,98362.75
2022-08-31T17:28:07.627Z,98358.94
2022-08-31T17:31:15.292Z,98366.19
2022-08-31T17:34:26.311Z,98365.81
2022-08-31T17:37:36.712Z,98362.06
2022-08-31T17:40:45.530Z,98373.31
2022-08-31T17:43:58.501Z,98367.06
2022-08-31T17:47:09.814Z,98372.28
2022-08-31T17:50:23.236Z,98376.91
2022-08-31T17:53:29.126Z,98378.25
2022-08-31T17:56:48.095Z,98382.09
2022-08-31T17:59:56.133Z,98388.75
2022-08-31T18:03:10.724Z,98386.09
2022-08-31T18:06:20.722Z,98386.69
2022-08-31T18:09:32.443Z,98387.69
2022-08-31T18:12:42.348Z,98389.97
2022-08-31T18:15:48.042Z,98393.97
2022-08-31T18:18:54.287Z,98393.00
2022-08-31T18:22:04.761Z,98395.06
2022-08-31T18:25:12.202Z,98395.06
2022-08-31T18:28:20.594Z,98394.91
2022-08-31T18:31:36.662Z,98399.94
2022-08-31T18:34:47.721Z,98402.91
2022-08-31T18:37:53.517Z,98406.03
2022-08-31T18:41:11.575Z,98410.97
2022-08-31T18:44:32.255Z,98409.72
2022-08-31T18:47:37.838Z,98410.97
2022-08-31T18:50:45.157Z,98403.13
2022-08-31T18:53:52.259Z,98405.41
2022-08-31T18:57:09.496Z,98409.59
2022-08-31T19:00:25.817Z,98417.94
2022-08-31T19:03:32.230Z,98412.81
2022-08-31T19:06:40.140Z,98410.78
2022-08-31T19:09:46.182Z,98411.22
2022-08-31T19:12:52.609Z,98417.28
2022-08-31T19:16:05.602Z,98423.31
2022-08-31T19:19:17.210Z,98408.06
2022-08-31T19:22:22.976Z,98414.09
2022-08-31T19:25:28.626Z,98405.63
2022-08-31T19:28:34.312Z,98401.31
2022-08-31T19:31:47.235Z,98397.19
2022-08-31T19:34:53.057Z,98389.97
2022-08-31T19:37:58.925Z,98402.03
2022-08-31T19:41:05.508Z,98395.22
2022-08-31T19:44:11.977Z,98388.84
2022-08-31T19:47:27.353Z,98396.09
2022-08-31T19:50:33.106Z,98389.03
2022-08-31T19:53:42.627Z,98396.06
2022-08-31T19:56:51.250Z,98405.38
2022-08-31T19:59:57.494Z,98402.09
2022-08-31T20:03:06.412Z,98398.81
2022-08-31T20:06:16.565Z,98400.47
2022-08-31T20:09:25.463Z,98408.09
2022-08-31T20:12:39.685Z,98394.03
2022-08-31T20:15:47.845Z,98401.47
2022-08-31T20:18:57.850Z,98401.03
2022-08-31T20:22:08.308Z,98401.66
2022-08-31T20:25:17.871Z,98401.22
2022-08-31T20:28:26.521Z,98411.38
2022-08-31T20:31:32.603Z,98408.03
2022-08-31T20:34:44.957Z,98407.81
2022-08-31T20:37:52.720Z,98404.53
2022-08-31T20:41:10.854Z,98408.66
2022-08-31T20:44:21.055Z,98403.28
2022-08-31T20:47:41.635Z,98405.53
2022-08-31T20:50:50.135Z,98406.78
2022-08-31T20:53:55.887Z,98401.81
2022-08-31T20:57:04.831Z,98413.94
2022-08-31T21:00:15.155Z,98399.06
2022-08-31T21:03:20.997Z,98411.66
2022-08-31T21:06:29.590Z,98403.41
2022-08-31T21:09:42.765Z,98399.88
2022-08-31T21:12:50.397Z,98407.75
2022-08-31T21:15:59.189Z,98402.56
2022-08-31T21:19:08.617Z,98399.06
2022-08-31T21:22:20.898Z,98400.75
2022-08-31T21:25:27.135Z,98403.63
2022-08-31T21:28:36.578Z,98398.47
2022-08-31T21:31:51.979Z,98412.47
2022-08-31T21:35:08.530Z,98405.06
2022-08-31T21:38:18.794Z,98404.44
2022-08-31T21:41:28.148Z,98412.88
2022-08-31T21:44:40.907Z,98407.75
2022-08-31T21:47:46.496Z,98408.97
2022-08-31T21:50:57.674Z,98405.88
2022-08-31T21:54:22.883Z,98412.06
2022-08-31T21:57:28.701Z,98409.59
2022-08-31T22:00:35.210Z,98409.38
2022-08-31T22:03:40.836Z,98406.69
2022-08-31T22:06:49.958Z,98414.53
2022-08-31T22:09:58.203Z,98419.06
2022-08-31T22:13:08.695Z,98418.66
2022-08-31T22:16:19.929Z,98418.03
2022-08-31T22:19:34.016Z,98420.28
2022-08-31T22:22:39.663Z,98416.97
2022-08-31T22:25:48.159Z,98406.25
2022-08-31T22:28:55.653Z,98411.03
2022-08-31T22:32:08.748Z,98400.72
2022-08-31T22:35:14.668Z,98402.78
2022-08-31T22:38:20.462Z,98403.63
2022-08-31T22:41:28.931Z,98406.50
2022-08-31T22:44:37.830Z,98400.94
2022-08-31T22:47:49.800Z,98399.06
2022-08-31T22:50:55.981Z,98399.47
2022-08-31T22:54:03.117Z,98398.47
2022-08-31T22:57:11.604Z,98403.41
2022-08-31T23:00:19.445Z,98393.88
2022-08-31T23:03:27.363Z,98395.53
2022-08-31T23:06:35.194Z,98388.25
2022-08-31T23:09:42.682Z,98385.38
2022-08-31T23:12:56.290Z,98389.53
2022-08-31T23:16:01.989Z,98383.34
2022-08-31T23:19:12.451Z,98381.91
2022-08-31T23:22:18.718Z,98389.13
2022-08-31T23:25:32.505Z,98384.97
2022-08-31T23:28:42.597Z,98387.47
2022-08-31T23:31:49.993Z,98382.13
2022-08-31T23:34:57.510Z,98375.09
2022-08-31T23:38:03.207Z,98386.22
2022-08-31T23:41:13.657Z,98394.03
2022-08-31T23:44:27.564Z,98386.59
2022-08-31T23:47:35.223Z,98384.97
2022-08-31T23:50:40.795Z,98377.34
2022-08-31T23:53:48.784Z,98373.41
2022-08-31T23:56:58.150Z,98377.13
