createdAt,value
2023-10-10T00:00:42.206Z,13.58
2023-10-10T00:03:13.246Z,15.10
2023-10-10T00:05:44.290Z,14.13
2023-10-10T00:08:16.844Z,14.05
2023-10-10T00:10:52.164Z,14.63
2023-10-10T00:13:24.515Z,15.00
2023-10-10T00:15:58.403Z,14.73
2023-10-10T00:18:30.676Z,13.72
2023-10-10T00:21:09.026Z,13.48
2023-10-10T00:23:42.141Z,12.73
2023-10-10T00:26:16.352Z,12.80
2023-10-10T00:28:49.207Z,12.88
2023-10-10T00:31:19.908Z,12.47
2023-10-10T00:33:52.767Z,12.05
2023-10-10T00:36:26.109Z,12.75
2023-10-10T00:39:13.852Z,11.68
2023-10-10T00:41:55.241Z,12.53
2023-10-10T00:44:27.224Z,12.07
2023-10-10T00:46:59.581Z,12.23
2023-10-10T00:49:33.151Z,12.30
2023-10-10T00:52:05.881Z,11.87
2023-10-10T00:54:39.901Z,11.35
2023-10-10T00:57:12.979Z,11.43
2023-10-10T00:59:44.995Z,11.97
2023-10-10T01:02:18.898Z,10.82
2023-10-10T01:04:51.859Z,11.30
2023-10-10T01:07:24.397Z,10.70
2023-10-10T01:09:58.929Z,11.40
2023-10-10T01:12:33.416Z,11.60
2023-10-10T01:15:18.347Z,10.58
2023-10-10T01:17:49.116Z,9.83
2023-10-10T01:20:21.590Z,9.95
2023-10-10T01:22:54.688Z,10.25
2023-10-10T01:25:36.340Z,9.77
2023-10-10T01:28:24.723Z,9.50
2023-10-10T01:31:03.135Z,9.03
2023-10-10T01:33:38.233Z,9.80
2023-10-10T01:36:13.950Z,9.67
2023-10-10T01:38:52.083Z,8.60
2023-10-10T01:41:27.333Z,9.18
2023-10-10T01:43:59.663Z,8.78
2023-10-10T01:46:30.429Z,9.15
2023-10-10T01:49:02.772Z,9.43
2023-10-10T01:51:36.605Z,8.45
2023-10-10T01:54:10.426Z,8.95
2023-10-10T01:56:41.139Z,8.75
2023-10-10T01:59:14.036Z,8.83
2023-10-10T02:01:44.721Z,8.50
2023-10-10T02:04:15.874Z,8.88
2023-10-10T02:06:46.795Z,8.95
2023-10-10T02:09:22.301Z,8.27
2023-10-10T02:11:54.577Z,8.67
2023-10-10T02:14:27.042Z,8.93
2023-10-10T02:16:59.428Z,9.15
2023-10-10T02:19:38.825Z,8.20
2023-10-10T02:22:26.620Z,8.68
2023-10-10T02:25:15.134Z,7.95
2023-10-10T02:27:59.658Z,8.70
2023-10-10T02:30:36.440Z,9.15
2023-10-10T02:33:23.049Z,8.83
2023-10-10T02:35:58.345Z,9.40
2023-10-10T02:38:41.292Z,9.43
2023-10-10T02:41:31.542Z,9.48
2023-10-10T02:44:06.471Z,9.05
2023-10-10T02:46:40.327Z,8.98
2023-10-10T02:49:26.716Z,9.25
2023-10-10T02:51:57.945Z,8.98
2023-10-10T02:54:36.056Z,9.18
2023-10-10T02:57:28.631Z,9.65
2023-10-10T03:00:22.404Z,8.63
2023-10-10T03:02:56.418Z,9.03
2023-10-10T03:05:47.919Z,9.40
2023-10-10T03:08:36.179Z,9.30
2023-10-10T03:11:18.867Z,9.55
2023-10-10T03:13:51.594Z,9.45
2023-10-10T03:16:24.091Z,9.33
2023-10-10T03:19:05.520Z,9.63
2023-10-10T03:21:40.854Z,10.15
2023-10-10T03:24:25.766Z,9.95
2023-10-10T03:27:14.489Z,10.03
2023-10-10T03:29:48.796Z,9.95
2023-10-10T03:32:21.818Z,10.45
2023-10-10T03:35:00.717Z,10.38
2023-10-10T03:37:33.238Z,11.05
2023-10-10T03:40:08.241Z,11.03
2023-10-10T03:42:40.584Z,15.30
2023-10-10T03:45:30.020Z,11.63
2023-10-10T03:48:19.486Z,11.45
2023-10-10T03:51:07.900Z,10.48
2023-10-10T03:53:56.134Z,11.38
2023-10-10T03:56:44.330Z,12.05
2023-10-10T03:59:33.276Z,10.90
2023-10-10T04:02:22.435Z,10.78
2023-10-10T04:05:25.849Z,11.90
2023-10-10T04:08:01.674Z,11.97
2023-10-10T04:10:50.661Z,11.48
2023-10-10T04:13:40.576Z,11.75
2023-10-10T04:16:32.379Z,13.45
2023-10-10T04:19:20.957Z,12.10
2023-10-10T04:22:09.841Z,11.73
2023-10-10T04:25:00.903Z,11.93
2023-10-10T04:27:49.080Z,11.65
2023-10-10T04:30:37.779Z,12.20
2023-10-10T04:33:27.589Z,11.97
2023-10-10T04:36:16.194Z,12.20
2023-10-10T04:39:04.998Z,12.58
2023-10-10T04:41:53.834Z,11.55
2023-10-10T04:44:42.470Z,12.58
2023-10-10T04:47:31.027Z,12.63
2023-10-10T04:50:19.757Z,11.73
2023-10-10T04:53:08.468Z,12.45
2023-10-10T04:55:57.235Z,12.50
2023-10-10T04:58:45.464Z,12.80
2023-10-10T05:01:34.276Z,12.85
2023-10-10T05:04:23.247Z,12.88
2023-10-10T05:07:11.913Z,13.05
2023-10-10T05:10:00.274Z,12.98
2023-10-10T05:12:48.676Z,12.90
2023-10-10T05:15:37.311Z,13.03
2023-10-10T05:18:26.488Z,12.55
2023-10-10T05:21:16.595Z,13.22
2023-10-10T05:23:50.086Z,13.20
2023-10-10T05:26:21.023Z,12.75
2023-10-10T05:28:51.845Z,13.48
2023-10-10T05:31:22.954Z,11.28
2023-10-10T05:33:54.482Z,12.63
2023-10-10T05:36:26.650Z,12.75
2023-10-10T05:38:57.229Z,12.23
2023-10-10T05:41:29.101Z,12.05
2023-10-10T05:44:00.598Z,11.53
2023-10-10T05:46:31.783Z,10.53
2023-10-10T05:49:05.290Z,10.68
2023-10-10T05:51:36.601Z,10.10
2023-10-10T05:54:09.687Z,9.95
2023-10-10T05:56:40.615Z,10.32
2023-10-10T05:59:12.124Z,9.53
2023-10-10T06:01:42.959Z,9.43
2023-10-10T06:04:13.777Z,8.88
2023-10-10T06:06:44.442Z,9.30
2023-10-10T06:09:16.749Z,8.90
2023-10-10T06:11:48.165Z,7.87
2023-10-10T06:14:20.479Z,8.25
2023-10-10T06:16:52.924Z,9.20
2023-10-10T06:19:25.091Z,8.83
2023-10-10T06:21:57.461Z,8.70
2023-10-10T06:24:28.615Z,9.10
2023-10-10T06:27:00.725Z,8.53
2023-10-10T06:29:31.486Z,8.25
2023-10-10T06:32:04.357Z,8.80
2023-10-10T06:34:36.205Z,8.63
2023-10-10T06:37:09.320Z,8.03
2023-10-10T06:39:58.846Z,7.90
2023-10-10T06:42:29.848Z,7.92
2023-10-10T06:45:02.125Z,7.87
2023-10-10T06:47:33.662Z,8.65
2023-10-10T06:50:07.054Z,7.67
2023-10-10T06:52:37.808Z,9.48
2023-10-10T06:55:11.380Z,8.20
2023-10-10T06:57:45.637Z,7.53
2023-10-10T07:00:18.232Z,7.20
2023-10-10T07:02:51.766Z,7.37
2023-10-10T07:05:27.626Z,7.35
2023-10-10T07:07:59.635Z,8.20
2023-10-10T07:10:37.964Z,6.87
2023-10-10T07:13:10.225Z,7.62
2023-10-10T07:15:42.841Z,7.20
2023-10-10T07:18:16.717Z,7.87
2023-10-10T07:21:06.027Z,8.10
2023-10-10T07:23:39.295Z,8.73
2023-10-10T07:26:26.368Z,7.35
2023-10-10T07:28:57.814Z,7.67
2023-10-10T07:31:30.306Z,7.55
2023-10-10T07:34:02.721Z,7.85
2023-10-10T07:36:33.418Z,7.35
2023-10-10T07:39:22.375Z,7.15
2023-10-10T07:41:53.918Z,7.20
2023-10-10T07:44:25.724Z,7.78
2023-10-10T07:47:13.319Z,7.53
2023-10-10T07:49:46.318Z,7.20
2023-10-10T07:52:18.229Z,7.75
2023-10-10T07:54:55.094Z,7.20
2023-10-10T07:57:27.341Z,7.78
2023-10-10T08:00:00.053Z,7.08
2023-10-10T08:02:32.335Z,8.08
2023-10-10T08:05:05.131Z,7.25
2023-10-10T08:07:36.403Z,7.70
2023-10-10T08:10:28.986Z,8.65
2023-10-10T08:13:01.357Z,8.13
2023-10-10T08:15:32.095Z,7.00
2023-10-10T08:18:02.828Z,7.80
2023-10-10T08:20:38.290Z,7.35
2023-10-10T08:23:09.322Z,7.53
2023-10-10T08:25:40.428Z,7.65
2023-10-10T08:28:10.886Z,7.08
2023-10-10T08:30:41.539Z,6.87
2023-10-10T08:33:13.212Z,6.28
2023-10-10T08:35:44.354Z,7.42
2023-10-10T08:38:15.193Z,6.62
2023-10-10T08:40:46.360Z,6.22
2023-10-10T08:43:18.650Z,6.17
2023-10-10T08:45:51.436Z,5.85
2023-10-10T08:48:23.724Z,6.00
2023-10-10T08:50:56.012Z,5.92
2023-10-10T08:53:28.277Z,6.05
2023-10-10T08:55:58.994Z,5.87
2023-10-10T08:58:31.177Z,6.37
2023-10-10T09:01:02.393Z,5.72
2023-10-10T09:03:34.948Z,7.25
2023-10-10T09:06:21.864Z,6.22
2023-10-10T09:08:54.817Z,6.03
2023-10-10T09:11:25.679Z,5.95
2023-10-10T09:13:56.408Z,6.25
2023-10-10T09:16:42.667Z,5.15
2023-10-10T09:19:15.432Z,5.47
2023-10-10T09:21:55.843Z,6.05
2023-10-10T09:24:32.812Z,5.75
2023-10-10T09:27:08.269Z,5.20
2023-10-10T09:29:46.398Z,5.17
2023-10-10T09:32:18.672Z,5.58
2023-10-10T09:34:50.448Z,5.33
2023-10-10T09:37:23.007Z,5.47
2023-10-10T09:39:55.518Z,5.30
2023-10-10T09:42:44.168Z,5.15
2023-10-10T09:45:19.703Z,5.03
2023-10-10T09:47:56.172Z,5.47
2023-10-10T09:50:32.067Z,5.17
2023-10-10T09:53:05.737Z,4.55
2023-10-10T09:55:37.899Z,4.75
2023-10-10T09:58:17.350Z,4.47
2023-10-10T10:00:48.202Z,4.95
2023-10-10T10:03:33.647Z,4.87
2023-10-10T10:06:27.488Z,4.55
2023-10-10T10:09:24.117Z,4.55
2023-10-10T10:12:20.512Z,4.90
2023-10-10T10:15:20.717Z,4.30
2023-10-10T10:18:16.496Z,3.92
2023-10-10T10:20:47.472Z,4.33
2023-10-10T10:23:28.440Z,4.42
2023-10-10T10:26:12.251Z,4.37
2023-10-10T10:28:47.341Z,3.83
2023-10-10T10:31:19.948Z,5.12
2023-10-10T10:34:09.516Z,4.87
2023-10-10T10:36:46.008Z,5.00
2023-10-10T10:39:23.404Z,4.97
2023-10-10T10:42:04.627Z,5.33
2023-10-10T10:44:48.614Z,5.20
2023-10-10T10:47:40.894Z,5.70
2023-10-10T10:50:17.289Z,6.25
2023-10-10T10:59:40.296Z,5.28
2023-10-10T11:02:12.924Z,4.90
2023-10-10T11:04:51.626Z,5.70
2023-10-10T11:07:34.573Z,5.85
2023-10-10T11:10:08.608Z,4.72
2023-10-10T11:12:39.653Z,5.15
2023-10-10T11:15:12.451Z,6.05
2023-10-10T11:17:46.420Z,4.83
2023-10-10T11:20:33.931Z,5.50
2023-10-10T11:23:11.690Z,5.42
2023-10-10T11:25:45.523Z,4.83
2023-10-10T11:28:21.778Z,4.90
2023-10-10T11:30:55.601Z,4.85
2023-10-10T11:33:52.229Z,6.47
2023-10-10T11:36:28.607Z,5.47
2023-10-10T11:39:01.375Z,5.45
2023-10-10T11:41:32.011Z,5.03
2023-10-10T11:44:06.780Z,5.20
2023-10-10T11:46:40.104Z,4.40
2023-10-10T11:49:16.444Z,4.62
2023-10-10T11:51:48.650Z,4.12
2023-10-10T11:54:21.239Z,4.45
2023-10-10T11:56:51.796Z,4.83
2023-10-10T11:59:23.675Z,5.50
2023-10-10T12:02:05.609Z,5.08
2023-10-10T12:04:38.702Z,4.12
2023-10-10T12:07:12.963Z,5.03
2023-10-10T12:09:45.217Z,4.30
2023-10-10T12:12:16.851Z,4.42
2023-10-10T12:14:49.297Z,4.78
2023-10-10T12:17:22.529Z,4.67
2023-10-10T12:19:53.151Z,4.00
2023-10-10T12:22:27.292Z,5.35
2023-10-10T12:24:58.889Z,4.30
2023-10-10T12:27:31.303Z,3.60
2023-10-10T12:30:02.245Z,3.67
2023-10-10T12:32:34.648Z,3.92
2023-10-10T12:35:09.025Z,4.37
2023-10-10T12:37:40.182Z,3.50
2023-10-10T12:40:13.121Z,3.85
2023-10-10T12:42:43.626Z,4.15
2023-10-10T12:45:16.187Z,4.50
2023-10-10T12:47:50.402Z,4.45
2023-10-10T12:50:27.175Z,4.17
2023-10-10T12:53:05.820Z,4.12
2023-10-10T12:55:40.004Z,3.55
2023-10-10T12:58:12.214Z,4.33
2023-10-10T13:00:45.433Z,4.30
2023-10-10T13:03:16.474Z,3.92
2023-10-10T13:05:55.872Z,3.92
2023-10-10T13:08:28.866Z,4.03
2023-10-10T13:11:07.416Z,4.40
2023-10-10T13:13:39.861Z,3.70
2023-10-10T13:16:28.724Z,3.30
2023-10-10T13:18:59.555Z,3.90
2023-10-10T13:21:30.761Z,3.37
2023-10-10T13:24:05.756Z,3.92
2023-10-10T13:26:36.504Z,3.83
2023-10-10T13:29:08.915Z,3.45
2023-10-10T13:31:39.606Z,3.80
2023-10-10T13:34:10.311Z,3.85
2023-10-10T13:36:40.846Z,3.87
2023-10-10T13:39:13.644Z,3.15
2023-10-10T13:41:44.305Z,3.62
2023-10-10T13:44:17.003Z,3.50
2023-10-10T13:46:48.368Z,3.80
2023-10-10T13:49:19.463Z,3.90
2023-10-10T13:51:51.763Z,3.90
2023-10-10T13:54:22.314Z,3.85
2023-10-10T13:56:55.296Z,3.60
2023-10-10T13:59:27.647Z,4.50
2023-10-10T14:02:00.155Z,3.90
2023-10-10T14:04:33.182Z,4.05
2023-10-10T14:07:05.691Z,3.67
2023-10-10T14:09:47.970Z,3.50
2023-10-10T14:12:09.988Z,3.83
2023-10-10T14:14:45.414Z,3.60
2023-10-10T14:17:16.064Z,4.30
2023-10-10T14:19:48.237Z,4.30
2023-10-10T14:22:20.385Z,4.20
2023-10-10T14:24:51.841Z,4.00
2023-10-10T14:27:24.290Z,4.65
2023-10-10T14:29:58.471Z,4.53
2023-10-10T14:32:38.761Z,4.55
2023-10-10T14:35:03.424Z,4.55
2023-10-10T14:37:50.007Z,4.42
2023-10-10T14:40:10.157Z,4.42
2023-10-10T14:42:43.465Z,4.58
2023-10-10T14:45:14.565Z,5.10
2023-10-10T14:47:46.794Z,5.28
2023-10-10T14:50:19.210Z,4.47
2023-10-10T14:52:50.847Z,5.90
2023-10-10T14:55:29.250Z,5.90
2023-10-10T14:58:04.740Z,4.80
2023-10-10T15:00:44.484Z,6.55
2023-10-10T15:03:18.086Z,8.43
2023-10-10T15:05:51.812Z,5.10
2023-10-10T15:08:24.264Z,4.85
2023-10-10T15:10:55.448Z,4.60
2023-10-10T15:13:27.168Z,5.17
2023-10-10T15:15:57.817Z,4.37
2023-10-10T15:18:28.583Z,6.30
2023-10-10T15:20:59.296Z,5.60
2023-10-10T15:23:32.048Z,7.25
2023-10-10T15:26:10.427Z,5.17
2023-10-10T15:28:42.312Z,5.28
2023-10-10T15:31:13.561Z,7.12
2023-10-10T15:33:48.417Z,5.42
2023-10-10T15:36:19.604Z,4.55
2023-10-10T15:38:50.593Z,5.53
2023-10-10T15:41:24.785Z,5.55
2023-10-10T15:43:56.885Z,6.33
2023-10-10T15:46:28.601Z,5.00
2023-10-10T15:49:01.692Z,6.00
2023-10-10T15:51:34.689Z,5.53
2023-10-10T15:54:07.768Z,6.80
2023-10-10T15:56:39.228Z,5.72
2023-10-10T15:59:10.009Z,6.92
2023-10-10T16:01:42.549Z,6.45
2023-10-10T16:04:17.653Z,7.35
2023-10-10T16:06:50.539Z,7.47
2023-10-10T16:09:23.369Z,7.80
2023-10-10T16:11:54.201Z,7.28
2023-10-10T16:14:26.827Z,6.50
2023-10-10T16:16:57.989Z,8.05
2023-10-10T16:19:30.158Z,6.08
2023-10-10T16:22:02.395Z,7.08
2023-10-10T16:24:33.620Z,6.80
2023-10-10T16:27:05.894Z,7.65
2023-10-10T16:29:39.772Z,6.35
2023-10-10T16:32:15.595Z,7.50
2023-10-10T16:34:49.910Z,7.35
2023-10-10T16:37:22.438Z,6.87
2023-10-10T16:39:53.872Z,6.83
2023-10-10T16:42:24.683Z,7.37
2023-10-10T16:44:55.639Z,6.60
2023-10-10T16:47:29.964Z,9.43
2023-10-10T16:50:01.180Z,8.35
2023-10-10T16:52:31.808Z,7.33
2023-10-10T16:55:04.192Z,6.95
2023-10-10T16:57:40.958Z,8.15
2023-10-10T17:00:16.380Z,7.42
2023-10-10T17:02:48.311Z,8.38
2023-10-10T17:05:20.764Z,7.15
2023-10-10T17:07:51.341Z,6.28
2023-10-10T17:10:21.969Z,7.28
2023-10-10T17:12:53.073Z,8.03
2023-10-10T17:15:23.651Z,9.10
2023-10-10T17:17:54.334Z,8.40
2023-10-10T17:20:25.766Z,7.92
2023-10-10T17:22:56.564Z,8.20
2023-10-10T17:25:28.791Z,7.03
2023-10-10T17:27:59.766Z,7.53
2023-10-10T17:30:30.385Z,7.37
2023-10-10T17:33:02.872Z,7.55
2023-10-10T17:35:33.551Z,8.45
2023-10-10T17:38:04.348Z,8.33
2023-10-10T17:40:39.819Z,8.20
2023-10-10T17:43:11.108Z,8.35
2023-10-10T17:45:42.409Z,8.70
2023-10-10T17:48:15.086Z,7.95
2023-10-10T17:50:46.912Z,9.95
2023-10-10T17:53:17.582Z,8.63
2023-10-10T17:55:49.275Z,7.62
2023-10-10T17:58:20.607Z,8.15
2023-10-10T18:00:55.643Z,7.58
2023-10-10T18:03:30.411Z,8.80
2023-10-10T18:06:02.517Z,8.05
2023-10-10T18:08:34.859Z,9.68
2023-10-10T18:11:06.380Z,9.13
2023-10-10T18:13:36.899Z,8.90
2023-10-10T18:16:14.428Z,9.53
2023-10-10T18:18:45.199Z,9.60
2023-10-10T18:21:16.500Z,8.73
2023-10-10T18:23:47.605Z,9.75
2023-10-10T18:26:25.362Z,10.18
2023-10-10T18:28:56.158Z,9.00
2023-10-10T18:31:28.537Z,10.32
2023-10-10T18:33:59.493Z,14.45
2023-10-10T18:36:30.025Z,11.90
2023-10-10T18:39:01.838Z,10.65
2023-10-10T18:41:32.633Z,9.93
2023-10-10T18:44:05.083Z,10.85
2023-10-10T18:46:37.442Z,10.70
2023-10-10T18:49:09.929Z,9.60
2023-10-10T18:51:40.839Z,10.50
2023-10-10T18:54:13.850Z,10.15
2023-10-10T18:56:44.938Z,10.95
2023-10-10T18:59:19.232Z,9.78
2023-10-10T19:01:51.600Z,9.48
2023-10-10T19:04:22.537Z,10.10
2023-10-10T19:06:54.371Z,10.32
2023-10-10T19:09:26.026Z,10.28
2023-10-10T19:11:58.375Z,9.75
2023-10-10T19:14:32.556Z,10.68
2023-10-10T19:17:03.948Z,9.93
2023-10-10T19:19:35.427Z,10.85
2023-10-10T19:22:06.231Z,10.58
2023-10-10T19:24:38.720Z,10.18
2023-10-10T19:27:11.602Z,10.70
2023-10-10T19:29:42.796Z,10.65
2023-10-10T19:32:15.089Z,10.82
2023-10-10T19:34:45.856Z,10.15
2023-10-10T19:37:18.175Z,10.58
2023-10-10T19:39:49.008Z,10.68
2023-10-10T19:42:20.037Z,10.90
2023-10-10T19:44:52.196Z,11.85
2023-10-10T19:47:26.084Z,10.03
2023-10-10T19:49:57.160Z,10.20
2023-10-10T19:52:30.397Z,12.07
2023-10-10T19:55:12.670Z,11.65
2023-10-10T19:57:36.594Z,11.38
2023-10-10T20:00:10.542Z,11.20
2023-10-10T20:02:41.840Z,14.60
2023-10-10T20:05:18.440Z,12.05
2023-10-10T20:07:50.385Z,10.93
2023-10-10T20:10:23.367Z,11.75
2023-10-10T20:12:56.077Z,10.53
2023-10-10T20:15:31.871Z,11.08
2023-10-10T20:18:02.730Z,10.68
2023-10-10T20:20:34.954Z,12.10
2023-10-10T20:23:10.853Z,12.98
2023-10-10T20:25:43.287Z,11.73
2023-10-10T20:28:14.841Z,12.98
2023-10-10T20:30:50.117Z,11.10
2023-10-10T20:33:22.587Z,10.75
2023-10-10T20:35:58.400Z,12.63
2023-10-10T20:38:31.629Z,12.98
2023-10-10T20:41:04.470Z,14.13
2023-10-10T20:43:36.678Z,12.25
2023-10-10T20:46:07.334Z,11.00
2023-10-10T20:48:41.094Z,11.40
2023-10-10T20:51:15.986Z,11.78
2023-10-10T20:53:47.518Z,11.95
2023-10-10T20:56:18.696Z,12.05
2023-10-10T20:58:51.466Z,12.78
2023-10-10T21:01:27.011Z,12.25
2023-10-10T21:04:01.220Z,12.82
2023-10-10T21:06:35.065Z,13.50
2023-10-10T21:09:07.590Z,12.95
2023-10-10T21:11:39.064Z,13.32
2023-10-10T21:14:11.675Z,13.00
2023-10-10T21:16:46.534Z,13.45
2023-10-10T21:19:17.954Z,13.18
2023-10-10T21:21:48.532Z,13.40
2023-10-10T21:24:19.424Z,12.58
2023-10-10T21:26:50.901Z,12.05
2023-10-10T21:29:21.697Z,13.98
2023-10-10T21:31:52.289Z,13.05
2023-10-10T21:34:24.407Z,13.85
2023-10-10T21:36:55.244Z,13.35
2023-10-10T21:39:26.144Z,12.98
2023-10-10T21:42:01.333Z,12.95
2023-10-10T21:44:35.430Z,14.35
2023-10-10T21:47:06.277Z,13.68
2023-10-10T21:49:38.544Z,14.35
2023-10-10T21:52:10.691Z,14.30
2023-10-10T21:54:41.588Z,14.43
2023-10-10T21:57:15.228Z,14.80
2023-10-10T21:59:46.047Z,13.68
2023-10-10T22:02:16.992Z,14.20
2023-10-10T22:04:50.866Z,14.30
2023-10-10T22:07:29.687Z,15.30
2023-10-10T22:09:54.855Z,15.18
2023-10-10T22:12:25.638Z,15.15
2023-10-10T22:14:56.382Z,14.30
2023-10-10T22:17:28.668Z,15.03
2023-10-10T22:19:59.576Z,15.15
2023-10-10T22:22:32.075Z,15.00
2023-10-10T22:25:07.610Z,15.75
2023-10-10T22:27:41.428Z,16.10
2023-10-10T22:30:14.485Z,16.07
2023-10-10T22:32:48.225Z,15.75
2023-10-10T22:35:26.194Z,16.97
2023-10-10T22:38:00.992Z,16.67
2023-10-10T22:40:33.236Z,17.35
2023-10-10T22:43:05.667Z,17.37
2023-10-10T22:45:37.826Z,16.75
2023-10-10T22:48:09.637Z,16.70
2023-10-10T22:50:42.395Z,16.90
2023-10-10T22:53:17.080Z,16.40
2023-10-10T22:55:47.809Z,15.93
2023-10-10T22:58:20.347Z,16.85
2023-10-10T23:00:51.224Z,16.62
2023-10-10T23:03:23.609Z,16.75
2023-10-10T23:05:54.409Z,15.80
2023-10-10T23:08:28.873Z,16.87
2023-10-10T23:10:59.722Z,16.93
2023-10-10T23:13:35.182Z,17.37
2023-10-10T23:16:07.537Z,16.93
2023-10-10T23:18:40.461Z,17.23
2023-10-10T23:21:12.208Z,17.67
2023-10-10T23:23:42.874Z,15.90
2023-10-10T23:26:15.333Z,17.70
2023-10-10T23:28:47.650Z,16.95
2023-10-10T23:31:19.734Z,16.67
2023-10-10T23:33:50.906Z,16.40
2023-10-10T23:36:24.850Z,16.70
2023-10-10T23:38:57.144Z,16.45
2023-10-10T23:41:29.680Z,17.05
2023-10-10T23:44:02.111Z,16.45
2023-10-10T23:46:34.383Z,16.40
2023-10-10T23:49:07.312Z,15.70
2023-10-10T23:51:38.142Z,16.57
2023-10-10T23:54:08.852Z,15.88
2023-10-10T23:56:44.692Z,16.15
2023-10-10T23:59:16.182Z,15.58
