createdAt,value
2022-10-05T00:01:40.857Z,68.90
2022-10-05T00:04:29.653Z,68.80
2022-10-05T00:06:59.023Z,68.90
2022-10-05T00:09:32.703Z,68.80
2022-10-05T00:12:06.783Z,68.70
2022-10-05T00:14:42.745Z,68.70
2022-10-05T00:17:24.636Z,68.70
2022-10-05T00:20:00.797Z,69.30
2022-10-05T00:22:39.975Z,69.60
2022-10-05T00:25:18.177Z,69.10
2022-10-05T00:28:00.808Z,68.90
2022-10-05T00:30:34.482Z,68.70
2022-10-05T00:33:08.738Z,68.80
2022-10-05T00:35:43.996Z,68.70
2022-10-05T00:38:11.305Z,69.00
2022-10-05T00:41:18.745Z,69.30
2022-10-05T00:43:58.004Z,69.10
2022-10-05T00:46:43.891Z,68.90
2022-10-05T00:49:46.684Z,68.80
2022-10-05T00:52:49.815Z,68.80
2022-10-05T00:55:26.903Z,68.80
2022-10-05T00:58:09.875Z,68.70
2022-10-05T01:01:00.983Z,69.10
2022-10-05T01:03:44.086Z,69.00
2022-10-05T01:06:33.705Z,69.20
2022-10-05T01:09:35.495Z,69.50
2022-10-05T01:12:20.785Z,69.20
2022-10-05T01:15:21.943Z,69.10
2022-10-05T01:18:20.725Z,69.20
2022-10-05T01:21:07.844Z,69.30
2022-10-05T01:24:12.065Z,69.20
2022-10-05T01:27:07.745Z,69.10
2022-10-05T01:29:55.813Z,69.10
2022-10-05T01:32:41.956Z,69.00
2022-10-05T01:35:29.715Z,69.00
2022-10-05T01:38:24.585Z,69.20
2022-10-05T01:41:14.734Z,69.20
2022-10-05T01:44:06.918Z,69.30
2022-10-05T01:47:02.915Z,69.50
2022-10-05T01:49:45.045Z,69.30
2022-10-05T01:52:59.905Z,69.20
2022-10-05T01:55:33.183Z,69.20
2022-10-05T01:58:46.726Z,69.70
2022-10-05T02:01:49.850Z,70.00
2022-10-05T02:05:03.191Z,69.70
2022-10-05T02:07:55.834Z,69.20
2022-10-05T02:10:39.855Z,68.90
2022-10-05T02:13:30.236Z,69.00
2022-10-05T02:16:07.029Z,69.00
2022-10-05T02:19:05.815Z,69.00
2022-10-05T02:21:34.995Z,69.10
2022-10-05T02:24:14.865Z,69.10
2022-10-05T02:26:42.779Z,69.00
2022-10-05T02:29:21.994Z,69.00
2022-10-05T02:32:00.706Z,69.00
2022-10-05T02:34:43.824Z,68.80
2022-10-05T02:37:32.753Z,68.80
2022-10-05T02:40:43.719Z,68.90
2022-10-05T02:43:17.406Z,69.20
2022-10-05T02:46:30.152Z,69.40
2022-10-05T02:49:26.177Z,69.40
2022-10-05T02:52:02.131Z,69.20
2022-10-05T02:54:45.876Z,68.70
2022-10-05T02:57:40.790Z,68.60
2022-10-05T03:00:23.754Z,68.70
2022-10-05T03:02:59.774Z,68.80
2022-10-05T03:05:59.120Z,68.90
2022-10-05T03:08:50.812Z,69.00
2022-10-05T03:11:50.180Z,69.20
2022-10-05T03:14:30.805Z,69.30
2022-10-05T03:17:17.785Z,69.60
2022-10-05T03:20:08.221Z,70.10
2022-10-05T03:22:56.811Z,70.10
2022-10-05T03:25:54.721Z,70.20
2022-10-05T03:28:46.819Z,70.70
2022-10-05T03:31:38.853Z,70.40
2022-10-05T03:34:27.955Z,70.20
2022-10-05T03:37:51.565Z,70.30
2022-10-05T03:40:40.772Z,70.30
2022-10-05T03:43:38.747Z,70.60
2022-10-05T03:46:24.824Z,70.70
2022-10-05T03:49:21.842Z,70.80
2022-10-05T03:52:12.551Z,70.80
2022-10-05T03:54:54.737Z,70.80
2022-10-05T03:57:33.117Z,70.90
2022-10-05T04:00:24.931Z,71.00
2022-10-05T04:03:26.464Z,71.10
2022-10-05T04:06:07.678Z,71.20
2022-10-05T04:08:49.916Z,71.10
2022-10-05T04:11:30.827Z,71.10
2022-10-05T04:14:50.843Z,71.10
2022-10-05T04:17:26.392Z,71.10
2022-10-05T04:20:33.911Z,71.20
2022-10-05T04:23:34.367Z,71.20
2022-10-05T04:26:17.841Z,71.30
2022-10-05T04:29:04.741Z,71.30
2022-10-05T04:31:55.206Z,71.00
2022-10-05T04:34:42.802Z,71.20
2022-10-05T04:37:30.751Z,71.30
2022-10-05T04:40:15.677Z,71.30
2022-10-05T04:43:16.001Z,71.10
2022-10-05T04:46:24.823Z,70.80
2022-10-05T04:48:55.171Z,70.70
2022-10-05T04:52:00.842Z,70.80
2022-10-05T04:55:02.960Z,71.20
2022-10-05T04:58:38.857Z,70.80
2022-10-05T05:01:21.767Z,70.70
2022-10-05T05:04:07.079Z,70.40
2022-10-05T05:07:18.881Z,70.00
2022-10-05T05:10:13.823Z,69.90
2022-10-05T05:13:11.832Z,70.10
2022-10-05T05:15:50.110Z,70.40
2022-10-05T05:18:23.957Z,70.50
2022-10-05T05:21:18.587Z,70.70
2022-10-05T05:24:02.806Z,70.70
2022-10-05T05:26:44.929Z,70.70
2022-10-05T05:29:39.168Z,71.10
2022-10-05T05:32:33.052Z,71.10
2022-10-05T05:35:44.663Z,70.90
2022-10-05T05:38:43.829Z,70.80
2022-10-05T05:41:21.430Z,71.20
2022-10-05T05:44:21.716Z,71.40
2022-10-05T05:47:25.175Z,71.50
2022-10-05T05:50:35.034Z,71.40
2022-10-05T05:53:49.894Z,70.90
2022-10-05T05:56:42.861Z,70.60
2022-10-05T05:59:35.875Z,70.50
2022-10-05T06:02:17.992Z,70.70
2022-10-05T06:04:52.464Z,70.90
2022-10-05T06:07:32.113Z,71.00
2022-10-05T06:10:20.055Z,71.00
2022-10-05T06:13:01.803Z,71.30
2022-10-05T06:15:35.524Z,71.30
2022-10-05T06:18:19.324Z,71.30
2022-10-05T06:21:03.175Z,71.20
2022-10-05T06:24:07.865Z,71.20
2022-10-05T06:26:53.664Z,71.50
2022-10-05T06:29:31.793Z,71.50
2022-10-05T06:32:23.854Z,71.70
2022-10-05T06:35:05.735Z,71.60
2022-10-05T06:38:09.784Z,71.80
2022-10-05T06:41:15.307Z,71.70
2022-10-05T06:44:19.884Z,71.90
2022-10-05T06:47:19.178Z,71.90
2022-10-05T06:50:03.875Z,72.00
2022-10-05T06:52:51.737Z,72.10
2022-10-05T06:55:34.734Z,72.30
2022-10-05T06:58:42.023Z,72.30
2022-10-05T07:01:29.426Z,72.60
2022-10-05T07:04:39.192Z,72.80
2022-10-05T07:07:44.808Z,72.90
2022-10-05T07:10:35.511Z,72.90
2022-10-05T07:13:30.747Z,72.90
2022-10-05T07:16:29.587Z,73.00
2022-10-05T07:19:06.850Z,73.00
2022-10-05T07:22:11.773Z,73.20
2022-10-05T07:24:58.008Z,73.30
2022-10-05T07:27:29.428Z,73.20
2022-10-05T07:30:23.882Z,73.30
2022-10-05T07:33:02.982Z,73.20
2022-10-05T07:36:06.804Z,73.10
2022-10-05T07:38:46.229Z,73.30
2022-10-05T07:41:38.045Z,73.40
2022-10-05T07:44:31.615Z,73.60
2022-10-05T07:47:09.896Z,73.90
2022-10-05T07:49:59.063Z,73.90
2022-10-05T07:52:48.668Z,73.90
2022-10-05T07:55:28.838Z,73.90
2022-10-05T07:58:29.221Z,73.60
2022-10-05T08:01:32.005Z,73.90
2022-10-05T08:04:21.108Z,74.20
2022-10-05T08:07:09.048Z,74.20
2022-10-05T08:10:05.818Z,74.30
2022-10-05T08:12:57.958Z,74.30
2022-10-05T08:15:39.901Z,74.20
2022-10-05T08:18:31.241Z,73.90
2022-10-05T08:21:00.046Z,74.00
2022-10-05T08:23:52.839Z,74.00
2022-10-05T08:26:41.983Z,73.90
2022-10-05T08:29:25.048Z,73.50
2022-10-05T08:32:01.298Z,73.30
2022-10-05T08:35:08.052Z,73.20
2022-10-05T08:37:46.924Z,72.90
2022-10-05T08:40:36.802Z,72.40
2022-10-05T08:43:24.850Z,72.50
2022-10-05T08:46:22.504Z,72.90
2022-10-05T08:49:21.167Z,72.90
2022-10-05T08:51:54.546Z,72.90
2022-10-05T08:54:50.047Z,72.50
2022-10-05T08:57:55.872Z,72.50
2022-10-05T09:01:03.103Z,72.10
2022-10-05T09:04:01.757Z,71.70
2022-10-05T09:06:47.893Z,71.60
2022-10-05T09:09:30.867Z,70.90
2022-10-05T09:12:28.612Z,70.20
2022-10-05T09:15:28.836Z,69.70
2022-10-05T09:18:15.826Z,68.70
2022-10-05T09:21:28.842Z,68.10
2022-10-05T09:24:21.818Z,67.90
2022-10-05T09:27:10.058Z,67.70
2022-10-05T09:29:58.814Z,67.70
2022-10-05T09:33:14.162Z,67.60
2022-10-05T09:35:53.908Z,67.30
2022-10-05T09:39:12.882Z,67.00
2022-10-05T09:41:59.008Z,66.70
2022-10-05T09:45:12.028Z,66.60
2022-10-05T09:48:12.880Z,66.40
2022-10-05T09:51:18.884Z,66.30
2022-10-05T09:54:24.053Z,65.80
2022-10-05T09:57:19.198Z,65.60
2022-10-05T10:00:29.127Z,65.30
2022-10-05T10:03:50.889Z,65.10
2022-10-05T10:07:06.099Z,64.70
2022-10-05T10:10:03.067Z,64.40
2022-10-05T10:12:47.913Z,64.40
2022-10-05T10:15:45.886Z,64.60
2022-10-05T10:18:23.145Z,64.90
2022-10-05T10:21:22.062Z,65.00
2022-10-05T10:23:57.932Z,65.00
2022-10-05T10:26:42.787Z,65.00
2022-10-05T10:29:57.067Z,64.80
2022-10-05T10:32:49.277Z,64.70
2022-10-05T10:35:42.848Z,64.30
2022-10-05T10:38:23.877Z,64.40
2022-10-05T10:41:36.901Z,64.20
2022-10-05T10:44:24.377Z,64.20
2022-10-05T10:47:22.113Z,64.60
2022-10-05T10:50:28.806Z,64.70
2022-10-05T10:53:33.779Z,64.80
2022-10-05T10:56:44.902Z,64.60
2022-10-05T10:59:47.204Z,64.50
2022-10-05T11:02:58.084Z,64.20
2022-10-05T11:05:38.447Z,63.90
2022-10-05T11:08:47.214Z,63.80
2022-10-05T11:11:39.067Z,63.70
2022-10-05T11:14:42.983Z,63.70
2022-10-05T11:17:38.738Z,63.50
2022-10-05T11:20:41.478Z,63.20
2022-10-05T11:23:38.650Z,62.90
2022-10-05T11:26:35.113Z,62.70
2022-10-05T11:29:31.187Z,62.50
2022-10-05T11:32:16.948Z,62.30
2022-10-05T11:35:31.977Z,62.40
2022-10-05T11:38:18.682Z,62.50
2022-10-05T11:41:16.964Z,62.40
2022-10-05T11:44:25.828Z,62.40
2022-10-05T11:47:29.927Z,62.30
2022-10-05T11:50:32.467Z,62.20
2022-10-05T11:53:23.437Z,62.10
2022-10-05T11:59:43.841Z,61.50
2022-10-05T12:02:50.004Z,61.30
2022-10-05T12:06:01.974Z,61.30
2022-10-05T12:09:06.556Z,61.00
2022-10-05T12:15:07.914Z,60.70
2022-10-05T12:18:06.190Z,60.40
2022-10-05T12:20:55.974Z,60.00
2022-10-05T12:23:35.545Z,59.80
2022-10-05T12:26:34.888Z,59.60
2022-10-05T12:29:19.996Z,59.60
2022-10-05T12:32:20.003Z,59.70
2022-10-05T12:35:14.835Z,59.80
2022-10-05T12:38:00.877Z,60.20
2022-10-05T12:40:52.835Z,60.50
2022-10-05T12:43:38.894Z,60.50
2022-10-05T12:46:18.992Z,60.70
2022-10-05T12:48:53.467Z,60.70
2022-10-05T12:51:35.901Z,60.80
2022-10-05T12:54:24.980Z,60.80
2022-10-05T12:57:03.818Z,60.80
2022-10-05T12:59:49.816Z,60.70
2022-10-05T13:02:32.625Z,60.80
2022-10-05T13:05:19.205Z,60.80
2022-10-05T13:07:56.891Z,60.80
2022-10-05T13:11:15.010Z,60.80
2022-10-05T13:14:08.926Z,60.90
2022-10-05T13:16:46.145Z,60.90
2022-10-05T13:19:42.881Z,60.80
2022-10-05T13:22:19.020Z,60.80
2022-10-05T13:25:16.051Z,60.80
2022-10-05T13:27:55.522Z,60.80
2022-10-05T13:30:29.791Z,60.80
2022-10-05T13:33:36.898Z,60.80
2022-10-05T13:36:26.516Z,61.00
2022-10-05T13:39:09.857Z,61.10
2022-10-05T13:41:52.406Z,61.00
2022-10-05T13:44:41.005Z,61.00
2022-10-05T13:47:42.523Z,61.00
2022-10-05T13:50:37.797Z,61.10
2022-10-05T13:53:24.591Z,61.20
2022-10-05T13:56:23.957Z,61.30
2022-10-05T13:59:22.101Z,61.40
2022-10-05T14:02:14.006Z,61.60
2022-10-05T14:04:53.582Z,61.70
2022-10-05T14:07:27.967Z,61.90
2022-10-05T14:10:02.144Z,62.00
2022-10-05T14:12:43.965Z,62.10
2022-10-05T14:15:30.886Z,62.30
2022-10-05T14:18:04.844Z,62.50
2022-10-05T14:20:34.677Z,62.60
2022-10-05T14:23:31.951Z,62.70
2022-10-05T14:26:04.167Z,62.80
2022-10-05T14:28:40.863Z,62.90
2022-10-05T14:31:27.199Z,63.20
2022-10-05T14:34:01.361Z,63.30
2022-10-05T14:36:46.928Z,63.40
2022-10-05T14:39:14.733Z,63.50
2022-10-05T14:41:56.966Z,63.70
2022-10-05T14:47:30.959Z,63.90
2022-10-05T14:50:32.389Z,64.00
2022-10-05T14:53:20.989Z,64.20
2022-10-05T14:56:01.367Z,64.30
2022-10-05T14:58:42.946Z,64.50
2022-10-05T15:01:38.259Z,64.60
2022-10-05T15:04:42.577Z,64.70
2022-10-05T15:07:48.034Z,64.90
2022-10-05T15:10:37.440Z,65.10
2022-10-05T15:13:26.914Z,65.40
2022-10-05T15:15:58.305Z,65.50
2022-10-05T15:18:38.527Z,65.70
2022-10-05T15:21:11.706Z,65.90
2022-10-05T15:23:54.003Z,66.20
2022-10-05T15:26:47.298Z,66.40
2022-10-05T15:29:40.239Z,66.70
2022-10-05T15:32:51.066Z,66.90
2022-10-05T15:35:46.119Z,67.20
2022-10-05T15:38:28.119Z,67.40
2022-10-05T15:41:10.682Z,67.60
2022-10-05T15:44:13.989Z,67.80
2022-10-05T15:46:44.704Z,68.10
2022-10-05T15:49:28.317Z,68.50
2022-10-05T15:52:38.137Z,68.80
2022-10-05T15:55:33.820Z,69.10
2022-10-05T15:58:29.207Z,69.40
2022-10-05T16:01:19.240Z,69.80
2022-10-05T16:04:04.981Z,70.00
2022-10-05T16:07:15.255Z,70.30
2022-10-05T16:10:27.899Z,70.50
2022-10-05T16:13:13.954Z,70.80
2022-10-05T16:15:52.025Z,71.00
2022-10-05T16:18:48.980Z,71.20
2022-10-05T16:21:22.995Z,71.50
2022-10-05T16:24:25.976Z,71.70
2022-10-05T16:27:10.467Z,72.10
2022-10-05T16:29:59.053Z,72.30
2022-10-05T16:32:46.342Z,72.50
2022-10-05T16:35:24.089Z,72.70
2022-10-05T16:37:57.950Z,72.90
2022-10-05T16:40:37.937Z,73.00
2022-10-05T16:43:52.079Z,73.30
2022-10-05T16:46:32.009Z,73.50
2022-10-05T16:49:36.919Z,73.50
2022-10-05T16:52:15.026Z,73.60
2022-10-05T16:55:11.882Z,73.70
2022-10-05T16:57:58.102Z,74.00
2022-10-05T17:01:02.073Z,74.20
2022-10-05T17:03:56.128Z,74.30
2022-10-05T17:07:00.842Z,74.50
2022-10-05T17:09:54.988Z,74.60
2022-10-05T17:12:30.277Z,74.70
2022-10-05T17:15:21.048Z,74.80
2022-10-05T17:18:24.011Z,74.90
2022-10-05T17:21:23.894Z,75.20
2022-10-05T17:24:02.216Z,75.30
2022-10-05T17:26:46.219Z,75.40
2022-10-05T17:29:31.793Z,75.40
2022-10-05T17:32:23.896Z,75.40
2022-10-05T17:35:08.979Z,75.40
2022-10-05T17:37:42.948Z,75.30
2022-10-05T17:40:38.036Z,75.30
2022-10-05T17:43:17.554Z,75.50
2022-10-05T17:45:51.019Z,75.60
2022-10-05T17:48:55.050Z,75.60
2022-10-05T17:51:55.889Z,75.70
2022-10-05T17:54:53.193Z,75.80
2022-10-05T17:57:39.865Z,75.80
2022-10-05T18:00:48.069Z,75.80
2022-10-05T18:03:35.239Z,75.90
2022-10-05T18:06:34.950Z,76.00
2022-10-05T18:09:13.209Z,76.30
2022-10-05T18:12:15.190Z,76.40
2022-10-05T18:15:04.092Z,76.40
2022-10-05T18:17:55.343Z,76.50
2022-10-05T18:20:35.015Z,76.70
2022-10-05T18:23:14.928Z,76.50
2022-10-05T18:25:49.615Z,76.40
2022-10-05T18:28:31.247Z,76.30
2022-10-05T18:31:37.647Z,76.40
2022-10-05T18:34:14.569Z,76.40
2022-10-05T18:37:11.321Z,76.40
2022-10-05T18:40:12.380Z,76.60
2022-10-05T18:42:52.109Z,76.70
2022-10-05T18:45:54.076Z,76.80
2022-10-05T18:48:41.748Z,77.00
2022-10-05T18:51:28.063Z,77.10
2022-10-05T18:54:10.538Z,77.00
2022-10-05T18:56:52.290Z,76.70
2022-10-05T18:59:52.529Z,76.60
2022-10-05T19:02:24.846Z,76.70
2022-10-05T19:05:23.555Z,76.60
2022-10-05T19:08:09.169Z,76.50
2022-10-05T19:10:58.420Z,76.60
2022-10-05T19:13:38.249Z,76.50
2022-10-05T19:16:40.949Z,76.50
2022-10-05T19:19:35.069Z,76.50
2022-10-05T19:22:24.279Z,76.60
2022-10-05T19:25:16.972Z,76.50
2022-10-05T19:28:07.271Z,76.90
2022-10-05T19:30:51.046Z,77.60
2022-10-05T19:33:28.817Z,77.00
2022-10-05T19:36:28.145Z,76.70
2022-10-05T19:39:10.548Z,76.60
2022-10-05T19:42:04.975Z,76.60
2022-10-05T19:44:42.912Z,76.60
2022-10-05T19:47:26.004Z,76.50
2022-10-05T19:49:53.236Z,76.50
2022-10-05T19:52:31.999Z,76.60
2022-10-05T19:55:17.778Z,76.80
2022-10-05T19:57:59.004Z,76.50
2022-10-05T20:00:42.091Z,76.50
2022-10-05T20:03:29.749Z,76.50
2022-10-05T20:06:08.985Z,76.60
2022-10-05T20:08:47.251Z,76.60
2022-10-05T20:11:28.028Z,76.60
2022-10-05T20:13:58.666Z,76.60
2022-10-05T20:16:51.024Z,76.60
2022-10-05T20:19:57.996Z,76.50
2022-10-05T20:22:41.989Z,76.60
2022-10-05T20:25:30.691Z,76.50
2022-10-05T20:28:05.011Z,76.50
2022-10-05T20:30:34.076Z,76.50
2022-10-05T20:33:08.160Z,76.50
2022-10-05T20:35:35.559Z,76.40
2022-10-05T20:38:09.269Z,76.40
2022-10-05T20:40:36.729Z,76.70
2022-10-05T20:43:10.268Z,76.90
2022-10-05T20:45:49.998Z,76.60
2022-10-05T20:48:18.099Z,76.70
2022-10-05T20:50:52.003Z,76.90
2022-10-05T20:53:25.970Z,76.60
2022-10-05T20:55:53.263Z,76.50
2022-10-05T20:58:27.751Z,76.30
2022-10-05T21:01:19.221Z,76.10
2022-10-05T21:03:53.889Z,76.10
2022-10-05T21:06:21.590Z,76.10
2022-10-05T21:09:03.710Z,76.10
2022-10-05T21:11:30.928Z,76.10
2022-10-05T21:14:02.110Z,76.10
2022-10-05T21:16:38.980Z,76.40
2022-10-05T21:19:17.032Z,76.10
2022-10-05T21:21:45.955Z,76.00
2022-10-05T21:24:21.990Z,76.20
2022-10-05T21:26:49.169Z,76.20
2022-10-05T21:29:23.181Z,76.00
2022-10-05T21:31:50.488Z,76.00
2022-10-05T21:34:25.577Z,75.90
2022-10-05T21:36:55.730Z,75.90
2022-10-05T21:39:23.844Z,75.70
2022-10-05T21:41:57.987Z,75.70
2022-10-05T21:44:32.446Z,75.80
2022-10-05T21:47:00.155Z,75.90
2022-10-05T21:49:35.717Z,76.10
2022-10-05T21:52:05.414Z,75.90
2022-10-05T21:54:40.154Z,75.90
2022-10-05T21:57:07.394Z,75.80
2022-10-05T21:59:42.195Z,75.80
2022-10-05T22:02:16.206Z,75.90
2022-10-05T22:04:50.001Z,75.90
2022-10-05T22:07:19.858Z,76.00
2022-10-05T22:09:57.226Z,75.90
2022-10-05T22:12:26.588Z,75.70
2022-10-05T22:15:00.975Z,75.60
2022-10-05T22:17:31.521Z,75.70
2022-10-05T22:20:07.084Z,76.00
2022-10-05T22:22:34.299Z,75.90
2022-10-05T22:25:08.059Z,75.60
2022-10-05T22:27:35.990Z,75.70
2022-10-05T22:30:11.219Z,75.80
2022-10-05T22:32:38.437Z,75.70
2022-10-05T22:35:14.063Z,75.50
2022-10-05T22:37:48.111Z,75.40
2022-10-05T22:40:15.523Z,75.50
2022-10-05T22:42:49.035Z,75.50
2022-10-05T22:45:16.686Z,75.60
2022-10-05T22:47:43.870Z,75.60
2022-10-05T22:50:18.058Z,75.50
2022-10-05T22:52:51.969Z,75.50
2022-10-05T22:55:19.224Z,75.40
2022-10-05T22:57:52.994Z,75.40
2022-10-05T23:00:57.438Z,75.30
2022-10-05T23:03:32.075Z,75.40
2022-10-05T23:06:03.795Z,75.50
2022-10-05T23:08:39.179Z,75.50
2022-10-05T23:11:09.513Z,75.30
2022-10-05T23:13:44.053Z,75.30
2022-10-05T23:16:23.067Z,75.40
2022-10-05T23:18:52.670Z,75.50
2022-10-05T23:21:29.935Z,75.50
2022-10-05T23:24:03.954Z,75.50
2022-10-05T23:26:32.324Z,75.50
2022-10-05T23:28:59.700Z,75.60
2022-10-05T23:31:37.412Z,75.60
2022-10-05T23:34:05.276Z,75.40
2022-10-05T23:36:40.274Z,75.30
2022-10-05T23:39:07.644Z,75.50
2022-10-05T23:41:44.308Z,75.20
2022-10-05T23:44:11.910Z,75.00
2022-10-05T23:46:46.120Z,74.90
2022-10-05T23:49:15.276Z,75.00
2022-10-05T23:51:49.543Z,75.00
2022-10-05T23:54:16.924Z,75.20
2022-10-05T23:56:44.154Z,75.30
2022-10-05T23:59:20.933Z,75.50
