createdAt,value
2023-02-01T00:00:02.598Z,80.22
2023-02-01T00:05:03.379Z,80.42
2023-02-01T00:10:03.073Z,80.31
2023-02-01T00:15:02.905Z,79.69
2023-02-01T00:20:02.724Z,79.43
2023-02-01T00:25:02.928Z,81.25
2023-02-01T00:30:02.556Z,81.49
2023-02-01T00:35:02.566Z,81.14
2023-02-01T00:40:02.622Z,81.41
2023-02-01T00:45:03.527Z,81.55
2023-02-01T00:50:02.806Z,82.62
2023-02-01T00:55:03.006Z,81.31
2023-02-01T01:00:02.578Z,82.37
2023-02-01T01:05:03.294Z,81.33
2023-02-01T01:10:03.131Z,82.37
2023-02-01T01:15:02.792Z,81.71
2023-02-01T01:20:02.522Z,80.57
2023-02-01T01:25:02.568Z,81.47
2023-02-01T01:30:02.904Z,81.53
2023-02-01T01:35:02.533Z,81.49
2023-02-01T01:40:03.287Z,82.39
2023-02-01T01:45:03.179Z,81.3
2023-02-01T01:50:03.129Z,80.56
2023-02-01T01:55:02.796Z,80.36
2023-02-01T02:00:02.827Z,81.17
2023-02-01T02:05:03.434Z,79.67
2023-02-01T02:10:03.352Z,80.38
2023-02-01T02:15:03.310Z,82.08
2023-02-01T02:20:03.075Z,80.44
2023-02-01T02:25:03.066Z,80.71
2023-02-01T02:30:02.597Z,80.17
2023-02-01T02:35:03.397Z,80.96
2023-02-01T02:40:03.231Z,81.77
2023-02-01T02:45:03.166Z,82.42
2023-02-01T02:50:02.914Z,82.18
2023-02-01T02:55:03.260Z,81.23
2023-02-01T03:00:03.691Z,79.81
2023-02-01T03:05:03.340Z,81.99
2023-02-01T03:10:03.096Z,80.93
2023-02-01T03:15:02.995Z,81.97
2023-02-01T03:20:02.811Z,80.17
2023-02-01T03:25:03.403Z,81.32
2023-02-01T03:30:03.279Z,81.31
2023-02-01T03:35:03.103Z,79.89
2023-02-01T03:40:02.835Z,79.33
2023-02-01T03:45:02.645Z,80.89
2023-02-01T03:50:03.261Z,79.66
2023-02-01T03:55:03.454Z,80.53
2023-02-01T04:00:02.824Z,79.02
2023-02-01T04:05:02.513Z,79.56
2023-02-01T04:10:03.298Z,79.72
2023-02-01T04:15:02.890Z,78.83
2023-02-01T04:20:02.991Z,79.97
2023-02-01T04:25:02.745Z,79.67
2023-02-01T04:30:02.571Z,79.88
2023-02-01T04:35:03.264Z,78.83
2023-02-01T04:40:03.110Z,81.1
2023-02-01T04:45:02.944Z,81.27
2023-02-01T04:50:02.824Z,80.75
2023-02-01T04:55:03.027Z,80.27
2023-02-01T05:00:03.445Z,81.06
2023-02-01T05:05:03.466Z,80.43
2023-02-01T05:10:03.156Z,80.85
2023-02-01T05:15:02.914Z,80.03
2023-02-01T05:20:02.983Z,80.3
2023-02-01T05:25:02.718Z,80.77
2023-02-01T05:30:02.587Z,80.4
2023-02-01T05:35:03.373Z,80.78
2023-02-01T05:40:03.216Z,81.02
2023-02-01T05:45:03.037Z,82.6
2023-02-01T05:50:02.732Z,81.14
2023-02-01T05:55:03.245Z,82.15
2023-02-01T06:00:03.496Z,81.4
2023-02-01T06:05:03.127Z,82.24
2023-02-01T06:10:02.917Z,81.69
2023-02-01T06:15:02.704Z,82.04
2023-02-01T06:20:02.641Z,81.02
2023-02-01T06:25:03.326Z,81.46
2023-02-01T06:30:03.390Z,84.52
2023-02-01T06:35:02.573Z,86.53
2023-02-01T06:40:02.809Z,86.2
2023-02-01T06:45:02.703Z,87.57
2023-02-01T06:50:02.817Z,89.37
2023-02-01T06:55:03.226Z,89.94
2023-02-01T07:00:03.826Z,89.35
2023-02-01T07:05:03.401Z,88.29
2023-02-01T07:10:03.213Z,89.4
2023-02-01T07:15:03.172Z,87.27
2023-02-01T07:20:03.011Z,87.16
2023-02-01T07:25:06.764Z,86.93
2023-02-01T07:30:02.582Z,87.29
2023-02-01T07:35:02.715Z,88.24
2023-02-01T07:40:02.597Z,88.52
2023-02-01T07:45:21.992Z,90.86
2023-02-01T07:50:02.758Z,90.21
2023-02-01T07:55:02.762Z,90.44
2023-02-01T08:00:02.540Z,89.8
2023-02-01T08:05:03.669Z,89.69
2023-02-01T08:10:03.107Z,91
2023-02-01T08:15:02.996Z,89.68
2023-02-01T08:20:03.160Z,90.42
2023-02-01T08:25:03.294Z,89.53
2023-02-01T08:30:02.631Z,90.55
2023-02-01T08:35:03.264Z,92.45
2023-02-01T08:40:03.023Z,90.31
2023-02-01T08:45:02.811Z,92.3
2023-02-01T08:50:03.409Z,92.68
2023-02-01T08:55:03.729Z,93.03
2023-02-01T09:00:03.137Z,92.82
2023-02-01T09:05:02.731Z,94.1
2023-02-01T09:10:02.228Z,93.6
2023-02-01T09:20:03.252Z,94.6
2023-02-01T09:25:03.364Z,95.49
2023-02-01T09:30:03.088Z,95.63
2023-02-01T09:35:02.637Z,94.68
2023-02-01T09:40:03.340Z,95.74
2023-02-01T09:50:02.943Z,94.72
2023-02-01T09:55:03.368Z,93.4
2023-02-01T10:00:03.544Z,92.46
2023-02-01T10:05:02.721Z,91.02
2023-02-01T10:10:03.457Z,90.21
2023-02-01T10:15:03.452Z,91.01
2023-02-01T10:20:03.129Z,92.75
2023-02-01T10:25:02.799Z,92.01
2023-02-01T10:30:02.532Z,91.85
2023-02-01T10:35:03.318Z,89.92
2023-02-01T10:40:03.264Z,89.45
2023-02-01T10:45:03.115Z,88.91
2023-02-01T10:50:02.811Z,88.84
2023-02-01T10:55:03.323Z,87.8
2023-02-01T11:00:03.175Z,88.79
2023-02-01T11:05:02.831Z,88.32
2023-02-01T11:10:02.945Z,88.34
2023-02-01T11:15:03.378Z,87.29
2023-02-01T11:20:03.239Z,89.6
2023-02-01T11:25:02.990Z,89.52
2023-02-01T11:30:03.245Z,88.74
2023-02-01T11:35:02.745Z,91
2023-02-01T11:40:03.454Z,95.44
2023-02-01T11:45:06.377Z,95.77
2023-02-01T11:50:03.117Z,95.48
2023-02-01T11:55:03.178Z,95.52
2023-02-01T12:00:02.860Z,95.21
2023-02-01T12:05:02.604Z,94.26
2023-02-01T12:10:03.308Z,94.66
2023-02-01T12:15:03.188Z,94.48
2023-02-01T12:20:03.278Z,94.59
2023-02-01T12:25:03.046Z,95.29
2023-02-01T12:30:02.913Z,95.84
2023-02-01T12:35:02.612Z,96.06
2023-02-01T12:40:03.152Z,95.76
2023-02-01T12:50:03.105Z,96.41
2023-02-01T12:55:03.463Z,96.85
2023-02-01T13:00:02.638Z,96.5
2023-02-01T13:05:03.321Z,94.29
2023-02-01T13:10:02.985Z,92.69
2023-02-01T13:15:02.349Z,84.2
2023-02-01T13:20:02.552Z,80.08
2023-02-01T13:25:03.261Z,79.41
2023-02-01T13:30:03.120Z,79.19
2023-02-01T13:35:02.937Z,79.25
2023-02-01T13:40:02.687Z,76.92
2023-02-01T13:45:03.569Z,75.93
2023-02-01T13:50:03.184Z,73.48
2023-02-01T13:55:03.084Z,74.66
2023-02-01T14:00:02.712Z,74.67
2023-02-01T14:05:03.340Z,75.78
2023-02-01T14:10:03.045Z,76.6
2023-02-01T14:15:03.522Z,77.66
2023-02-01T14:20:03.045Z,77.87
2023-02-01T14:25:02.823Z,77.74
2023-02-01T14:30:02.779Z,77.56
2023-02-01T14:35:02.577Z,76.91
2023-02-01T14:40:03.379Z,78.14
2023-02-01T14:45:03.940Z,77.84
2023-02-01T14:50:02.831Z,78.76
2023-02-01T14:55:03.098Z,83.75
2023-02-01T15:00:03.532Z,82.46
2023-02-01T15:05:03.055Z,86.63
2023-02-01T15:10:02.739Z,88.36
2023-02-01T15:15:02.612Z,87.48
2023-02-01T15:20:09.192Z,88.21
2023-02-01T15:25:03.291Z,87.55
2023-02-01T16:00:02.870Z,93.53
2023-02-01T16:05:02.585Z,93.22
2023-02-01T16:10:03.310Z,92.33
2023-02-01T16:15:03.138Z,92.08
2023-02-01T16:20:02.954Z,91.66
2023-02-01T16:25:02.686Z,91.05
2023-02-01T16:30:02.687Z,92.01
2023-02-01T16:35:03.381Z,90.53
2023-02-01T16:40:03.053Z,90.68
2023-02-01T16:45:02.668Z,90.75
2023-02-01T16:50:24.280Z,90.89
2023-02-01T16:55:03.348Z,90.11
2023-02-01T17:00:25.418Z,90.93
2023-02-01T17:05:02.785Z,91.31
2023-02-01T17:10:02.819Z,90.84
2023-02-01T17:15:02.869Z,91.44
2023-02-01T17:20:02.531Z,91.29
2023-02-01T17:25:03.560Z,91.67
2023-02-01T17:30:03.483Z,91.29
2023-02-01T17:35:03.315Z,92.06
2023-02-01T17:40:03.085Z,92.58
2023-02-01T17:45:02.937Z,92.07
2023-02-01T17:50:02.517Z,92.1
2023-02-01T17:55:04.041Z,93.9
2023-02-01T18:00:03.035Z,92.84
2023-02-01T18:05:02.731Z,92.93
2023-02-01T18:10:02.651Z,93.5
2023-02-01T18:15:03.435Z,94.01
2023-02-01T18:20:03.121Z,93.97
2023-02-01T18:25:03.427Z,94.09
2023-02-01T18:30:03.258Z,94.49
2023-02-01T18:35:02.983Z,94.75
2023-02-01T18:40:02.879Z,94.07
2023-02-01T18:45:02.503Z,93.98
2023-02-01T18:50:03.031Z,93.02
2023-02-01T18:55:03.165Z,92.28
2023-02-01T19:00:03.052Z,92.28
2023-02-01T19:05:03.218Z,91.57
2023-02-01T19:10:03.166Z,92.38
2023-02-01T19:15:02.892Z,91.99
2023-02-01T19:20:02.772Z,92.68
2023-02-01T19:25:02.649Z,93.9
2023-02-01T19:30:02.748Z,94.28
2023-02-01T19:35:02.778Z,94.85
2023-02-01T19:40:03.444Z,94.01
2023-02-01T19:45:03.380Z,94.31
2023-02-01T19:50:03.158Z,94.87
2023-02-01T19:55:03.524Z,95.19
2023-02-01T20:00:02.982Z,94.61
2023-02-01T20:05:01.830Z,94.04
2023-02-01T20:10:01.713Z,93.67
2023-02-01T20:15:02.636Z,94.27
2023-02-01T20:20:02.414Z,94.02
2023-02-01T20:25:02.123Z,94.04
2023-02-01T20:30:02.776Z,93.87
2023-02-01T20:35:02.788Z,93.69
2023-02-01T20:40:03.240Z,93.33
2023-02-01T20:45:03.003Z,93.63
2023-02-01T20:50:02.671Z,94.71
2023-02-01T20:55:03.201Z,94.39
2023-02-01T21:00:02.588Z,94.54
2023-02-01T21:05:03.317Z,94.38
2023-02-01T21:10:03.080Z,93.3
2023-02-01T21:15:02.867Z,93.56
2023-02-01T21:20:02.576Z,93.99
2023-02-01T21:25:07.784Z,93.63
2023-02-01T21:30:03.502Z,93.37
2023-02-01T21:35:03.419Z,92.69
2023-02-01T21:40:03.005Z,92.14
2023-02-01T21:45:02.879Z,92.71
2023-02-01T21:50:04.210Z,92.1
2023-02-01T21:55:03.859Z,93.3
2023-02-01T22:05:02.610Z,93.65
2023-02-01T22:10:03.339Z,94.13
2023-02-01T22:15:03.005Z,93.62
2023-02-01T22:20:02.810Z,93.16
2023-02-01T22:25:02.670Z,93.6
2023-02-01T22:30:03.541Z,92.5
2023-02-01T22:35:02.503Z,92.55
2023-02-01T22:40:03.308Z,91.45
2023-02-01T22:45:03.076Z,91.41
2023-02-01T22:50:02.718Z,91.2
2023-02-01T22:55:02.901Z,90.92
2023-02-01T23:00:03.748Z,90.51
2023-02-01T23:05:02.754Z,91.05
2023-02-01T23:10:02.500Z,91.64
2023-02-01T23:15:03.280Z,91.77
2023-02-01T23:20:03.320Z,90.34
2023-02-01T23:25:03.083Z,90.68
2023-02-01T23:30:02.819Z,89.08
2023-02-01T23:35:02.876Z,89.61
2023-02-01T23:40:02.602Z,89.31
2023-02-01T23:45:03.006Z,88.22
2023-02-01T23:50:02.716Z,87.37
2023-02-01T23:55:02.786Z,87.61
