createdAt,value
2023-03-31T00:01:10.794Z,69.34
2023-03-31T00:03:43.786Z,69.09
2023-03-31T00:06:18.830Z,69.74
2023-03-31T00:08:52.003Z,69.63
2023-03-31T00:11:21.631Z,70.17
2023-03-31T00:13:50.062Z,69.59
2023-03-31T00:16:18.502Z,70.01
2023-03-31T00:18:51.022Z,69.92
2023-03-31T00:21:25.933Z,69.81
2023-03-31T00:23:58.035Z,69.21
2023-03-31T00:26:28.154Z,70.35
2023-03-31T00:28:56.778Z,70.31
2023-03-31T00:31:27.226Z,71.00
2023-03-31T00:33:56.392Z,70.48
2023-03-31T00:36:28.336Z,70.47
2023-03-31T00:39:02.536Z,72.06
2023-03-31T00:41:32.217Z,72.36
2023-03-31T00:44:10.336Z,72.20
2023-03-31T00:46:43.827Z,73.48
2023-03-31T00:49:21.870Z,73.11
2023-03-31T00:51:52.553Z,72.84
2023-03-31T00:54:25.968Z,74.36
2023-03-31T00:56:58.602Z,73.50
2023-03-31T00:59:32.187Z,73.72
2023-03-31T01:02:03.806Z,74.28
2023-03-31T01:04:36.202Z,74.56
2023-03-31T01:07:12.540Z,74.81
2023-03-31T01:09:43.278Z,74.77
2023-03-31T01:12:12.680Z,74.65
2023-03-31T01:14:41.063Z,75.13
2023-03-31T01:17:10.531Z,74.94
2023-03-31T01:19:54.824Z,75.17
2023-03-31T01:23:22.526Z,76.24
2023-03-31T01:26:38.577Z,75.57
2023-03-31T01:29:19.444Z,75.08
2023-03-31T01:32:39.599Z,74.67
2023-03-31T01:35:39.264Z,74.42
2023-03-31T01:38:52.267Z,74.77
2023-03-31T01:41:43.158Z,75.69
2023-03-31T01:44:22.971Z,76.17
2023-03-31T01:46:57.827Z,75.77
2023-03-31T01:49:35.690Z,74.75
2023-03-31T01:52:10.238Z,74.04
2023-03-31T01:54:45.109Z,74.48
2023-03-31T01:57:20.031Z,74.92
2023-03-31T01:59:58.044Z,74.81
2023-03-31T02:02:31.116Z,74.99
2023-03-31T02:05:03.160Z,75.21
2023-03-31T02:07:37.108Z,74.80
2023-03-31T02:10:09.556Z,74.86
2023-03-31T02:12:43.770Z,74.88
2023-03-31T02:15:16.009Z,74.54
2023-03-31T02:17:46.834Z,75.18
2023-03-31T02:20:19.284Z,74.90
2023-03-31T02:22:52.132Z,75.45
2023-03-31T02:25:25.148Z,74.88
2023-03-31T02:27:59.684Z,75.15
2023-03-31T02:30:35.444Z,75.33
2023-03-31T02:33:05.449Z,75.83
2023-03-31T02:35:36.792Z,76.43
2023-03-31T02:38:06.869Z,76.00
2023-03-31T02:40:35.286Z,76.35
2023-03-31T02:43:05.355Z,76.74
2023-03-31T02:45:46.791Z,76.29
2023-03-31T02:48:20.400Z,76.84
2023-03-31T02:52:04.703Z,75.67
2023-03-31T02:55:01.944Z,75.95
2023-03-31T02:57:58.147Z,76.45
2023-03-31T03:00:42.749Z,76.65
2023-03-31T03:03:30.532Z,75.42
2023-03-31T03:06:08.603Z,75.25
2023-03-31T03:09:03.286Z,76.23
2023-03-31T03:11:40.767Z,75.95
2023-03-31T03:14:21.662Z,75.25
2023-03-31T03:17:00.176Z,74.58
2023-03-31T03:19:28.683Z,74.74
2023-03-31T03:21:57.361Z,74.68
2023-03-31T03:24:29.572Z,75.12
2023-03-31T03:26:58.816Z,73.73
2023-03-31T03:29:27.266Z,74.20
2023-03-31T03:31:56.995Z,74.51
2023-03-31T03:34:25.643Z,73.55
2023-03-31T03:36:54.172Z,73.95
2023-03-31T03:39:22.758Z,74.40
2023-03-31T03:41:51.131Z,75.05
2023-03-31T03:44:19.466Z,74.94
2023-03-31T03:46:48.255Z,75.37
2023-03-31T03:49:18.198Z,73.99
2023-03-31T03:51:46.542Z,74.64
2023-03-31T03:54:15.300Z,74.80
2023-03-31T03:56:43.874Z,75.64
2023-03-31T03:59:12.711Z,76.51
2023-03-31T04:01:41.360Z,76.44
2023-03-31T04:04:09.995Z,76.45
2023-03-31T04:06:40.068Z,75.72
2023-03-31T04:09:08.628Z,76.20
2023-03-31T04:11:37.008Z,76.68
2023-03-31T04:14:05.512Z,76.64
2023-03-31T04:16:34.544Z,76.44
2023-03-31T04:19:05.125Z,76.69
2023-03-31T04:21:34.947Z,76.79
2023-03-31T04:24:05.738Z,75.88
2023-03-31T04:26:42.925Z,77.00
2023-03-31T04:29:13.763Z,76.22
2023-03-31T04:31:44.134Z,75.69
2023-03-31T04:34:15.000Z,76.36
2023-03-31T04:36:47.614Z,76.56
2023-03-31T04:39:27.067Z,75.78
2023-03-31T04:41:55.686Z,76.52
2023-03-31T04:44:24.140Z,76.33
2023-03-31T04:46:52.611Z,75.52
2023-03-31T04:49:21.244Z,75.95
2023-03-31T04:51:49.863Z,75.98
2023-03-31T04:54:20.214Z,76.04
2023-03-31T04:56:48.738Z,75.74
2023-03-31T04:59:17.356Z,76.31
2023-03-31T05:01:46.194Z,77.52
2023-03-31T05:04:14.678Z,77.55
2023-03-31T05:06:43.109Z,77.75
2023-03-31T05:09:11.522Z,77.03
2023-03-31T05:11:41.310Z,77.71
2023-03-31T05:14:09.748Z,76.93
2023-03-31T05:16:38.207Z,77.41
2023-03-31T05:19:06.645Z,76.79
2023-03-31T05:21:35.092Z,75.28
2023-03-31T05:24:03.412Z,76.55
2023-03-31T05:26:32.241Z,76.49
2023-03-31T05:29:02.033Z,76.50
2023-03-31T05:31:30.440Z,75.76
2023-03-31T05:33:58.879Z,76.26
2023-03-31T05:36:27.527Z,76.58
2023-03-31T05:38:55.944Z,75.51
2023-03-31T05:41:24.319Z,77.04
2023-03-31T05:43:52.768Z,76.51
2023-03-31T05:46:22.519Z,76.99
2023-03-31T05:48:50.940Z,76.89
2023-03-31T05:51:19.435Z,76.57
2023-03-31T05:53:47.937Z,78.06
2023-03-31T05:56:16.334Z,77.70
2023-03-31T05:58:44.787Z,78.20
2023-03-31T06:01:20.388Z,78.21
2023-03-31T06:03:50.907Z,79.28
2023-03-31T06:06:19.551Z,79.16
2023-03-31T06:08:49.299Z,80.07
2023-03-31T06:11:20.464Z,81.19
2023-03-31T06:13:49.681Z,81.11
2023-03-31T06:16:21.396Z,80.42
2023-03-31T06:18:53.611Z,82.06
2023-03-31T06:21:22.108Z,82.39
2023-03-31T06:23:55.118Z,82.80
2023-03-31T06:26:23.832Z,81.18
2023-03-31T06:28:52.316Z,82.39
2023-03-31T06:31:23.077Z,81.87
2023-03-31T06:33:53.852Z,82.58
2023-03-31T06:36:24.006Z,82.78
2023-03-31T06:38:52.946Z,83.38
2023-03-31T06:41:22.470Z,83.82
2023-03-31T06:43:51.295Z,83.69
2023-03-31T06:46:20.838Z,83.63
2023-03-31T06:48:49.346Z,83.80
2023-03-31T06:51:19.449Z,84.24
2023-03-31T06:53:47.826Z,84.18
2023-03-31T06:56:16.253Z,83.55
2023-03-31T06:58:44.833Z,84.10
2023-03-31T07:01:13.242Z,84.35
2023-03-31T07:03:41.799Z,84.10
2023-03-31T07:06:10.208Z,83.18
2023-03-31T07:08:39.961Z,83.69
2023-03-31T07:11:08.893Z,83.34
2023-03-31T07:13:37.715Z,83.34
2023-03-31T07:16:08.182Z,84.29
2023-03-31T07:18:41.297Z,83.93
2023-03-31T07:21:10.662Z,84.13
2023-03-31T07:23:40.696Z,83.92
2023-03-31T07:26:09.116Z,83.98
2023-03-31T07:28:37.599Z,83.24
2023-03-31T07:31:13.425Z,83.27
2023-03-31T07:33:42.021Z,83.55
2023-03-31T07:36:13.878Z,83.03
2023-03-31T07:38:46.891Z,82.31
2023-03-31T07:41:18.274Z,79.34
2023-03-31T07:43:47.692Z,78.91
2023-03-31T07:46:19.174Z,78.80
2023-03-31T07:48:48.506Z,79.54
2023-03-31T07:51:19.694Z,79.71
2023-03-31T07:53:52.293Z,78.75
2023-03-31T07:56:22.338Z,78.07
2023-03-31T07:58:51.669Z,77.18
2023-03-31T08:01:25.863Z,77.16
2023-03-31T08:03:55.855Z,77.33
2023-03-31T08:06:27.723Z,77.76
2023-03-31T08:08:58.786Z,77.57
2023-03-31T08:11:27.757Z,76.82
2023-03-31T08:13:56.169Z,76.62
2023-03-31T08:16:24.633Z,77.19
2023-03-31T08:18:53.080Z,76.46
2023-03-31T08:21:24.208Z,76.93
2023-03-31T08:23:56.756Z,75.21
2023-03-31T08:26:25.652Z,72.96
2023-03-31T08:28:54.611Z,73.67
2023-03-31T08:31:27.411Z,74.32
2023-03-31T08:33:57.342Z,72.59
2023-03-31T08:36:27.263Z,71.08
2023-03-31T08:38:57.465Z,67.67
2023-03-31T08:41:38.938Z,66.86
2023-03-31T08:44:13.551Z,67.70
2023-03-31T08:46:44.107Z,69.57
2023-03-31T08:49:18.046Z,70.21
2023-03-31T08:51:51.910Z,70.60
2023-03-31T08:54:35.078Z,71.78
2023-03-31T08:57:05.552Z,72.08
2023-03-31T08:59:35.926Z,71.73
2023-03-31T09:02:18.836Z,72.64
2023-03-31T09:05:07.159Z,72.81
2023-03-31T09:07:46.946Z,73.40
2023-03-31T09:10:41.232Z,73.49
2023-03-31T09:13:30.864Z,73.59
2023-03-31T09:16:07.361Z,73.18
2023-03-31T09:18:38.485Z,71.74
2023-03-31T09:21:15.442Z,67.98
2023-03-31T09:23:48.896Z,65.03
2023-03-31T09:26:28.486Z,60.88
2023-03-31T09:29:00.844Z,62.18
2023-03-31T09:31:30.153Z,63.59
2023-03-31T09:34:03.548Z,64.49
2023-03-31T09:36:33.189Z,64.75
2023-03-31T09:39:01.840Z,66.56
2023-03-31T09:41:34.158Z,66.84
2023-03-31T09:44:03.061Z,65.73
2023-03-31T09:46:36.946Z,63.49
2023-03-31T09:49:15.450Z,62.57
2023-03-31T09:51:49.038Z,61.79
2023-03-31T09:54:24.289Z,60.28
2023-03-31T09:56:54.379Z,59.22
2023-03-31T09:59:25.655Z,58.03
2023-03-31T10:01:59.516Z,57.27
2023-03-31T10:04:32.018Z,57.42
2023-03-31T10:07:02.186Z,58.95
2023-03-31T10:09:33.795Z,59.94
2023-03-31T10:12:07.912Z,59.01
2023-03-31T10:14:43.240Z,59.99
2023-03-31T10:17:17.162Z,58.97
2023-03-31T10:19:51.830Z,59.74
2023-03-31T10:22:31.006Z,60.53
2023-03-31T10:25:16.708Z,61.98
2023-03-31T10:27:49.929Z,63.12
2023-03-31T10:30:24.866Z,64.04
2023-03-31T10:32:54.812Z,68.00
2023-03-31T10:35:28.266Z,71.66
2023-03-31T10:38:00.247Z,71.27
2023-03-31T10:40:32.099Z,68.92
2023-03-31T10:43:10.561Z,70.33
2023-03-31T10:45:44.478Z,74.13
2023-03-31T10:48:21.495Z,70.14
2023-03-31T10:50:49.919Z,72.49
2023-03-31T10:53:19.672Z,72.80
2023-03-31T10:56:00.968Z,70.24
2023-03-31T10:58:54.965Z,70.92
2023-03-31T11:01:45.652Z,69.61
2023-03-31T11:04:38.415Z,71.09
2023-03-31T11:07:13.834Z,70.46
2023-03-31T11:09:55.716Z,67.91
2023-03-31T11:12:30.472Z,67.69
2023-03-31T11:15:12.946Z,67.72
2023-03-31T11:18:04.672Z,65.96
2023-03-31T11:20:41.156Z,65.73
2023-03-31T11:23:22.303Z,64.64
2023-03-31T11:26:00.387Z,64.16
2023-03-31T11:29:01.338Z,63.73
2023-03-31T11:31:41.286Z,63.40
2023-03-31T11:34:29.524Z,62.69
2023-03-31T11:37:23.033Z,62.52
2023-03-31T11:40:08.173Z,62.52
2023-03-31T11:42:42.860Z,62.67
2023-03-31T11:45:19.097Z,62.75
2023-03-31T11:47:53.770Z,61.94
2023-03-31T11:50:27.693Z,62.15
2023-03-31T11:53:02.034Z,62.04
2023-03-31T11:55:32.439Z,62.47
2023-03-31T11:58:05.850Z,62.52
2023-03-31T12:00:38.420Z,62.27
2023-03-31T12:03:14.720Z,61.69
2023-03-31T12:05:47.361Z,63.81
2023-03-31T12:08:23.879Z,65.35
2023-03-31T12:10:56.368Z,66.58
2023-03-31T12:13:44.239Z,66.28
2023-03-31T12:16:18.567Z,66.20
2023-03-31T12:19:04.175Z,66.69
2023-03-31T12:21:35.639Z,66.62
2023-03-31T12:24:05.006Z,68.15
2023-03-31T12:26:45.926Z,66.19
2023-03-31T12:29:25.434Z,66.78
2023-03-31T12:31:57.325Z,66.86
2023-03-31T12:34:29.280Z,67.46
2023-03-31T12:37:23.984Z,69.01
2023-03-31T12:40:08.076Z,70.44
2023-03-31T12:43:00.634Z,67.34
2023-03-31T12:45:31.514Z,65.86
2023-03-31T12:48:31.048Z,66.58
2023-03-31T12:51:18.774Z,67.78
2023-03-31T12:54:04.347Z,68.56
2023-03-31T12:57:17.440Z,67.73
2023-03-31T12:59:47.075Z,66.21
2023-03-31T13:02:28.098Z,65.10
2023-03-31T13:04:56.571Z,64.84
2023-03-31T13:07:42.802Z,65.79
2023-03-31T13:10:28.649Z,66.31
2023-03-31T13:13:04.360Z,65.93
2023-03-31T13:15:33.807Z,64.40
2023-03-31T13:18:04.537Z,64.60
2023-03-31T13:20:37.827Z,63.98
2023-03-31T13:23:19.777Z,63.83
2023-03-31T13:25:50.754Z,63.11
2023-03-31T13:28:35.082Z,63.34
2023-03-31T13:31:05.298Z,63.58
2023-03-31T13:33:39.812Z,64.27
2023-03-31T13:36:42.280Z,64.27
2023-03-31T13:40:08.236Z,63.60
2023-03-31T13:43:16.457Z,62.58
2023-03-31T13:46:01.351Z,61.11
2023-03-31T13:48:40.384Z,58.40
2023-03-31T13:51:24.973Z,56.67
2023-03-31T13:54:44.914Z,56.40
2023-03-31T13:57:48.618Z,54.98
2023-03-31T14:00:30.808Z,54.82
2023-03-31T14:03:21.837Z,53.46
2023-03-31T14:05:58.327Z,53.84
2023-03-31T14:08:43.165Z,54.26
2023-03-31T14:11:24.964Z,53.76
2023-03-31T14:14:06.246Z,54.73
2023-03-31T14:16:39.491Z,54.52
2023-03-31T14:19:53.830Z,55.18
2023-03-31T14:22:42.823Z,55.43
2023-03-31T14:25:19.023Z,55.30
2023-03-31T14:28:08.580Z,55.36
2023-03-31T14:30:46.920Z,55.17
2023-03-31T14:33:32.060Z,55.37
2023-03-31T14:36:09.374Z,54.73
2023-03-31T14:38:38.194Z,54.48
2023-03-31T14:41:06.867Z,55.63
2023-03-31T14:43:41.180Z,55.43
2023-03-31T14:46:11.066Z,55.11
2023-03-31T14:48:47.268Z,55.57
2023-03-31T14:51:18.189Z,56.00
2023-03-31T14:53:46.714Z,56.15
2023-03-31T14:56:19.554Z,55.97
2023-03-31T14:58:52.739Z,56.07
2023-03-31T15:01:26.555Z,56.29
2023-03-31T15:03:56.368Z,56.44
2023-03-31T15:06:26.751Z,57.03
2023-03-31T15:08:58.596Z,56.77
2023-03-31T15:11:29.570Z,57.35
2023-03-31T15:14:05.263Z,58.04
2023-03-31T15:16:42.051Z,59.08
2023-03-31T15:19:17.016Z,61.16
2023-03-31T15:21:46.082Z,65.01
2023-03-31T15:24:15.818Z,65.30
2023-03-31T15:26:51.280Z,64.93
2023-03-31T15:29:24.957Z,64.29
2023-03-31T15:31:53.539Z,64.53
2023-03-31T15:34:28.284Z,65.25
2023-03-31T15:36:57.811Z,65.96
2023-03-31T15:39:27.423Z,65.19
2023-03-31T15:41:57.249Z,65.89
2023-03-31T15:44:40.161Z,66.11
2023-03-31T15:47:17.480Z,66.82
2023-03-31T15:49:53.301Z,67.13
2023-03-31T15:52:26.280Z,66.46
2023-03-31T15:54:54.839Z,66.33
2023-03-31T15:57:33.132Z,66.12
2023-03-31T16:00:07.752Z,66.06
2023-03-31T16:02:47.337Z,66.25
2023-03-31T16:08:27.213Z,65.94
2023-03-31T16:11:04.750Z,66.00
2023-03-31T16:13:33.922Z,65.82
2023-03-31T16:16:11.366Z,66.60
2023-03-31T16:18:44.272Z,66.08
2023-03-31T16:21:14.202Z,66.03
2023-03-31T16:23:44.880Z,66.00
2023-03-31T16:26:13.414Z,66.90
2023-03-31T16:28:42.254Z,67.98
2023-03-31T16:31:35.657Z,69.12
2023-03-31T16:34:07.550Z,71.45
2023-03-31T16:36:36.495Z,69.86
2023-03-31T16:39:06.741Z,69.80
2023-03-31T16:41:37.111Z,70.69
2023-03-31T16:44:06.502Z,70.29
2023-03-31T16:46:36.613Z,70.06
2023-03-31T16:49:06.038Z,70.80
2023-03-31T16:51:34.380Z,70.47
2023-03-31T16:54:02.728Z,71.20
2023-03-31T16:56:31.143Z,71.08
2023-03-31T16:58:59.528Z,72.19
2023-03-31T17:01:28.105Z,71.89
2023-03-31T17:03:58.061Z,71.49
2023-03-31T17:06:26.724Z,72.03
2023-03-31T17:08:55.048Z,72.36
2023-03-31T17:11:23.786Z,72.57
2023-03-31T17:13:52.699Z,73.46
2023-03-31T17:16:29.773Z,73.57
2023-03-31T17:19:10.107Z,72.81
2023-03-31T17:21:38.743Z,73.96
2023-03-31T17:24:10.408Z,74.31
2023-03-31T17:26:39.412Z,73.17
2023-03-31T17:29:07.743Z,73.25
2023-03-31T17:31:36.186Z,73.08
2023-03-31T17:34:04.582Z,73.54
2023-03-31T17:36:34.348Z,73.63
2023-03-31T17:39:03.094Z,73.19
2023-03-31T17:41:31.658Z,73.56
2023-03-31T17:44:01.168Z,72.17
2023-03-31T17:46:29.819Z,72.92
2023-03-31T17:48:59.563Z,72.95
2023-03-31T17:51:28.965Z,73.12
2023-03-31T17:53:58.894Z,74.01
2023-03-31T17:56:28.893Z,74.39
2023-03-31T17:58:57.445Z,75.42
2023-03-31T18:01:25.920Z,74.54
2023-03-31T18:03:56.541Z,74.45
2023-03-31T18:06:25.697Z,73.77
2023-03-31T18:08:54.267Z,73.68
2023-03-31T18:11:24.623Z,74.07
2023-03-31T18:13:53.088Z,74.47
2023-03-31T18:16:22.065Z,74.52
2023-03-31T18:18:50.918Z,74.99
2023-03-31T18:21:19.417Z,75.00
2023-03-31T18:23:52.579Z,74.27
2023-03-31T18:26:21.939Z,74.84
2023-03-31T18:28:52.190Z,73.92
2023-03-31T18:31:22.333Z,73.24
2023-03-31T18:33:52.287Z,73.20
2023-03-31T18:36:22.278Z,73.22
2023-03-31T18:38:51.490Z,73.39
2023-03-31T18:41:20.247Z,74.09
2023-03-31T18:43:50.749Z,73.46
2023-03-31T18:46:21.044Z,74.01
2023-03-31T18:48:49.412Z,73.74
2023-03-31T18:51:17.913Z,74.08
2023-03-31T18:53:46.268Z,74.65
2023-03-31T18:56:14.769Z,74.84
2023-03-31T18:58:43.993Z,74.91
2023-03-31T19:01:12.446Z,74.13
2023-03-31T19:03:42.503Z,74.97
2023-03-31T19:06:12.290Z,73.93
2023-03-31T19:08:41.582Z,74.44
2023-03-31T19:11:12.877Z,74.51
2023-03-31T19:13:42.821Z,74.74
2023-03-31T19:16:12.708Z,74.66
2023-03-31T19:18:43.639Z,74.25
2023-03-31T19:21:12.194Z,74.60
2023-03-31T19:23:40.989Z,74.49
2023-03-31T19:26:09.990Z,72.84
2023-03-31T19:28:38.569Z,72.54
2023-03-31T19:31:06.922Z,73.69
2023-03-31T19:33:35.386Z,73.01
2023-03-31T19:36:05.860Z,72.32
2023-03-31T19:38:36.663Z,72.39
2023-03-31T19:41:06.040Z,71.87
2023-03-31T19:43:35.189Z,71.24
2023-03-31T19:46:03.720Z,71.29
2023-03-31T19:48:34.017Z,71.19
2023-03-31T19:51:05.908Z,70.79
2023-03-31T19:53:34.583Z,70.06
2023-03-31T19:56:05.804Z,69.98
2023-03-31T19:58:35.960Z,69.98
2023-03-31T20:01:07.534Z,68.90
2023-03-31T20:03:36.387Z,68.83
2023-03-31T20:06:08.683Z,68.93
2023-03-31T20:08:37.938Z,67.97
2023-03-31T20:11:10.033Z,68.72
2023-03-31T20:13:38.707Z,68.59
2023-03-31T20:16:09.144Z,67.40
2023-03-31T20:18:41.099Z,67.65
2023-03-31T20:21:13.918Z,67.25
2023-03-31T20:23:43.451Z,67.28
2023-03-31T20:26:14.658Z,67.20
2023-03-31T20:28:43.941Z,66.72
2023-03-31T20:31:14.213Z,67.59
2023-03-31T20:33:43.392Z,67.05
2023-03-31T20:36:18.815Z,66.61
2023-03-31T20:38:51.291Z,65.95
2023-03-31T20:41:21.927Z,66.89
2023-03-31T20:43:50.578Z,66.90
2023-03-31T20:46:19.943Z,66.15
2023-03-31T20:48:51.278Z,66.32
2023-03-31T20:51:23.055Z,65.92
2023-03-31T20:53:53.824Z,65.97
2023-03-31T20:56:24.682Z,65.65
2023-03-31T20:58:55.022Z,65.55
2023-03-31T21:01:23.897Z,65.63
2023-03-31T21:03:52.894Z,66.23
2023-03-31T21:06:22.711Z,65.64
2023-03-31T21:08:54.542Z,65.87
2023-03-31T21:11:24.185Z,65.77
2023-03-31T21:13:53.238Z,65.48
2023-03-31T21:16:23.096Z,65.33
2023-03-31T21:18:54.671Z,66.01
2023-03-31T21:21:25.578Z,65.45
2023-03-31T21:23:54.431Z,66.09
2023-03-31T21:26:24.900Z,65.67
2023-03-31T21:28:54.859Z,66.23
2023-03-31T21:31:25.830Z,66.05
2023-03-31T21:33:56.594Z,66.58
2023-03-31T21:36:26.984Z,66.66
2023-03-31T21:38:57.354Z,67.04
2023-03-31T21:41:28.131Z,66.97
2023-03-31T21:43:56.941Z,66.76
2023-03-31T21:46:27.710Z,67.31
2023-03-31T21:48:57.383Z,67.08
2023-03-31T21:51:27.152Z,67.30
2023-03-31T21:53:56.462Z,66.77
2023-03-31T21:56:27.752Z,66.82
2023-03-31T21:58:57.100Z,67.74
2023-03-31T22:01:25.484Z,67.55
2023-03-31T22:03:54.060Z,67.50
2023-03-31T22:06:22.579Z,66.89
2023-03-31T22:08:52.303Z,67.63
2023-03-31T22:11:20.764Z,67.73
2023-03-31T22:13:49.069Z,67.07
2023-03-31T22:16:20.158Z,67.73
2023-03-31T22:18:50.105Z,67.90
2023-03-31T22:21:22.233Z,66.95
2023-03-31T22:23:55.497Z,67.04
2023-03-31T22:26:24.636Z,67.44
2023-03-31T22:28:53.195Z,66.80
2023-03-31T22:31:21.784Z,67.18
2023-03-31T22:33:53.083Z,67.06
2023-03-31T22:36:21.608Z,66.90
2023-03-31T22:38:50.005Z,67.31
2023-03-31T22:41:19.755Z,66.40
2023-03-31T22:43:48.103Z,66.83
2023-03-31T22:46:17.089Z,66.57
2023-03-31T22:48:49.464Z,66.92
2023-03-31T22:51:18.132Z,66.61
2023-03-31T22:53:52.003Z,66.82
2023-03-31T22:56:23.048Z,66.32
2023-03-31T22:58:52.320Z,66.31
2023-03-31T23:01:22.422Z,66.47
2023-03-31T23:03:51.456Z,66.76
2023-03-31T23:06:20.100Z,66.95
2023-03-31T23:08:49.534Z,66.81
2023-03-31T23:11:18.854Z,66.00
2023-03-31T23:13:49.155Z,66.52
2023-03-31T23:16:20.581Z,65.95
2023-03-31T23:18:49.989Z,66.38
2023-03-31T23:21:21.652Z,65.85
2023-03-31T23:23:53.748Z,66.20
2023-03-31T23:26:23.816Z,66.18
2023-03-31T23:28:54.348Z,66.09
2023-03-31T23:31:25.760Z,65.88
2023-03-31T23:33:54.371Z,65.88
2023-03-31T23:36:24.038Z,65.62
2023-03-31T23:38:54.766Z,66.46
2023-03-31T23:41:24.083Z,65.93
2023-03-31T23:43:55.858Z,65.55
2023-03-31T23:46:25.990Z,65.43
2023-03-31T23:48:54.666Z,65.73
2023-03-31T23:51:22.999Z,65.82
2023-03-31T23:53:51.443Z,66.05
2023-03-31T23:56:19.917Z,65.93
2023-03-31T23:58:48.294Z,65.09
