createdAt,value
2019-03-04T00:02:36.761Z,96492.00
2019-03-04T00:06:57.503Z,96486.00
2019-03-04T00:11:18.240Z,96474.00
2019-03-04T00:15:19.114Z,96456.00
2019-03-04T00:19:39.879Z,96468.00
2019-03-04T00:24:00.729Z,96449.00
2019-03-04T00:28:21.476Z,96434.00
2019-03-04T00:32:42.250Z,96436.00
2019-03-04T00:37:03.138Z,96421.00
2019-03-04T00:41:23.999Z,96430.00
2019-03-04T00:45:44.809Z,96415.00
2019-03-04T00:50:27.682Z,96420.00
2019-03-04T00:54:48.514Z,96425.00
2019-03-04T00:59:09.372Z,96427.00
2019-03-04T01:03:30.203Z,96397.00
2019-03-04T01:07:51.022Z,96396.00
2019-03-04T01:12:11.883Z,96407.00
2019-03-04T01:16:32.627Z,96402.00
2019-03-04T01:20:33.607Z,96389.00
2019-03-04T01:24:34.561Z,96391.00
2019-03-04T01:28:55.394Z,96355.00
2019-03-04T01:33:16.257Z,96344.00
2019-03-04T01:37:37.027Z,96304.00
2019-03-04T01:41:37.992Z,96338.00
2019-03-04T01:45:38.963Z,96320.00
2019-03-04T01:49:39.850Z,96328.00
2019-03-04T01:54:00.642Z,96310.00
2019-03-04T01:58:01.624Z,96312.00
2019-03-04T02:02:02.843Z,96289.00
2019-03-04T02:06:23.577Z,96312.00
2019-03-04T02:10:44.412Z,96293.00
2019-03-04T02:14:45.318Z,96273.00
2019-03-04T02:19:06.173Z,96268.00
2019-03-04T02:23:26.948Z,96272.00
2019-03-04T02:27:49.119Z,96277.00
2019-03-04T02:32:09.974Z,96283.00
2019-03-04T02:36:30.722Z,96258.00
2019-03-04T02:40:51.466Z,96266.00
2019-03-04T02:45:34.063Z,96217.00
2019-03-04T02:49:34.962Z,96229.00
2019-03-04T02:53:55.726Z,96235.00
2019-03-04T02:58:16.521Z,96227.00
2019-03-04T03:02:37.339Z,96213.00
2019-03-04T03:06:58.072Z,96211.00
2019-03-04T03:11:18.817Z,96199.00
2019-03-04T03:15:39.568Z,96188.00
2019-03-04T03:20:00.417Z,96183.00
2019-03-04T03:24:21.258Z,96175.00
2019-03-04T03:28:41.974Z,96162.00
2019-03-04T03:33:02.829Z,96141.00
2019-03-04T03:37:03.801Z,96128.00
2019-03-04T03:41:24.670Z,96137.00
2019-03-04T03:45:39.263Z,96125.00
2019-03-04T03:49:53.717Z,96119.00
2019-03-04T03:54:07.682Z,96127.00
2019-03-04T03:58:08.672Z,96117.00
2019-03-04T04:02:29.434Z,96117.00
2019-03-04T04:06:50.176Z,96102.00
2019-03-04T04:10:51.152Z,96115.00
2019-03-04T04:15:12.817Z,96115.00
2019-03-04T04:19:33.662Z,96100.00
2019-03-04T04:23:54.515Z,96100.00
2019-03-04T04:28:15.368Z,96088.00
2019-03-04T04:32:36.125Z,96083.00
2019-03-04T04:36:56.976Z,96050.00
2019-03-04T04:41:17.707Z,96070.00
2019-03-04T04:45:31.929Z,96075.00
2019-03-04T04:49:45.965Z,96077.00
2019-03-04T04:54:00.836Z,96045.00
2019-03-04T04:58:15.496Z,96026.00
2019-03-04T05:02:30.072Z,96020.00
2019-03-04T05:06:44.916Z,96009.00
2019-03-04T05:10:59.262Z,95982.00
2019-03-04T05:15:13.920Z,95979.00
2019-03-04T05:19:28.440Z,95932.00
2019-03-04T05:23:42.367Z,95919.00
2019-03-04T05:27:57.026Z,95915.00
2019-03-04T05:32:11.498Z,95922.00
2019-03-04T05:36:25.613Z,95900.00
2019-03-04T05:40:39.915Z,95846.00
2019-03-04T05:44:54.694Z,95850.00
2019-03-04T05:49:09.266Z,95849.00
2019-03-04T05:53:23.051Z,95842.00
2019-03-04T05:57:36.831Z,95861.00
2019-03-04T06:01:51.612Z,95877.00
2019-03-04T06:06:06.239Z,95895.00
2019-03-04T06:10:20.881Z,95884.00
2019-03-04T06:14:35.373Z,95869.00
2019-03-04T06:18:49.099Z,95857.00
2019-03-04T06:23:03.801Z,95850.00
2019-03-04T06:27:18.379Z,95857.00
2019-03-04T06:31:32.931Z,95790.00
2019-03-04T06:35:46.837Z,95784.00
2019-03-04T06:40:01.460Z,95798.00
2019-03-04T06:44:16.037Z,95752.00
2019-03-04T06:48:30.490Z,95744.00
2019-03-04T06:52:45.122Z,95744.00
2019-03-04T06:56:59.520Z,95720.00
2019-03-04T07:01:14.226Z,95670.00
2019-03-04T07:05:28.701Z,95633.00
2019-03-04T07:09:43.201Z,95708.00
2019-03-04T07:13:57.797Z,95727.00
2019-03-04T07:18:12.585Z,95722.00
2019-03-04T07:22:27.064Z,95688.00
2019-03-04T07:26:41.790Z,95656.00
2019-03-04T07:30:42.901Z,95692.00
2019-03-04T07:35:25.408Z,95701.00
2019-03-04T07:39:46.171Z,95675.00
2019-03-04T07:44:06.993Z,95658.00
2019-03-04T07:48:21.523Z,95681.00
2019-03-04T07:52:36.110Z,95657.00
2019-03-04T07:56:50.779Z,95665.00
2019-03-04T08:01:05.449Z,95642.00
2019-03-04T08:05:20.097Z,95668.00
2019-03-04T08:09:34.569Z,95642.00
2019-03-04T08:13:48.930Z,95657.00
2019-03-04T08:18:02.889Z,95699.00
2019-03-04T08:22:17.471Z,95718.00
2019-03-04T08:26:31.795Z,95704.00
2019-03-04T08:30:46.279Z,95724.00
2019-03-04T08:35:00.933Z,95780.00
2019-03-04T08:39:15.408Z,95810.00
2019-03-04T08:43:29.846Z,95854.00
2019-03-04T08:47:44.248Z,95837.00
2019-03-04T08:51:58.503Z,95861.00
2019-03-04T08:56:12.782Z,95791.00
2019-03-04T09:00:27.235Z,95817.00
2019-03-04T09:04:41.650Z,95814.00
2019-03-04T09:08:56.073Z,95862.00
2019-03-04T09:13:10.736Z,95859.00
2019-03-04T09:17:25.408Z,95851.00
2019-03-04T09:21:39.991Z,95848.00
2019-03-04T09:26:02.680Z,95882.00
2019-03-04T09:30:23.559Z,95870.00
2019-03-04T09:34:44.390Z,95858.00
2019-03-04T09:39:05.470Z,95846.00
2019-03-04T09:43:26.213Z,95836.00
2019-03-04T09:47:40.218Z,95838.00
2019-03-04T09:51:55.054Z,95855.00
2019-03-04T09:56:09.797Z,95812.00
2019-03-04T10:00:24.666Z,95818.00
2019-03-04T10:04:39.143Z,95822.00
2019-03-04T10:08:53.863Z,95813.00
2019-03-04T10:13:08.268Z,95786.00
2019-03-04T10:17:22.703Z,95782.00
2019-03-04T10:21:37.289Z,95799.00
2019-03-04T10:25:51.100Z,95805.00
2019-03-04T10:30:05.809Z,95785.00
2019-03-04T10:34:20.233Z,95778.00
2019-03-04T10:38:35.026Z,95784.00
2019-03-04T10:42:49.728Z,95789.00
2019-03-04T10:47:04.530Z,95800.00
2019-03-04T10:51:19.100Z,95782.00
2019-03-04T10:55:41.683Z,95778.00
2019-03-04T10:59:49.379Z,95788.00
2019-03-04T11:04:04.259Z,95800.00
2019-03-04T11:08:18.420Z,95785.00
2019-03-04T11:12:33.102Z,95797.00
2019-03-04T11:16:34.103Z,95823.00
2019-03-04T11:20:35.012Z,95826.00
2019-03-04T11:24:55.903Z,95787.00
2019-03-04T11:29:16.703Z,95792.00
2019-03-04T11:33:37.534Z,95799.00
2019-03-04T11:42:40.849Z,95801.00
2019-03-04T11:46:55.633Z,95814.00
2019-03-04T11:50:56.723Z,95810.00
2019-03-04T11:55:39.249Z,95812.00
2019-03-04T12:00:00.073Z,95788.00
2019-03-04T12:04:20.902Z,95798.00
2019-03-04T12:08:41.783Z,95786.00
2019-03-04T12:13:02.623Z,95797.00
2019-03-04T12:17:03.709Z,95769.00
2019-03-04T12:21:24.666Z,95778.00
2019-03-04T12:25:45.597Z,95768.00
2019-03-04T12:30:26.332Z,95751.00
2019-03-04T12:34:47.179Z,95754.00
2019-03-04T12:38:48.170Z,95749.00
2019-03-04T12:43:08.934Z,95752.00
2019-03-04T12:47:22.903Z,95715.00
2019-03-04T12:51:37.407Z,95734.00
2019-03-04T12:55:38.457Z,95809.00
2019-03-04T12:59:39.499Z,95828.00
2019-03-04T13:04:00.438Z,95834.00
2019-03-04T13:08:21.169Z,95803.00
2019-03-04T13:12:22.235Z,95821.00
2019-03-04T13:16:43.013Z,95822.00
2019-03-04T13:21:03.918Z,95813.00
2019-03-04T13:25:27.123Z,95803.00
2019-03-04T13:29:48.081Z,95801.00
2019-03-04T13:34:08.938Z,95804.00
2019-03-04T13:38:29.830Z,95781.00
2019-03-04T13:42:30.824Z,95819.00
2019-03-04T13:46:51.571Z,95825.00
2019-03-04T13:51:12.565Z,95837.00
2019-03-04T13:55:33.492Z,95850.00
2019-03-04T13:59:54.252Z,95830.00
2019-03-04T14:04:15.007Z,95836.00
2019-03-04T14:08:16.122Z,95842.00
2019-03-04T14:12:17.073Z,95863.00
2019-03-04T14:16:18.223Z,95854.00
2019-03-04T14:20:39.087Z,95857.00
2019-03-04T14:24:59.847Z,95847.00
2019-03-04T14:29:20.621Z,95813.00
2019-03-04T14:33:41.581Z,95821.00
2019-03-04T14:38:24.170Z,95844.00
2019-03-04T14:42:25.136Z,95878.00
2019-03-04T14:46:26.315Z,95959.00
2019-03-04T14:50:40.483Z,95972.00
2019-03-04T14:54:55.051Z,95979.00
2019-03-04T14:59:10.314Z,96000.00
2019-03-04T15:02:59.121Z,95995.00
2019-03-04T15:06:59.991Z,96030.00
2019-03-04T15:11:01.658Z,96035.00
2019-03-04T15:15:23.074Z,96025.00
2019-03-04T15:19:24.038Z,96035.00
2019-03-04T15:23:44.810Z,96044.00
2019-03-04T15:28:25.417Z,96045.00
2019-03-04T15:32:46.211Z,96037.00
2019-03-04T15:37:07.132Z,96036.00
2019-03-04T15:41:27.866Z,96046.00
2019-03-04T15:50:24.783Z,96048.00
2019-03-04T15:54:39.340Z,96048.00
2019-03-04T15:58:53.249Z,96065.00
2019-03-04T16:03:10.291Z,96062.00
2019-03-04T16:07:24.437Z,96079.00
2019-03-04T16:11:25.812Z,96077.00
2019-03-04T16:15:46.794Z,96077.00
2019-03-04T16:20:27.393Z,96078.00
2019-03-04T16:24:28.370Z,96102.00
2019-03-04T16:28:29.382Z,96111.00
2019-03-04T16:32:50.200Z,96118.00
2019-03-04T16:37:11.040Z,96147.00
2019-03-04T16:41:31.908Z,96169.00
2019-03-04T16:45:52.746Z,96173.00
2019-03-04T16:50:06.745Z,96180.00
2019-03-04T16:54:21.266Z,96206.00
2019-03-04T16:58:35.864Z,96214.00
2019-03-04T17:02:50.745Z,96234.00
2019-03-04T17:07:05.511Z,96238.00
2019-03-04T17:11:06.576Z,96247.00
2019-03-04T17:15:27.627Z,96264.00
2019-03-04T17:19:48.473Z,96260.00
2019-03-04T17:24:09.290Z,96271.00
2019-03-04T17:28:30.028Z,96292.00
2019-03-04T17:32:50.911Z,96291.00
2019-03-04T17:37:11.738Z,96315.00
2019-03-04T17:41:32.520Z,96321.00
2019-03-04T17:45:53.577Z,96329.00
2019-03-04T17:50:07.771Z,96330.00
2019-03-04T17:54:22.467Z,96347.00
2019-03-04T17:58:37.056Z,96371.00
2019-03-04T18:02:51.701Z,96367.00
2019-03-04T18:07:06.351Z,96379.00
2019-03-04T18:11:20.960Z,96383.00
2019-03-04T18:15:34.849Z,96392.00
2019-03-04T18:19:49.560Z,96396.00
2019-03-04T18:24:04.165Z,96392.00
2019-03-04T18:28:18.676Z,96409.00
2019-03-04T18:32:33.433Z,96411.00
2019-03-04T18:36:48.042Z,96428.00
2019-03-04T18:41:02.329Z,96420.00
2019-03-04T18:45:19.603Z,96437.00
2019-03-04T18:49:33.359Z,96442.00
2019-03-04T18:53:48.001Z,96451.00
2019-03-04T18:58:02.509Z,96461.00
2019-03-04T19:02:17.187Z,96471.00
2019-03-04T19:06:18.336Z,96472.00
2019-03-04T19:10:39.416Z,96476.00
2019-03-04T19:15:00.310Z,96490.00
2019-03-04T19:19:21.285Z,96506.00
2019-03-04T19:23:42.138Z,96493.00
2019-03-04T19:28:03.069Z,96492.00
2019-03-04T19:32:23.975Z,96496.00
2019-03-04T19:36:45.048Z,96500.00
2019-03-04T19:40:46.129Z,96524.00
2019-03-04T19:45:26.890Z,96529.00
2019-03-04T19:49:41.340Z,96534.00
2019-03-04T19:53:55.883Z,96538.00
2019-03-04T19:58:10.569Z,96537.00
2019-03-04T20:02:25.339Z,96536.00
2019-03-04T20:06:40.330Z,96546.00
2019-03-04T20:10:54.306Z,96549.00
2019-03-04T20:15:08.938Z,96549.00
2019-03-04T20:19:22.880Z,96544.00
2019-03-04T20:23:37.140Z,96549.00
2019-03-04T20:27:51.808Z,96550.00
2019-03-04T20:32:06.478Z,96547.00
2019-03-04T20:36:20.805Z,96542.00
2019-03-04T20:40:35.396Z,96547.00
2019-03-04T20:44:50.050Z,96549.00
2019-03-04T20:49:04.880Z,96557.00
2019-03-04T20:53:19.427Z,96566.00
2019-03-04T20:57:34.067Z,96560.00
2019-03-04T21:01:48.454Z,96561.00
2019-03-04T21:05:49.407Z,96562.00
2019-03-04T21:10:11.024Z,96564.00
2019-03-04T21:14:31.977Z,96563.00
2019-03-04T21:18:52.753Z,96550.00
2019-03-04T21:22:53.925Z,96515.00
2019-03-04T21:27:14.837Z,96547.00
2019-03-04T21:31:57.480Z,96558.00
2019-03-04T21:36:38.227Z,96566.00
2019-03-04T21:41:20.871Z,96569.00
2019-03-04T21:46:01.645Z,96555.00
2019-03-04T21:50:15.717Z,96564.00
2019-03-04T21:54:30.454Z,96567.00
2019-03-04T21:58:45.284Z,96585.00
2019-03-04T22:02:59.923Z,96579.00
2019-03-04T22:07:14.568Z,96586.00
2019-03-04T22:11:31.104Z,96582.00
2019-03-04T22:15:46.035Z,96589.00
2019-03-04T22:20:00.635Z,96591.00
2019-03-04T22:24:15.242Z,96600.00
2019-03-04T22:28:29.929Z,96604.00
2019-03-04T22:32:44.205Z,96610.00
2019-03-04T22:36:58.707Z,96584.00
2019-03-04T22:41:13.908Z,96594.00
2019-03-04T22:45:56.596Z,96596.00
2019-03-04T22:50:10.788Z,96601.00
2019-03-04T22:54:25.521Z,96608.00
2019-03-04T22:58:42.625Z,96612.00
2019-03-04T23:02:56.636Z,96611.00
2019-03-04T23:07:11.868Z,96619.00
2019-03-04T23:20:43.849Z,96651.00
2019-03-04T23:25:27.361Z,96653.00
2019-03-04T23:29:49.540Z,96658.00
2019-03-04T23:34:10.749Z,96665.00
2019-03-04T23:38:53.268Z,96673.00
2019-03-04T23:43:14.369Z,96662.00
2019-03-04T23:47:37.019Z,96661.00
2019-03-04T23:51:52.917Z,96663.00
2019-03-04T23:56:09.076Z,96654.00
