createdAt,value
2017-12-15T00:02:20.815Z,10.40
2017-12-15T00:04:51.329Z,10.13
2017-12-15T00:07:19.044Z,11.43
2017-12-15T00:09:47.043Z,11.57
2017-12-15T00:12:14.703Z,10.40
2017-12-15T00:14:42.280Z,11.23
2017-12-15T00:17:09.853Z,9.73
2017-12-15T00:19:37.474Z,10.60
2017-12-15T00:22:05.053Z,10.53
2017-12-15T00:24:32.669Z,11.70
2017-12-15T00:27:00.578Z,12.13
2017-12-15T00:29:28.171Z,12.70
2017-12-15T00:31:55.794Z,16.43
2017-12-15T00:34:23.359Z,11.93
2017-12-15T00:36:51.531Z,21.63
2017-12-15T00:39:19.096Z,11.40
2017-12-15T00:41:46.809Z,9.63
2017-12-15T00:44:14.445Z,14.00
2017-12-15T00:46:42.041Z,10.23
2017-12-15T00:49:09.943Z,13.80
2017-12-15T00:51:37.518Z,10.27
2017-12-15T00:54:05.107Z,10.97
2017-12-15T00:56:32.737Z,12.18
2017-12-15T00:59:00.315Z,11.47
2017-12-15T01:01:27.944Z,11.30
2017-12-15T01:03:55.520Z,13.87
2017-12-15T01:06:23.395Z,11.70
2017-12-15T01:08:51.050Z,10.90
2017-12-15T01:11:19.011Z,10.53
2017-12-15T01:13:46.646Z,10.30
2017-12-15T01:16:14.232Z,13.00
2017-12-15T01:18:41.820Z,18.80
2017-12-15T01:21:09.448Z,12.43
2017-12-15T01:23:37.333Z,14.93
2017-12-15T01:26:05.300Z,13.03
2017-12-15T01:28:32.875Z,11.17
2017-12-15T01:31:00.529Z,11.20
2017-12-15T01:33:28.192Z,18.10
2017-12-15T01:35:55.811Z,12.30
2017-12-15T01:38:23.444Z,14.37
2017-12-15T01:40:51.027Z,13.33
2017-12-15T01:43:18.610Z,12.13
2017-12-15T01:45:46.228Z,15.60
2017-12-15T01:48:13.830Z,12.93
2017-12-15T01:50:41.450Z,13.33
2017-12-15T01:53:09.012Z,13.83
2017-12-15T01:55:37.053Z,13.60
2017-12-15T01:58:04.922Z,13.70
2017-12-15T02:00:32.546Z,14.93
2017-12-15T02:03:00.173Z,13.10
2017-12-15T02:05:27.771Z,13.17
2017-12-15T02:07:55.349Z,14.00
2017-12-15T02:10:22.989Z,14.30
2017-12-15T02:12:50.658Z,15.03
2017-12-15T02:15:18.313Z,12.97
2017-12-15T02:17:45.909Z,13.13
2017-12-15T02:20:13.538Z,13.73
2017-12-15T02:22:41.163Z,16.10
2017-12-15T02:25:08.755Z,13.13
2017-12-15T02:27:36.395Z,14.10
2017-12-15T02:30:03.983Z,14.80
2017-12-15T02:32:31.895Z,14.63
2017-12-15T02:34:59.500Z,13.00
2017-12-15T02:37:27.090Z,16.10
2017-12-15T02:39:54.709Z,16.43
2017-12-15T02:42:22.557Z,15.53
2017-12-15T02:44:50.183Z,12.23
2017-12-15T02:47:17.767Z,16.30
2017-12-15T02:49:45.345Z,14.37
2017-12-15T02:52:13.031Z,12.10
2017-12-15T02:54:40.604Z,13.77
2017-12-15T02:57:08.227Z,17.43
2017-12-15T02:59:35.811Z,11.70
2017-12-15T03:02:03.388Z,16.70
2017-12-15T03:04:30.996Z,13.00
2017-12-15T03:06:58.568Z,14.67
2017-12-15T03:09:26.545Z,13.70
2017-12-15T03:11:54.119Z,13.00
2017-12-15T03:14:21.713Z,14.50
2017-12-15T03:16:49.361Z,16.07
2017-12-15T03:19:16.931Z,12.17
2017-12-15T03:21:44.566Z,14.60
2017-12-15T03:24:13.036Z,20.30
2017-12-15T03:26:40.621Z,14.77
2017-12-15T03:29:08.224Z,17.93
2017-12-15T03:31:35.803Z,12.90
2017-12-15T03:34:03.449Z,16.47
2017-12-15T03:36:31.072Z,13.10
2017-12-15T03:38:58.644Z,11.43
2017-12-15T03:41:26.248Z,11.60
2017-12-15T03:43:53.832Z,12.73
2017-12-15T03:46:21.448Z,11.60
2017-12-15T03:48:49.046Z,16.70
2017-12-15T03:51:16.628Z,12.83
2017-12-15T03:53:44.232Z,13.23
2017-12-15T03:56:11.803Z,18.90
2017-12-15T03:58:39.447Z,11.17
2017-12-15T04:01:07.057Z,12.97
2017-12-15T04:03:34.632Z,11.87
2017-12-15T04:06:02.482Z,13.33
2017-12-15T04:08:30.060Z,13.37
2017-12-15T04:10:57.721Z,11.50
2017-12-15T04:13:25.300Z,10.67
2017-12-15T04:15:52.892Z,17.90
2017-12-15T04:18:20.505Z,11.20
2017-12-15T04:20:48.080Z,12.40
2017-12-15T04:23:15.706Z,13.03
2017-12-15T04:25:43.369Z,10.97
2017-12-15T04:28:10.948Z,12.70
2017-12-15T04:30:38.713Z,12.83
2017-12-15T04:33:06.308Z,11.20
2017-12-15T04:35:34.240Z,18.70
2017-12-15T04:38:01.819Z,10.30
2017-12-15T04:40:29.392Z,12.70
2017-12-15T04:42:57.022Z,19.20
2017-12-15T04:45:24.598Z,11.90
2017-12-15T04:47:52.208Z,10.80
2017-12-15T04:50:20.111Z,18.20
2017-12-15T04:52:47.688Z,17.77
2017-12-15T04:55:15.307Z,10.40
2017-12-15T04:57:42.876Z,13.30
2017-12-15T05:00:10.484Z,11.13
2017-12-15T05:02:38.052Z,12.53
2017-12-15T05:05:05.615Z,11.07
2017-12-15T05:07:33.216Z,14.67
2017-12-15T05:10:00.793Z,13.23
2017-12-15T05:12:28.416Z,14.07
2017-12-15T05:14:56.332Z,11.77
2017-12-15T05:17:23.944Z,20.40
2017-12-15T05:19:51.544Z,18.80
2017-12-15T05:22:19.117Z,12.00
2017-12-15T05:24:46.687Z,14.07
2017-12-15T05:27:14.295Z,14.73
2017-12-15T05:29:41.888Z,15.27
2017-12-15T05:32:09.465Z,10.90
2017-12-15T05:34:37.085Z,12.73
2017-12-15T05:37:04.672Z,23.33
2017-12-15T05:39:32.248Z,12.90
2017-12-15T05:41:59.858Z,27.77
2017-12-15T05:44:27.465Z,16.77
2017-12-15T05:46:56.122Z,18.53
2017-12-15T05:49:24.030Z,19.90
2017-12-15T05:54:22.679Z,18.83
2017-12-15T05:56:50.267Z,17.17
2017-12-15T05:59:17.912Z,15.73
2017-12-15T06:01:45.510Z,19.13
2017-12-15T06:04:13.351Z,14.70
2017-12-15T06:06:40.948Z,20.67
2017-12-15T06:09:08.572Z,23.10
2017-12-15T06:11:36.222Z,15.23
2017-12-15T06:14:03.840Z,15.30
2017-12-15T06:16:31.743Z,16.53
2017-12-15T06:18:59.668Z,23.30
2017-12-15T06:21:27.248Z,19.93
2017-12-15T06:23:55.200Z,21.43
2017-12-15T06:26:22.801Z,41.27
2017-12-15T06:28:50.368Z,21.90
2017-12-15T06:31:19.156Z,21.00
2017-12-15T06:33:47.091Z,24.13
2017-12-15T06:36:14.727Z,24.50
2017-12-15T06:38:42.376Z,23.37
2017-12-15T06:41:09.941Z,18.53
2017-12-15T06:43:37.945Z,23.00
2017-12-15T06:46:05.592Z,18.83
2017-12-15T06:48:33.266Z,18.07
2017-12-15T06:51:00.844Z,18.33
2017-12-15T06:53:28.422Z,14.13
2017-12-15T06:55:56.361Z,19.83
2017-12-15T06:58:23.936Z,18.73
2017-12-15T07:00:51.557Z,24.20
2017-12-15T07:03:19.155Z,45.73
2017-12-15T07:05:46.732Z,29.87
2017-12-15T07:08:14.342Z,14.37
2017-12-15T07:10:41.918Z,53.40
2017-12-15T07:13:09.576Z,32.53
2017-12-15T07:15:37.149Z,23.43
2017-12-15T07:18:04.736Z,21.13
2017-12-15T07:20:32.355Z,16.03
2017-12-15T07:23:00.274Z,18.60
2017-12-15T07:25:27.892Z,23.57
2017-12-15T07:27:55.777Z,17.33
2017-12-15T07:30:23.352Z,21.00
2017-12-15T07:32:51.054Z,37.43
2017-12-15T07:35:18.657Z,20.90
2017-12-15T07:37:46.296Z,25.00
2017-12-15T07:40:13.869Z,17.93
2017-12-15T07:42:41.455Z,19.50
2017-12-15T07:45:09.313Z,24.67
2017-12-15T07:47:36.891Z,18.00
2017-12-15T07:50:04.505Z,30.87
2017-12-15T07:52:32.113Z,21.43
2017-12-15T07:54:59.704Z,23.70
2017-12-15T07:57:27.306Z,17.60
2017-12-15T07:59:54.963Z,29.83
2017-12-15T08:02:22.670Z,17.77
2017-12-15T08:04:50.252Z,19.40
2017-12-15T08:07:18.107Z,23.77
2017-12-15T08:09:45.707Z,19.90
2017-12-15T08:12:13.610Z,15.80
2017-12-15T08:14:41.233Z,23.03
2017-12-15T08:17:09.153Z,26.40
2017-12-15T08:19:36.753Z,13.43
2017-12-15T08:22:04.381Z,18.10
2017-12-15T08:24:31.973Z,16.23
2017-12-15T08:26:59.583Z,26.90
2017-12-15T08:29:27.163Z,16.77
2017-12-15T08:31:54.753Z,15.30
2017-12-15T08:34:22.368Z,14.67
2017-12-15T08:36:49.944Z,19.83
2017-12-15T08:39:17.577Z,17.70
2017-12-15T08:41:51.344Z,23.80
2017-12-15T08:44:18.999Z,19.50
2017-12-15T08:46:46.910Z,15.47
2017-12-15T08:49:14.536Z,20.90
2017-12-15T08:51:45.442Z,20.37
2017-12-15T08:54:13.025Z,21.33
2017-12-15T08:56:40.649Z,18.73
2017-12-15T08:59:08.228Z,17.60
2017-12-15T09:01:35.805Z,23.40
2017-12-15T09:04:08.996Z,17.17
2017-12-15T09:06:36.623Z,22.20
2017-12-15T09:09:04.298Z,14.30
2017-12-15T09:11:32.277Z,16.43
2017-12-15T09:13:59.847Z,26.03
2017-12-15T09:16:27.452Z,13.93
2017-12-15T09:18:55.052Z,17.80
2017-12-15T09:21:22.924Z,16.00
2017-12-15T09:23:50.500Z,21.60
2017-12-15T09:26:18.076Z,17.97
2017-12-15T09:28:45.684Z,12.60
2017-12-15T09:31:13.281Z,17.27
2017-12-15T09:33:41.246Z,23.60
2017-12-15T09:36:08.821Z,24.03
2017-12-15T09:38:36.408Z,16.30
2017-12-15T09:41:04.022Z,19.93
2017-12-15T09:43:31.601Z,24.07
2017-12-15T09:45:59.607Z,15.27
2017-12-15T09:48:27.199Z,32.87
2017-12-15T09:50:54.792Z,17.40
2017-12-15T09:53:22.405Z,13.90
2017-12-15T09:55:50.305Z,13.20
2017-12-15T09:58:17.964Z,21.37
2017-12-15T10:00:45.856Z,20.97
2017-12-15T10:03:13.462Z,22.13
2017-12-15T10:05:41.068Z,17.40
2017-12-15T10:08:08.656Z,24.67
2017-12-15T10:10:36.297Z,24.53
2017-12-15T10:13:03.935Z,22.53
2017-12-15T10:15:31.816Z,23.27
2017-12-15T10:17:59.683Z,18.63
2017-12-15T10:20:27.277Z,18.47
2017-12-15T10:22:54.896Z,22.33
2017-12-15T10:25:22.552Z,18.77
2017-12-15T10:27:50.136Z,28.70
2017-12-15T10:30:18.113Z,20.70
2017-12-15T10:32:45.708Z,18.27
2017-12-15T10:35:13.332Z,22.07
2017-12-15T10:37:41.193Z,21.73
2017-12-15T10:40:08.789Z,17.00
2017-12-15T10:42:36.402Z,19.73
2017-12-15T10:45:04.024Z,21.13
2017-12-15T10:47:31.664Z,18.20
2017-12-15T10:49:59.276Z,27.23
2017-12-15T10:52:26.892Z,18.20
2017-12-15T10:54:54.832Z,17.00
2017-12-15T10:57:22.460Z,23.90
2017-12-15T10:59:50.124Z,21.60
2017-12-15T11:02:17.724Z,22.80
2017-12-15T11:04:45.405Z,18.40
2017-12-15T11:07:13.039Z,21.90
2017-12-15T11:09:40.628Z,23.60
2017-12-15T11:12:08.685Z,20.03
2017-12-15T11:14:36.298Z,21.57
2017-12-15T11:17:03.881Z,25.30
2017-12-15T11:19:31.495Z,24.50
2017-12-15T11:21:59.089Z,24.90
2017-12-15T11:24:26.708Z,34.73
2017-12-15T11:26:54.302Z,20.73
2017-12-15T11:29:21.911Z,19.33
2017-12-15T11:31:49.555Z,20.47
2017-12-15T11:34:17.152Z,21.60
2017-12-15T11:36:44.806Z,23.30
2017-12-15T11:39:12.390Z,25.33
2017-12-15T11:41:39.985Z,22.47
2017-12-15T11:44:07.592Z,26.10
2017-12-15T11:46:35.169Z,26.33
2017-12-15T11:49:02.792Z,23.73
2017-12-15T11:51:30.372Z,18.80
2017-12-15T11:53:57.949Z,24.47
2017-12-15T11:56:25.589Z,18.10
2017-12-15T11:58:53.188Z,20.30
2017-12-15T12:01:21.147Z,18.57
2017-12-15T12:03:49.100Z,18.70
2017-12-15T12:06:16.983Z,18.80
2017-12-15T12:08:44.580Z,20.17
2017-12-15T12:11:12.215Z,15.40
2017-12-15T12:13:39.881Z,18.60
2017-12-15T12:16:07.454Z,17.13
2017-12-15T12:18:35.378Z,16.60
2017-12-15T12:23:36.690Z,14.43
2017-12-15T12:26:04.322Z,20.73
2017-12-15T12:28:32.186Z,17.40
2017-12-15T12:30:59.764Z,17.10
2017-12-15T12:33:27.388Z,18.83
2017-12-15T12:35:55.073Z,15.90
2017-12-15T12:38:22.699Z,14.90
2017-12-15T12:40:50.293Z,13.90
2017-12-15T12:43:18.786Z,13.43
2017-12-15T12:45:46.401Z,15.10
2017-12-15T12:48:14.303Z,15.07
2017-12-15T12:50:42.272Z,14.90
2017-12-15T12:53:09.853Z,14.40
2017-12-15T12:55:37.449Z,14.53
2017-12-15T12:58:05.073Z,13.60
2017-12-15T13:00:32.636Z,16.37
2017-12-15T13:03:00.252Z,16.70
2017-12-15T13:05:27.820Z,16.60
2017-12-15T13:07:55.392Z,14.70
2017-12-15T13:10:22.996Z,15.80
2017-12-15T13:12:50.584Z,15.80
2017-12-15T13:15:18.325Z,18.03
2017-12-15T13:17:46.069Z,16.80
2017-12-15T13:20:13.656Z,17.07
2017-12-15T13:22:41.267Z,19.10
2017-12-15T13:25:08.889Z,18.80
2017-12-15T13:27:36.540Z,21.87
2017-12-15T13:30:04.144Z,21.17
2017-12-15T13:32:31.736Z,25.57
2017-12-15T13:34:59.696Z,23.27
2017-12-15T13:37:27.564Z,27.03
2017-12-15T13:39:55.151Z,27.90
2017-12-15T13:42:22.811Z,36.60
2017-12-15T13:44:50.388Z,28.03
2017-12-15T13:47:17.979Z,31.43
2017-12-15T13:49:45.587Z,30.77
2017-12-15T13:52:13.248Z,35.83
2017-12-15T13:54:41.193Z,35.50
2017-12-15T13:57:08.766Z,35.00
2017-12-15T13:59:36.358Z,38.73
2017-12-15T14:02:03.964Z,40.63
2017-12-15T14:04:32.002Z,41.77
2017-12-15T14:07:00.503Z,45.40
2017-12-15T14:09:28.100Z,49.90
2017-12-15T14:11:55.672Z,47.37
2017-12-15T14:14:23.285Z,58.83
2017-12-15T14:16:50.874Z,46.70
2017-12-15T14:19:18.511Z,53.53
2017-12-15T14:21:46.147Z,49.63
2017-12-15T14:24:13.723Z,53.13
2017-12-15T14:26:41.347Z,50.70
2017-12-15T14:29:09.215Z,41.50
2017-12-15T14:31:36.874Z,41.40
2017-12-15T14:34:04.464Z,39.33
2017-12-15T14:36:32.094Z,43.93
2017-12-15T14:38:59.795Z,37.63
2017-12-15T14:41:27.538Z,43.97
2017-12-15T14:43:55.222Z,37.40
2017-12-15T14:46:22.839Z,42.53
2017-12-15T14:48:51.882Z,39.97
2017-12-15T14:51:18.310Z,38.83
2017-12-15T14:53:45.989Z,40.20
2017-12-15T14:56:14.392Z,44.20
2017-12-15T14:58:41.978Z,48.97
2017-12-15T15:01:09.566Z,37.57
2017-12-15T15:03:37.359Z,44.70
2017-12-15T15:06:05.204Z,47.57
2017-12-15T15:08:32.827Z,39.30
2017-12-15T15:11:00.423Z,40.63
2017-12-15T15:13:28.011Z,42.90
2017-12-15T15:15:55.628Z,49.67
2017-12-15T15:18:23.223Z,42.53
2017-12-15T15:20:50.844Z,40.30
2017-12-15T15:23:18.451Z,54.03
2017-12-15T15:25:46.086Z,42.13
2017-12-15T15:28:13.772Z,39.73
2017-12-15T15:30:41.359Z,48.87
2017-12-15T15:33:09.010Z,40.80
2017-12-15T15:35:36.598Z,47.43
2017-12-15T15:38:04.204Z,43.57
2017-12-15T15:40:31.837Z,45.87
2017-12-15T15:42:59.441Z,45.17
2017-12-15T15:45:27.379Z,58.57
2017-12-15T15:47:54.993Z,43.00
2017-12-15T15:50:22.583Z,50.60
2017-12-15T15:52:50.217Z,48.93
2017-12-15T15:55:18.130Z,45.03
2017-12-15T15:57:45.782Z,51.70
2017-12-15T16:00:13.404Z,46.57
2017-12-15T16:02:41.011Z,56.33
2017-12-15T16:05:08.687Z,48.27
2017-12-15T16:07:36.305Z,58.43
2017-12-15T16:10:03.935Z,50.13
2017-12-15T16:12:31.556Z,49.33
2017-12-15T16:14:59.175Z,45.60
2017-12-15T16:17:26.849Z,45.87
2017-12-15T16:19:54.451Z,55.07
2017-12-15T16:22:22.093Z,42.20
2017-12-15T16:24:49.889Z,42.10
2017-12-15T16:27:17.484Z,48.53
2017-12-15T16:29:45.095Z,46.60
2017-12-15T16:32:12.775Z,49.70
2017-12-15T16:34:40.387Z,48.90
2017-12-15T16:37:07.968Z,48.00
2017-12-15T16:39:35.568Z,46.00
2017-12-15T16:42:03.170Z,55.50
2017-12-15T16:44:30.751Z,56.63
2017-12-15T16:46:58.423Z,42.87
2017-12-15T16:49:26.009Z,46.77
2017-12-15T16:51:53.597Z,48.20
2017-12-15T16:54:21.229Z,49.37
2017-12-15T16:56:48.816Z,53.90
2017-12-15T16:59:16.465Z,47.93
2017-12-15T17:01:44.315Z,46.23
2017-12-15T17:04:12.271Z,46.43
2017-12-15T17:06:39.909Z,48.60
2017-12-15T17:09:07.492Z,48.13
2017-12-15T17:11:35.112Z,51.10
2017-12-15T17:14:03.185Z,45.20
2017-12-15T17:16:30.949Z,51.60
2017-12-15T17:18:58.608Z,47.27
2017-12-15T17:21:26.246Z,52.20
2017-12-15T17:23:53.902Z,45.20
2017-12-15T17:26:21.764Z,55.40
2017-12-15T17:28:49.357Z,45.17
2017-12-15T17:31:17.009Z,59.70
2017-12-15T17:33:44.886Z,54.57
2017-12-15T17:36:12.504Z,52.43
2017-12-15T17:38:40.114Z,50.70
2017-12-15T17:41:07.699Z,58.27
2017-12-15T17:43:38.016Z,54.23
2017-12-15T17:46:05.640Z,55.53
2017-12-15T17:48:33.284Z,60.37
2017-12-15T17:51:00.903Z,61.60
2017-12-15T17:53:28.831Z,55.03
2017-12-15T17:55:56.525Z,57.80
2017-12-15T17:58:24.102Z,58.47
2017-12-15T18:00:51.757Z,57.50
2017-12-15T18:03:19.337Z,60.20
2017-12-15T18:05:46.932Z,53.63
2017-12-15T18:08:14.809Z,53.00
2017-12-15T18:10:42.395Z,61.93
2017-12-15T18:13:10.029Z,56.03
2017-12-15T18:15:37.614Z,51.80
2017-12-15T18:18:05.692Z,53.00
2017-12-15T18:20:33.372Z,55.63
2017-12-15T18:23:01.073Z,60.30
2017-12-15T18:25:28.700Z,54.57
2017-12-15T18:27:56.390Z,60.67
2017-12-15T18:30:24.016Z,49.37
2017-12-15T18:32:51.633Z,54.63
2017-12-15T18:35:19.331Z,49.60
2017-12-15T18:37:46.990Z,54.30
2017-12-15T18:40:14.579Z,56.53
2017-12-15T18:42:42.176Z,50.47
2017-12-15T18:45:09.820Z,55.37
2017-12-15T18:47:37.398Z,51.00
2017-12-15T18:50:05.007Z,55.80
2017-12-15T18:52:32.625Z,63.73
2017-12-15T18:55:00.258Z,53.90
2017-12-15T18:57:27.924Z,48.10
2017-12-15T18:59:55.507Z,49.80
2017-12-15T19:02:23.149Z,58.37
2017-12-15T19:04:50.749Z,51.93
2017-12-15T19:07:18.618Z,52.93
2017-12-15T19:09:46.315Z,58.57
2017-12-15T19:12:13.923Z,46.90
2017-12-15T19:14:41.618Z,55.00
2017-12-15T19:17:09.251Z,48.97
2017-12-15T19:19:36.846Z,60.93
2017-12-15T19:22:04.466Z,54.03
2017-12-15T19:24:32.044Z,48.50
2017-12-15T19:26:59.693Z,51.60
2017-12-15T19:29:27.355Z,52.97
2017-12-15T19:31:54.938Z,49.57
2017-12-15T19:34:22.588Z,49.33
2017-12-15T19:36:50.365Z,54.23
2017-12-15T19:39:18.008Z,58.00
2017-12-15T19:41:45.601Z,50.67
2017-12-15T19:44:13.298Z,58.77
2017-12-15T19:46:41.845Z,46.33
2017-12-15T19:49:09.460Z,54.23
2017-12-15T19:51:37.813Z,49.90
2017-12-15T19:54:05.410Z,51.90
2017-12-15T19:56:33.024Z,47.73
2017-12-15T19:59:00.673Z,53.50
2017-12-15T20:01:28.628Z,58.40
2017-12-15T20:03:56.326Z,54.23
2017-12-15T20:06:23.968Z,43.60
2017-12-15T20:08:51.563Z,52.70
2017-12-15T20:11:19.195Z,52.57
2017-12-15T20:13:46.857Z,46.17
2017-12-15T20:16:14.499Z,49.63
2017-12-15T20:18:42.384Z,49.83
2017-12-15T20:21:09.975Z,46.27
2017-12-15T20:23:37.587Z,45.03
2017-12-15T20:26:05.223Z,44.43
2017-12-15T20:28:33.138Z,42.00
2017-12-15T20:31:00.752Z,44.50
2017-12-15T20:33:28.335Z,43.60
2017-12-15T20:35:55.972Z,49.50
2017-12-15T20:38:23.787Z,42.33
2017-12-15T20:40:51.424Z,42.80
2017-12-15T20:43:19.041Z,38.10
2017-12-15T20:45:46.629Z,40.43
2017-12-15T20:48:14.280Z,53.00
2017-12-15T20:50:41.887Z,56.40
2017-12-15T20:53:09.515Z,46.20
2017-12-15T20:55:37.163Z,48.70
2017-12-15T20:58:04.775Z,45.20
2017-12-15T21:00:32.447Z,53.87
2017-12-15T21:03:00.048Z,43.50
2017-12-15T21:05:27.709Z,51.50
2017-12-15T21:07:55.370Z,43.20
2017-12-15T21:10:22.965Z,49.33
2017-12-15T21:12:50.675Z,46.53
2017-12-15T21:15:18.317Z,41.20
2017-12-15T21:17:45.918Z,42.73
2017-12-15T21:20:13.574Z,43.13
2017-12-15T21:22:41.175Z,46.00
2017-12-15T21:25:08.809Z,52.17
2017-12-15T21:27:36.749Z,42.47
2017-12-15T21:30:04.726Z,53.37
2017-12-15T21:32:32.344Z,42.80
2017-12-15T21:34:59.936Z,41.17
2017-12-15T21:37:27.591Z,49.27
2017-12-15T21:39:55.197Z,42.83
2017-12-15T21:42:22.782Z,43.63
2017-12-15T21:44:50.418Z,42.20
2017-12-15T21:47:17.992Z,42.90
2017-12-15T21:49:45.840Z,47.20
2017-12-15T21:52:13.499Z,45.27
2017-12-15T21:54:41.320Z,42.50
2017-12-15T21:57:08.940Z,42.27
2017-12-15T21:59:36.525Z,41.60
2017-12-15T22:02:04.114Z,36.07
2017-12-15T22:04:31.724Z,43.33
2017-12-15T22:06:59.392Z,40.33
2017-12-15T22:09:27.334Z,39.67
2017-12-15T22:11:54.957Z,44.10
2017-12-15T22:14:22.572Z,38.70
2017-12-15T22:16:50.223Z,36.90
2017-12-15T22:19:17.825Z,51.20
2017-12-15T22:21:45.445Z,45.90
2017-12-15T22:24:13.676Z,43.00
2017-12-15T22:26:41.283Z,45.80
2017-12-15T22:29:08.928Z,46.70
2017-12-15T22:31:36.815Z,36.93
2017-12-15T22:34:04.487Z,36.20
2017-12-15T22:36:32.101Z,33.20
2017-12-15T22:38:59.672Z,40.60
2017-12-15T22:41:27.272Z,40.93
2017-12-15T22:43:55.240Z,41.10
2017-12-15T22:46:22.864Z,41.10
2017-12-15T22:48:50.752Z,36.43
2017-12-15T22:51:18.369Z,35.73
2017-12-15T22:53:46.284Z,38.90
2017-12-15T22:56:13.880Z,43.27
2017-12-15T22:58:41.500Z,34.47
2017-12-15T23:01:09.121Z,39.90
2017-12-15T23:03:36.948Z,43.07
2017-12-15T23:06:04.573Z,39.33
2017-12-15T23:08:32.192Z,41.13
2017-12-15T23:10:59.808Z,31.70
2017-12-15T23:13:27.376Z,34.47
2017-12-15T23:15:54.988Z,45.00
2017-12-15T23:18:22.606Z,36.77
2017-12-15T23:20:50.183Z,41.43
2017-12-15T23:23:17.817Z,35.53
2017-12-15T23:25:45.402Z,36.63
2017-12-15T23:28:13.259Z,39.50
2017-12-15T23:30:41.128Z,47.47
2017-12-15T23:33:09.004Z,45.63
2017-12-15T23:35:36.636Z,50.57
2017-12-15T23:38:04.218Z,38.37
2017-12-15T23:40:31.800Z,38.07
2017-12-15T23:42:59.418Z,41.60
2017-12-15T23:45:27.033Z,47.30
2017-12-15T23:47:54.650Z,44.17
2017-12-15T23:50:22.244Z,40.73
2017-12-15T23:52:49.847Z,42.70
2017-12-15T23:55:29.636Z,38.40
2017-12-15T23:57:57.234Z,40.43
