createdAt,value
2018-05-23T00:00:26.501Z,3.90
2018-05-23T00:01:26.417Z,4.00
2018-05-23T00:02:26.364Z,4.40
2018-05-23T00:03:26.239Z,4.40
2018-05-23T00:04:26.149Z,4.20
2018-05-23T00:05:27.546Z,4.50
2018-05-23T00:06:25.974Z,4.50
2018-05-23T00:07:25.919Z,4.20
2018-05-23T00:08:25.798Z,4.20
2018-05-23T00:09:25.709Z,4.40
2018-05-23T00:10:25.621Z,4.50
2018-05-23T00:11:25.654Z,4.20
2018-05-23T00:12:25.478Z,4.60
2018-05-23T00:13:25.358Z,4.40
2018-05-23T00:14:25.267Z,4.40
2018-05-23T00:15:25.182Z,4.30
2018-05-23T00:16:25.092Z,4.50
2018-05-23T00:17:25.031Z,4.20
2018-05-23T00:18:24.920Z,4.90
2018-05-23T00:19:24.826Z,4.50
2018-05-23T00:20:24.740Z,4.20
2018-05-23T00:21:24.657Z,4.40
2018-05-23T00:22:24.593Z,4.60
2018-05-23T00:23:24.471Z,4.90
2018-05-23T00:24:25.102Z,4.80
2018-05-23T00:25:24.301Z,4.50
2018-05-23T00:26:24.208Z,4.80
2018-05-23T00:27:24.151Z,4.80
2018-05-23T00:28:24.032Z,4.60
2018-05-23T00:29:23.945Z,4.60
2018-05-23T00:30:23.855Z,4.90
2018-05-23T00:31:23.779Z,4.90
2018-05-23T00:32:23.714Z,4.60
2018-05-23T00:33:23.595Z,4.90
2018-05-23T00:34:23.503Z,5.00
2018-05-23T00:35:23.413Z,5.20
2018-05-23T00:36:23.326Z,5.30
2018-05-23T00:37:23.272Z,5.10
2018-05-23T00:38:23.160Z,5.00
2018-05-23T00:39:23.059Z,5.10
2018-05-23T00:40:22.973Z,5.10
2018-05-23T00:41:22.884Z,5.30
2018-05-23T00:42:22.824Z,4.90
2018-05-23T00:43:22.708Z,5.10
2018-05-23T00:44:22.617Z,5.20
2018-05-23T00:45:22.532Z,5.00
2018-05-23T00:46:22.441Z,4.90
2018-05-23T00:47:22.384Z,4.70
2018-05-23T00:48:22.290Z,4.60
2018-05-23T00:49:22.176Z,4.90
2018-05-23T00:50:22.095Z,4.90
2018-05-23T00:51:22.000Z,5.10
2018-05-23T00:52:21.942Z,5.00
2018-05-23T00:53:21.822Z,5.00
2018-05-23T00:54:21.731Z,4.90
2018-05-23T00:55:21.641Z,4.90
2018-05-23T00:56:21.552Z,5.00
2018-05-23T00:57:21.497Z,5.10
2018-05-23T00:58:21.379Z,5.30
2018-05-23T00:59:21.299Z,5.30
2018-05-23T01:00:21.291Z,4.90
2018-05-23T01:01:21.109Z,5.60
2018-05-23T01:02:21.052Z,4.90
2018-05-23T01:03:20.931Z,5.00
2018-05-23T01:04:20.841Z,5.00
2018-05-23T01:05:20.754Z,5.40
2018-05-23T01:06:20.662Z,5.00
2018-05-23T01:07:20.671Z,5.20
2018-05-23T01:08:20.519Z,5.20
2018-05-23T01:09:21.158Z,5.60
2018-05-23T01:10:20.305Z,5.80
2018-05-23T01:11:20.216Z,5.40
2018-05-23T01:12:20.133Z,5.70
2018-05-23T01:13:20.071Z,5.90
2018-05-23T01:14:20.042Z,5.30
2018-05-23T01:15:19.860Z,5.60
2018-05-23T01:16:20.620Z,5.50
2018-05-23T01:17:19.688Z,5.20
2018-05-23T01:18:19.625Z,6.10
2018-05-23T01:19:19.516Z,6.10
2018-05-23T01:20:19.415Z,5.80
2018-05-23T01:21:19.598Z,5.70
2018-05-23T01:22:20.066Z,5.50
2018-05-23T01:23:19.175Z,5.70
2018-05-23T01:24:19.059Z,5.40
2018-05-23T01:25:18.965Z,5.20
2018-05-23T01:26:18.876Z,5.30
2018-05-23T01:27:18.787Z,5.70
2018-05-23T01:28:18.816Z,5.40
2018-05-23T01:29:18.610Z,5.60
2018-05-23T01:30:18.518Z,5.50
2018-05-23T01:31:18.429Z,5.80
2018-05-23T01:32:18.339Z,5.30
2018-05-23T01:33:18.280Z,5.90
2018-05-23T01:34:18.158Z,5.70
2018-05-23T01:35:18.172Z,5.80
2018-05-23T01:36:17.978Z,5.40
2018-05-23T01:37:17.888Z,5.50
2018-05-23T01:38:17.826Z,6.20
2018-05-23T01:39:17.713Z,5.90
2018-05-23T01:40:17.630Z,5.70
2018-05-23T01:41:17.530Z,5.70
2018-05-23T01:42:17.530Z,5.80
2018-05-23T01:43:17.379Z,5.60
2018-05-23T01:44:17.259Z,5.50
2018-05-23T01:45:17.169Z,5.80
2018-05-23T01:46:17.084Z,5.90
2018-05-23T01:47:16.986Z,6.00
2018-05-23T01:48:16.931Z,5.80
2018-05-23T01:49:16.905Z,6.00
2018-05-23T01:50:16.723Z,5.70
2018-05-23T01:51:16.628Z,5.80
2018-05-23T01:52:16.539Z,5.80
2018-05-23T01:53:16.479Z,5.30
2018-05-23T01:54:16.356Z,5.40
2018-05-23T01:55:16.265Z,5.90
2018-05-23T01:56:16.270Z,6.00
2018-05-23T01:57:16.088Z,5.90
2018-05-23T01:58:16.032Z,5.90
2018-05-23T01:59:15.902Z,6.20
2018-05-23T02:00:15.815Z,6.10
2018-05-23T02:01:15.725Z,6.40
2018-05-23T02:02:15.633Z,6.10
2018-05-23T02:03:15.665Z,5.70
2018-05-23T02:04:15.449Z,6.40
2018-05-23T02:05:15.364Z,6.10
2018-05-23T02:06:15.269Z,5.90
2018-05-23T02:07:15.179Z,5.90
2018-05-23T02:08:15.127Z,5.90
2018-05-23T02:09:15.092Z,6.70
2018-05-23T02:10:14.906Z,6.20
2018-05-23T02:11:14.816Z,6.00
2018-05-23T02:12:14.727Z,5.70
2018-05-23T02:13:14.669Z,5.70
2018-05-23T02:14:14.543Z,6.40
2018-05-23T02:15:14.454Z,6.40
2018-05-23T02:16:14.364Z,6.50
2018-05-23T02:17:15.080Z,6.40
2018-05-23T02:18:14.210Z,6.40
2018-05-23T02:19:14.636Z,6.10
2018-05-23T02:20:14.640Z,6.10
2018-05-23T02:21:13.906Z,6.30
2018-05-23T02:22:13.815Z,6.60
2018-05-23T02:23:13.824Z,6.20
2018-05-23T02:24:13.666Z,6.50
2018-05-23T02:25:13.542Z,6.80
2018-05-23T02:26:13.453Z,6.40
2018-05-23T02:27:13.362Z,6.10
2018-05-23T02:28:13.272Z,6.20
2018-05-23T02:29:13.211Z,6.20
2018-05-23T02:30:13.088Z,5.90
2018-05-23T02:31:12.997Z,6.20
2018-05-23T02:32:12.906Z,6.30
2018-05-23T02:33:12.815Z,6.20
2018-05-23T02:34:12.758Z,6.40
2018-05-23T02:35:12.633Z,6.30
2018-05-23T02:36:12.541Z,6.40
2018-05-23T02:37:12.452Z,6.50
2018-05-23T02:38:12.361Z,6.90
2018-05-23T02:39:12.384Z,7.10
2018-05-23T02:40:12.179Z,6.70
2018-05-23T02:41:12.089Z,7.10
2018-05-23T02:42:11.996Z,6.90
2018-05-23T02:43:11.902Z,6.80
2018-05-23T02:44:11.847Z,7.10
2018-05-23T02:45:11.725Z,6.80
2018-05-23T02:46:11.629Z,6.90
2018-05-23T02:47:12.117Z,6.80
2018-05-23T02:48:11.450Z,7.00
2018-05-23T02:49:11.389Z,6.90
2018-05-23T02:50:11.265Z,6.10
2018-05-23T02:51:11.174Z,6.70
2018-05-23T02:52:11.635Z,7.00
2018-05-23T02:53:10.995Z,6.70
2018-05-23T02:54:10.947Z,6.90
2018-05-23T02:55:10.806Z,7.00
2018-05-23T02:56:10.717Z,7.00
2018-05-23T02:57:10.629Z,7.10
2018-05-23T02:58:10.658Z,6.70
2018-05-23T02:59:10.485Z,7.20
2018-05-23T03:00:10.355Z,6.50
2018-05-23T03:01:10.259Z,7.10
2018-05-23T03:02:10.168Z,7.40
2018-05-23T03:03:10.592Z,7.20
2018-05-23T03:04:10.029Z,7.30
2018-05-23T03:05:09.896Z,7.00
2018-05-23T03:06:09.804Z,6.90
2018-05-23T03:07:09.710Z,7.10
2018-05-23T03:08:09.630Z,7.00
2018-05-23T03:09:09.562Z,7.10
2018-05-23T03:10:09.439Z,6.90
2018-05-23T03:11:09.351Z,7.00
2018-05-23T03:12:10.154Z,7.30
2018-05-23T03:13:10.151Z,7.20
2018-05-23T03:14:09.116Z,7.50
2018-05-23T03:15:08.979Z,7.10
2018-05-23T03:16:08.889Z,7.30
2018-05-23T03:17:08.799Z,7.10
2018-05-23T03:18:08.710Z,7.40
2018-05-23T03:19:08.645Z,7.60
2018-05-23T03:20:08.526Z,7.70
2018-05-23T03:21:08.432Z,7.60
2018-05-23T03:22:08.430Z,7.30
2018-05-23T03:23:08.250Z,7.50
2018-05-23T03:24:08.192Z,7.20
2018-05-23T03:25:08.067Z,8.00
2018-05-23T03:26:07.975Z,7.50
2018-05-23T03:27:07.884Z,7.50
2018-05-23T03:28:07.797Z,7.70
2018-05-23T03:29:07.704Z,7.40
2018-05-23T03:30:07.643Z,7.90
2018-05-23T03:31:07.520Z,7.90
2018-05-23T03:32:07.425Z,8.20
2018-05-23T03:33:07.337Z,7.80
2018-05-23T03:34:07.247Z,8.00
2018-05-23T03:35:07.185Z,7.80
2018-05-23T03:36:07.062Z,8.10
2018-05-23T03:37:06.970Z,8.30
2018-05-23T03:38:06.878Z,7.20
2018-05-23T03:39:06.791Z,7.90
2018-05-23T03:40:07.601Z,7.50
2018-05-23T03:41:06.604Z,7.80
2018-05-23T03:42:06.514Z,8.00
2018-05-23T03:43:06.423Z,7.60
2018-05-23T03:44:06.330Z,7.70
2018-05-23T03:45:06.280Z,8.40
2018-05-23T03:46:06.145Z,8.10
2018-05-23T03:47:06.053Z,7.80
2018-05-23T03:48:05.963Z,7.80
2018-05-23T03:49:05.870Z,7.80
2018-05-23T03:50:05.808Z,7.50
2018-05-23T03:51:05.685Z,7.40
2018-05-23T03:52:05.601Z,7.80
2018-05-23T03:53:05.506Z,7.40
2018-05-23T03:54:05.412Z,7.30
2018-05-23T03:55:05.356Z,7.20
2018-05-23T03:56:05.229Z,7.90
2018-05-23T03:57:06.104Z,7.30
2018-05-23T03:58:05.047Z,8.20
2018-05-23T03:59:04.954Z,8.20
2018-05-23T04:00:04.896Z,8.10
2018-05-23T04:01:04.863Z,8.00
2018-05-23T04:02:04.680Z,7.80
2018-05-23T04:03:04.588Z,7.90
2018-05-23T04:04:04.494Z,7.40
2018-05-23T04:05:04.434Z,7.80
2018-05-23T04:06:04.311Z,8.10
2018-05-23T04:07:04.220Z,7.80
2018-05-23T04:08:04.129Z,7.30
2018-05-23T04:09:04.038Z,7.60
2018-05-23T04:10:04.320Z,7.30
2018-05-23T04:11:03.885Z,7.60
2018-05-23T04:12:03.762Z,6.80
2018-05-23T04:13:03.669Z,6.90
2018-05-23T04:14:03.577Z,6.50
2018-05-23T04:15:03.487Z,6.90
2018-05-23T04:16:03.507Z,7.10
2018-05-23T04:17:03.308Z,7.50
2018-05-23T04:18:03.213Z,7.40
2018-05-23T04:19:03.120Z,6.90
2018-05-23T04:20:03.030Z,7.40
2018-05-23T04:21:02.972Z,7.00
2018-05-23T04:22:02.845Z,6.60
2018-05-23T04:23:02.850Z,6.90
2018-05-23T04:24:02.728Z,6.50
2018-05-23T04:25:02.574Z,7.00
2018-05-23T04:26:03.113Z,7.50
2018-05-23T04:27:02.393Z,7.20
2018-05-23T04:28:02.300Z,7.30
2018-05-23T04:29:02.215Z,6.80
2018-05-23T04:30:02.215Z,7.50
2018-05-23T04:31:02.058Z,7.10
2018-05-23T04:32:01.934Z,7.10
2018-05-23T04:33:01.842Z,7.20
2018-05-23T04:34:01.750Z,7.00
2018-05-23T04:35:01.663Z,6.40
2018-05-23T04:36:01.603Z,6.90
2018-05-23T04:37:01.600Z,6.90
2018-05-23T04:38:01.387Z,6.40
2018-05-23T04:39:01.298Z,6.80
2018-05-23T04:40:01.212Z,7.00
2018-05-23T04:41:01.118Z,6.60
2018-05-23T04:42:01.056Z,6.50
2018-05-23T04:43:00.934Z,6.90
2018-05-23T04:44:00.935Z,7.10
2018-05-23T04:45:00.754Z,6.90
2018-05-23T04:46:00.682Z,6.50
2018-05-23T04:47:00.600Z,7.30
2018-05-23T04:48:00.481Z,7.20
2018-05-23T04:49:00.391Z,7.00
2018-05-23T04:50:02.118Z,7.00
2018-05-23T04:51:01.169Z,6.80
2018-05-23T04:52:00.146Z,7.00
2018-05-23T04:53:00.032Z,6.80
2018-05-23T04:53:59.943Z,7.10
2018-05-23T04:54:59.850Z,7.00
2018-05-23T04:55:59.759Z,7.50
2018-05-23T04:56:59.717Z,8.00
2018-05-23T04:58:00.169Z,7.70
2018-05-23T04:58:59.489Z,7.60
2018-05-23T04:59:59.394Z,7.50
2018-05-23T05:00:59.308Z,6.50
2018-05-23T05:01:59.249Z,6.60
2018-05-23T05:02:59.126Z,6.50
2018-05-23T05:03:59.038Z,6.40
2018-05-23T05:04:58.948Z,6.40
2018-05-23T05:05:58.859Z,6.80
2018-05-23T05:06:58.797Z,6.60
2018-05-23T05:07:58.679Z,6.30
2018-05-23T05:08:58.589Z,6.10
2018-05-23T05:09:58.512Z,6.10
2018-05-23T05:10:58.502Z,6.20
2018-05-23T05:11:58.353Z,6.20
2018-05-23T05:12:59.181Z,6.10
2018-05-23T05:13:58.142Z,6.10
2018-05-23T05:14:58.623Z,6.60
2018-05-23T05:15:57.968Z,6.10
2018-05-23T05:16:57.907Z,6.70
2018-05-23T05:17:57.791Z,6.20
2018-05-23T05:18:57.703Z,6.30
2018-05-23T05:19:57.612Z,6.70
2018-05-23T05:20:57.526Z,6.50
2018-05-23T05:21:57.466Z,6.10
2018-05-23T05:22:57.348Z,6.30
2018-05-23T05:23:57.260Z,6.40
2018-05-23T05:24:57.228Z,6.30
2018-05-23T05:25:57.087Z,6.50
2018-05-23T05:26:57.028Z,6.70
2018-05-23T05:27:57.627Z,7.00
2018-05-23T05:28:56.820Z,6.70
2018-05-23T05:29:56.731Z,6.90
2018-05-23T05:30:56.648Z,6.60
2018-05-23T05:31:56.588Z,7.10
2018-05-23T05:32:56.469Z,6.80
2018-05-23T05:33:56.381Z,6.70
2018-05-23T05:34:56.294Z,6.20
2018-05-23T05:35:56.212Z,6.50
2018-05-23T05:36:56.149Z,6.60
2018-05-23T05:37:56.033Z,6.70
2018-05-23T05:38:56.038Z,5.80
2018-05-23T05:39:55.859Z,5.90
2018-05-23T05:40:55.782Z,5.80
2018-05-23T05:41:55.716Z,7.00
2018-05-23T05:42:55.600Z,6.60
2018-05-23T05:43:55.509Z,6.80
2018-05-23T05:44:55.423Z,7.00
2018-05-23T05:45:55.335Z,6.60
2018-05-23T05:46:55.340Z,7.00
2018-05-23T05:47:55.165Z,6.80
2018-05-23T05:48:55.074Z,7.20
2018-05-23T05:49:54.987Z,6.60
2018-05-23T05:50:54.921Z,6.80
2018-05-23T05:51:54.845Z,6.20
2018-05-23T05:52:54.756Z,6.60
2018-05-23T05:53:54.640Z,6.60
2018-05-23T05:54:54.555Z,6.70
2018-05-23T05:55:54.467Z,6.30
2018-05-23T05:56:54.386Z,6.20
2018-05-23T05:57:54.321Z,6.60
2018-05-23T05:58:54.204Z,6.40
2018-05-23T05:59:54.120Z,6.70
2018-05-23T06:00:54.033Z,6.70
2018-05-23T06:01:53.988Z,6.50
2018-05-23T06:02:53.891Z,7.00
2018-05-23T06:03:53.772Z,6.50
2018-05-23T06:04:53.684Z,6.60
2018-05-23T06:05:53.605Z,7.00
2018-05-23T06:06:53.511Z,7.20
2018-05-23T06:07:53.454Z,6.80
2018-05-23T06:08:54.196Z,6.90
2018-05-23T06:09:53.295Z,6.60
2018-05-23T06:10:53.164Z,7.10
2018-05-23T06:11:53.690Z,6.30
2018-05-23T06:12:53.024Z,6.90
2018-05-23T06:13:53.001Z,6.80
2018-05-23T06:14:52.815Z,6.90
2018-05-23T06:15:52.729Z,6.50
2018-05-23T06:16:52.642Z,6.90
2018-05-23T06:17:52.590Z,7.00
2018-05-23T06:18:52.469Z,6.70
2018-05-23T06:19:52.382Z,7.00
2018-05-23T06:20:52.398Z,6.70
2018-05-23T06:21:52.207Z,6.70
2018-05-23T06:22:52.154Z,6.60
2018-05-23T06:23:52.043Z,6.70
2018-05-23T06:24:52.648Z,6.40
2018-05-23T06:25:51.864Z,6.60
2018-05-23T06:26:51.779Z,7.40
2018-05-23T06:27:51.813Z,7.50
2018-05-23T06:28:51.607Z,7.60
2018-05-23T06:29:51.519Z,7.50
2018-05-23T06:30:51.435Z,7.00
2018-05-23T06:31:51.351Z,7.40
2018-05-23T06:32:51.293Z,7.90
2018-05-23T06:33:51.175Z,7.20
2018-05-23T06:34:51.197Z,7.40
2018-05-23T06:35:51.003Z,7.40
2018-05-23T06:36:50.917Z,7.70
2018-05-23T06:37:50.951Z,7.10
2018-05-23T06:38:50.744Z,7.10
2018-05-23T06:39:50.658Z,7.50
2018-05-23T06:40:50.573Z,6.80
2018-05-23T06:41:50.586Z,7.40
2018-05-23T06:42:50.433Z,7.70
2018-05-23T06:43:50.315Z,7.10
2018-05-23T06:44:50.232Z,7.20
2018-05-23T06:45:50.153Z,7.40
2018-05-23T06:46:50.057Z,7.50
2018-05-23T06:47:50.007Z,7.30
2018-05-23T06:48:49.978Z,7.30
2018-05-23T06:49:49.802Z,6.90
2018-05-23T06:50:49.718Z,7.20
2018-05-23T06:51:49.633Z,7.10
2018-05-23T06:52:49.581Z,7.10
2018-05-23T06:53:51.154Z,7.60
2018-05-23T06:54:49.374Z,7.30
2018-05-23T06:55:49.386Z,7.30
2018-05-23T06:56:49.209Z,7.30
2018-05-23T06:57:49.146Z,7.20
2018-05-23T06:58:49.032Z,7.10
2018-05-23T06:59:48.947Z,7.20
2018-05-23T07:00:48.863Z,7.80
2018-05-23T07:01:48.775Z,7.70
2018-05-23T07:02:48.820Z,8.00
2018-05-23T07:03:48.607Z,7.10
2018-05-23T07:04:48.523Z,7.40
2018-05-23T07:05:49.226Z,6.70
2018-05-23T07:06:49.160Z,7.50
2018-05-23T07:07:48.272Z,7.60
2018-05-23T07:08:48.215Z,7.20
2018-05-23T07:09:48.197Z,7.90
2018-05-23T07:10:48.013Z,7.40
2018-05-23T07:11:47.926Z,7.10
2018-05-23T07:12:47.843Z,7.00
2018-05-23T07:13:47.786Z,7.20
2018-05-23T07:14:47.672Z,7.00
2018-05-23T07:15:47.587Z,7.20
2018-05-23T07:16:47.594Z,7.40
2018-05-23T07:17:47.440Z,7.00
2018-05-23T07:18:47.366Z,6.90
2018-05-23T07:19:47.257Z,7.00
2018-05-23T07:20:47.169Z,7.20
2018-05-23T07:21:48.218Z,7.00
2018-05-23T07:22:46.995Z,7.20
2018-05-23T07:23:47.331Z,7.10
2018-05-23T07:24:46.826Z,7.20
2018-05-23T07:25:46.750Z,7.60
2018-05-23T07:26:46.657Z,7.10
2018-05-23T07:27:46.571Z,7.20
2018-05-23T07:28:46.517Z,7.20
2018-05-23T07:29:46.401Z,7.10
2018-05-23T07:30:46.421Z,7.30
2018-05-23T07:31:46.240Z,7.10
2018-05-23T07:32:46.727Z,7.10
2018-05-23T07:33:46.098Z,6.80
2018-05-23T07:34:45.986Z,7.00
2018-05-23T07:35:46.723Z,7.10
2018-05-23T07:36:45.812Z,7.20
2018-05-23T07:37:46.025Z,7.30
2018-05-23T07:38:45.673Z,7.20
2018-05-23T07:39:45.559Z,7.10
2018-05-23T07:40:45.476Z,7.30
2018-05-23T07:41:45.390Z,7.40
2018-05-23T07:42:45.308Z,7.90
2018-05-23T07:43:45.255Z,7.40
2018-05-23T07:44:45.234Z,7.40
2018-05-23T07:45:45.062Z,7.30
2018-05-23T07:46:44.972Z,6.90
2018-05-23T07:47:44.891Z,7.20
2018-05-23T07:48:45.733Z,7.10
2018-05-23T07:49:44.721Z,7.30
2018-05-23T07:50:44.637Z,7.30
2018-05-23T07:51:44.643Z,7.40
2018-05-23T07:52:44.476Z,7.20
2018-05-23T07:53:44.415Z,7.00
2018-05-23T07:54:44.303Z,7.40
2018-05-23T07:55:44.217Z,7.30
2018-05-23T07:56:44.165Z,8.00
2018-05-23T07:57:44.053Z,7.80
2018-05-23T07:58:43.999Z,7.70
2018-05-23T07:59:43.886Z,8.40
2018-05-23T08:00:43.802Z,7.90
2018-05-23T08:01:43.714Z,8.00
2018-05-23T08:02:43.637Z,8.00
2018-05-23T08:03:43.588Z,7.50
2018-05-23T08:04:43.462Z,8.40
2018-05-23T08:05:43.471Z,8.20
2018-05-23T08:06:43.297Z,8.40
2018-05-23T08:07:43.212Z,8.40
2018-05-23T08:08:43.157Z,8.50
2018-05-23T08:09:43.042Z,8.20
2018-05-23T08:10:42.958Z,8.90
2018-05-23T08:11:42.872Z,8.70
2018-05-23T08:12:42.788Z,8.30
2018-05-23T08:13:42.704Z,8.10
2018-05-23T08:14:42.648Z,9.00
2018-05-23T08:15:42.533Z,8.10
2018-05-23T08:16:43.185Z,8.90
2018-05-23T08:17:42.363Z,8.60
2018-05-23T08:18:42.311Z,8.60
2018-05-23T08:19:43.185Z,8.10
2018-05-23T08:20:42.109Z,8.10
2018-05-23T08:21:42.025Z,8.40
2018-05-23T08:22:41.940Z,8.10
2018-05-23T08:23:41.858Z,8.70
2018-05-23T08:24:41.799Z,8.20
2018-05-23T08:25:41.682Z,8.10
2018-05-23T08:26:41.600Z,8.30
2018-05-23T08:27:41.515Z,7.50
2018-05-23T08:28:41.433Z,8.60
2018-05-23T08:29:41.433Z,8.30
2018-05-23T08:30:41.259Z,8.80
2018-05-23T08:31:41.172Z,8.40
2018-05-23T08:32:41.089Z,8.80
2018-05-23T08:33:41.004Z,8.70
2018-05-23T08:34:40.949Z,8.80
2018-05-23T08:35:40.832Z,8.30
2018-05-23T08:36:40.746Z,8.90
2018-05-23T08:37:40.691Z,9.00
2018-05-23T08:38:40.575Z,9.10
2018-05-23T08:39:40.520Z,9.20
2018-05-23T08:40:40.404Z,9.10
2018-05-23T08:41:40.320Z,8.90
2018-05-23T08:42:40.232Z,8.90
2018-05-23T08:43:40.149Z,8.70
2018-05-23T08:44:40.091Z,9.00
2018-05-23T08:45:39.975Z,9.10
2018-05-23T08:46:39.893Z,8.80
2018-05-23T08:47:39.806Z,9.50
2018-05-23T08:48:39.723Z,9.00
2018-05-23T08:49:39.665Z,9.20
2018-05-23T08:50:39.549Z,8.60
2018-05-23T08:51:39.465Z,9.10
2018-05-23T08:52:39.382Z,9.20
2018-05-23T08:53:39.290Z,9.10
2018-05-23T08:54:39.234Z,9.40
2018-05-23T08:55:39.120Z,9.80
2018-05-23T08:56:39.035Z,9.50
2018-05-23T08:57:38.950Z,9.80
2018-05-23T08:58:38.863Z,9.00
2018-05-23T08:59:38.810Z,9.30
2018-05-23T09:00:38.793Z,9.20
2018-05-23T09:01:38.605Z,9.40
2018-05-23T09:02:38.521Z,9.30
2018-05-23T09:03:38.433Z,9.40
2018-05-23T09:04:38.380Z,8.80
2018-05-23T09:05:38.261Z,9.30
2018-05-23T09:06:38.179Z,9.30
2018-05-23T09:07:38.092Z,8.80
2018-05-23T09:08:38.009Z,9.30
2018-05-23T09:09:37.951Z,8.20
2018-05-23T09:10:37.835Z,9.10
2018-05-23T09:11:37.751Z,9.10
2018-05-23T09:12:37.794Z,9.00
2018-05-23T09:13:37.593Z,9.30
2018-05-23T09:14:37.615Z,9.50
2018-05-23T09:15:37.413Z,9.00
2018-05-23T09:16:37.326Z,9.00
2018-05-23T09:17:37.242Z,9.10
2018-05-23T09:18:37.160Z,8.90
2018-05-23T09:19:37.100Z,8.10
2018-05-23T09:20:36.987Z,8.40
2018-05-23T09:21:37.014Z,8.50
2018-05-23T09:22:36.817Z,7.60
2018-05-23T09:23:36.734Z,7.50
2018-05-23T09:24:36.679Z,7.20
2018-05-23T09:25:37.207Z,7.20
2018-05-23T09:26:37.208Z,7.00
2018-05-23T09:27:36.401Z,6.70
2018-05-23T09:28:36.411Z,6.80
2018-05-23T09:29:36.238Z,6.90
2018-05-23T09:30:36.183Z,7.40
2018-05-23T09:31:36.069Z,6.90
2018-05-23T09:32:36.000Z,6.70
2018-05-23T09:33:35.904Z,6.70
2018-05-23T09:34:35.827Z,7.00
2018-05-23T09:35:35.775Z,7.20
2018-05-23T09:36:35.659Z,6.80
2018-05-23T09:37:35.576Z,7.20
2018-05-23T09:38:35.499Z,6.80
2018-05-23T09:39:35.418Z,6.80
2018-05-23T09:40:35.365Z,7.10
2018-05-23T09:41:35.254Z,7.60
2018-05-23T09:42:35.173Z,7.10
2018-05-23T09:43:35.093Z,6.50
2018-05-23T09:44:35.009Z,7.40
2018-05-23T09:45:34.963Z,6.80
2018-05-23T09:46:34.845Z,7.00
2018-05-23T09:47:34.767Z,7.10
2018-05-23T09:48:34.688Z,7.40
2018-05-23T09:49:34.604Z,7.60
2018-05-23T09:50:34.556Z,7.60
2018-05-23T09:51:34.443Z,7.70
2018-05-23T09:52:34.364Z,7.40
2018-05-23T09:53:34.281Z,7.40
2018-05-23T09:54:34.199Z,7.40
2018-05-23T09:55:34.151Z,7.40
2018-05-23T09:56:34.039Z,7.00
2018-05-23T09:57:33.959Z,7.00
2018-05-23T09:58:33.878Z,7.00
2018-05-23T09:59:33.793Z,7.20
2018-05-23T10:00:33.745Z,7.60
2018-05-23T10:01:33.634Z,7.20
2018-05-23T10:02:33.550Z,7.50
2018-05-23T10:03:34.221Z,7.80
2018-05-23T10:04:33.386Z,7.80
2018-05-23T10:05:33.340Z,7.80
2018-05-23T10:06:33.236Z,7.50
2018-05-23T10:07:33.149Z,7.40
2018-05-23T10:08:33.068Z,7.30
2018-05-23T10:09:32.983Z,7.70
2018-05-23T10:10:32.936Z,7.60
2018-05-23T10:11:32.823Z,7.20
2018-05-23T10:12:32.742Z,7.20
2018-05-23T10:13:32.660Z,7.40
2018-05-23T10:14:32.580Z,7.20
2018-05-23T10:15:32.528Z,7.00
2018-05-23T10:16:32.416Z,7.40
2018-05-23T10:17:32.333Z,7.30
2018-05-23T10:18:32.535Z,7.90
2018-05-23T10:19:32.170Z,7.60
2018-05-23T10:20:32.117Z,8.20
2018-05-23T10:21:32.005Z,8.00
2018-05-23T10:22:31.925Z,8.30
2018-05-23T10:23:31.846Z,8.20
2018-05-23T10:24:31.756Z,8.40
2018-05-23T10:25:31.704Z,8.00
2018-05-23T10:26:31.590Z,7.60
2018-05-23T10:27:31.510Z,8.70
2018-05-23T10:28:31.432Z,8.70
2018-05-23T10:29:31.343Z,8.60
2018-05-23T10:30:31.290Z,8.00
2018-05-23T10:31:31.175Z,8.70
2018-05-23T10:32:31.094Z,8.10
2018-05-23T10:33:31.074Z,8.30
2018-05-23T10:34:30.928Z,8.40
2018-05-23T10:35:30.879Z,7.50
2018-05-23T10:36:30.761Z,8.10
2018-05-23T10:37:30.684Z,8.20
2018-05-23T10:38:30.597Z,8.00
2018-05-23T10:39:31.308Z,8.20
2018-05-23T10:40:30.436Z,8.20
2018-05-23T10:41:30.380Z,8.30
2018-05-23T10:42:30.269Z,8.80
2018-05-23T10:43:30.186Z,8.40
2018-05-23T10:44:30.103Z,8.10
2018-05-23T10:45:30.026Z,8.50
2018-05-23T10:46:29.975Z,7.70
2018-05-23T10:47:29.858Z,8.30
2018-05-23T10:48:29.775Z,8.20
2018-05-23T10:49:29.694Z,8.00
2018-05-23T10:50:29.617Z,8.40
2018-05-23T10:51:29.560Z,8.10
2018-05-23T10:52:29.447Z,7.90
2018-05-23T10:53:29.365Z,8.00
2018-05-23T10:54:29.283Z,7.60
2018-05-23T10:55:29.217Z,7.70
2018-05-23T10:56:29.153Z,7.80
2018-05-23T10:57:29.041Z,7.50
2018-05-23T10:58:28.961Z,7.40
2018-05-23T10:59:28.879Z,7.20
2018-05-23T11:00:28.801Z,6.50
2018-05-23T11:01:28.884Z,6.50
2018-05-23T11:02:28.636Z,6.80
2018-05-23T11:03:28.580Z,6.80
2018-05-23T11:04:28.477Z,6.60
2018-05-23T11:05:28.394Z,6.80
2018-05-23T11:06:28.351Z,6.70
2018-05-23T11:07:28.230Z,6.50
2018-05-23T11:08:28.156Z,6.20
2018-05-23T11:09:28.075Z,6.20
2018-05-23T11:10:27.994Z,6.70
2018-05-23T11:11:27.942Z,6.50
2018-05-23T11:12:27.835Z,6.90
2018-05-23T11:13:27.755Z,6.40
2018-05-23T11:14:27.675Z,6.30
2018-05-23T11:15:27.593Z,6.50
2018-05-23T11:16:27.545Z,7.00
2018-05-23T11:17:27.435Z,6.30
2018-05-23T11:18:27.358Z,6.90
2018-05-23T11:19:27.273Z,5.90
2018-05-23T11:20:27.195Z,6.30
2018-05-23T11:21:27.146Z,6.20
2018-05-23T11:22:27.037Z,5.80
2018-05-23T11:23:26.955Z,5.70
2018-05-23T11:24:27.805Z,5.70
2018-05-23T11:25:26.795Z,5.70
2018-05-23T11:26:26.752Z,5.50
2018-05-23T11:27:26.634Z,5.80
2018-05-23T11:28:26.555Z,5.60
2018-05-23T11:29:26.474Z,5.60
2018-05-23T11:30:26.395Z,6.10
2018-05-23T11:31:26.348Z,5.90
2018-05-23T11:32:26.236Z,5.40
2018-05-23T11:33:26.156Z,5.80
2018-05-23T11:34:26.073Z,6.40
2018-05-23T11:35:25.998Z,6.60
2018-05-23T11:36:25.946Z,6.70
2018-05-23T11:37:25.836Z,6.60
2018-05-23T11:38:25.757Z,6.10
2018-05-23T11:39:25.739Z,6.00
2018-05-23T11:40:26.318Z,5.90
2018-05-23T11:41:25.634Z,5.40
2018-05-23T11:42:25.435Z,6.30
2018-05-23T11:43:25.356Z,6.60
2018-05-23T11:44:25.374Z,6.40
2018-05-23T11:45:25.196Z,6.10
2018-05-23T11:46:25.144Z,6.60
2018-05-23T11:47:25.073Z,6.30
2018-05-23T11:48:24.957Z,6.00
2018-05-23T11:49:24.878Z,6.40
2018-05-23T11:50:24.797Z,6.60
2018-05-23T11:51:24.717Z,5.90
2018-05-23T11:52:24.671Z,6.20
2018-05-23T11:53:24.560Z,6.40
2018-05-23T11:54:24.483Z,6.80
2018-05-23T11:55:24.401Z,6.30
2018-05-23T11:56:24.318Z,5.80
2018-05-23T11:57:24.274Z,5.90
2018-05-23T11:58:24.160Z,5.10
2018-05-23T11:59:24.079Z,5.70
2018-05-23T12:00:23.998Z,5.40
2018-05-23T12:01:24.865Z,5.00
2018-05-23T12:02:24.771Z,5.20
2018-05-23T12:03:23.760Z,5.30
2018-05-23T12:04:23.685Z,5.30
2018-05-23T12:05:23.597Z,5.50
2018-05-23T12:06:23.523Z,5.30
2018-05-23T12:07:23.470Z,5.10
2018-05-23T12:08:23.359Z,5.00
2018-05-23T12:09:23.374Z,5.50
2018-05-23T12:10:23.222Z,5.20
2018-05-23T12:11:23.123Z,5.00
2018-05-23T12:12:23.071Z,4.80
2018-05-23T12:13:22.962Z,5.00
2018-05-23T12:14:22.887Z,4.70
2018-05-23T12:15:22.802Z,5.30
2018-05-23T12:16:22.836Z,5.30
2018-05-23T12:17:22.674Z,4.80
2018-05-23T12:18:22.563Z,4.90
2018-05-23T12:19:22.485Z,5.10
2018-05-23T12:20:22.406Z,5.40
2018-05-23T12:21:23.277Z,5.70
2018-05-23T12:22:23.276Z,5.10
2018-05-23T12:23:22.254Z,4.90
2018-05-23T12:24:22.086Z,4.40
2018-05-23T12:25:22.007Z,4.20
2018-05-23T12:26:21.928Z,4.50
2018-05-23T12:27:21.880Z,5.60
2018-05-23T12:28:21.770Z,5.50
2018-05-23T12:29:21.690Z,5.10
2018-05-23T12:30:21.701Z,5.50
2018-05-23T12:31:21.533Z,5.30
2018-05-23T12:32:22.281Z,5.50
2018-05-23T12:33:21.375Z,6.30
2018-05-23T12:34:21.300Z,6.80
2018-05-23T12:35:21.218Z,7.10
2018-05-23T12:36:21.141Z,7.20
2018-05-23T12:37:21.182Z,7.60
2018-05-23T12:38:20.984Z,7.60
2018-05-23T12:39:20.901Z,7.90
2018-05-23T12:40:20.825Z,8.60
2018-05-23T12:41:20.745Z,10.00
2018-05-23T12:42:20.693Z,8.10
2018-05-23T12:43:20.588Z,9.80
2018-05-23T12:44:20.606Z,6.70
2018-05-23T12:45:20.423Z,6.00
2018-05-23T12:46:20.346Z,5.90
2018-05-23T12:47:20.297Z,6.30
2018-05-23T12:48:20.188Z,6.10
2018-05-23T12:49:20.106Z,5.70
2018-05-23T12:50:20.027Z,6.70
2018-05-23T12:51:20.048Z,9.20
2018-05-23T12:52:19.898Z,5.40
2018-05-23T12:53:19.783Z,5.60
2018-05-23T12:54:19.700Z,5.80
2018-05-23T12:55:19.622Z,5.50
2018-05-23T12:56:19.537Z,5.40
2018-05-23T12:57:19.488Z,6.30
2018-05-23T12:58:19.370Z,5.10
2018-05-23T12:59:19.289Z,5.10
2018-05-23T13:00:19.204Z,5.10
2018-05-23T13:01:19.123Z,4.90
2018-05-23T13:02:19.048Z,4.70
2018-05-23T13:03:18.992Z,4.60
2018-05-23T13:04:18.875Z,4.70
2018-05-23T13:05:18.787Z,4.70
2018-05-23T13:06:18.706Z,5.30
2018-05-23T13:07:18.623Z,5.50
2018-05-23T13:08:18.576Z,5.30
2018-05-23T13:09:18.454Z,5.60
2018-05-23T13:10:18.368Z,6.30
2018-05-23T13:11:18.283Z,7.20
2018-05-23T13:12:18.209Z,6.70
2018-05-23T13:13:18.143Z,8.40
2018-05-23T13:14:18.028Z,8.40
2018-05-23T13:15:17.945Z,9.30
2018-05-23T13:16:17.858Z,10.50
2018-05-23T13:17:17.772Z,11.20