createdAt,value
2023-04-24T00:00:02.482Z,36.20
2023-04-24T00:00:34.018Z,36.20
2023-04-24T00:01:05.633Z,36.42
2023-04-24T00:01:37.199Z,36.23
2023-04-24T00:02:09.416Z,36.28
2023-04-24T00:02:43.692Z,36.27
2023-04-24T00:03:15.547Z,36.13
2023-04-24T00:03:47.393Z,36.08
2023-04-24T00:04:19.304Z,36.29
2023-04-24T00:04:51.113Z,36.33
2023-04-24T00:05:22.789Z,36.23
2023-04-24T00:05:55.016Z,36.04
2023-04-24T00:06:27.017Z,36.26
2023-04-24T00:06:58.720Z,36.02
2023-04-24T00:07:30.425Z,36.21
2023-04-24T00:08:02.000Z,36.26
2023-04-24T00:08:33.551Z,36.35
2023-04-24T00:09:05.209Z,36.24
2023-04-24T00:09:36.784Z,36.23
2023-04-24T00:10:08.619Z,36.11
2023-04-24T00:10:40.236Z,36.08
2023-04-24T00:11:11.850Z,36.33
2023-04-24T00:11:43.482Z,36.31
2023-04-24T00:12:15.033Z,36.41
2023-04-24T00:12:46.706Z,36.08
2023-04-24T00:13:18.325Z,36.13
2023-04-24T00:13:49.911Z,36.09
2023-04-24T00:14:21.501Z,35.99
2023-04-24T00:14:53.100Z,36.42
2023-04-24T00:15:24.727Z,36.20
2023-04-24T00:15:56.763Z,36.18
2023-04-24T00:16:28.392Z,35.93
2023-04-24T00:17:00.085Z,35.97
2023-04-24T00:17:31.979Z,36.21
2023-04-24T00:18:03.901Z,36.02
2023-04-24T00:18:35.532Z,36.18
2023-04-24T00:19:07.109Z,36.01
2023-04-24T00:19:38.758Z,36.02
2023-04-24T00:20:10.555Z,36.31
2023-04-24T00:20:42.148Z,36.00
2023-04-24T00:21:13.774Z,36.31
2023-04-24T00:21:45.336Z,36.15
2023-04-24T00:22:16.911Z,36.11
2023-04-24T00:22:48.555Z,36.27
2023-04-24T00:23:20.190Z,36.32
2023-04-24T00:23:51.881Z,36.45
2023-04-24T00:24:23.468Z,36.09
2023-04-24T00:24:55.253Z,36.25
2023-04-24T00:25:26.856Z,36.21
2023-04-24T00:25:58.451Z,36.00
2023-04-24T00:26:30.058Z,36.10
2023-04-24T00:27:01.626Z,36.19
2023-04-24T00:27:33.195Z,36.24
2023-04-24T00:28:04.738Z,36.01
2023-04-24T00:28:36.329Z,36.13
2023-04-24T00:29:07.966Z,35.99
2023-04-24T00:29:39.552Z,36.23
2023-04-24T00:30:11.621Z,35.97
2023-04-24T00:30:43.254Z,36.05
2023-04-24T00:31:14.814Z,36.21
2023-04-24T00:31:46.438Z,35.89
2023-04-24T00:32:18.078Z,35.97
2023-04-24T00:32:49.704Z,35.96
2023-04-24T00:33:21.360Z,35.96
2023-04-24T00:33:52.882Z,36.14
2023-04-24T00:34:24.507Z,35.82
2023-04-24T00:34:56.091Z,36.01
2023-04-24T00:35:27.748Z,36.08
2023-04-24T00:35:59.400Z,35.90
2023-04-24T00:36:31.069Z,35.74
2023-04-24T00:37:02.703Z,36.03
2023-04-24T00:37:34.301Z,35.87
2023-04-24T00:38:05.943Z,35.80
2023-04-24T00:38:37.487Z,35.78
2023-04-24T00:39:09.263Z,35.95
2023-04-24T00:39:40.966Z,35.87
2023-04-24T00:40:12.908Z,35.88
2023-04-24T00:40:44.554Z,35.84
2023-04-24T00:41:16.073Z,35.91
2023-04-24T00:41:47.697Z,35.87
2023-04-24T00:42:19.313Z,35.92
2023-04-24T00:42:50.928Z,35.89
2023-04-24T00:43:22.504Z,35.99
2023-04-24T00:43:54.131Z,35.73
2023-04-24T00:44:25.715Z,35.88
2023-04-24T00:44:57.707Z,35.81
2023-04-24T00:45:29.252Z,36.08
2023-04-24T00:46:00.866Z,36.02
2023-04-24T00:46:32.622Z,35.66
2023-04-24T00:47:04.236Z,35.91
2023-04-24T00:47:35.915Z,35.76
2023-04-24T00:48:07.598Z,35.93
2023-04-24T00:48:42.112Z,35.82
2023-04-24T00:49:14.579Z,35.65
2023-04-24T00:49:46.328Z,35.73
2023-04-24T00:50:17.996Z,35.85
2023-04-24T00:50:49.635Z,35.77
2023-04-24T00:51:21.353Z,35.68
2023-04-24T00:51:52.936Z,35.75
2023-04-24T00:52:24.577Z,35.55
2023-04-24T00:52:56.305Z,35.87
2023-04-24T00:53:27.913Z,35.77
2023-04-24T00:53:59.873Z,35.43
2023-04-24T00:54:31.424Z,35.75
2023-04-24T00:55:03.036Z,35.54
2023-04-24T00:55:34.577Z,35.52
2023-04-24T00:56:06.177Z,35.73
2023-04-24T00:56:37.856Z,35.91
2023-04-24T00:57:09.545Z,35.76
2023-04-24T00:57:41.135Z,35.68
2023-04-24T00:58:12.758Z,35.88
2023-04-24T00:58:44.329Z,35.73
2023-04-24T00:59:17.051Z,35.72
2023-04-24T00:59:48.645Z,35.81
2023-04-24T01:00:20.437Z,35.59
2023-04-24T01:00:52.147Z,35.84
2023-04-24T01:01:23.877Z,35.82
2023-04-24T01:01:55.542Z,35.73
2023-04-24T01:02:27.340Z,36.03
2023-04-24T01:02:59.263Z,35.93
2023-04-24T01:03:31.174Z,35.77
2023-04-24T01:04:03.059Z,35.61
2023-04-24T01:04:35.101Z,35.73
2023-04-24T01:05:07.687Z,35.86
2023-04-24T01:05:39.312Z,35.77
2023-04-24T01:06:10.943Z,35.97
2023-04-24T01:06:42.527Z,35.76
2023-04-24T01:07:14.168Z,35.97
2023-04-24T01:07:46.006Z,35.90
2023-04-24T01:08:17.711Z,35.89
2023-04-24T01:08:49.285Z,35.93
2023-04-24T01:09:20.850Z,35.87
2023-04-24T01:09:52.590Z,35.78
2023-04-24T01:10:24.144Z,35.88
2023-04-24T01:10:55.781Z,35.80
2023-04-24T01:11:27.428Z,35.94
2023-04-24T01:11:58.960Z,35.72
2023-04-24T01:12:30.595Z,35.66
2023-04-24T01:13:02.172Z,35.65
2023-04-24T01:13:33.925Z,35.66
2023-04-24T01:14:05.477Z,35.79
2023-04-24T01:14:37.383Z,35.80
2023-04-24T01:15:09.525Z,35.62
2023-04-24T01:15:41.231Z,35.89
2023-04-24T01:16:13.051Z,35.85
2023-04-24T01:16:44.634Z,35.57
2023-04-24T01:17:16.242Z,35.82
2023-04-24T01:17:47.893Z,35.67
2023-04-24T01:18:19.536Z,35.73
2023-04-24T01:18:51.200Z,35.69
2023-04-24T01:19:22.772Z,35.75
2023-04-24T01:19:54.311Z,35.96
2023-04-24T01:20:25.940Z,35.68
2023-04-24T01:21:00.362Z,35.75
2023-04-24T01:21:31.931Z,35.73
2023-04-24T01:22:03.600Z,35.72
2023-04-24T01:22:35.439Z,35.73
2023-04-24T01:23:07.409Z,35.72
2023-04-24T01:23:38.995Z,35.83
2023-04-24T01:24:10.556Z,35.79
2023-04-24T01:24:42.425Z,35.81
2023-04-24T01:25:14.120Z,35.79
2023-04-24T01:25:45.839Z,35.89
2023-04-24T01:26:17.769Z,35.96
2023-04-24T01:26:49.377Z,35.73
2023-04-24T01:27:21.015Z,35.76
2023-04-24T01:27:52.632Z,35.71
2023-04-24T01:28:24.256Z,35.74
2023-04-24T01:28:55.810Z,35.76
2023-04-24T01:29:27.380Z,35.56
2023-04-24T01:29:59.040Z,35.70
2023-04-24T01:30:30.693Z,35.69
2023-04-24T01:31:02.328Z,35.69
2023-04-24T01:31:34.049Z,35.65
2023-04-24T01:32:05.817Z,35.82
2023-04-24T01:32:37.483Z,35.64
2023-04-24T01:33:09.185Z,35.61
2023-04-24T01:33:41.600Z,35.86
2023-04-24T01:34:13.221Z,35.87
2023-04-24T01:34:44.803Z,35.80
2023-04-24T01:35:16.534Z,35.76
2023-04-24T01:35:48.246Z,35.75
2023-04-24T01:36:19.795Z,35.84
2023-04-24T01:36:51.365Z,35.63
2023-04-24T01:37:22.935Z,35.53
2023-04-24T01:37:54.563Z,35.73
2023-04-24T01:38:26.181Z,35.74
2023-04-24T01:38:57.734Z,35.84
2023-04-24T01:39:29.312Z,35.66
2023-04-24T01:40:00.929Z,35.90
2023-04-24T01:40:32.628Z,35.64
2023-04-24T01:41:04.203Z,35.66
2023-04-24T01:41:35.837Z,35.91
2023-04-24T01:42:07.367Z,35.74
2023-04-24T01:42:38.972Z,35.65
2023-04-24T01:43:10.552Z,35.64
2023-04-24T01:43:42.185Z,35.87
2023-04-24T01:44:13.744Z,35.82
2023-04-24T01:44:45.310Z,35.85
2023-04-24T01:45:16.918Z,35.81
2023-04-24T01:45:48.595Z,35.72
2023-04-24T01:46:20.178Z,35.71
2023-04-24T01:46:51.923Z,35.83
2023-04-24T01:47:23.545Z,35.66
2023-04-24T01:47:55.226Z,35.78
2023-04-24T01:48:26.826Z,35.79
2023-04-24T01:48:59.550Z,35.80
2023-04-24T01:49:31.114Z,35.75
2023-04-24T01:50:02.796Z,35.82
2023-04-24T01:50:34.278Z,35.90
2023-04-24T01:51:05.920Z,35.70
2023-04-24T01:51:37.535Z,35.96
2023-04-24T01:52:09.092Z,35.70
2023-04-24T01:52:40.736Z,35.99
2023-04-24T01:53:12.304Z,35.79
2023-04-24T01:53:43.875Z,35.75
2023-04-24T01:54:15.457Z,35.75
2023-04-24T01:54:47.030Z,36.02
2023-04-24T01:55:18.679Z,35.81
2023-04-24T01:55:50.226Z,35.94
2023-04-24T01:56:22.530Z,35.79
2023-04-24T01:56:54.129Z,35.64
2023-04-24T01:57:25.744Z,35.79
2023-04-24T01:57:57.352Z,35.67
2023-04-24T01:58:28.885Z,35.74
2023-04-24T01:59:00.467Z,35.68
2023-04-24T01:59:31.985Z,35.66
2023-04-24T02:00:04.158Z,35.95
2023-04-24T02:00:35.836Z,35.77
2023-04-24T02:01:07.656Z,35.91
2023-04-24T02:01:39.521Z,35.70
2023-04-24T02:02:11.221Z,35.82
2023-04-24T02:02:45.707Z,35.79
2023-04-24T02:03:19.307Z,35.68
2023-04-24T02:03:51.126Z,35.96
2023-04-24T02:04:22.808Z,35.85
2023-04-24T02:04:54.680Z,35.68
2023-04-24T02:05:26.298Z,35.95
2023-04-24T02:05:57.876Z,35.76
2023-04-24T02:06:29.539Z,35.81
2023-04-24T02:07:01.111Z,35.77
2023-04-24T02:07:32.692Z,35.94
2023-04-24T02:08:04.775Z,35.88
2023-04-24T02:08:36.335Z,35.90
2023-04-24T02:09:08.029Z,35.89
2023-04-24T02:09:39.610Z,35.89
2023-04-24T02:10:11.257Z,35.92
2023-04-24T02:10:42.907Z,36.04
2023-04-24T02:11:14.553Z,36.00
2023-04-24T02:11:46.193Z,35.73
2023-04-24T02:12:17.776Z,35.90
2023-04-24T02:12:49.346Z,35.79
2023-04-24T02:13:20.949Z,35.73
2023-04-24T02:15:37.921Z,35.85
2023-04-24T02:16:09.611Z,35.72
2023-04-24T02:16:41.291Z,35.77
2023-04-24T02:17:12.920Z,35.77
2023-04-24T02:17:44.642Z,35.92
2023-04-24T02:18:16.199Z,35.72
2023-04-24T02:18:47.783Z,35.78
2023-04-24T02:19:19.431Z,35.62
2023-04-24T02:19:51.040Z,35.58
2023-04-24T02:20:22.695Z,35.66
2023-04-24T02:20:54.224Z,35.79
2023-04-24T02:21:25.795Z,35.62
2023-04-24T02:21:57.438Z,35.67
2023-04-24T02:22:28.989Z,35.98
2023-04-24T02:23:00.540Z,35.62
2023-04-24T02:23:32.142Z,35.80
2023-04-24T02:24:03.790Z,35.67
2023-04-24T02:24:35.390Z,35.83
2023-04-24T02:25:07.079Z,35.83
2023-04-24T02:25:38.665Z,35.79
2023-04-24T02:26:10.448Z,35.57
2023-04-24T02:26:42.064Z,35.73
2023-04-24T02:27:13.759Z,35.80
2023-04-24T02:27:45.335Z,35.56
2023-04-24T02:28:17.013Z,35.81
2023-04-24T02:28:48.568Z,35.77
2023-04-24T02:29:20.112Z,35.59
2023-04-24T02:29:51.656Z,35.79
2023-04-24T02:30:23.186Z,35.45
2023-04-24T02:30:54.736Z,35.52
2023-04-24T02:31:26.343Z,35.60
2023-04-24T02:31:57.996Z,35.64
2023-04-24T02:32:29.696Z,35.58
2023-04-24T02:33:01.269Z,35.72
2023-04-24T02:33:32.859Z,35.44
2023-04-24T02:34:04.434Z,35.69
2023-04-24T02:34:36.051Z,35.60
2023-04-24T02:35:07.824Z,35.45
2023-04-24T02:35:39.559Z,35.58
2023-04-24T02:36:11.172Z,35.58
2023-04-24T02:36:42.813Z,35.39
2023-04-24T02:37:14.414Z,35.50
2023-04-24T02:37:46.037Z,35.65
2023-04-24T02:38:17.624Z,35.51
2023-04-24T02:38:49.269Z,35.74
2023-04-24T02:39:20.982Z,35.46
2023-04-24T02:39:52.577Z,35.52
2023-04-24T02:40:24.116Z,35.44
2023-04-24T02:40:55.719Z,35.58
2023-04-24T02:41:27.515Z,35.29
2023-04-24T02:41:59.161Z,35.57
2023-04-24T02:42:30.767Z,35.47
2023-04-24T02:43:02.352Z,35.32
2023-04-24T02:43:33.997Z,35.36
2023-04-24T02:44:05.783Z,35.54
2023-04-24T02:44:37.416Z,35.37
2023-04-24T02:45:09.222Z,35.48
2023-04-24T02:45:40.825Z,35.37
2023-04-24T02:46:12.647Z,35.38
2023-04-24T02:46:44.442Z,35.64
2023-04-24T02:47:16.181Z,35.63
2023-04-24T02:47:47.811Z,35.24
2023-04-24T02:48:19.527Z,35.45
2023-04-24T02:48:51.262Z,35.41
2023-04-24T02:49:22.815Z,35.39
2023-04-24T02:49:54.401Z,35.44
2023-04-24T02:50:26.009Z,35.20
2023-04-24T02:50:57.840Z,35.38
2023-04-24T02:51:29.910Z,35.23
2023-04-24T02:52:01.587Z,35.41
2023-04-24T02:52:33.225Z,35.47
2023-04-24T02:53:04.923Z,35.37
2023-04-24T02:53:36.483Z,35.27
2023-04-24T02:54:10.431Z,35.40
2023-04-24T02:54:42.023Z,35.44
2023-04-24T02:55:13.754Z,35.34
2023-04-24T02:55:45.369Z,35.55
2023-04-24T02:56:16.978Z,35.48
2023-04-24T02:56:48.592Z,35.54
2023-04-24T02:57:23.354Z,35.20
2023-04-24T02:57:54.986Z,35.45
2023-04-24T02:58:26.600Z,35.48
2023-04-24T02:58:58.166Z,35.21
2023-04-24T02:59:29.742Z,35.37
2023-04-24T03:00:01.359Z,35.41
2023-04-24T03:00:32.951Z,35.08
2023-04-24T03:01:04.696Z,35.38
2023-04-24T03:01:36.320Z,35.30
2023-04-24T03:02:08.142Z,35.29
2023-04-24T03:02:39.894Z,35.27
2023-04-24T03:03:11.623Z,35.38
2023-04-24T03:03:43.422Z,35.41
2023-04-24T03:04:15.267Z,35.38
2023-04-24T03:04:47.351Z,35.32
2023-04-24T03:05:18.997Z,35.42
2023-04-24T03:05:50.588Z,35.34
2023-04-24T03:06:22.216Z,35.35
2023-04-24T03:06:53.934Z,35.22
2023-04-24T03:07:25.667Z,35.23
2023-04-24T03:07:57.236Z,35.05
2023-04-24T03:08:28.803Z,35.16
2023-04-24T03:09:00.352Z,35.18
2023-04-24T03:09:31.903Z,35.26
2023-04-24T03:10:03.513Z,35.20
2023-04-24T03:10:35.205Z,35.09
2023-04-24T03:11:06.750Z,35.13
2023-04-24T03:11:38.378Z,35.16
2023-04-24T03:12:09.952Z,35.48
2023-04-24T03:12:41.715Z,35.30
2023-04-24T03:13:13.433Z,35.35
2023-04-24T03:13:44.976Z,35.41
2023-04-24T03:14:16.820Z,35.19
2023-04-24T03:14:48.387Z,35.36
2023-04-24T03:15:20.132Z,35.51
2023-04-24T03:15:51.834Z,35.43
2023-04-24T03:16:23.537Z,35.30
2023-04-24T03:16:55.176Z,35.32
2023-04-24T03:17:26.774Z,35.06
2023-04-24T03:17:58.380Z,35.14
2023-04-24T03:18:29.983Z,35.07
2023-04-24T03:19:01.599Z,35.05
2023-04-24T03:19:33.226Z,35.07
2023-04-24T03:20:04.979Z,35.00
2023-04-24T03:20:36.654Z,35.27
2023-04-24T03:21:08.251Z,35.20
2023-04-24T03:21:40.018Z,34.82
2023-04-24T03:22:11.579Z,35.13
2023-04-24T03:22:43.340Z,35.05
2023-04-24T03:23:15.120Z,35.07
2023-04-24T03:23:46.772Z,34.97
2023-04-24T03:24:18.340Z,34.82
2023-04-24T03:24:50.011Z,35.00
2023-04-24T03:25:21.618Z,34.84
2023-04-24T03:25:53.191Z,34.83
2023-04-24T03:26:24.773Z,34.97
2023-04-24T03:26:56.377Z,35.07
2023-04-24T03:27:27.964Z,35.01
2023-04-24T03:27:59.551Z,35.16
2023-04-24T03:28:31.078Z,34.92
2023-04-24T03:29:02.691Z,34.83
2023-04-24T03:29:34.264Z,34.97
2023-04-24T03:30:06.955Z,35.11
2023-04-24T03:30:38.586Z,34.98
2023-04-24T03:31:10.215Z,34.95
2023-04-24T03:31:42.031Z,35.09
2023-04-24T03:32:13.659Z,34.99
2023-04-24T03:32:45.331Z,34.96
2023-04-24T03:33:16.911Z,34.93
2023-04-24T03:33:48.556Z,35.00
2023-04-24T03:34:20.139Z,34.84
2023-04-24T03:34:51.773Z,34.86
2023-04-24T03:35:23.425Z,34.98
2023-04-24T03:35:55.066Z,34.63
2023-04-24T03:36:26.652Z,34.88
2023-04-24T03:36:58.277Z,34.96
2023-04-24T03:37:29.859Z,34.87
2023-04-24T03:38:01.433Z,34.60
2023-04-24T03:38:33.027Z,34.71
2023-04-24T03:39:04.590Z,34.94
2023-04-24T03:39:36.124Z,34.80
2023-04-24T03:40:08.086Z,34.88
2023-04-24T03:40:39.646Z,35.13
2023-04-24T03:41:11.217Z,34.88
2023-04-24T03:41:42.858Z,35.00
2023-04-24T03:42:14.526Z,35.08
2023-04-24T03:42:46.163Z,34.88
2023-04-24T03:43:17.709Z,34.55
2023-04-24T03:43:49.360Z,34.96
2023-04-24T03:44:23.734Z,34.99
2023-04-24T03:44:55.365Z,34.90
2023-04-24T03:45:26.968Z,34.84
2023-04-24T03:45:58.567Z,34.71
2023-04-24T03:46:30.243Z,34.80
2023-04-24T03:47:01.817Z,34.72
2023-04-24T03:47:33.427Z,34.84
2023-04-24T03:48:05.079Z,34.74
2023-04-24T03:48:36.717Z,34.74
2023-04-24T03:49:08.311Z,34.75
2023-04-24T03:49:39.947Z,34.81
2023-04-24T03:50:13.046Z,34.75
2023-04-24T03:50:44.838Z,34.58
2023-04-24T03:51:16.467Z,34.62
2023-04-24T03:51:48.065Z,34.62
2023-04-24T03:52:19.734Z,34.83
2023-04-24T03:52:51.418Z,34.72
2023-04-24T03:53:23.025Z,34.97
2023-04-24T03:53:56.734Z,34.85
2023-04-24T03:54:28.361Z,34.93
2023-04-24T03:54:59.934Z,34.65
2023-04-24T03:55:31.491Z,34.92
2023-04-24T03:56:03.096Z,34.90
2023-04-24T03:56:34.741Z,34.73
2023-04-24T03:57:06.297Z,34.77
2023-04-24T03:57:37.966Z,34.81
2023-04-24T03:58:09.507Z,35.05
2023-04-24T03:58:41.167Z,35.01
2023-04-24T03:59:12.782Z,34.81
2023-04-24T03:59:44.573Z,34.80
2023-04-24T04:00:16.369Z,34.78
2023-04-24T04:00:47.920Z,34.92
2023-04-24T04:01:19.496Z,34.82
2023-04-24T04:01:51.177Z,34.81
2023-04-24T04:02:23.248Z,34.83
2023-04-24T04:02:55.093Z,34.82
2023-04-24T04:03:27.241Z,34.95
2023-04-24T04:03:59.107Z,34.81
2023-04-24T04:04:30.978Z,34.91
2023-04-24T04:05:02.833Z,34.68
2023-04-24T04:05:34.526Z,34.59
2023-04-24T04:06:06.236Z,34.91
2023-04-24T04:06:37.819Z,34.63
2023-04-24T04:07:09.400Z,34.97
2023-04-24T04:07:41.006Z,34.88
2023-04-24T04:08:12.593Z,35.03
2023-04-24T04:08:44.165Z,35.03
2023-04-24T04:09:15.916Z,34.76
2023-04-24T04:09:47.561Z,34.88
2023-04-24T04:10:19.139Z,34.87
2023-04-24T04:10:50.900Z,34.84
2023-04-24T04:11:22.488Z,34.93
2023-04-24T04:11:54.050Z,34.65
2023-04-24T04:12:25.615Z,34.73
2023-04-24T04:12:57.105Z,34.80
2023-04-24T04:13:28.656Z,34.97
2023-04-24T04:14:00.252Z,34.86
2023-04-24T04:14:31.832Z,34.81
2023-04-24T04:15:03.541Z,34.84
2023-04-24T04:15:35.192Z,34.69
2023-04-24T04:16:06.782Z,34.58
2023-04-24T04:16:38.446Z,34.68
2023-04-24T04:17:10.070Z,34.75
2023-04-24T04:17:41.693Z,34.90
2023-04-24T04:18:13.377Z,34.68
2023-04-24T04:18:45.202Z,34.62
2023-04-24T04:19:16.827Z,34.74
2023-04-24T04:19:48.453Z,34.57
2023-04-24T04:20:20.033Z,34.54
2023-04-24T04:20:51.534Z,34.62
2023-04-24T04:21:23.264Z,34.81
2023-04-24T04:21:54.809Z,34.69
2023-04-24T04:22:26.405Z,34.87
2023-04-24T04:22:58.045Z,34.69
2023-04-24T04:23:29.630Z,34.70
2023-04-24T04:24:01.224Z,34.61
2023-04-24T04:24:32.747Z,34.79
2023-04-24T04:25:04.550Z,34.82
2023-04-24T04:25:36.110Z,34.46
2023-04-24T04:26:07.824Z,34.45
2023-04-24T04:26:39.499Z,34.70
2023-04-24T04:27:11.106Z,34.50
2023-04-24T04:27:42.743Z,34.62
2023-04-24T04:28:14.393Z,34.77
2023-04-24T04:28:45.972Z,34.63
2023-04-24T04:29:18.864Z,34.60
2023-04-24T04:29:50.572Z,34.67
2023-04-24T04:30:22.215Z,34.92
2023-04-24T04:30:53.812Z,34.88
2023-04-24T04:31:25.471Z,34.68
2023-04-24T04:31:57.161Z,34.63
2023-04-24T04:32:28.818Z,34.65
2023-04-24T04:33:00.502Z,34.72
2023-04-24T04:33:32.061Z,34.59
2023-04-24T04:34:03.629Z,34.70
2023-04-24T04:34:35.191Z,34.73
2023-04-24T04:35:06.958Z,34.62
2023-04-24T04:35:38.544Z,34.62
2023-04-24T04:36:10.203Z,34.65
2023-04-24T04:36:42.104Z,34.66
2023-04-24T04:37:13.655Z,34.65
2023-04-24T04:37:45.239Z,34.33
2023-04-24T04:38:16.873Z,34.34
2023-04-24T04:38:48.423Z,34.68
2023-04-24T04:39:20.002Z,34.52
2023-04-24T04:39:51.638Z,34.64
2023-04-24T04:40:23.329Z,34.85
2023-04-24T04:40:54.955Z,34.66
2023-04-24T04:41:26.478Z,34.39
2023-04-24T04:41:58.137Z,34.53
2023-04-24T04:42:29.686Z,34.56
2023-04-24T04:43:01.338Z,34.74
2023-04-24T04:43:32.910Z,34.61
2023-04-24T04:44:04.513Z,34.68
2023-04-24T04:44:36.189Z,34.44
2023-04-24T04:45:08.599Z,34.53
2023-04-24T04:45:40.242Z,34.40
2023-04-24T04:46:11.857Z,34.67
2023-04-24T04:46:43.534Z,34.43
2023-04-24T04:47:15.146Z,34.64
2023-04-24T04:47:46.832Z,34.50
2023-04-24T04:48:18.576Z,34.62
2023-04-24T04:48:50.157Z,34.41
2023-04-24T04:49:21.785Z,34.43
2023-04-24T04:49:53.374Z,34.18
2023-04-24T04:50:25.032Z,34.43
2023-04-24T04:50:56.553Z,34.50
2023-04-24T04:51:28.156Z,34.32
2023-04-24T04:51:59.837Z,34.47
2023-04-24T04:52:31.426Z,34.41
2023-04-24T04:53:03.052Z,34.44
2023-04-24T04:53:34.702Z,34.58
2023-04-24T04:54:06.309Z,34.30
2023-04-24T04:54:37.991Z,34.59
2023-04-24T04:55:09.639Z,34.27
2023-04-24T04:55:41.263Z,34.49
2023-04-24T04:56:12.891Z,34.20
2023-04-24T04:56:44.580Z,34.49
2023-04-24T04:57:16.174Z,34.38
2023-04-24T04:57:47.745Z,34.34
2023-04-24T04:58:19.259Z,34.14
2023-04-24T04:58:50.827Z,34.21
2023-04-24T04:59:22.409Z,34.39
2023-04-24T04:59:54.002Z,34.30
2023-04-24T05:00:25.688Z,34.22
2023-04-24T05:00:57.254Z,34.36
2023-04-24T05:01:28.870Z,34.50
2023-04-24T05:02:00.451Z,34.33
2023-04-24T05:02:32.232Z,34.40
2023-04-24T05:03:19.035Z,34.49
2023-04-24T05:03:51.464Z,34.21
2023-04-24T05:04:23.289Z,34.47
2023-04-24T05:04:55.643Z,34.39
2023-04-24T05:05:27.275Z,34.61
2023-04-24T05:05:58.948Z,34.45
2023-04-24T05:06:30.585Z,34.53
2023-04-24T05:07:02.212Z,34.56
2023-04-24T05:07:33.837Z,34.48
2023-04-24T05:08:07.212Z,34.32
2023-04-24T05:08:42.604Z,34.52
2023-04-24T05:09:14.242Z,34.65
2023-04-24T05:09:45.894Z,34.23
2023-04-24T05:10:17.465Z,34.43
2023-04-24T05:10:49.092Z,34.20
2023-04-24T05:11:20.725Z,34.43
2023-04-24T05:11:52.332Z,34.48
2023-04-24T05:12:24.116Z,34.49
2023-04-24T05:12:55.882Z,34.53
2023-04-24T05:13:39.355Z,34.22
2023-04-24T05:14:12.253Z,34.60
2023-04-24T05:14:44.182Z,34.29
2023-04-24T05:15:15.837Z,34.43
2023-04-24T05:15:47.567Z,34.42
2023-04-24T05:16:19.279Z,34.20
2023-04-24T05:16:50.950Z,34.41
2023-04-24T05:17:22.575Z,34.36
2023-04-24T05:17:55.629Z,34.44
2023-04-24T05:18:28.381Z,34.25
2023-04-24T05:19:00.271Z,34.49
2023-04-24T05:19:34.403Z,34.19
2023-04-24T05:20:06.443Z,34.49
2023-04-24T05:20:38.222Z,34.43
2023-04-24T05:21:09.862Z,34.23
2023-04-24T05:21:41.630Z,34.22
2023-04-24T05:22:13.201Z,34.35
2023-04-24T05:22:44.838Z,34.44
2023-04-24T05:23:16.475Z,34.25
2023-04-24T05:23:48.062Z,34.33
2023-04-24T05:24:19.593Z,34.28
2023-04-24T05:24:51.222Z,34.40
2023-04-24T05:25:22.826Z,34.46
2023-04-24T05:25:54.465Z,34.24
2023-04-24T05:26:26.273Z,34.52
2023-04-24T05:26:57.825Z,34.15
2023-04-24T05:27:29.446Z,34.39
2023-04-24T05:28:01.004Z,34.42
2023-04-24T05:28:32.657Z,34.33
2023-04-24T05:29:04.282Z,34.40
2023-04-24T05:29:36.379Z,34.05
2023-04-24T05:30:08.346Z,34.23
2023-04-24T05:30:39.988Z,34.17
2023-04-24T05:31:11.644Z,34.01
2023-04-24T05:31:43.315Z,34.24
2023-04-24T05:32:15.029Z,34.06
2023-04-24T05:32:46.871Z,34.21
2023-04-24T05:33:18.548Z,34.20
2023-04-24T05:33:50.150Z,34.11
2023-04-24T05:34:21.796Z,34.26
2023-04-24T05:34:53.358Z,34.21
2023-04-24T05:35:25.030Z,34.17
2023-04-24T05:35:59.542Z,34.11
2023-04-24T05:36:31.233Z,34.11
2023-04-24T05:37:02.810Z,34.19
2023-04-24T05:37:34.466Z,33.93
2023-04-24T05:38:06.019Z,34.18
2023-04-24T05:38:37.613Z,34.00
2023-04-24T05:39:09.367Z,34.13
2023-04-24T05:39:41.067Z,34.02
2023-04-24T05:40:12.800Z,34.00
2023-04-24T05:40:44.365Z,34.26
2023-04-24T05:41:15.933Z,34.02
2023-04-24T05:41:47.541Z,34.36
2023-04-24T05:42:19.124Z,34.11
2023-04-24T05:42:50.686Z,34.08
2023-04-24T05:43:22.323Z,34.34
2023-04-24T05:43:53.922Z,34.20
2023-04-24T05:44:25.714Z,34.47
2023-04-24T05:44:58.061Z,34.23
2023-04-24T05:45:29.694Z,34.06
2023-04-24T05:46:01.336Z,34.22
2023-04-24T05:46:33.092Z,34.30
2023-04-24T05:47:04.920Z,34.00
2023-04-24T05:47:36.512Z,34.06
2023-04-24T05:48:08.159Z,33.87
2023-04-24T05:48:39.763Z,34.15
2023-04-24T05:49:11.326Z,34.13
2023-04-24T05:49:43.148Z,33.99
2023-04-24T05:50:14.830Z,34.03
2023-04-24T05:50:46.415Z,34.33
2023-04-24T05:51:17.980Z,34.28
2023-04-24T05:51:49.613Z,34.05
2023-04-24T05:52:21.276Z,34.17
2023-04-24T05:52:52.935Z,34.19
2023-04-24T05:53:24.548Z,33.90
2023-04-24T05:53:58.914Z,34.07
2023-04-24T05:54:30.626Z,33.93
2023-04-24T05:55:02.459Z,34.21
2023-04-24T05:55:34.135Z,34.20
2023-04-24T05:56:05.818Z,33.84
2023-04-24T05:56:37.525Z,34.06
2023-04-24T05:57:09.191Z,34.22
2023-04-24T05:57:40.788Z,34.11
2023-04-24T05:58:12.995Z,33.99
2023-04-24T05:58:44.656Z,34.03
2023-04-24T05:59:16.264Z,34.15
2023-04-24T05:59:47.889Z,34.08
2023-04-24T06:00:19.576Z,33.85
2023-04-24T06:00:51.182Z,33.94
2023-04-24T06:01:22.778Z,34.01
2023-04-24T06:01:54.410Z,33.75
2023-04-24T06:02:26.169Z,33.99
2023-04-24T06:02:58.024Z,33.86
2023-04-24T06:03:30.065Z,34.07
2023-04-24T06:04:02.058Z,33.95
2023-04-24T06:04:34.015Z,34.03
2023-04-24T06:05:06.049Z,34.11
2023-04-24T06:05:37.670Z,34.20
2023-04-24T06:06:09.378Z,34.05
2023-04-24T06:06:41.003Z,34.21
2023-04-24T06:07:12.587Z,33.94
2023-04-24T06:07:44.192Z,34.10
2023-04-24T06:08:15.780Z,34.07
2023-04-24T06:08:47.357Z,34.06
2023-04-24T06:09:18.962Z,33.81
2023-04-24T06:09:50.539Z,33.94
2023-04-24T06:10:22.174Z,33.80
2023-04-24T06:10:53.818Z,33.79
2023-04-24T06:11:25.537Z,33.89
2023-04-24T06:11:57.099Z,33.90
2023-04-24T06:12:28.780Z,33.76
2023-04-24T06:13:00.450Z,34.05
2023-04-24T06:13:32.112Z,33.97
2023-04-24T06:14:03.709Z,34.23
2023-04-24T06:14:35.361Z,33.84
2023-04-24T06:15:07.376Z,33.95
2023-04-24T06:15:38.908Z,34.07
2023-04-24T06:16:11.054Z,33.93
2023-04-24T06:16:43.302Z,34.13
2023-04-24T06:17:15.065Z,33.79
2023-04-24T06:17:46.717Z,33.97
2023-04-24T06:18:18.337Z,33.82
2023-04-24T06:18:49.921Z,33.88
2023-04-24T06:19:21.614Z,33.88
2023-04-24T06:19:53.215Z,33.92
2023-04-24T06:20:24.747Z,34.08
2023-04-24T06:20:56.375Z,33.88
2023-04-24T06:21:28.025Z,33.90
2023-04-24T06:21:59.661Z,33.91
2023-04-24T06:22:31.232Z,33.77
2023-04-24T06:23:02.803Z,33.91
2023-04-24T06:23:34.329Z,33.93
2023-04-24T06:24:05.950Z,34.02
2023-04-24T06:24:37.556Z,34.03
2023-04-24T06:25:09.256Z,33.95
2023-04-24T06:25:40.810Z,34.02
2023-04-24T06:26:12.358Z,34.08
2023-04-24T06:26:43.940Z,33.93
2023-04-24T06:27:15.916Z,34.05
2023-04-24T06:27:47.625Z,34.06
2023-04-24T06:28:19.403Z,33.93
2023-04-24T06:28:50.982Z,33.82
2023-04-24T06:29:22.490Z,34.04
2023-04-24T06:29:54.129Z,33.92
2023-04-24T06:30:25.701Z,33.86
2023-04-24T06:30:57.285Z,33.76
2023-04-24T06:31:28.896Z,34.19
2023-04-24T06:32:00.586Z,34.00
2023-04-24T06:32:32.340Z,33.93
2023-04-24T06:33:16.831Z,33.80
2023-04-24T06:33:52.225Z,33.74
2023-04-24T06:34:23.840Z,33.96
2023-04-24T06:34:55.504Z,34.02
2023-04-24T06:35:27.057Z,33.78
2023-04-24T06:35:58.622Z,33.76
2023-04-24T06:36:30.240Z,33.98
2023-04-24T06:37:01.888Z,33.90
2023-04-24T06:37:33.536Z,34.12
2023-04-24T06:38:05.086Z,33.96
2023-04-24T06:38:36.606Z,34.03
2023-04-24T06:39:08.169Z,33.81
2023-04-24T06:39:39.757Z,33.88
2023-04-24T06:40:11.485Z,34.09
2023-04-24T06:40:45.117Z,34.10
2023-04-24T06:41:16.737Z,33.84
2023-04-24T06:41:48.289Z,33.90
2023-04-24T06:42:19.957Z,34.07
2023-04-24T06:42:51.649Z,33.81
2023-04-24T06:43:23.280Z,34.15
2023-04-24T06:43:54.893Z,33.91
2023-04-24T06:44:29.319Z,33.90
2023-04-24T06:45:00.899Z,33.76
2023-04-24T06:45:32.513Z,33.92
2023-04-24T06:46:04.136Z,33.84
2023-04-24T06:46:35.759Z,33.97
2023-04-24T06:47:10.512Z,33.75
2023-04-24T06:47:42.260Z,34.00
2023-04-24T06:48:13.900Z,34.01
2023-04-24T06:48:45.503Z,33.75
2023-04-24T06:49:17.262Z,33.88
2023-04-24T06:49:48.933Z,33.89
2023-04-24T06:50:20.528Z,33.86
2023-04-24T06:50:52.150Z,33.95