createdAt,value
2018-05-14T04:09:52.604Z,25
2018-05-14T04:10:18.084Z,25
2018-05-14T04:10:43.615Z,25
2018-05-14T04:11:09.086Z,25
2018-05-14T04:11:34.548Z,25
2018-05-14T04:12:00.052Z,25
2018-05-14T04:12:25.505Z,30
2018-05-14T04:12:51.002Z,30
2018-05-14T04:13:16.468Z,25
2018-05-14T04:13:41.964Z,25
2018-05-14T04:14:07.468Z,25
2018-05-14T04:14:32.969Z,30
2018-05-14T04:14:58.438Z,30
2018-05-14T04:15:23.949Z,30
2018-05-14T04:15:49.462Z,25
2018-05-14T04:16:14.995Z,25
2018-05-14T04:16:40.536Z,30
2018-05-14T04:17:05.983Z,30
2018-05-14T04:17:31.472Z,35
2018-05-14T04:17:56.954Z,30
2018-05-14T04:18:22.426Z,30
2018-05-14T04:18:47.907Z,30
2018-05-14T04:19:13.424Z,25
2018-05-14T04:19:38.911Z,30
2018-05-14T04:20:04.450Z,30
2018-05-14T04:20:29.953Z,30
2018-05-14T04:20:55.438Z,30
2018-05-14T04:21:20.939Z,35
2018-05-14T04:21:46.480Z,35
2018-05-14T04:22:11.997Z,40
2018-05-14T04:22:37.491Z,45
2018-05-14T04:23:03.067Z,40
2018-05-14T04:23:28.600Z,40
2018-05-14T04:23:54.113Z,40
2018-05-14T04:24:19.605Z,35
2018-05-14T04:24:45.183Z,35
2018-05-14T04:25:10.632Z,35
2018-05-14T04:25:36.093Z,35
2018-05-14T04:26:01.586Z,35
2018-05-14T04:26:27.067Z,30
2018-05-14T04:26:52.556Z,30
2018-05-14T04:27:18.036Z,30
2018-05-14T04:28:31.847Z,30
2018-05-14T04:28:57.330Z,30
2018-05-14T04:29:22.849Z,30
2018-05-14T04:29:48.352Z,35
2018-05-14T04:30:13.828Z,40
2018-05-14T04:30:39.306Z,40
2018-05-14T04:31:57.708Z,45
2018-05-14T04:32:23.217Z,50
2018-05-14T04:32:48.729Z,50
2018-05-14T04:33:57.471Z,60
2018-05-14T04:34:22.961Z,60
2018-05-14T04:34:48.447Z,55
2018-05-14T04:35:13.945Z,55
2018-05-14T04:35:39.463Z,50
2018-05-14T04:36:04.953Z,50
2018-05-14T04:36:30.429Z,50
2018-05-14T04:36:55.924Z,50
2018-05-14T04:37:21.427Z,40
2018-05-14T04:37:46.917Z,40
2018-05-14T04:38:12.424Z,40
2018-05-14T04:38:37.904Z,40
2018-05-14T04:39:03.438Z,40
2018-05-14T04:39:28.913Z,45
2018-05-14T04:39:54.404Z,50
2018-05-14T04:40:19.885Z,50
2018-05-14T04:40:45.370Z,50
2018-05-14T04:41:10.884Z,50
2018-05-14T04:41:36.401Z,50
2018-05-14T04:42:01.877Z,50
2018-05-14T04:42:27.404Z,55
2018-05-14T04:42:52.883Z,60
2018-05-14T04:43:18.374Z,65
2018-05-14T04:43:43.856Z,70
2018-05-14T04:44:09.322Z,65
2018-05-14T04:44:34.831Z,60
2018-05-14T04:45:00.293Z,60
2018-05-14T04:45:25.796Z,60
2018-05-14T04:45:51.243Z,60
2018-05-14T04:46:16.732Z,65
2018-05-14T04:46:42.231Z,70
2018-05-14T04:47:07.754Z,65
2018-05-14T04:47:33.225Z,60
2018-05-14T04:47:58.763Z,60
2018-05-14T04:48:24.268Z,60
2018-05-14T04:48:49.755Z,60
2018-05-14T04:49:15.247Z,55
2018-05-14T04:49:40.792Z,50
2018-05-14T04:50:06.385Z,45
2018-05-14T04:50:31.914Z,45
2018-05-14T04:50:57.407Z,50
2018-05-14T04:51:22.886Z,55
2018-05-14T04:51:48.402Z,60
2018-05-14T04:52:13.903Z,60
2018-05-14T04:53:43.029Z,60
2018-05-14T04:54:08.539Z,55
2018-05-14T04:54:34.052Z,55
2018-05-14T04:54:59.562Z,55
2018-05-14T04:55:25.038Z,60
2018-05-14T04:55:50.531Z,65
2018-05-14T04:56:16.056Z,70
2018-05-14T04:56:41.593Z,70
2018-05-14T04:57:07.106Z,70
2018-05-14T04:57:32.607Z,70
2018-05-14T04:57:58.106Z,70
2018-05-14T04:59:22.249Z,75
2018-05-14T04:59:47.639Z,70
2018-05-14T05:00:13.144Z,70
2018-05-14T05:00:38.673Z,75
2018-05-14T05:01:04.179Z,80
2018-05-14T05:01:29.644Z,85
2018-05-14T05:01:55.163Z,85
2018-05-14T05:02:20.644Z,85
2018-05-14T05:02:46.135Z,90
2018-05-14T05:03:11.638Z,85
2018-05-14T05:03:37.155Z,85
2018-05-14T05:04:02.618Z,80
2018-05-14T05:04:28.096Z,85
2018-05-14T05:04:53.570Z,90
2018-05-14T05:05:19.075Z,95
2018-05-14T05:05:44.567Z,95
2018-05-14T05:06:10.034Z,85
2018-05-14T05:06:35.512Z,85
2018-05-14T05:07:01.033Z,90
2018-05-14T05:07:26.540Z,95
2018-05-14T05:07:51.998Z,100
2018-05-14T05:08:17.451Z,105
2018-05-14T05:08:42.948Z,95
2018-05-14T05:09:08.438Z,90
2018-05-14T05:09:33.951Z,85
2018-05-14T05:09:59.472Z,80
2018-05-14T05:10:24.973Z,80
2018-05-14T05:10:50.442Z,80
2018-05-14T05:11:15.937Z,80
2018-05-14T05:11:41.417Z,85
2018-05-14T05:12:06.926Z,90
2018-05-14T05:12:32.449Z,95
2018-05-14T05:12:57.913Z,100
2018-05-14T05:13:23.376Z,105
2018-05-14T05:14:42.309Z,125
2018-05-14T05:15:08.141Z,135
2018-05-14T05:15:33.596Z,145
2018-05-14T05:15:59.075Z,145
2018-05-14T05:16:24.522Z,135
2018-05-14T05:16:50.089Z,130
2018-05-14T05:17:15.797Z,140
2018-05-14T05:17:41.451Z,160
2018-05-14T05:18:06.859Z,170
2018-05-14T05:18:32.693Z,165
2018-05-14T05:18:58.321Z,160
2018-05-14T05:19:24.250Z,145
2018-05-14T05:19:49.835Z,130
2018-05-14T05:20:15.450Z,125
2018-05-14T05:20:41.704Z,130
2018-05-14T05:21:07.346Z,130
2018-05-14T05:21:32.967Z,115
2018-05-14T05:21:58.619Z,100
2018-05-14T05:22:24.269Z,95
2018-05-14T05:22:49.954Z,95
2018-05-14T05:23:15.519Z,95
2018-05-14T05:23:41.327Z,95
2018-05-14T05:24:06.942Z,105
2018-05-14T05:24:32.931Z,115
2018-05-14T05:24:58.579Z,125
2018-05-14T05:25:24.185Z,120
2018-05-14T05:25:50.070Z,110
2018-05-14T05:26:15.752Z,105
2018-05-14T05:26:41.499Z,105
2018-05-14T05:27:07.713Z,110
2018-05-14T05:27:33.442Z,120
2018-05-14T05:27:59.076Z,125
2018-05-14T05:28:24.643Z,130
2018-05-14T05:28:50.077Z,130
2018-05-14T05:29:15.561Z,110
2018-05-14T05:29:41.037Z,100
2018-05-14T05:30:06.505Z,95
2018-05-14T05:30:31.979Z,100
2018-05-14T05:30:57.524Z,105
2018-05-14T05:31:23.043Z,110
2018-05-14T05:31:48.497Z,110
2018-05-14T05:32:14.011Z,105
2018-05-14T05:32:39.490Z,105
2018-05-14T05:33:04.956Z,100
2018-05-14T05:33:30.435Z,105
2018-05-14T05:33:55.901Z,115
2018-05-14T05:34:21.372Z,130
2018-05-14T05:34:46.843Z,135
2018-05-14T05:35:12.334Z,125
2018-05-14T05:35:37.803Z,125
2018-05-14T05:36:03.283Z,130
2018-05-14T05:36:28.805Z,130
2018-05-14T05:36:54.294Z,130
2018-05-14T05:38:13.234Z,135
2018-05-14T05:38:38.723Z,155
2018-05-14T05:40:02.712Z,160
2018-05-14T05:40:28.214Z,140
2018-05-14T05:40:53.689Z,120
2018-05-14T05:41:19.194Z,115
2018-05-14T05:41:44.635Z,130
2018-05-14T05:42:10.121Z,150
2018-05-14T05:42:35.577Z,170
2018-05-14T05:43:01.093Z,185
2018-05-14T05:43:26.545Z,180
2018-05-14T05:43:52.033Z,195
2018-05-14T05:44:17.493Z,205
2018-05-14T05:44:42.962Z,180
2018-05-14T05:45:08.445Z,160
2018-05-14T05:45:33.945Z,145
2018-05-14T05:45:59.443Z,140
2018-05-14T05:46:24.914Z,145
2018-05-14T05:46:50.402Z,150
2018-05-14T05:47:15.920Z,155
2018-05-14T05:47:41.368Z,150
2018-05-14T05:48:06.858Z,145
2018-05-14T05:48:32.356Z,145
2018-05-14T05:48:57.849Z,155
2018-05-14T05:49:23.328Z,180
2018-05-14T05:49:48.813Z,220
2018-05-14T05:50:14.303Z,255
2018-05-14T05:50:39.782Z,220
2018-05-14T05:51:05.267Z,200
2018-05-14T05:51:30.748Z,185
2018-05-14T05:51:56.267Z,180
2018-05-14T05:52:21.834Z,175
2018-05-14T05:52:47.266Z,190
2018-05-14T05:53:12.775Z,205
2018-05-14T05:53:38.281Z,195
2018-05-14T05:54:03.887Z,190
2018-05-14T05:54:29.466Z,195
2018-05-14T05:54:54.932Z,210
2018-05-14T05:55:20.413Z,210
2018-05-14T05:55:45.910Z,220
2018-05-14T05:56:11.387Z,255
2018-05-14T05:56:36.866Z,335
2018-05-14T05:57:02.363Z,320
2018-05-14T05:57:27.838Z,300
2018-05-14T05:57:53.324Z,240
2018-05-14T05:58:18.806Z,230
2018-05-14T05:58:44.277Z,230
2018-05-14T05:59:09.799Z,215
2018-05-14T05:59:35.249Z,205
2018-05-14T06:00:00.732Z,195
2018-05-14T06:00:26.197Z,200
2018-05-14T06:00:51.667Z,215
2018-05-14T06:01:17.236Z,235
2018-05-14T06:01:42.643Z,280
2018-05-14T06:02:08.121Z,255
2018-05-14T06:02:33.587Z,265
2018-05-14T06:02:59.067Z,310
2018-05-14T06:03:24.584Z,370
2018-05-14T06:03:50.088Z,255
2018-05-14T06:04:15.548Z,295
2018-05-14T06:04:41.018Z,285
2018-05-14T06:05:06.723Z,330
2018-05-14T06:05:32.355Z,410
2018-05-14T06:05:58.163Z,665
2018-05-14T06:06:23.632Z,390
2018-05-14T06:06:49.122Z,350
2018-05-14T06:07:14.611Z,330
2018-05-14T06:07:40.116Z,330
2018-05-14T06:08:05.565Z,355
2018-05-14T06:08:31.193Z,365
2018-05-14T06:08:57.156Z,315
2018-05-14T06:09:22.727Z,295
2018-05-14T06:09:48.468Z,290
2018-05-14T06:10:14.166Z,300
2018-05-14T06:10:39.687Z,350
2018-05-14T06:11:05.180Z,425
2018-05-14T06:11:30.651Z,530
2018-05-14T06:11:56.193Z,450
2018-05-14T06:12:21.611Z,515
2018-05-14T06:12:47.088Z,660
2018-05-14T06:13:12.571Z,550
2018-05-14T06:13:38.022Z,540
2018-05-14T06:14:03.522Z,485
2018-05-14T06:14:28.976Z,540
2018-05-14T06:14:54.477Z,495
2018-05-14T06:15:19.917Z,830
2018-05-14T06:15:45.472Z,875
2018-05-14T06:16:10.956Z,845
2018-05-14T06:16:36.567Z,775
2018-05-14T06:17:02.084Z,845
2018-05-14T06:17:27.585Z,430
2018-05-14T06:17:53.035Z,330
2018-05-14T06:18:18.576Z,495
2018-05-14T06:18:44.047Z,475
2018-05-14T06:19:09.606Z,405
2018-05-14T06:19:35.117Z,455
2018-05-14T06:20:00.643Z,515
2018-05-14T06:20:26.145Z,455
2018-05-14T06:20:51.672Z,800
2018-05-14T06:21:17.231Z,690
2018-05-14T06:21:42.763Z,555
2018-05-14T06:22:08.275Z,625
2018-05-14T06:22:33.762Z,665
2018-05-14T06:22:59.331Z,495
2018-05-14T06:23:24.959Z,560
2018-05-14T06:23:50.490Z,600
2018-05-14T06:24:15.992Z,580
2018-05-14T06:24:41.491Z,575
2018-05-14T06:25:07.223Z,570
2018-05-14T06:25:32.747Z,585
2018-05-14T06:25:58.226Z,640
2018-05-14T06:26:23.738Z,580
2018-05-14T06:26:49.225Z,500
2018-05-14T06:27:14.729Z,800
2018-05-14T06:27:40.244Z,890
2018-05-14T06:28:05.736Z,515
2018-05-14T06:28:31.228Z,425
2018-05-14T06:28:56.731Z,525
2018-05-14T06:29:22.190Z,620
2018-05-14T06:29:47.811Z,370
2018-05-14T06:30:13.290Z,315
2018-05-14T06:30:38.833Z,250
2018-05-14T06:31:04.358Z,225
2018-05-14T06:31:29.867Z,230
2018-05-14T06:31:55.502Z,225
2018-05-14T06:32:21.018Z,210
2018-05-14T06:32:46.541Z,205
2018-05-14T06:33:12.000Z,225
2018-05-14T06:33:37.535Z,335
2018-05-14T06:34:03.161Z,300
2018-05-14T06:34:28.855Z,330
2018-05-14T06:34:54.325Z,325
2018-05-14T06:35:19.825Z,310
2018-05-14T06:35:45.338Z,290
2018-05-14T06:36:10.855Z,275
2018-05-14T06:36:36.350Z,305
2018-05-14T06:37:01.812Z,280
2018-05-14T06:37:27.301Z,290
2018-05-14T06:37:52.965Z,290
2018-05-14T06:38:18.440Z,310
2018-05-14T06:38:44.013Z,305
2018-05-14T06:39:09.698Z,300
2018-05-14T06:39:35.239Z,295
2018-05-14T06:40:00.828Z,295
2018-05-14T06:40:26.301Z,290
2018-05-14T06:40:51.775Z,285
2018-05-14T06:41:17.288Z,285
2018-05-14T06:41:42.796Z,280
2018-05-14T06:42:08.255Z,285
2018-05-14T06:42:33.741Z,280
2018-05-14T06:42:59.239Z,280
2018-05-14T06:43:24.745Z,280
2018-05-14T06:43:50.233Z,275
2018-05-14T06:44:15.819Z,275
2018-05-14T06:44:41.232Z,280
2018-05-14T06:45:06.723Z,280
2018-05-14T06:45:32.288Z,280
2018-05-14T06:45:57.998Z,280
2018-05-14T06:46:23.790Z,285
2018-05-14T06:46:49.542Z,285
2018-05-14T06:47:15.152Z,280
2018-05-14T06:47:41.007Z,280
2018-05-14T06:48:06.626Z,280
2018-05-14T06:48:32.292Z,280
2018-05-14T06:48:58.021Z,280
2018-05-14T06:49:23.758Z,280
2018-05-14T06:49:49.436Z,280
2018-05-14T06:50:15.093Z,280
2018-05-14T06:50:40.721Z,280
2018-05-14T06:51:06.422Z,280
2018-05-14T06:51:31.914Z,280
2018-05-14T06:51:57.394Z,280
2018-05-14T06:52:22.898Z,285
2018-05-14T06:52:48.352Z,285
2018-05-14T06:53:13.896Z,285
2018-05-14T06:53:39.388Z,290
2018-05-14T06:54:04.861Z,290
2018-05-14T06:54:30.333Z,295
2018-05-14T06:54:55.825Z,295
2018-05-14T06:55:21.353Z,305
2018-05-14T06:55:46.824Z,310
2018-05-14T06:56:12.323Z,305
2018-05-14T06:56:37.840Z,305
2018-05-14T06:57:03.319Z,310
2018-05-14T06:57:28.782Z,320
2018-05-14T06:57:54.328Z,305
2018-05-14T06:58:19.831Z,305
2018-05-14T06:58:45.309Z,320
2018-05-14T06:59:10.815Z,320
2018-05-14T06:59:36.326Z,320
2018-05-14T07:00:01.823Z,325
2018-05-14T07:00:27.315Z,320
2018-05-14T07:00:52.818Z,320
2018-05-14T07:01:18.452Z,320
2018-05-14T07:01:44.072Z,320
2018-05-14T07:02:09.868Z,315
2018-05-14T07:02:35.526Z,315
2018-05-14T07:03:01.284Z,315
2018-05-14T07:03:26.803Z,310
2018-05-14T07:03:52.489Z,310
2018-05-14T07:04:18.009Z,315
2018-05-14T07:04:43.481Z,315
2018-05-14T07:05:08.962Z,320
2018-05-14T07:05:34.457Z,325
2018-05-14T07:05:59.941Z,330
2018-05-14T07:06:25.415Z,340
2018-05-14T07:06:50.917Z,365
2018-05-14T07:07:16.451Z,430
2018-05-14T07:07:41.937Z,545
2018-05-14T07:08:07.444Z,705
2018-05-14T07:08:32.920Z,865
2018-05-14T07:08:58.397Z,990
2018-05-14T07:09:23.910Z,1085
2018-05-14T07:09:49.415Z,1110
2018-05-14T07:10:14.953Z,1130
2018-05-14T07:10:40.436Z,1130
2018-05-14T07:11:05.990Z,1145
2018-05-14T07:11:32.084Z,1160
2018-05-14T07:11:57.655Z,1160
2018-05-14T07:12:23.042Z,1155
2018-05-14T07:12:48.541Z,1135
2018-05-14T07:13:13.998Z,1105
2018-05-14T07:13:39.572Z,1085
2018-05-14T07:14:05.207Z,1105
2018-05-14T07:14:30.826Z,1130
2018-05-14T07:14:56.306Z,1165
2018-05-14T07:15:21.891Z,1180
2018-05-14T07:15:47.401Z,1180
2018-05-14T07:16:13.130Z,1115
2018-05-14T07:16:38.747Z,1095
2018-05-14T07:17:04.220Z,1085
2018-05-14T07:17:29.640Z,1095
2018-05-14T07:17:55.154Z,1110
2018-05-14T07:18:20.699Z,1120
2018-05-14T07:18:46.185Z,1135
2018-05-14T07:19:54.931Z,1040
2018-05-14T07:20:20.400Z,1010
2018-05-14T07:20:46.353Z,995
2018-05-14T07:21:11.971Z,1005
2018-05-14T07:21:37.667Z,1045
2018-05-14T07:22:03.211Z,1050
2018-05-14T07:22:28.716Z,1085
2018-05-14T07:22:54.311Z,1145
2018-05-14T07:23:19.892Z,1185
2018-05-14T07:23:45.382Z,1225
2018-05-14T07:24:10.960Z,1205
2018-05-14T07:24:36.490Z,1150
2018-05-14T07:25:01.936Z,1120
2018-05-14T07:25:27.420Z,1080
2018-05-14T07:25:52.908Z,1095
2018-05-14T07:26:18.389Z,1070
2018-05-14T07:26:43.837Z,1125
2018-05-14T07:27:09.318Z,1135
2018-05-14T07:27:34.821Z,1145
2018-05-14T07:28:00.353Z,1205
2018-05-14T07:29:19.212Z,1280
2018-05-14T07:29:44.735Z,1260
2018-05-14T07:30:10.261Z,1260
2018-05-14T07:30:35.705Z,1265
2018-05-14T07:31:01.165Z,1275
2018-05-14T07:31:26.611Z,1275
2018-05-14T07:31:52.065Z,1270
2018-05-14T07:32:17.610Z,1250
2018-05-14T07:32:43.028Z,1230
2018-05-14T07:33:08.535Z,1250
2018-05-14T07:33:33.951Z,1305
2018-05-14T07:33:59.515Z,1370
2018-05-14T07:34:24.986Z,1430
2018-05-14T07:34:50.459Z,1445
2018-05-14T07:35:15.943Z,1400
2018-05-14T07:35:41.447Z,1345
2018-05-14T07:36:06.931Z,1305
2018-05-14T07:36:32.405Z,1295
2018-05-14T07:36:57.893Z,1290
2018-05-14T07:37:23.432Z,1270
2018-05-14T07:37:48.887Z,1235
2018-05-14T07:38:14.365Z,1200
2018-05-14T07:38:39.889Z,1185
2018-05-14T07:39:05.356Z,1195
2018-05-14T07:39:30.904Z,1190
2018-05-14T07:39:56.386Z,1195
2018-05-14T07:40:21.947Z,1210
2018-05-14T07:40:47.812Z,1245
2018-05-14T07:41:13.250Z,1300
2018-05-14T07:41:38.717Z,1315
2018-05-14T07:42:04.230Z,1320
2018-05-14T07:42:29.731Z,1300
2018-05-14T07:42:55.242Z,1285
2018-05-14T07:43:20.752Z,1265
2018-05-14T07:43:46.172Z,1180
2018-05-14T07:44:11.687Z,1065
2018-05-14T07:44:37.167Z,920
2018-05-14T07:45:02.894Z,775
2018-05-14T07:45:28.426Z,640
2018-05-14T07:45:53.907Z,510
2018-05-14T07:46:19.407Z,415
2018-05-14T07:46:44.902Z,350
2018-05-14T07:47:10.423Z,315
2018-05-14T07:47:35.985Z,295
2018-05-14T07:49:04.678Z,275
2018-05-14T07:49:30.164Z,275
2018-05-14T07:49:55.679Z,270
2018-05-14T07:50:21.215Z,270
2018-05-14T07:50:46.700Z,265
2018-05-14T07:51:12.190Z,265
2018-05-14T07:51:37.676Z,265
2018-05-14T07:52:03.202Z,260
2018-05-14T07:52:28.700Z,260
2018-05-14T07:52:54.206Z,260
2018-05-14T07:53:19.687Z,255
2018-05-14T07:53:45.212Z,255
2018-05-14T07:54:10.701Z,255
2018-05-14T07:54:36.163Z,255
2018-05-14T07:55:01.696Z,255
2018-05-14T07:55:27.159Z,255
2018-05-14T07:55:52.696Z,260
2018-05-14T07:56:18.195Z,260
2018-05-14T07:56:43.691Z,260
2018-05-14T07:57:58.558Z,260
2018-05-14T07:58:24.252Z,260
2018-05-14T07:58:49.979Z,260
2018-05-14T07:59:15.768Z,260
2018-05-14T07:59:41.786Z,255
2018-05-14T08:00:07.489Z,255
2018-05-14T08:00:33.112Z,255
2018-05-14T08:00:58.697Z,255
2018-05-14T08:01:24.582Z,255
2018-05-14T08:01:50.404Z,250
2018-05-14T08:02:15.997Z,250
2018-05-14T08:02:41.856Z,250
2018-05-14T08:03:07.451Z,250
2018-05-14T08:03:33.003Z,245
2018-05-14T08:03:58.615Z,245
2018-05-14T08:04:23.994Z,245
2018-05-14T08:04:49.506Z,250
2018-05-14T08:05:14.987Z,240
2018-05-14T08:05:40.611Z,240
2018-05-14T08:06:06.035Z,240
2018-05-14T08:06:31.561Z,240
2018-05-14T08:06:57.084Z,240
2018-05-14T08:07:22.632Z,240
2018-05-14T08:07:48.121Z,240
2018-05-14T08:08:13.597Z,240
2018-05-14T08:08:39.083Z,235
2018-05-14T08:09:04.559Z,235
2018-05-14T08:09:30.058Z,230
2018-05-14T08:09:55.542Z,230
2018-05-14T08:10:21.006Z,230
2018-05-14T08:10:46.540Z,230
2018-05-14T08:11:12.034Z,230
2018-05-14T08:11:37.624Z,230
2018-05-14T08:12:03.057Z,230
2018-05-14T08:12:28.532Z,230
2018-05-14T08:12:54.031Z,230
2018-05-14T08:13:19.550Z,230
2018-05-14T08:13:45.033Z,235
2018-05-14T08:14:10.498Z,230
2018-05-14T08:14:35.991Z,235
2018-05-14T08:15:01.534Z,235
2018-05-14T08:15:27.014Z,230
2018-05-14T08:15:52.521Z,230
2018-05-14T08:16:18.031Z,230
2018-05-14T08:16:43.520Z,230
2018-05-14T08:17:09.100Z,225
2018-05-14T08:17:34.577Z,225
2018-05-14T08:18:00.040Z,225
2018-05-14T08:18:25.567Z,225
2018-05-14T08:18:51.121Z,225
2018-05-14T08:19:16.525Z,225
2018-05-14T08:19:41.969Z,220
2018-05-14T08:20:07.440Z,220
2018-05-14T08:20:32.934Z,220
2018-05-14T08:20:58.422Z,220
2018-05-14T08:21:23.879Z,220
2018-05-14T08:21:49.357Z,215
2018-05-14T08:22:14.886Z,215
2018-05-14T08:22:40.371Z,215
2018-05-14T08:23:05.858Z,210
2018-05-14T08:23:31.389Z,195
2018-05-14T08:23:56.773Z,210
2018-05-14T08:24:22.241Z,210
2018-05-14T08:25:41.352Z,205
2018-05-14T08:26:07.018Z,205
2018-05-14T08:26:32.571Z,205
2018-05-14T08:26:58.041Z,205
2018-05-14T08:28:11.335Z,205
2018-05-14T08:28:36.831Z,205
2018-05-14T08:29:02.337Z,205
2018-05-14T08:29:28.056Z,205
2018-05-14T08:29:53.388Z,205
2018-05-14T08:30:18.931Z,200
2018-05-14T08:30:44.415Z,200
2018-05-14T08:31:10.007Z,200
2018-05-14T08:31:35.513Z,200
2018-05-14T08:32:01.029Z,200
2018-05-14T08:32:26.484Z,200
2018-05-14T08:32:51.997Z,195
2018-05-14T08:33:17.521Z,195
2018-05-14T08:33:43.037Z,195
2018-05-14T08:34:08.526Z,195
2018-05-14T08:34:34.023Z,195
2018-05-14T08:34:59.530Z,195
2018-05-14T08:35:25.006Z,195
2018-05-14T08:35:50.500Z,190
2018-05-14T08:36:16.023Z,190
2018-05-14T08:36:41.631Z,195
2018-05-14T08:37:07.101Z,195
2018-05-14T08:37:32.706Z,195
2018-05-14T08:37:58.321Z,195
2018-05-14T08:38:23.785Z,195
2018-05-14T08:38:49.291Z,195
2018-05-14T08:39:14.769Z,195
2018-05-14T08:39:40.527Z,195
2018-05-14T08:40:05.944Z,195
2018-05-14T08:40:31.464Z,195
2018-05-14T08:40:56.943Z,195
2018-05-14T08:41:22.441Z,195
2018-05-14T08:41:48.095Z,195
2018-05-14T08:42:13.472Z,190
2018-05-14T08:42:38.952Z,190
2018-05-14T08:43:04.478Z,190
2018-05-14T08:43:29.974Z,190
2018-05-14T08:43:55.483Z,190
2018-05-14T08:44:20.946Z,190
2018-05-14T08:44:46.461Z,190
2018-05-14T08:45:11.976Z,190
2018-05-14T08:45:37.480Z,190
2018-05-14T08:46:03.211Z,190
2018-05-14T08:46:28.783Z,190
2018-05-14T08:46:54.271Z,190
2018-05-14T08:47:19.770Z,190
2018-05-14T08:47:45.237Z,190
2018-05-14T08:48:10.725Z,185
2018-05-14T08:48:36.217Z,185
2018-05-14T08:49:01.737Z,185
2018-05-14T08:49:27.361Z,195
2018-05-14T08:49:52.818Z,185
2018-05-14T08:50:18.412Z,190
2018-05-14T08:50:43.915Z,190
2018-05-14T08:51:09.532Z,190
2018-05-14T08:51:35.148Z,195
2018-05-14T08:52:00.571Z,190
2018-05-14T08:52:26.304Z,190
2018-05-14T08:52:51.873Z,190
2018-05-14T08:54:00.596Z,185
2018-05-14T08:54:26.368Z,185
2018-05-14T08:54:51.699Z,185
2018-05-14T08:55:17.243Z,185
2018-05-14T08:55:42.749Z,190
2018-05-14T08:56:08.198Z,190
2018-05-14T08:56:33.693Z,190
2018-05-14T08:56:59.380Z,190
2018-05-14T08:57:24.783Z,190
2018-05-14T08:57:50.279Z,190
2018-05-14T08:58:16.258Z,190
2018-05-14T08:58:42.376Z,190
2018-05-14T08:59:07.804Z,190
2018-05-14T08:59:33.340Z,190
2018-05-14T08:59:58.816Z,190
2018-05-14T09:00:24.364Z,190
2018-05-14T09:00:49.874Z,195
2018-05-14T09:01:15.310Z,200
2018-05-14T09:01:41.101Z,190
2018-05-14T09:02:06.543Z,190
2018-05-14T09:02:32.174Z,190
2018-05-14T09:02:57.612Z,190
2018-05-14T09:03:23.360Z,190
2018-05-14T09:03:48.939Z,195
2018-05-14T09:04:14.420Z,195
2018-05-14T09:04:39.921Z,190
2018-05-14T09:05:05.472Z,190
2018-05-14T09:05:30.994Z,190
2018-05-14T09:05:56.454Z,190
2018-05-14T09:06:21.954Z,190
2018-05-14T09:06:47.420Z,190
2018-05-14T09:08:16.615Z,190
2018-05-14T09:08:42.181Z,190
2018-05-14T09:09:07.630Z,190
2018-05-14T09:09:33.128Z,185
2018-05-14T09:09:58.642Z,185
2018-05-14T09:10:24.136Z,185
2018-05-14T09:10:49.615Z,185
2018-05-14T09:11:15.104Z,185
2018-05-14T09:11:40.605Z,185
2018-05-14T09:12:06.047Z,185
2018-05-14T09:12:31.577Z,185
2018-05-14T09:12:57.057Z,185
2018-05-14T09:13:22.571Z,185
2018-05-14T09:13:48.037Z,180
2018-05-14T09:14:13.576Z,180
2018-05-14T09:14:39.061Z,180
2018-05-14T09:15:04.576Z,180
2018-05-14T09:15:30.143Z,180
2018-05-14T09:15:55.778Z,180
2018-05-14T09:16:21.228Z,180
2018-05-14T09:16:46.737Z,180
2018-05-14T09:17:12.227Z,180
2018-05-14T09:17:37.744Z,180
2018-05-14T09:18:03.242Z,180
2018-05-14T09:18:28.717Z,180
2018-05-14T09:18:54.225Z,180
2018-05-14T09:19:19.915Z,180
2018-05-14T09:19:45.636Z,180
2018-05-14T09:20:11.263Z,180
2018-05-14T09:20:37.059Z,180
2018-05-14T09:21:02.599Z,180
2018-05-14T09:21:28.395Z,180
2018-05-14T09:21:54.167Z,180
2018-05-14T09:22:19.877Z,180
2018-05-14T09:22:45.678Z,180
2018-05-14T09:23:11.374Z,180
2018-05-14T09:23:37.202Z,180
2018-05-14T09:24:02.568Z,180
2018-05-14T09:24:28.089Z,180
2018-05-14T09:24:53.939Z,180
2018-05-14T09:25:19.490Z,175
2018-05-14T09:25:45.137Z,180
2018-05-14T09:26:11.054Z,180
2018-05-14T09:26:36.656Z,180
2018-05-14T09:27:02.519Z,180
2018-05-14T09:27:28.934Z,180
2018-05-14T09:27:54.588Z,180
2018-05-14T09:28:20.590Z,180
2018-05-14T09:28:46.312Z,180
2018-05-14T09:29:12.085Z,180
2018-05-14T09:29:38.100Z,175
2018-05-14T09:30:03.866Z,175
2018-05-14T09:30:29.631Z,175
2018-05-14T09:30:55.502Z,175
2018-05-14T09:31:21.401Z,175
2018-05-14T09:31:47.062Z,175
2018-05-14T09:32:12.755Z,175
2018-05-14T09:32:38.633Z,175
2018-05-14T09:33:04.496Z,175
2018-05-14T09:33:30.501Z,170
2018-05-14T09:33:56.369Z,170
2018-05-14T09:34:22.132Z,170
2018-05-14T09:34:47.688Z,175
2018-05-14T09:35:13.222Z,170
2018-05-14T09:35:38.784Z,175
2018-05-14T09:36:04.898Z,170
2018-05-14T09:36:30.399Z,170
2018-05-14T09:36:56.095Z,170
2018-05-14T09:37:21.749Z,170
2018-05-14T09:37:47.259Z,170
2018-05-14T09:38:12.953Z,170
2018-05-14T09:38:39.008Z,170
2018-05-14T09:39:04.504Z,170
2018-05-14T09:39:30.292Z,170
2018-05-14T09:39:56.220Z,170
2018-05-14T09:40:21.877Z,170
2018-05-14T09:40:47.515Z,170
2018-05-14T09:41:13.256Z,170
2018-05-14T09:41:38.797Z,170
2018-05-14T09:42:04.483Z,170
2018-05-14T09:42:30.055Z,170
2018-05-14T09:42:56.130Z,170
2018-05-14T09:43:22.198Z,165
2018-05-14T09:43:47.450Z,165
2018-05-14T09:44:13.125Z,170
2018-05-14T09:44:38.936Z,165
2018-05-14T09:45:04.854Z,165
2018-05-14T09:45:30.777Z,165
2018-05-14T09:45:56.469Z,165
2018-05-14T09:46:22.236Z,165
2018-05-14T09:46:47.927Z,165
2018-05-14T09:47:13.685Z,165
2018-05-14T09:47:39.300Z,165
2018-05-14T09:48:05.433Z,165
2018-05-14T09:48:30.761Z,165
2018-05-14T09:48:56.528Z,165
2018-05-14T09:49:22.865Z,165
2018-05-14T09:49:48.603Z,165
2018-05-14T09:50:14.463Z,165
2018-05-14T09:50:40.170Z,165
2018-05-14T09:51:05.902Z,165
2018-05-14T09:51:31.472Z,165
2018-05-14T09:51:56.976Z,165
2018-05-14T09:52:22.656Z,165
2018-05-14T09:52:48.223Z,165
2018-05-14T09:53:13.740Z,165
2018-05-14T09:53:39.428Z,165
2018-05-14T09:54:47.711Z,170
2018-05-14T09:55:13.515Z,170
2018-05-14T09:55:39.173Z,170
2018-05-14T09:56:04.749Z,170
2018-05-14T09:56:30.515Z,170
2018-05-14T09:56:56.015Z,170
2018-05-14T09:57:21.614Z,165
2018-05-14T09:57:47.064Z,165
2018-05-14T09:58:12.639Z,165
2018-05-14T09:58:38.217Z,165
2018-05-14T09:59:03.904Z,165
2018-05-14T09:59:29.421Z,165
2018-05-14T09:59:54.950Z,165
2018-05-14T10:00:20.431Z,165
2018-05-14T10:00:46.025Z,165
2018-05-14T10:01:11.407Z,165
2018-05-14T10:01:36.902Z,165
2018-05-14T10:02:02.425Z,165
2018-05-14T10:02:28.061Z,165
2018-05-14T10:02:53.620Z,165
2018-05-14T10:03:19.560Z,165
2018-05-14T10:03:44.896Z,165
2018-05-14T10:04:10.554Z,165
2018-05-14T10:04:37.049Z,160
2018-05-14T10:05:02.606Z,160
2018-05-14T10:05:29.140Z,160
2018-05-14T10:05:55.170Z,160
2018-05-14T10:06:21.048Z,160
2018-05-14T10:06:46.605Z,160
2018-05-14T10:07:12.222Z,160
2018-05-14T10:07:38.275Z,160
2018-05-14T10:08:03.775Z,160
2018-05-14T10:08:29.518Z,160
2018-05-14T10:08:55.143Z,160
2018-05-14T10:09:20.602Z,160
2018-05-14T10:09:46.627Z,160
2018-05-14T10:10:12.481Z,160
2018-05-14T10:10:38.331Z,160
2018-05-14T10:11:04.542Z,160
2018-05-14T10:11:30.324Z,160
2018-05-14T10:11:56.160Z,160
2018-05-14T10:12:22.053Z,160
2018-05-14T10:12:47.634Z,160
2018-05-14T10:13:13.701Z,160
2018-05-14T10:13:39.967Z,160
2018-05-14T10:14:05.693Z,160
2018-05-14T10:14:31.565Z,160
2018-05-14T10:14:57.433Z,160
2018-05-14T10:15:23.463Z,160
2018-05-14T10:15:49.021Z,160
2018-05-14T10:16:15.065Z,155
2018-05-14T10:16:40.942Z,155
2018-05-14T10:17:07.203Z,155
2018-05-14T10:17:32.964Z,155