createdAt,value
2023-03-29T00:02:23.399Z,20.4
2023-03-29T00:07:29.426Z,20.4
2023-03-29T00:12:35.492Z,20.5
2023-03-29T00:17:41.559Z,20.5
2023-03-29T00:22:47.633Z,20.5
2023-03-29T00:27:55.537Z,20.5
2023-03-29T00:33:01.638Z,20.5
2023-03-29T00:38:07.667Z,20.5
2023-03-29T00:43:15.617Z,20.5
2023-03-29T00:48:21.667Z,20.5
2023-03-29T00:53:27.717Z,20.5
2023-03-29T00:58:33.788Z,20.6
2023-03-29T01:03:39.955Z,20.6
2023-03-29T01:08:45.929Z,20.6
2023-03-29T01:13:51.962Z,20.6
2023-03-29T01:18:58.001Z,20.6
2023-03-29T01:24:04.075Z,20.6
2023-03-29T01:29:10.135Z,20.5
2023-03-29T01:34:18.072Z,20.5
2023-03-29T01:39:24.163Z,20.5
2023-03-29T01:44:30.185Z,20.4
2023-03-29T01:49:36.249Z,20.3
2023-03-29T01:54:42.328Z,20.3
2023-03-29T01:59:48.368Z,20.2
2023-03-29T02:04:54.428Z,20.2
2023-03-29T02:10:02.386Z,20.3
2023-03-29T02:15:08.408Z,20.3
2023-03-29T02:20:14.773Z,20.3
2023-03-29T02:25:20.526Z,20.3
2023-03-29T02:30:26.577Z,20.3
2023-03-29T02:35:32.679Z,20.4
2023-03-29T02:40:38.699Z,20.4
2023-03-29T02:45:44.760Z,20.4
2023-03-29T02:50:50.821Z,20.4
2023-03-29T02:55:56.909Z,20.4
2023-03-29T03:01:03.230Z,20.4
2023-03-29T03:06:08.998Z,20.4
2023-03-29T03:11:15.061Z,20.4
2023-03-29T03:16:21.143Z,20.4
2023-03-29T03:21:27.177Z,20.4
2023-03-29T03:26:33.231Z,20.4
2023-03-29T03:31:39.361Z,20.3
2023-03-29T03:36:45.361Z,20.3
2023-03-29T03:41:52.536Z,20.2
2023-03-29T03:47:00.493Z,20.2
2023-03-29T03:52:06.545Z,20.1
2023-03-29T03:57:12.720Z,20.1
2023-03-29T04:02:18.681Z,20.1
2023-03-29T04:07:24.738Z,20.2
2023-03-29T04:12:30.782Z,20.2
2023-03-29T04:17:38.860Z,20.3
2023-03-29T04:22:44.767Z,20.4
2023-03-29T04:27:52.694Z,20.5
2023-03-29T04:32:58.770Z,20.7
2023-03-29T04:38:04.807Z,20.7
2023-03-29T04:43:10.874Z,20.8
2023-03-29T04:48:16.943Z,20.8
2023-03-29T04:53:23.016Z,20.9
2023-03-29T05:03:35.121Z,20.9
2023-03-29T05:08:41.223Z,20.9
2023-03-29T05:13:47.237Z,20.9
2023-03-29T05:18:53.311Z,20.9
2023-03-29T05:24:01.219Z,20.9
2023-03-29T05:29:09.183Z,20.8
2023-03-29T05:34:17.124Z,20.8
2023-03-29T05:39:25.104Z,20.7
2023-03-29T05:44:31.117Z,20.7
2023-03-29T05:49:37.150Z,20.7
2023-03-29T05:54:43.233Z,20.7
2023-03-29T05:59:49.304Z,20.7
2023-03-29T06:04:57.281Z,20.7
2023-03-29T06:10:03.302Z,20.7
2023-03-29T06:15:09.370Z,20.7
2023-03-29T06:20:17.281Z,20.7
2023-03-29T06:25:23.342Z,20.7
2023-03-29T06:30:29.444Z,20.7
2023-03-29T06:35:35.520Z,20.7
2023-03-29T06:40:41.528Z,20.7
2023-03-29T06:45:47.572Z,20.7
2023-03-29T06:50:53.659Z,20.7
2023-03-29T06:55:59.705Z,20.8
2023-03-29T07:01:06.059Z,20.8
2023-03-29T07:06:11.830Z,20.8
2023-03-29T07:11:17.874Z,20.8
2023-03-29T07:16:24.123Z,20.8
2023-03-29T07:21:29.994Z,20.8
2023-03-29T07:26:36.052Z,20.8
2023-03-29T07:31:42.108Z,20.8
2023-03-29T07:36:48.177Z,20.8
2023-03-29T07:41:54.238Z,20.8
2023-03-29T07:47:00.311Z,20.8
2023-03-29T07:52:06.354Z,20.7
2023-03-29T07:57:12.444Z,20.7
2023-03-29T08:02:20.342Z,20.7
2023-03-29T08:07:28.305Z,20.6
2023-03-29T08:12:34.359Z,20.6
2023-03-29T08:17:40.437Z,20.6
2023-03-29T08:22:46.502Z,20.6
2023-03-29T08:33:00.583Z,20.5
2023-03-29T08:38:06.513Z,20.5
2023-03-29T08:43:12.587Z,20.5
2023-03-29T08:48:18.641Z,20.5
2023-03-29T08:53:24.703Z,20.5
2023-03-29T08:58:30.790Z,20.6
2023-03-29T09:03:36.978Z,20.6
2023-03-29T09:08:42.925Z,20.6
2023-03-29T09:13:48.957Z,20.7
2023-03-29T09:18:54.988Z,20.7
2023-03-29T09:24:01.057Z,20.7
2023-03-29T09:29:09.454Z,20.8
2023-03-29T09:34:15.930Z,20.8
2023-03-29T09:39:21.135Z,20.8
2023-03-29T09:44:31.366Z,20.8
2023-03-29T09:49:35.112Z,20.8
2023-03-29T09:54:41.147Z,20.9
2023-03-29T09:59:47.230Z,20.9
2023-03-29T10:04:55.168Z,20.9
2023-03-29T10:10:01.210Z,21
2023-03-29T10:15:11.708Z,21
2023-03-29T10:20:13.333Z,21
2023-03-29T10:25:19.407Z,21
2023-03-29T10:30:25.484Z,21.1
2023-03-29T10:35:31.553Z,21.1
2023-03-29T10:40:39.464Z,21.1
2023-03-29T10:45:45.574Z,21.1
2023-03-29T10:50:53.476Z,21.1
2023-03-29T10:55:59.511Z,21.2
2023-03-29T11:01:07.520Z,21.2
2023-03-29T11:06:13.509Z,21.2
2023-03-29T11:11:19.565Z,21.2
2023-03-29T11:16:25.658Z,21.3
2023-03-29T11:21:31.687Z,21.3
2023-03-29T11:26:39.638Z,21.3
2023-03-29T11:31:45.749Z,21.4
2023-03-29T11:36:51.753Z,21.4
2023-03-29T11:47:05.785Z,21.4
2023-03-29T11:52:11.812Z,21.4
2023-03-29T11:57:17.923Z,21.3
2023-03-29T12:02:24.024Z,21.2
2023-03-29T12:07:29.983Z,21.3
2023-03-29T12:12:36.036Z,21.3
2023-03-29T12:17:42.176Z,21.4
2023-03-29T12:27:54.224Z,21.5
2023-03-29T12:33:00.359Z,21.5
2023-03-29T12:38:06.324Z,21.6
2023-03-29T12:43:12.404Z,21.6
2023-03-29T12:48:20.358Z,21.6
2023-03-29T12:53:28.289Z,21.7
2023-03-29T12:58:36.246Z,21.7
2023-03-29T13:03:44.225Z,21.7
2023-03-29T13:08:52.134Z,21.8
2023-03-29T13:14:00.100Z,21.8
2023-03-29T13:19:08.033Z,21.8
2023-03-29T13:24:14.088Z,21.8
2023-03-29T13:29:22.040Z,21.7
2023-03-29T13:34:28.125Z,21.7
2023-03-29T13:39:34.140Z,21.6
2023-03-29T13:44:40.172Z,21.6
2023-03-29T13:49:46.262Z,21.6
2023-03-29T13:54:52.316Z,21.5
2023-03-29T13:59:58.360Z,21.5
2023-03-29T14:05:04.433Z,21.5
2023-03-29T14:10:10.477Z,21.4
2023-03-29T14:15:16.603Z,21.4
2023-03-29T14:20:22.616Z,21.3
2023-03-29T14:25:28.641Z,21.3
2023-03-29T14:30:34.698Z,21.2
2023-03-29T14:35:40.889Z,21.2
2023-03-29T14:40:46.824Z,21.2
2023-03-29T14:45:54.801Z,21.1
2023-03-29T14:51:01.066Z,21.1
2023-03-29T14:56:06.872Z,21
2023-03-29T15:01:14.842Z,21
2023-03-29T15:06:20.868Z,21
2023-03-29T15:11:26.942Z,21
2023-03-29T15:16:33.062Z,20.9
2023-03-29T15:21:39.078Z,20.9
2023-03-29T15:26:45.129Z,20.9
2023-03-29T15:31:53.096Z,20.9
2023-03-29T15:36:59.158Z,20.9
2023-03-29T15:42:07.050Z,20.9
2023-03-29T15:47:13.109Z,20.9
2023-03-29T15:52:19.166Z,20.9
2023-03-29T15:57:25.380Z,20.8
2023-03-29T16:02:33.238Z,20.8
2023-03-29T16:07:39.221Z,20.8
2023-03-29T16:12:47.133Z,20.8
2023-03-29T16:17:53.235Z,20.8
2023-03-29T16:23:01.143Z,20.7
2023-03-29T16:28:09.113Z,20.7
2023-03-29T16:33:17.080Z,20.7
2023-03-29T16:38:23.084Z,20.7
2023-03-29T16:43:31.014Z,20.7
2023-03-29T16:48:38.974Z,20.7
2023-03-29T16:53:46.984Z,20.7
2023-03-29T16:58:54.889Z,20.7
2023-03-29T17:04:02.865Z,20.7
2023-03-29T17:09:10.764Z,20.7
2023-03-29T17:14:16.844Z,20.7
2023-03-29T17:19:22.994Z,20.7
2023-03-29T17:24:28.974Z,20.6
2023-03-29T17:29:36.878Z,20.6
2023-03-29T17:34:42.932Z,20.6
2023-03-29T17:39:49.006Z,20.6
2023-03-29T17:44:55.295Z,20.6
2023-03-29T17:50:01.126Z,20.6
2023-03-29T17:55:07.178Z,20.6
2023-03-29T18:00:15.145Z,20.5
2023-03-29T18:10:29.129Z,20.5
2023-03-29T18:15:35.149Z,20.5
2023-03-29T18:20:41.210Z,20.6
2023-03-29T18:25:47.297Z,20.6
2023-03-29T18:30:55.229Z,20.5
2023-03-29T18:41:07.324Z,20.5
2023-03-29T18:46:15.311Z,20.5
2023-03-29T18:51:21.321Z,20.5
2023-03-29T18:56:27.394Z,20.5
2023-03-29T19:01:33.492Z,20.5
2023-03-29T19:06:41.416Z,20.4
2023-03-29T19:11:47.458Z,20.4
2023-03-29T19:16:55.385Z,20.4
2023-03-29T19:22:01.452Z,20.4
2023-03-29T19:27:07.522Z,20.4
2023-03-29T19:32:13.560Z,20.4
2023-03-29T19:37:19.641Z,20.5
2023-03-29T19:42:25.705Z,20.4
2023-03-29T19:47:33.678Z,20.4
2023-03-29T19:52:41.581Z,20.4
2023-03-29T19:57:47.622Z,20.4
2023-03-29T20:02:53.674Z,20.4
2023-03-29T20:07:59.735Z,20.4
2023-03-29T20:13:05.791Z,20.4
2023-03-29T20:18:11.947Z,20.4
2023-03-29T20:23:19.803Z,20.3
2023-03-29T20:28:25.857Z,20.4
2023-03-29T20:33:31.908Z,20.4
2023-03-29T20:38:39.837Z,20.4
2023-03-29T20:43:47.817Z,20.4
2023-03-29T20:48:55.746Z,20.4
2023-03-29T20:54:03.707Z,20.4
2023-03-29T20:59:11.647Z,20.4
2023-03-29T21:04:19.608Z,20.4
2023-03-29T21:09:27.537Z,20.4
2023-03-29T21:14:35.499Z,20.3
2023-03-29T21:19:43.430Z,20.3
2023-03-29T21:24:51.358Z,20.3
2023-03-29T21:29:57.432Z,20.3
2023-03-29T21:35:03.489Z,20.3
2023-03-29T21:40:09.567Z,20.3
2023-03-29T21:45:15.595Z,20.3
2023-03-29T21:50:21.664Z,20.3
2023-03-29T21:55:27.738Z,20.3
2023-03-29T22:00:33.829Z,20.3
2023-03-29T22:05:41.733Z,20.3
2023-03-29T22:10:47.809Z,20.3
2023-03-29T22:15:53.844Z,20.3
2023-03-29T22:20:59.910Z,20.3
2023-03-29T22:26:05.969Z,20.2
2023-03-29T22:31:12.028Z,20.2
2023-03-29T22:36:18.128Z,20.2
2023-03-29T22:41:24.150Z,20.2
2023-03-29T22:46:30.310Z,20.2
2023-03-29T22:51:38.146Z,20.3
2023-03-29T22:56:44.212Z,20.3
2023-03-29T23:01:50.320Z,20.3
2023-03-29T23:06:56.320Z,20.3
2023-03-29T23:12:02.366Z,20.3
2023-03-29T23:17:08.508Z,20.2
2023-03-29T23:22:14.470Z,20.2
2023-03-29T23:27:20.534Z,20.2
2023-03-29T23:32:28.646Z,20.2
2023-03-29T23:37:34.544Z,20.2
2023-03-29T23:42:42.483Z,20.2
2023-03-29T23:47:50.455Z,20.2
2023-03-29T23:52:56.481Z,20.2
2023-03-29T23:58:02.528Z,20.2
