createdAt,value
2018-02-27T00:00:22.077Z,0.00
2018-02-27T00:01:22.047Z,0.00
2018-02-27T00:02:22.004Z,0.00
2018-02-27T00:03:21.968Z,0.00
2018-02-27T00:04:21.941Z,0.00
2018-02-27T00:05:21.895Z,0.00
2018-02-27T00:06:21.856Z,0.00
2018-02-27T00:07:21.833Z,0.00
2018-02-27T00:08:21.783Z,0.00
2018-02-27T00:09:21.747Z,0.00
2018-02-27T00:10:21.712Z,0.00
2018-02-27T00:11:21.678Z,0.00
2018-02-27T00:12:21.640Z,0.00
2018-02-27T00:13:21.603Z,0.00
2018-02-27T00:14:21.571Z,0.00
2018-02-27T00:15:21.543Z,0.00
2018-02-27T00:16:21.504Z,0.00
2018-02-27T00:17:21.465Z,0.00
2018-02-27T00:18:21.426Z,0.00
2018-02-27T00:19:21.395Z,0.00
2018-02-27T00:20:21.359Z,0.00
2018-02-27T00:21:21.316Z,0.00
2018-02-27T00:22:21.363Z,0.00
2018-02-27T00:23:21.241Z,0.00
2018-02-27T00:24:21.246Z,0.00
2018-02-27T00:25:21.266Z,0.00
2018-02-27T00:26:21.131Z,0.00
2018-02-27T00:27:21.097Z,0.00
2018-02-27T00:28:21.061Z,0.00
2018-02-27T00:29:21.028Z,0.00
2018-02-27T00:30:21.004Z,0.00
2018-02-27T00:33:09.017Z,0.00
2018-02-27T00:34:09.531Z,0.00
2018-02-27T00:36:13.252Z,0.00
2018-02-27T00:37:13.373Z,0.00
2018-02-27T00:39:11.645Z,0.00
2018-02-27T00:40:12.448Z,0.00
2018-02-27T00:42:24.293Z,0.00
2018-02-27T00:43:23.689Z,0.00
2018-02-27T00:45:38.033Z,0.00
2018-02-27T00:46:36.430Z,0.00
2018-02-27T00:48:41.294Z,0.00
2018-02-27T00:49:39.820Z,0.00
2018-02-27T00:51:43.847Z,0.00
2018-02-27T00:52:42.706Z,0.00
2018-02-27T00:54:37.839Z,0.00
2018-02-27T00:55:37.898Z,0.00
2018-02-27T00:57:46.200Z,0.00
2018-02-27T00:58:45.235Z,0.00
2018-02-27T01:00:58.149Z,0.00
2018-02-27T01:01:56.544Z,0.00
2018-02-27T01:04:00.463Z,0.00
2018-02-27T01:05:01.368Z,0.00
2018-02-27T01:07:22.091Z,0.00
2018-02-27T01:08:23.194Z,0.00
2018-02-27T01:10:16.258Z,0.00
2018-02-27T01:11:17.008Z,0.00
2018-02-27T01:13:43.549Z,0.00
2018-02-27T01:14:43.072Z,0.00
2018-02-27T01:16:47.377Z,0.00
2018-02-27T01:17:46.423Z,0.00
2018-02-27T01:20:05.851Z,0.00
2018-02-27T01:21:06.754Z,0.00
2018-02-27T01:23:03.311Z,0.00
2018-02-27T01:24:04.569Z,0.00
2018-02-27T01:26:13.996Z,0.00
2018-02-27T01:27:13.398Z,0.00
2018-02-27T01:29:17.296Z,0.00
2018-02-27T01:30:16.728Z,0.00
2018-02-27T01:32:39.657Z,0.00
2018-02-27T01:33:39.551Z,0.00
2018-02-27T01:35:43.509Z,0.00
2018-02-27T01:36:42.804Z,0.00
2018-02-27T01:38:45.224Z,0.00
2018-02-27T01:39:45.107Z,0.00
2018-02-27T01:41:51.576Z,0.00
2018-02-27T01:42:51.513Z,0.00
2018-02-27T01:45:00.849Z,0.00
2018-02-27T01:46:01.257Z,0.00
2018-02-27T01:48:04.163Z,0.00
2018-02-27T01:49:04.648Z,0.00
2018-02-27T01:51:05.469Z,0.00
2018-02-27T01:52:05.443Z,0.00
2018-02-27T01:54:04.790Z,0.00
2018-02-27T01:55:05.263Z,0.00
2018-02-27T01:57:09.073Z,0.00
2018-02-27T01:58:09.065Z,0.00
2018-02-27T02:00:14.816Z,0.00
2018-02-27T02:01:13.849Z,0.00
2018-02-27T02:03:16.354Z,0.00
2018-02-27T02:04:16.853Z,0.00
2018-02-27T02:06:34.145Z,0.00
2018-02-27T02:07:34.134Z,0.00
2018-02-27T02:09:41.560Z,0.00
2018-02-27T02:10:41.951Z,0.00
2018-02-27T02:12:43.824Z,0.00
2018-02-27T02:13:43.725Z,0.00
2018-02-27T02:15:47.713Z,0.00
2018-02-27T02:16:47.625Z,0.00
2018-02-27T02:18:47.282Z,0.00
2018-02-27T02:19:46.468Z,0.00
2018-02-27T02:21:50.436Z,0.00
2018-02-27T02:22:50.441Z,0.00
2018-02-27T02:24:58.090Z,0.00
2018-02-27T02:25:58.217Z,0.00
2018-02-27T02:26:58.283Z,0.00
2018-02-27T02:27:57.765Z,0.00
2018-02-27T02:28:57.787Z,0.00
2018-02-27T02:29:57.356Z,0.00
2018-02-27T02:30:57.652Z,0.00
2018-02-27T02:31:57.578Z,0.00
2018-02-27T02:32:57.568Z,0.00
2018-02-27T02:33:57.530Z,0.00
2018-02-27T02:34:56.911Z,0.00
2018-02-27T02:35:56.922Z,0.00
2018-02-27T02:36:56.922Z,0.00
2018-02-27T02:37:56.837Z,0.00
2018-02-27T02:38:56.786Z,0.00
2018-02-27T02:39:56.577Z,0.00
2018-02-27T02:40:56.338Z,0.00
2018-02-27T02:41:56.236Z,0.00
2018-02-27T02:42:56.199Z,0.00
2018-02-27T02:43:56.158Z,0.00
2018-02-27T02:44:56.191Z,0.00
2018-02-27T02:45:56.208Z,0.00
2018-02-27T02:46:56.051Z,0.00
2018-02-27T02:47:56.011Z,0.00
2018-02-27T02:48:56.022Z,0.00
2018-02-27T02:49:55.935Z,0.00
2018-02-27T02:50:55.900Z,0.00
2018-02-27T02:51:55.879Z,0.00
2018-02-27T02:52:55.920Z,0.00
2018-02-27T02:53:55.902Z,0.00
2018-02-27T02:54:55.928Z,0.00
2018-02-27T02:55:55.733Z,0.00
2018-02-27T02:56:55.686Z,0.00
2018-02-27T02:57:55.674Z,0.00
2018-02-27T02:58:55.612Z,0.00
2018-02-27T02:59:55.658Z,0.00
2018-02-27T03:00:55.709Z,0.00
2018-02-27T03:01:55.505Z,0.00
2018-02-27T03:02:55.462Z,0.00
2018-02-27T03:03:55.425Z,0.00
2018-02-27T03:04:55.390Z,0.00
2018-02-27T03:05:55.409Z,0.00
2018-02-27T03:06:55.322Z,0.00
2018-02-27T03:07:55.284Z,0.00
2018-02-27T03:08:55.242Z,0.00
2018-02-27T03:09:55.207Z,0.00
2018-02-27T03:10:55.173Z,0.00
2018-02-27T03:11:55.135Z,0.00
2018-02-27T03:12:55.104Z,0.00
2018-02-27T03:13:55.066Z,0.00
2018-02-27T03:14:55.034Z,0.00
2018-02-27T03:15:54.986Z,0.00
2018-02-27T03:16:54.942Z,0.00
2018-02-27T03:17:54.951Z,0.00
2018-02-27T03:18:54.872Z,0.00
2018-02-27T03:19:54.868Z,0.00
2018-02-27T03:20:54.805Z,0.00
2018-02-27T03:21:54.760Z,0.00
2018-02-27T03:22:54.725Z,0.00
2018-02-27T03:23:54.703Z,0.00
2018-02-27T03:24:54.655Z,0.00
2018-02-27T03:25:54.618Z,0.00
2018-02-27T03:26:54.584Z,0.00
2018-02-27T03:27:54.547Z,0.00
2018-02-27T03:28:54.512Z,0.00
2018-02-27T03:29:54.474Z,0.00
2018-02-27T03:30:54.446Z,0.00
2018-02-27T03:31:54.391Z,0.00
2018-02-27T03:32:54.360Z,0.00
2018-02-27T03:33:54.325Z,0.00
2018-02-27T03:34:54.283Z,0.00
2018-02-27T03:35:54.245Z,0.00
2018-02-27T03:36:54.211Z,0.00
2018-02-27T03:37:54.179Z,0.00
2018-02-27T03:38:54.141Z,0.00
2018-02-27T03:39:54.103Z,0.00
2018-02-27T03:40:54.122Z,0.00
2018-02-27T03:41:54.032Z,0.00
2018-02-27T03:42:53.993Z,0.00
2018-02-27T03:43:53.953Z,0.00
2018-02-27T03:44:53.919Z,0.00
2018-02-27T03:45:53.883Z,0.00
2018-02-27T03:46:53.851Z,0.00
2018-02-27T03:47:53.804Z,0.00
2018-02-27T03:48:53.766Z,0.00
2018-02-27T03:49:53.730Z,0.00
2018-02-27T03:50:53.844Z,0.00
2018-02-27T03:51:53.657Z,0.00
2018-02-27T03:52:53.629Z,0.00
2018-02-27T03:53:53.584Z,0.00
2018-02-27T03:54:53.547Z,0.00
2018-02-27T03:55:53.508Z,0.00
2018-02-27T03:56:53.475Z,0.00
2018-02-27T03:57:53.439Z,0.00
2018-02-27T03:58:53.407Z,0.00
2018-02-27T03:59:53.360Z,0.00
2018-02-27T04:00:53.320Z,0.00
2018-02-27T04:01:53.327Z,0.00
2018-02-27T04:02:53.251Z,0.00
2018-02-27T04:03:53.215Z,0.00
2018-02-27T04:04:53.178Z,0.00
2018-02-27T04:05:53.148Z,0.00
2018-02-27T04:06:53.165Z,0.00
2018-02-27T04:07:53.067Z,0.00
2018-02-27T04:08:53.034Z,0.00
2018-02-27T04:09:53.004Z,0.00
2018-02-27T04:10:52.961Z,0.00
2018-02-27T04:11:52.922Z,0.00
2018-02-27T04:12:52.883Z,0.00
2018-02-27T04:13:52.907Z,0.00
2018-02-27T04:14:52.806Z,0.00
2018-02-27T04:15:52.773Z,0.00
2018-02-27T04:16:52.735Z,0.00
2018-02-27T04:17:52.698Z,0.00
2018-02-27T04:18:52.711Z,0.00
2018-02-27T04:19:52.630Z,0.00
2018-02-27T04:20:52.637Z,0.00
2018-02-27T04:21:52.629Z,0.00
2018-02-27T04:22:52.522Z,0.00
2018-02-27T04:23:52.483Z,0.00
2018-02-27T04:24:52.440Z,0.00
2018-02-27T04:25:52.412Z,0.00
2018-02-27T04:26:52.369Z,0.00
2018-02-27T04:27:52.385Z,0.00
2018-02-27T04:28:52.289Z,0.00
2018-02-27T04:29:52.365Z,0.00
2018-02-27T04:30:52.216Z,0.00
2018-02-27T04:31:52.185Z,0.00
2018-02-27T04:32:52.145Z,0.00
2018-02-27T04:33:52.105Z,0.00
2018-02-27T04:34:52.069Z,0.00
2018-02-27T04:35:52.033Z,0.00
2018-02-27T04:36:52.038Z,0.00
2018-02-27T04:37:51.965Z,0.00
2018-02-27T04:38:51.931Z,0.00
2018-02-27T04:39:51.889Z,0.00
2018-02-27T04:40:51.853Z,0.00
2018-02-27T04:41:51.813Z,0.00
2018-02-27T04:42:51.776Z,0.00
2018-02-27T04:43:51.739Z,0.00
2018-02-27T04:44:51.699Z,0.00
2018-02-27T04:45:51.666Z,0.00
2018-02-27T04:46:51.657Z,0.00
2018-02-27T04:47:51.587Z,0.00
2018-02-27T04:48:51.552Z,0.00
2018-02-27T04:49:51.518Z,0.00
2018-02-27T04:50:51.482Z,0.00
2018-02-27T04:51:51.458Z,0.00
2018-02-27T04:52:51.480Z,0.00
2018-02-27T04:53:51.377Z,0.00
2018-02-27T04:54:51.334Z,0.00
2018-02-27T04:55:51.294Z,0.00
2018-02-27T04:56:51.258Z,0.00
2018-02-27T04:57:51.227Z,0.00
2018-02-27T04:58:51.187Z,0.00
2018-02-27T04:59:51.184Z,0.00
2018-02-27T05:00:51.178Z,0.00
2018-02-27T05:01:51.071Z,0.00
2018-02-27T05:02:51.032Z,0.00
2018-02-27T05:03:51.002Z,0.00
2018-02-27T05:04:51.022Z,0.00
2018-02-27T05:05:50.930Z,0.00
2018-02-27T05:06:50.896Z,0.00
2018-02-27T05:07:50.856Z,0.00
2018-02-27T05:08:50.818Z,0.00
2018-02-27T05:09:50.772Z,0.00
2018-02-27T05:10:50.737Z,0.00
2018-02-27T05:11:50.701Z,0.00
2018-02-27T05:12:50.710Z,0.00
2018-02-27T05:13:50.628Z,0.00
2018-02-27T05:14:50.588Z,0.00
2018-02-27T05:15:50.562Z,0.00
2018-02-27T05:16:50.523Z,0.00
2018-02-27T05:17:50.482Z,0.00
2018-02-27T05:18:50.450Z,0.00
2018-02-27T05:19:50.411Z,0.00
2018-02-27T05:20:50.367Z,0.00
2018-02-27T05:21:50.331Z,0.00
2018-02-27T05:22:50.296Z,0.00
2018-02-27T05:23:50.255Z,0.00
2018-02-27T05:24:50.220Z,0.00
2018-02-27T05:25:50.183Z,0.00
2018-02-27T05:26:50.147Z,0.00
2018-02-27T05:27:50.108Z,0.00
2018-02-27T05:28:50.068Z,0.00
2018-02-27T05:29:50.044Z,0.00
2018-02-27T05:30:50.000Z,0.00
2018-02-27T05:31:49.964Z,0.00
2018-02-27T05:32:49.931Z,0.00
2018-02-27T05:33:49.888Z,0.00
2018-02-27T05:34:49.857Z,0.00
2018-02-27T05:35:49.814Z,0.00
2018-02-27T05:36:49.804Z,0.00
2018-02-27T05:37:49.744Z,0.00
2018-02-27T05:38:49.703Z,0.00
2018-02-27T05:39:49.709Z,0.00
2018-02-27T05:40:49.623Z,0.00
2018-02-27T05:41:49.632Z,0.00
2018-02-27T05:42:49.554Z,0.00
2018-02-27T05:43:49.511Z,0.00
2018-02-27T05:44:49.477Z,0.00
2018-02-27T05:45:49.436Z,0.00
2018-02-27T05:46:49.400Z,0.00
2018-02-27T05:47:49.377Z,0.00
2018-02-27T05:48:49.337Z,0.00
2018-02-27T05:49:49.300Z,0.00
2018-02-27T05:50:49.260Z,0.00
2018-02-27T05:51:49.222Z,0.00
2018-02-27T05:52:49.184Z,0.00
2018-02-27T05:53:49.189Z,0.00
2018-02-27T05:54:49.109Z,0.00
2018-02-27T05:55:49.128Z,0.00
2018-02-27T05:56:49.033Z,0.00
2018-02-27T05:57:48.995Z,0.00
2018-02-27T05:58:48.958Z,0.00
2018-02-27T05:59:48.930Z,0.00
2018-02-27T06:00:48.881Z,0.00
2018-02-27T06:01:48.846Z,0.00
2018-02-27T06:02:48.861Z,0.00
2018-02-27T06:03:48.774Z,0.00
2018-02-27T06:04:48.737Z,0.00
2018-02-27T06:05:48.697Z,0.00
2018-02-27T06:06:48.662Z,0.00
2018-02-27T06:07:48.638Z,0.00
2018-02-27T06:08:48.591Z,0.00
2018-02-27T06:09:48.551Z,0.00
2018-02-27T06:10:48.508Z,0.00
2018-02-27T06:11:48.476Z,0.00
2018-02-27T06:12:48.447Z,0.00
2018-02-27T06:13:48.405Z,5.63
2018-02-27T06:14:48.370Z,5.63
2018-02-27T06:15:48.346Z,5.63
2018-02-27T06:16:48.351Z,5.63
2018-02-27T06:17:48.257Z,5.63
2018-02-27T06:18:48.215Z,5.63
2018-02-27T06:19:48.178Z,11.25
2018-02-27T06:20:48.137Z,11.25
2018-02-27T06:21:48.108Z,11.25
2018-02-27T06:22:48.178Z,11.25
2018-02-27T06:23:48.024Z,16.88
2018-02-27T06:24:47.989Z,16.88
2018-02-27T06:25:47.953Z,16.88
2018-02-27T06:26:47.917Z,16.88
2018-02-27T06:27:47.880Z,22.50
2018-02-27T06:28:47.862Z,22.50
2018-02-27T06:29:47.808Z,22.50
2018-02-27T06:30:47.774Z,28.13
2018-02-27T06:31:47.736Z,28.13
2018-02-27T06:32:47.704Z,28.13
2018-02-27T06:33:47.656Z,33.75
2018-02-27T06:34:47.648Z,33.75
2018-02-27T06:35:47.580Z,33.75
2018-02-27T06:36:47.542Z,39.38
2018-02-27T06:37:47.538Z,39.38
2018-02-27T06:38:47.470Z,45.00
2018-02-27T06:39:47.430Z,45.00
2018-02-27T06:40:47.395Z,45.00
2018-02-27T06:41:47.361Z,50.63
2018-02-27T06:42:47.320Z,50.63
2018-02-27T06:43:47.286Z,56.25
2018-02-27T06:44:47.257Z,56.25
2018-02-27T06:45:47.210Z,61.88
2018-02-27T06:46:47.177Z,61.88
2018-02-27T06:47:47.139Z,67.50
2018-02-27T06:48:47.104Z,67.50
2018-02-27T06:49:47.144Z,67.50
2018-02-27T06:50:47.094Z,73.13
2018-02-27T06:51:46.985Z,73.13
2018-02-27T06:52:46.947Z,78.75
2018-02-27T06:53:46.917Z,78.75
2018-02-27T06:54:46.874Z,84.38
2018-02-27T06:55:46.845Z,84.38
2018-02-27T06:56:46.802Z,90.00
2018-02-27T06:57:46.762Z,90.00
2018-02-27T06:58:46.794Z,90.00
2018-02-27T06:59:46.691Z,95.63
2018-02-27T07:00:46.662Z,95.63
2018-02-27T07:01:46.689Z,101.25
2018-02-27T07:02:46.589Z,101.25
2018-02-27T07:03:46.543Z,106.88
2018-02-27T07:04:46.506Z,112.50
2018-02-27T07:05:46.583Z,112.50
2018-02-27T07:06:46.432Z,112.50
2018-02-27T07:07:46.401Z,112.50
2018-02-27T07:08:46.353Z,118.13
2018-02-27T07:09:46.313Z,118.13
2018-02-27T07:10:46.282Z,118.13
2018-02-27T07:11:46.240Z,118.13
2018-02-27T07:14:31.950Z,123.75
2018-02-27T07:15:50.722Z,123.75
2018-02-27T07:17:37.783Z,129.38
2018-02-27T07:18:38.685Z,129.38
2018-02-27T07:20:55.506Z,135.00
2018-02-27T07:21:54.529Z,135.00
2018-02-27T07:23:52.774Z,140.63
2018-02-27T07:24:53.354Z,140.63
2018-02-27T07:27:27.088Z,146.25
2018-02-27T07:28:26.694Z,146.25
2018-02-27T07:30:21.681Z,151.88
2018-02-27T07:31:21.153Z,151.88
2018-02-27T07:33:29.395Z,151.88
2018-02-27T07:34:30.057Z,157.50
2018-02-27T07:36:30.773Z,157.50
2018-02-27T07:37:30.258Z,157.50
2018-02-27T07:39:33.012Z,163.13
2018-02-27T07:40:33.052Z,163.13
2018-02-27T07:41:33.529Z,163.13
2018-02-27T07:42:33.493Z,168.75
2018-02-27T07:43:32.866Z,168.75
2018-02-27T07:44:33.393Z,168.75
2018-02-27T07:45:32.840Z,168.75
2018-02-27T07:46:33.317Z,168.75
2018-02-27T07:47:32.710Z,174.38
2018-02-27T07:48:32.667Z,174.38
2018-02-27T07:49:32.628Z,174.38
2018-02-27T07:50:32.178Z,174.38
2018-02-27T07:51:32.148Z,174.38
2018-02-27T07:52:32.133Z,180.00
2018-02-27T07:53:32.132Z,180.00
2018-02-27T07:54:32.032Z,180.00
2018-02-27T07:55:32.120Z,180.00
2018-02-27T07:56:32.018Z,185.63
2018-02-27T07:57:31.916Z,185.63
2018-02-27T07:58:31.924Z,185.63
2018-02-27T07:59:31.850Z,185.63
2018-02-27T08:00:31.883Z,185.63
2018-02-27T08:01:31.778Z,191.25
2018-02-27T08:02:31.749Z,191.25
2018-02-27T08:03:31.710Z,191.25
2018-02-27T08:04:31.668Z,191.25
2018-02-27T08:05:31.624Z,196.88
2018-02-27T08:06:31.592Z,196.88
2018-02-27T08:07:31.555Z,196.88
2018-02-27T08:08:31.511Z,196.88
2018-02-27T08:09:31.474Z,196.88
2018-02-27T08:10:31.442Z,202.50
2018-02-27T08:11:31.414Z,202.50
2018-02-27T08:12:31.467Z,196.88
2018-02-27T08:13:31.327Z,196.88
2018-02-27T08:14:31.310Z,196.88
2018-02-27T08:15:31.256Z,202.50
2018-02-27T08:16:31.221Z,202.50
2018-02-27T08:17:31.185Z,202.50
2018-02-27T08:18:31.251Z,202.50
2018-02-27T08:19:31.112Z,208.13
2018-02-27T08:20:31.104Z,208.13
2018-02-27T08:21:31.040Z,208.13
2018-02-27T08:22:31.002Z,208.13
2018-02-27T08:23:30.965Z,213.75
2018-02-27T08:24:30.927Z,213.75
2018-02-27T08:25:30.893Z,213.75
2018-02-27T08:26:30.861Z,213.75
2018-02-27T08:27:30.816Z,219.38
2018-02-27T08:28:30.784Z,219.38
2018-02-27T08:29:30.752Z,219.38
2018-02-27T08:30:30.728Z,225.00
2018-02-27T08:31:30.672Z,225.00
2018-02-27T08:32:30.633Z,230.63
2018-02-27T08:33:30.608Z,236.25
2018-02-27T08:34:30.561Z,236.25
2018-02-27T08:35:30.525Z,236.25
2018-02-27T08:36:30.498Z,241.88
2018-02-27T08:37:30.454Z,241.88
2018-02-27T08:38:30.414Z,247.50
2018-02-27T08:39:30.388Z,247.50
2018-02-27T08:40:30.355Z,247.50
2018-02-27T08:41:30.312Z,247.50
2018-02-27T08:42:30.289Z,247.50
2018-02-27T08:43:30.236Z,247.50
2018-02-27T08:44:30.232Z,241.88
2018-02-27T08:45:30.180Z,230.63
2018-02-27T08:46:30.126Z,241.88
2018-02-27T08:47:30.095Z,236.25
2018-02-27T08:48:30.054Z,236.25
2018-02-27T08:49:30.016Z,236.25
2018-02-27T08:50:29.988Z,236.25
2018-02-27T08:51:29.947Z,236.25
2018-02-27T08:52:29.905Z,241.88
2018-02-27T08:53:29.873Z,241.88
2018-02-27T08:54:29.857Z,241.88
2018-02-27T08:55:29.796Z,241.88
2018-02-27T08:56:29.764Z,236.25
2018-02-27T08:57:29.729Z,236.25
2018-02-27T08:58:29.696Z,236.25
2018-02-27T08:59:29.658Z,236.25
2018-02-27T09:00:29.616Z,236.25
2018-02-27T09:01:29.586Z,241.88
2018-02-27T09:02:29.549Z,241.88
2018-02-27T09:03:29.512Z,241.88
2018-02-27T09:04:29.478Z,241.88
2018-02-27T09:05:29.435Z,247.50
2018-02-27T09:06:29.411Z,247.50
2018-02-27T09:07:29.367Z,247.50
2018-02-27T09:08:29.329Z,247.50
2018-02-27T09:09:29.295Z,247.50
2018-02-27T09:10:29.252Z,247.50
2018-02-27T09:11:29.217Z,247.50
2018-02-27T09:12:29.186Z,247.50
2018-02-27T09:13:29.214Z,253.13
2018-02-27T09:14:29.125Z,253.13
2018-02-27T09:15:29.074Z,253.13
2018-02-27T09:16:29.043Z,253.13
2018-02-27T09:17:29.002Z,253.13
2018-02-27T09:18:28.964Z,258.75
2018-02-27T09:19:28.931Z,253.13
2018-02-27T09:20:28.896Z,258.75
2018-02-27T09:21:28.860Z,258.75
2018-02-27T09:22:28.817Z,258.75
2018-02-27T09:23:28.782Z,264.38
2018-02-27T09:24:28.749Z,258.75
2018-02-27T09:25:28.764Z,264.38
2018-02-27T09:26:28.685Z,264.38
2018-02-27T09:27:28.646Z,264.38
2018-02-27T09:28:28.606Z,264.38
2018-02-27T09:29:28.571Z,270.00
2018-02-27T09:30:28.538Z,270.00
2018-02-27T09:31:28.498Z,270.00
2018-02-27T09:32:28.461Z,270.00
2018-02-27T09:33:28.450Z,275.63
2018-02-27T09:34:28.394Z,275.63
2018-02-27T09:35:28.352Z,281.25
2018-02-27T09:36:28.320Z,281.25
2018-02-27T09:37:28.425Z,281.25
2018-02-27T09:38:28.252Z,281.25
2018-02-27T09:39:28.216Z,281.25
2018-02-27T09:40:28.177Z,286.88
2018-02-27T09:41:28.144Z,286.88
2018-02-27T09:42:28.102Z,286.88
2018-02-27T09:43:28.073Z,286.88
2018-02-27T09:44:28.033Z,286.88
2018-02-27T09:45:27.990Z,286.88
2018-02-27T09:46:28.028Z,292.50
2018-02-27T09:47:27.919Z,292.50
2018-02-27T09:48:27.968Z,292.50
2018-02-27T09:49:27.858Z,298.13
2018-02-27T09:50:27.820Z,298.13
2018-02-27T09:51:27.779Z,298.13
2018-02-27T09:52:27.749Z,298.13
2018-02-27T09:53:27.711Z,298.13
2018-02-27T09:54:27.679Z,298.13
2018-02-27T09:55:27.639Z,303.75
2018-02-27T09:56:27.681Z,303.75
2018-02-27T09:57:27.597Z,303.75
2018-02-27T09:58:27.533Z,303.75
2018-02-27T09:59:27.501Z,309.38
2018-02-27T10:00:27.459Z,309.38
2018-02-27T10:01:27.425Z,315.00
2018-02-27T10:02:27.392Z,315.00
2018-02-27T10:03:27.355Z,320.63
2018-02-27T10:04:27.320Z,320.63
2018-02-27T10:05:27.332Z,320.63
2018-02-27T10:06:27.244Z,320.63
2018-02-27T10:07:27.262Z,320.63
2018-02-27T10:08:27.178Z,326.25
2018-02-27T10:09:27.142Z,326.25
2018-02-27T10:10:27.147Z,326.25
2018-02-27T10:11:27.082Z,326.25
2018-02-27T10:12:27.042Z,326.25
2018-02-27T10:13:27.004Z,331.88
2018-02-27T10:14:26.970Z,331.88
2018-02-27T10:15:26.932Z,331.88
2018-02-27T10:16:26.893Z,331.88
2018-02-27T10:17:26.857Z,337.50
2018-02-27T10:18:26.826Z,337.50
2018-02-27T10:19:26.787Z,360.00
2018-02-27T10:20:26.759Z,348.75
2018-02-27T10:21:26.714Z,348.75
2018-02-27T10:22:26.683Z,348.75
2018-02-27T10:23:26.647Z,348.75
2018-02-27T10:24:26.619Z,348.75
2018-02-27T10:25:26.588Z,348.75
2018-02-27T10:26:26.679Z,354.38
2018-02-27T10:27:26.515Z,354.38
2018-02-27T10:28:26.474Z,360.00
2018-02-27T10:29:26.442Z,365.63
2018-02-27T10:30:26.406Z,354.38
2018-02-27T10:31:26.441Z,371.25
2018-02-27T10:32:26.335Z,365.63
2018-02-27T10:33:26.326Z,365.63
2018-02-27T10:34:26.259Z,343.13
2018-02-27T10:35:26.231Z,371.25
2018-02-27T10:36:26.194Z,371.25
2018-02-27T10:37:26.165Z,371.25
2018-02-27T10:38:26.129Z,365.63
2018-02-27T10:39:26.109Z,360.00
2018-02-27T10:40:26.051Z,360.00
2018-02-27T10:41:26.023Z,354.38
2018-02-27T10:42:26.029Z,360.00
2018-02-27T10:43:25.953Z,354.38
2018-02-27T10:44:25.927Z,371.25
2018-02-27T10:45:25.877Z,382.50
2018-02-27T10:46:25.908Z,376.88
2018-02-27T10:47:25.812Z,376.88
2018-02-27T10:48:25.828Z,376.88
2018-02-27T10:49:25.755Z,382.50
2018-02-27T10:50:25.719Z,382.50
2018-02-27T10:51:25.676Z,382.50
2018-02-27T10:52:25.647Z,388.13
2018-02-27T10:53:25.656Z,388.13
2018-02-27T10:54:25.573Z,388.13
2018-02-27T10:55:25.535Z,388.13
2018-02-27T10:56:25.502Z,388.13
2018-02-27T10:57:25.465Z,393.75
2018-02-27T10:58:25.433Z,393.75
2018-02-27T10:59:25.446Z,393.75
2018-02-27T11:00:25.392Z,393.75
2018-02-27T11:01:25.372Z,376.88
2018-02-27T11:02:25.363Z,405.00
2018-02-27T11:03:25.259Z,416.25
2018-02-27T11:04:25.251Z,438.75
2018-02-27T11:05:25.193Z,427.50
2018-02-27T11:06:25.174Z,416.25
2018-02-27T11:07:25.203Z,410.63
2018-02-27T11:08:25.089Z,410.63
2018-02-27T11:09:25.059Z,410.63
2018-02-27T11:10:25.020Z,410.63
2018-02-27T11:11:24.992Z,410.63
2018-02-27T11:12:24.966Z,405.00
2018-02-27T11:13:24.910Z,405.00
2018-02-27T11:14:24.878Z,416.25
2018-02-27T11:15:24.843Z,421.88
2018-02-27T11:16:24.810Z,421.88
2018-02-27T11:17:24.773Z,427.50
2018-02-27T11:18:24.739Z,427.50
2018-02-27T11:19:24.714Z,450.00
2018-02-27T11:20:24.677Z,438.75
2018-02-27T11:21:24.646Z,450.00
2018-02-27T11:22:24.612Z,438.75
2018-02-27T11:23:24.575Z,455.63
2018-02-27T11:24:24.543Z,466.88
2018-02-27T11:25:24.673Z,466.88
2018-02-27T11:26:24.482Z,450.00
2018-02-27T11:27:24.443Z,455.63
2018-02-27T11:28:24.401Z,466.88
2018-02-27T11:29:24.390Z,393.75
2018-02-27T11:30:24.333Z,382.50
2018-02-27T11:31:24.338Z,438.75
2018-02-27T11:32:24.272Z,399.38
2018-02-27T11:33:24.243Z,489.38
2018-02-27T11:34:24.198Z,495.00
2018-02-27T11:35:24.161Z,483.75
2018-02-27T11:36:24.146Z,466.88
2018-02-27T11:37:24.099Z,466.88
2018-02-27T11:38:24.070Z,495.00
2018-02-27T11:39:24.098Z,506.25
2018-02-27T11:40:23.998Z,511.88
2018-02-27T11:41:23.964Z,511.88
2018-02-27T11:42:23.981Z,523.13
2018-02-27T11:43:23.895Z,534.38
2018-02-27T11:44:23.879Z,540.00
2018-02-27T11:45:23.833Z,545.63
2018-02-27T11:46:23.798Z,551.25
2018-02-27T11:47:23.775Z,556.88
2018-02-27T11:48:23.736Z,545.63
2018-02-27T11:49:23.696Z,562.50
2018-02-27T11:50:23.673Z,562.50
2018-02-27T11:51:23.648Z,596.25
2018-02-27T11:52:23.603Z,579.38
2018-02-27T11:53:23.566Z,613.13
2018-02-27T11:54:23.531Z,618.75
2018-02-27T11:55:23.495Z,607.50
2018-02-27T11:56:23.506Z,590.63
2018-02-27T11:57:23.443Z,590.63
2018-02-27T11:58:32.125Z,596.25
2018-02-27T12:00:29.879Z,596.25
2018-02-27T12:01:29.584Z,613.13
2018-02-27T12:03:42.454Z,680.63
2018-02-27T12:04:42.495Z,697.50
2018-02-27T12:06:45.814Z,753.75
2018-02-27T12:07:45.633Z,770.63
2018-02-27T12:09:51.464Z,849.38
2018-02-27T12:10:51.654Z,911.25
2018-02-27T12:13:19.368Z,961.88
2018-02-27T12:14:19.468Z,990.00
2018-02-27T12:16:35.241Z,1012.50
2018-02-27T12:17:35.023Z,1029.38
2018-02-27T12:19:35.510Z,1035.00
2018-02-27T12:20:35.422Z,990.00
2018-02-27T12:22:45.596Z,1001.25
2018-02-27T12:23:45.834Z,765.00
2018-02-27T12:25:46.069Z,1186.88
2018-02-27T12:26:45.921Z,1186.88
2018-02-27T12:28:56.413Z,652.50
2018-02-27T12:29:56.189Z,624.38
2018-02-27T12:32:06.808Z,922.50
2018-02-27T12:33:06.570Z,742.50
2018-02-27T12:34:06.474Z,4488.75
2018-02-27T12:35:06.489Z,5580.00
2018-02-27T12:36:06.325Z,905.63
2018-02-27T12:37:06.358Z,2463.75
2018-02-27T12:38:06.255Z,4100.63
2018-02-27T12:39:06.247Z,1591.88
2018-02-27T12:40:06.197Z,5613.75
2018-02-27T12:41:06.206Z,6181.88
2018-02-27T12:42:06.164Z,815.63
2018-02-27T12:43:06.116Z,843.75
2018-02-27T12:44:06.081Z,967.50
2018-02-27T12:45:06.068Z,888.75
2018-02-27T12:46:06.018Z,888.75
2018-02-27T12:47:06.094Z,4764.38
2018-02-27T12:48:05.959Z,5045.63
2018-02-27T12:49:05.927Z,4381.88
2018-02-27T12:50:05.910Z,4657.50
2018-02-27T12:51:05.868Z,4196.25
2018-02-27T12:52:05.843Z,1164.38
2018-02-27T12:53:05.817Z,725.63
2018-02-27T12:54:05.782Z,815.63
2018-02-27T12:55:05.762Z,1991.25
2018-02-27T12:56:05.726Z,911.25
2018-02-27T12:57:05.703Z,3639.38
2018-02-27T12:58:05.670Z,3521.25
2018-02-27T12:59:05.649Z,781.88
2018-02-27T13:00:05.610Z,720.00
2018-02-27T13:01:05.580Z,686.25
2018-02-27T13:02:05.550Z,860.63
2018-02-27T13:03:05.526Z,1636.88
2018-02-27T13:04:05.496Z,1338.75
2018-02-27T13:05:05.465Z,838.13
2018-02-27T13:06:05.433Z,866.25
2018-02-27T13:07:05.410Z,1591.88
2018-02-27T13:08:05.373Z,1170.00
2018-02-27T13:09:05.343Z,3695.63
2018-02-27T13:10:05.318Z,3543.75
2018-02-27T13:11:05.286Z,1153.13
2018-02-27T13:12:05.251Z,2030.63
2018-02-27T13:13:05.230Z,1018.13
2018-02-27T13:14:05.195Z,1040.63
2018-02-27T13:15:05.180Z,3234.38
2018-02-27T13:16:05.139Z,973.13
2018-02-27T13:17:05.107Z,832.50
2018-02-27T13:18:05.079Z,905.63
2018-02-27T13:19:05.046Z,2778.75
2018-02-27T13:20:05.032Z,3099.38
2018-02-27T13:21:05.003Z,2238.75
2018-02-27T13:22:04.959Z,1237.50
2018-02-27T13:23:04.932Z,826.88
2018-02-27T13:24:05.588Z,2840.63
2018-02-27T13:25:04.876Z,883.13
2018-02-27T13:26:04.846Z,1906.88
2018-02-27T13:27:04.826Z,1305.00
2018-02-27T13:28:04.795Z,2598.75
2018-02-27T13:29:04.783Z,1153.13
2018-02-27T13:30:04.789Z,2919.38
2018-02-27T13:31:04.803Z,3448.13
2018-02-27T13:32:04.677Z,2975.63
2018-02-27T13:33:04.649Z,1001.25
2018-02-27T13:34:04.608Z,1383.75
2018-02-27T13:35:04.785Z,2221.88
2018-02-27T13:36:04.570Z,3521.25
2018-02-27T13:37:04.523Z,973.13
2018-02-27T13:38:04.501Z,984.38
2018-02-27T13:39:04.467Z,1108.13
2018-02-27T13:40:04.445Z,1125.00
2018-02-27T13:41:04.412Z,3504.38
2018-02-27T13:42:04.389Z,3200.63
2018-02-27T13:43:04.357Z,3200.63
2018-02-27T13:44:04.332Z,1580.63
2018-02-27T13:45:04.301Z,916.88
2018-02-27T13:46:04.275Z,4449.38
2018-02-27T13:47:04.244Z,832.50
2018-02-27T13:48:04.215Z,2424.38
2018-02-27T13:49:04.294Z,736.88
2018-02-27T13:50:04.164Z,804.38
2018-02-27T13:51:04.135Z,1445.63
2018-02-27T13:52:04.149Z,1822.50
2018-02-27T13:53:04.085Z,793.13
2018-02-27T13:54:04.056Z,5743.13