createdAt,value
2016-12-15T00:00:36.231Z,0
2016-12-15T00:01:36.219Z,0
2016-12-15T00:02:36.210Z,0
2016-12-15T00:03:36.197Z,0
2016-12-15T00:04:36.188Z,0
2016-12-15T00:05:36.174Z,0
2016-12-15T00:06:36.162Z,0
2016-12-15T00:07:36.178Z,0
2016-12-15T00:08:36.144Z,0
2016-12-15T00:09:36.434Z,0
2016-12-15T00:10:36.120Z,0
2016-12-15T00:11:36.103Z,0
2016-12-15T00:12:36.092Z,0
2016-12-15T00:13:36.088Z,0
2016-12-15T00:14:36.069Z,0
2016-12-15T00:15:36.056Z,0
2016-12-15T00:16:36.050Z,0
2016-12-15T00:17:36.063Z,0
2016-12-15T00:18:36.024Z,0
2016-12-15T00:19:36.014Z,0
2016-12-15T00:20:36.003Z,0
2016-12-15T00:21:35.992Z,0
2016-12-15T00:22:35.980Z,0
2016-12-15T00:23:35.966Z,0
2016-12-15T00:24:35.949Z,0
2016-12-15T00:25:36.247Z,0
2016-12-15T00:26:35.932Z,0
2016-12-15T00:27:35.930Z,0
2016-12-15T00:28:36.504Z,0
2016-12-15T00:29:35.926Z,0
2016-12-15T00:30:35.882Z,0
2016-12-15T00:31:35.892Z,0
2016-12-15T00:32:35.867Z,0
2016-12-15T00:33:35.849Z,0
2016-12-15T00:34:35.834Z,0
2016-12-15T00:35:35.826Z,0
2016-12-15T00:36:35.812Z,0
2016-12-15T00:37:36.107Z,0
2016-12-15T00:38:35.792Z,0
2016-12-15T00:39:35.776Z,0
2016-12-15T00:40:35.764Z,0
2016-12-15T00:41:35.753Z,0
2016-12-15T00:42:35.743Z,0
2016-12-15T00:43:35.729Z,0
2016-12-15T00:44:35.716Z,0
2016-12-15T00:45:35.707Z,0
2016-12-15T00:46:35.692Z,0
2016-12-15T00:47:35.683Z,0
2016-12-15T00:48:35.672Z,0
2016-12-15T00:49:35.656Z,0
2016-12-15T00:50:35.670Z,0
2016-12-15T00:51:35.636Z,0
2016-12-15T00:52:35.651Z,0
2016-12-15T00:53:35.613Z,0
2016-12-15T00:54:35.602Z,0
2016-12-15T00:55:35.591Z,0
2016-12-15T00:56:35.579Z,0
2016-12-15T00:57:35.566Z,0
2016-12-15T00:58:35.580Z,0
2016-12-15T00:59:35.540Z,0
2016-12-15T01:00:35.532Z,0
2016-12-15T01:01:35.518Z,0
2016-12-15T01:02:35.502Z,0
2016-12-15T01:03:35.495Z,0
2016-12-15T01:04:35.783Z,0
2016-12-15T01:05:35.470Z,0
2016-12-15T01:06:35.465Z,0
2016-12-15T01:07:35.449Z,0
2016-12-15T01:08:35.435Z,0
2016-12-15T01:09:35.432Z,0
2016-12-15T01:10:35.415Z,0
2016-12-15T01:11:35.398Z,0
2016-12-15T01:12:35.391Z,0
2016-12-15T01:13:35.376Z,0
2016-12-15T01:14:35.365Z,0
2016-12-15T01:15:35.377Z,0
2016-12-15T01:16:35.340Z,0
2016-12-15T01:17:35.329Z,0
2016-12-15T01:18:35.317Z,0
2016-12-15T01:19:35.306Z,0
2016-12-15T01:20:35.293Z,0
2016-12-15T01:21:35.280Z,0
2016-12-15T01:22:35.274Z,0
2016-12-15T01:23:35.258Z,0
2016-12-15T01:24:35.555Z,0
2016-12-15T01:25:35.234Z,0
2016-12-15T01:26:35.523Z,0
2016-12-15T01:27:35.515Z,0
2016-12-15T01:28:35.199Z,0
2016-12-15T01:29:35.189Z,0
2016-12-15T01:30:35.176Z,0
2016-12-15T01:31:35.163Z,0
2016-12-15T01:32:35.156Z,0
2016-12-15T01:33:35.138Z,0
2016-12-15T01:34:35.127Z,0
2016-12-15T01:35:35.115Z,0
2016-12-15T01:36:35.403Z,0
2016-12-15T01:37:35.408Z,0
2016-12-15T01:38:35.083Z,0
2016-12-15T01:39:35.067Z,0
2016-12-15T01:40:35.054Z,0
2016-12-15T01:41:35.046Z,0
2016-12-15T01:42:35.035Z,0
2016-12-15T01:43:35.022Z,0
2016-12-15T01:44:35.010Z,0
2016-12-15T01:45:35.299Z,0
2016-12-15T01:46:34.989Z,0
2016-12-15T01:47:34.972Z,0
2016-12-15T01:48:34.963Z,0
2016-12-15T01:49:34.950Z,0
2016-12-15T01:50:34.942Z,0
2016-12-15T01:51:34.932Z,0
2016-12-15T01:52:35.224Z,0
2016-12-15T01:53:34.907Z,0
2016-12-15T01:54:34.891Z,0
2016-12-15T01:55:34.879Z,0
2016-12-15T01:56:34.871Z,0
2016-12-15T01:57:34.860Z,0
2016-12-15T01:58:34.843Z,0
2016-12-15T01:59:34.831Z,0
2016-12-15T02:00:34.824Z,0
2016-12-15T02:01:34.809Z,0
2016-12-15T02:02:34.794Z,0
2016-12-15T02:03:34.786Z,0
2016-12-15T02:04:35.076Z,0
2016-12-15T02:05:34.761Z,0
2016-12-15T02:06:34.756Z,0
2016-12-15T02:07:34.741Z,0
2016-12-15T02:08:34.726Z,0
2016-12-15T02:09:34.723Z,0
2016-12-15T02:10:34.702Z,0
2016-12-15T02:11:34.689Z,0
2016-12-15T02:12:34.686Z,0
2016-12-15T02:13:34.671Z,0
2016-12-15T02:14:34.658Z,0
2016-12-15T02:15:34.650Z,0
2016-12-15T02:16:34.633Z,0
2016-12-15T02:17:34.644Z,0
2016-12-15T02:18:34.616Z,0
2016-12-15T02:19:34.598Z,0
2016-12-15T02:20:34.591Z,0
2016-12-15T02:21:34.577Z,0
2016-12-15T02:22:34.594Z,0
2016-12-15T02:23:34.551Z,0
2016-12-15T02:24:34.542Z,0
2016-12-15T02:25:34.528Z,0
2016-12-15T02:26:34.520Z,0
2016-12-15T02:27:34.536Z,0
2016-12-15T02:28:34.497Z,0
2016-12-15T02:29:34.480Z,0
2016-12-15T02:30:34.471Z,0
2016-12-15T02:31:34.465Z,0
2016-12-15T02:32:34.446Z,0
2016-12-15T02:33:34.437Z,0
2016-12-15T02:34:34.732Z,0
2016-12-15T02:35:34.415Z,0
2016-12-15T02:36:34.401Z,0
2016-12-15T02:37:34.391Z,0
2016-12-15T02:38:34.384Z,0
2016-12-15T02:39:34.367Z,0
2016-12-15T02:40:34.352Z,0
2016-12-15T02:41:34.345Z,0
2016-12-15T02:42:34.331Z,0
2016-12-15T02:43:34.321Z,0
2016-12-15T02:44:34.617Z,0
2016-12-15T02:45:34.299Z,0
2016-12-15T02:46:34.293Z,0
2016-12-15T02:47:34.272Z,0
2016-12-15T02:48:34.260Z,0
2016-12-15T02:49:34.253Z,0
2016-12-15T02:50:34.240Z,0
2016-12-15T02:51:34.230Z,0
2016-12-15T02:52:34.217Z,0
2016-12-15T02:53:34.202Z,0
2016-12-15T02:54:34.193Z,0
2016-12-15T02:55:34.179Z,0
2016-12-15T02:56:34.167Z,0
2016-12-15T02:57:34.465Z,0
2016-12-15T02:58:34.149Z,0
2016-12-15T02:59:34.135Z,0
2016-12-15T03:00:34.122Z,0
2016-12-15T03:01:34.114Z,0
2016-12-15T03:02:34.101Z,0
2016-12-15T03:03:34.083Z,0
2016-12-15T03:04:34.075Z,0
2016-12-15T03:05:34.065Z,0
2016-12-15T03:06:34.052Z,0
2016-12-15T03:07:34.039Z,0
2016-12-15T03:08:34.050Z,0
2016-12-15T03:09:34.015Z,0
2016-12-15T03:10:34.004Z,0
2016-12-15T03:11:33.995Z,0
2016-12-15T03:12:33.979Z,0
2016-12-15T03:13:33.970Z,0
2016-12-15T03:14:33.956Z,0
2016-12-15T03:15:33.942Z,0
2016-12-15T03:16:33.937Z,0
2016-12-15T03:17:33.921Z,0
2016-12-15T03:18:33.911Z,0
2016-12-15T03:19:34.199Z,0
2016-12-15T03:20:33.891Z,0
2016-12-15T03:21:33.876Z,0
2016-12-15T03:22:33.863Z,0
2016-12-15T03:23:33.857Z,0
2016-12-15T03:24:33.844Z,0
2016-12-15T03:25:33.857Z,0
2016-12-15T03:26:33.859Z,0
2016-12-15T03:27:33.807Z,0
2016-12-15T03:28:33.795Z,0
2016-12-15T03:29:33.784Z,0
2016-12-15T03:30:33.777Z,0
2016-12-15T03:31:33.765Z,0
2016-12-15T03:32:33.751Z,0
2016-12-15T03:33:33.738Z,0
2016-12-15T03:34:33.725Z,0
2016-12-15T03:35:33.719Z,0
2016-12-15T03:36:33.703Z,0
2016-12-15T03:37:33.692Z,0
2016-12-15T03:38:33.680Z,0
2016-12-15T03:39:33.671Z,0
2016-12-15T03:40:33.663Z,0
2016-12-15T03:41:33.647Z,0
2016-12-15T03:42:33.634Z,0
2016-12-15T03:43:33.619Z,0
2016-12-15T03:44:33.610Z,0
2016-12-15T03:45:33.601Z,0
2016-12-15T03:46:33.586Z,0
2016-12-15T03:47:33.572Z,0
2016-12-15T03:48:33.568Z,0
2016-12-15T03:49:33.556Z,0
2016-12-15T03:50:33.545Z,0
2016-12-15T03:51:33.525Z,0
2016-12-15T03:52:33.525Z,0
2016-12-15T03:53:33.502Z,0
2016-12-15T03:54:33.495Z,0
2016-12-15T03:55:33.482Z,0
2016-12-15T03:56:33.501Z,0
2016-12-15T03:57:33.466Z,0
2016-12-15T03:58:33.449Z,0
2016-12-15T03:59:33.439Z,0
2016-12-15T04:00:33.422Z,0
2016-12-15T04:01:33.412Z,0
2016-12-15T04:02:33.401Z,0
2016-12-15T04:03:33.391Z,0
2016-12-15T04:04:33.386Z,0
2016-12-15T04:05:33.368Z,0
2016-12-15T04:06:33.361Z,0
2016-12-15T04:07:33.347Z,0
2016-12-15T04:08:33.337Z,0
2016-12-15T04:09:33.323Z,0
2016-12-15T04:10:33.313Z,0
2016-12-15T04:11:33.299Z,0
2016-12-15T04:12:33.286Z,0
2016-12-15T04:13:33.281Z,0
2016-12-15T04:14:33.263Z,0
2016-12-15T04:15:33.277Z,0
2016-12-15T04:16:33.246Z,0
2016-12-15T04:17:33.230Z,0
2016-12-15T04:18:33.217Z,0
2016-12-15T04:19:33.206Z,0
2016-12-15T04:20:33.195Z,0
2016-12-15T04:21:33.187Z,0
2016-12-15T04:22:33.172Z,0
2016-12-15T04:23:33.166Z,0
2016-12-15T04:24:33.148Z,0
2016-12-15T04:25:33.139Z,0
2016-12-15T04:26:33.127Z,0
2016-12-15T04:27:33.117Z,0
2016-12-15T04:28:33.101Z,0
2016-12-15T04:29:33.092Z,0
2016-12-15T04:30:33.086Z,0
2016-12-15T04:31:33.072Z,0
2016-12-15T04:32:33.059Z,0
2016-12-15T04:33:33.052Z,0
2016-12-15T04:34:33.035Z,0
2016-12-15T04:35:33.022Z,0
2016-12-15T04:36:33.014Z,0
2016-12-15T04:37:33.002Z,0
2016-12-15T04:38:32.990Z,0
2016-12-15T04:39:32.976Z,0
2016-12-15T04:40:32.964Z,0
2016-12-15T04:41:32.956Z,0
2016-12-15T04:42:32.942Z,0
2016-12-15T04:43:32.936Z,0
2016-12-15T04:44:32.923Z,0
2016-12-15T04:45:32.913Z,0
2016-12-15T04:46:32.900Z,0
2016-12-15T04:47:32.916Z,0
2016-12-15T04:48:32.872Z,0
2016-12-15T04:49:32.868Z,0
2016-12-15T04:50:32.858Z,0
2016-12-15T04:51:32.849Z,0
2016-12-15T04:52:32.831Z,0
2016-12-15T04:53:32.823Z,0
2016-12-15T04:54:32.805Z,0
2016-12-15T04:55:32.792Z,0
2016-12-15T04:56:32.780Z,0
2016-12-15T04:57:32.772Z,0
2016-12-15T04:58:32.758Z,0
2016-12-15T04:59:32.751Z,0
2016-12-15T05:00:32.738Z,0
2016-12-15T05:01:32.726Z,0
2016-12-15T05:02:32.712Z,0
2016-12-15T05:03:32.700Z,0
2016-12-15T05:04:32.720Z,0
2016-12-15T05:05:32.679Z,0
2016-12-15T05:06:32.972Z,0
2016-12-15T05:07:32.655Z,0
2016-12-15T05:08:32.643Z,0
2016-12-15T05:09:32.932Z,0
2016-12-15T05:10:32.617Z,0
2016-12-15T05:11:32.612Z,0
2016-12-15T05:12:32.597Z,0
2016-12-15T05:13:32.586Z,0
2016-12-15T05:14:32.572Z,0
2016-12-15T05:15:32.564Z,0
2016-12-15T05:16:32.554Z,0
2016-12-15T05:17:32.540Z,0
2016-12-15T05:18:32.529Z,0
2016-12-15T05:19:32.515Z,0
2016-12-15T05:20:32.533Z,0
2016-12-15T05:21:32.498Z,0
2016-12-15T05:22:32.484Z,0
2016-12-15T05:23:32.478Z,0
2016-12-15T05:24:32.461Z,0
2016-12-15T05:25:32.448Z,0
2016-12-15T05:26:32.434Z,20
2016-12-15T05:27:32.424Z,28
2016-12-15T05:28:32.417Z,28
2016-12-15T05:29:32.399Z,32
2016-12-15T05:30:32.694Z,32
2016-12-15T05:31:32.377Z,32
2016-12-15T05:32:32.387Z,32
2016-12-15T05:33:32.362Z,32
2016-12-15T05:34:32.344Z,32
2016-12-15T05:35:32.331Z,32
2016-12-15T05:36:32.319Z,32
2016-12-15T05:37:32.315Z,32
2016-12-15T05:38:32.296Z,32
2016-12-15T05:39:32.284Z,32
2016-12-15T05:40:32.274Z,32
2016-12-15T05:41:32.264Z,32
2016-12-15T05:42:32.252Z,32
2016-12-15T05:43:32.246Z,32
2016-12-15T05:44:32.226Z,32
2016-12-15T05:45:32.215Z,32
2016-12-15T05:46:32.207Z,32
2016-12-15T05:47:32.190Z,32
2016-12-15T05:48:32.181Z,32
2016-12-15T05:49:32.175Z,0
2016-12-15T05:50:32.159Z,0
2016-12-15T05:51:32.149Z,0
2016-12-15T05:52:32.134Z,0
2016-12-15T05:53:32.125Z,0
2016-12-15T05:54:32.111Z,0
2016-12-15T05:55:32.107Z,0
2016-12-15T05:56:32.089Z,0
2016-12-15T05:57:32.081Z,0
2016-12-15T05:58:32.071Z,0
2016-12-15T05:59:32.054Z,0
2016-12-15T06:00:32.045Z,0
2016-12-15T06:01:32.033Z,0
2016-12-15T06:02:32.021Z,0
2016-12-15T06:03:32.010Z,0
2016-12-15T06:04:31.996Z,0
2016-12-15T06:05:31.982Z,0
2016-12-15T06:06:31.975Z,0
2016-12-15T06:07:31.959Z,0
2016-12-15T06:08:31.947Z,0
2016-12-15T06:09:31.939Z,0
2016-12-15T06:10:31.926Z,0
2016-12-15T06:11:31.912Z,0
2016-12-15T06:12:31.900Z,0
2016-12-15T06:13:31.891Z,0
2016-12-15T06:14:31.878Z,0
2016-12-15T06:15:31.869Z,0
2016-12-15T06:16:31.855Z,0
2016-12-15T06:17:31.843Z,0
2016-12-15T06:18:31.833Z,0
2016-12-15T06:19:31.821Z,0
2016-12-15T06:20:31.808Z,0
2016-12-15T06:21:31.796Z,0
2016-12-15T06:22:31.783Z,0
2016-12-15T06:23:32.077Z,0
2016-12-15T06:24:31.760Z,0
2016-12-15T06:25:32.050Z,0
2016-12-15T06:26:31.735Z,0
2016-12-15T06:27:31.727Z,0
2016-12-15T06:28:31.712Z,0
2016-12-15T06:29:31.726Z,0
2016-12-15T06:30:31.689Z,0
2016-12-15T06:31:31.676Z,0
2016-12-15T06:32:31.668Z,4
2016-12-15T06:33:31.652Z,0
2016-12-15T06:34:31.641Z,0
2016-12-15T06:35:31.628Z,4
2016-12-15T06:36:31.617Z,0
2016-12-15T06:37:31.608Z,4
2016-12-15T06:38:31.594Z,4
2016-12-15T06:39:31.583Z,4
2016-12-15T06:40:31.572Z,4
2016-12-15T06:41:31.558Z,4
2016-12-15T06:42:31.553Z,8
2016-12-15T06:43:31.535Z,8
2016-12-15T06:44:31.522Z,12
2016-12-15T06:45:31.509Z,12
2016-12-15T06:46:31.499Z,12
2016-12-15T06:47:31.489Z,16
2016-12-15T06:48:31.482Z,16
2016-12-15T06:49:31.465Z,20
2016-12-15T06:50:31.454Z,20
2016-12-15T06:51:31.445Z,24
2016-12-15T06:52:31.430Z,24
2016-12-15T06:53:31.415Z,28
2016-12-15T06:54:31.404Z,32
2016-12-15T06:55:31.705Z,40
2016-12-15T06:56:31.379Z,40
2016-12-15T06:57:31.372Z,48
2016-12-15T06:58:31.358Z,56
2016-12-15T06:59:31.346Z,60
2016-12-15T07:00:31.334Z,68
2016-12-15T07:01:31.322Z,80
2016-12-15T07:02:31.309Z,88
2016-12-15T07:03:31.298Z,96
2016-12-15T07:04:31.294Z,116
2016-12-15T07:05:31.274Z,136
2016-12-15T07:06:31.266Z,148
2016-12-15T07:07:31.254Z,156
2016-12-15T07:08:31.239Z,164
2016-12-15T07:09:31.230Z,176
2016-12-15T07:10:31.213Z,188
2016-12-15T07:11:31.203Z,204
2016-12-15T07:12:31.191Z,220
2016-12-15T07:13:31.177Z,236
2016-12-15T07:14:31.171Z,248
2016-12-15T07:15:31.164Z,264
2016-12-15T07:16:31.142Z,276
2016-12-15T07:17:31.156Z,288
2016-12-15T07:18:31.118Z,300
2016-12-15T07:19:31.108Z,304
2016-12-15T07:20:31.100Z,312
2016-12-15T07:21:31.089Z,320
2016-12-15T07:22:31.075Z,332
2016-12-15T07:23:31.063Z,344
2016-12-15T07:24:31.051Z,360
2016-12-15T07:25:31.045Z,372
2016-12-15T07:26:31.027Z,384
2016-12-15T07:27:31.023Z,396
2016-12-15T07:28:31.005Z,404
2016-12-15T07:29:30.993Z,416
2016-12-15T07:30:30.982Z,424
2016-12-15T07:31:30.996Z,440
2016-12-15T07:32:30.959Z,460
2016-12-15T07:33:31.254Z,476
2016-12-15T07:34:30.936Z,500
2016-12-15T07:35:31.227Z,520
2016-12-15T07:36:30.909Z,540
2016-12-15T07:37:30.899Z,556
2016-12-15T07:38:30.891Z,568
2016-12-15T07:39:30.875Z,576
2016-12-15T07:40:30.870Z,592
2016-12-15T07:41:30.859Z,604
2016-12-15T07:42:31.147Z,616
2016-12-15T07:43:30.830Z,624
2016-12-15T07:44:30.822Z,632
2016-12-15T07:45:30.807Z,644
2016-12-15T07:46:30.794Z,660
2016-12-15T07:47:30.790Z,680
2016-12-15T07:48:30.773Z,700
2016-12-15T07:49:30.765Z,716
2016-12-15T07:50:30.746Z,740
2016-12-15T07:51:30.748Z,772
2016-12-15T07:52:31.029Z,808
2016-12-15T07:53:30.714Z,832
2016-12-15T07:54:30.704Z,856
2016-12-15T07:55:30.693Z,876
2016-12-15T07:56:30.681Z,908
2016-12-15T07:57:30.973Z,940
2016-12-15T07:58:30.968Z,1000
2016-12-15T07:59:30.645Z,1048
2016-12-15T08:00:30.633Z,1072
2016-12-15T08:01:30.622Z,1080
2016-12-15T08:02:30.613Z,1088
2016-12-15T08:03:30.600Z,1120
2016-12-15T08:04:30.589Z,1172
2016-12-15T08:05:30.579Z,1232
2016-12-15T08:06:30.568Z,1280
2016-12-15T08:07:30.555Z,1332
2016-12-15T08:08:30.847Z,1372
2016-12-15T08:09:30.536Z,1392
2016-12-15T08:10:30.522Z,1408
2016-12-15T08:11:30.509Z,1416
2016-12-15T08:12:30.501Z,1408
2016-12-15T08:13:30.488Z,1408
2016-12-15T08:14:30.478Z,1436
2016-12-15T08:15:30.463Z,1472
2016-12-15T08:16:30.453Z,1524
2016-12-15T08:17:30.442Z,1600
2016-12-15T08:18:30.432Z,1688
2016-12-15T08:19:30.416Z,1772
2016-12-15T08:20:30.411Z,1828
2016-12-15T08:21:30.397Z,1852
2016-12-15T08:22:30.384Z,1848
2016-12-15T08:23:30.375Z,1864
2016-12-15T08:24:30.369Z,1880
2016-12-15T08:25:30.350Z,1904
2016-12-15T08:26:30.340Z,1956
2016-12-15T08:27:30.333Z,2024
2016-12-15T08:28:30.318Z,2072
2016-12-15T08:29:30.305Z,2068
2016-12-15T08:30:30.295Z,2072
2016-12-15T08:31:30.285Z,2084
2016-12-15T08:32:30.271Z,2108
2016-12-15T08:33:30.262Z,2124
2016-12-15T08:34:30.255Z,2152
2016-12-15T08:35:30.239Z,2192
2016-12-15T08:36:30.230Z,2228
2016-12-15T08:37:30.215Z,2248
2016-12-15T08:38:30.207Z,2284
2016-12-15T08:39:30.191Z,2348
2016-12-15T08:40:30.211Z,2404
2016-12-15T08:41:30.177Z,2464
2016-12-15T08:42:30.173Z,2544
2016-12-15T08:43:30.151Z,2632
2016-12-15T08:44:30.170Z,2720
2016-12-15T08:45:30.131Z,2752
2016-12-15T08:46:30.117Z,2764
2016-12-15T08:47:30.108Z,2804
2016-12-15T08:48:30.102Z,2828
2016-12-15T08:49:30.087Z,2844
2016-12-15T08:50:30.072Z,2856
2016-12-15T08:51:30.070Z,2868
2016-12-15T08:52:30.057Z,2892
2016-12-15T08:53:30.043Z,2972
2016-12-15T08:54:30.031Z,3032
2016-12-15T08:55:30.019Z,3048
2016-12-15T08:56:30.014Z,3068
2016-12-15T08:57:29.996Z,3108
2016-12-15T08:58:29.986Z,3124
2016-12-15T08:59:29.974Z,3112
2016-12-15T09:00:29.969Z,3100
2016-12-15T09:01:29.952Z,3112
2016-12-15T09:02:30.259Z,3164
2016-12-15T09:03:29.932Z,3284
2016-12-15T09:04:29.938Z,3376
2016-12-15T09:05:29.915Z,3384
2016-12-15T09:06:29.903Z,3404
2016-12-15T09:07:29.887Z,3420
2016-12-15T09:08:29.878Z,3440
2016-12-15T09:09:29.868Z,3440
2016-12-15T09:10:29.854Z,3420
2016-12-15T09:11:29.841Z,3492
2016-12-15T09:12:29.834Z,3580
2016-12-15T09:13:29.819Z,3668
2016-12-15T09:14:30.116Z,3776
2016-12-15T09:15:29.797Z,3872
2016-12-15T09:16:29.793Z,3924
2016-12-15T09:17:29.779Z,3928
2016-12-15T09:18:29.769Z,3928
2016-12-15T09:19:29.755Z,3896
2016-12-15T09:20:29.748Z,3864
2016-12-15T09:21:29.762Z,3812
2016-12-15T09:22:29.731Z,3752
2016-12-15T09:23:29.718Z,3772
2016-12-15T09:24:29.707Z,3804
2016-12-15T09:25:29.699Z,3792
2016-12-15T09:26:29.682Z,3812
2016-12-15T09:27:29.667Z,3864
2016-12-15T09:28:29.662Z,3892
2016-12-15T09:29:29.644Z,3888
2016-12-15T09:30:29.658Z,3924
2016-12-15T09:31:29.628Z,3976
2016-12-15T09:32:29.609Z,4028
2016-12-15T09:33:29.602Z,4152
2016-12-15T09:34:29.589Z,4292
2016-12-15T09:35:29.581Z,4444
2016-12-15T09:36:29.569Z,4692
2016-12-15T09:37:29.566Z,4932
2016-12-15T09:38:29.551Z,4996
2016-12-15T09:39:29.537Z,5012
2016-12-15T09:40:29.529Z,5116
2016-12-15T09:41:29.523Z,5224
2016-12-15T09:42:29.504Z,5344
2016-12-15T09:43:29.492Z,5360
2016-12-15T09:44:29.790Z,5332
2016-12-15T09:45:29.777Z,5288
2016-12-15T09:46:29.458Z,5192
2016-12-15T09:47:29.453Z,5164
2016-12-15T09:48:29.441Z,5256
2016-12-15T09:49:29.429Z,5304
2016-12-15T09:50:29.418Z,5352
2016-12-15T09:51:29.408Z,5428
2016-12-15T10:01:29.291Z,5776
2016-12-15T10:02:29.282Z,5756
2016-12-15T10:03:29.270Z,5732
2016-12-15T10:04:29.264Z,5724
2016-12-15T10:05:29.244Z,5688
2016-12-15T10:06:29.233Z,5684
2016-12-15T10:07:29.225Z,5704
2016-12-15T10:08:29.213Z,5720
2016-12-15T10:09:29.206Z,5656
2016-12-15T10:10:29.196Z,5600
2016-12-15T10:11:29.494Z,5604
2016-12-15T10:12:29.174Z,5624
2016-12-15T10:13:29.161Z,5636
2016-12-15T10:14:29.145Z,5596
2016-12-15T10:15:29.138Z,5568
2016-12-15T10:16:29.123Z,5584
2016-12-15T10:17:29.417Z,5588
2016-12-15T10:18:29.105Z,5608
2016-12-15T10:19:29.092Z,5584
2016-12-15T10:20:29.083Z,5560
2016-12-15T10:21:29.073Z,5564
2016-12-15T10:22:29.060Z,5604
2016-12-15T10:23:29.051Z,5584
2016-12-15T10:24:29.038Z,5500
2016-12-15T10:25:29.032Z,5412
2016-12-15T10:26:29.029Z,5468
2016-12-15T10:27:29.009Z,5648
2016-12-15T10:28:28.999Z,5788
2016-12-15T10:29:28.990Z,5788
2016-12-15T10:30:28.981Z,5736
2016-12-15T10:31:28.969Z,5708
2016-12-15T10:32:28.958Z,5716
2016-12-15T10:33:28.949Z,5756
2016-12-15T10:34:28.939Z,5780
2016-12-15T10:35:28.930Z,5852
2016-12-15T10:36:28.918Z,5956
2016-12-15T10:37:28.915Z,5996
2016-12-15T10:38:28.923Z,6060
2016-12-15T10:39:28.886Z,6140
2016-12-15T10:40:28.881Z,6192
2016-12-15T10:41:28.872Z,6252
2016-12-15T10:42:28.869Z,6380
2016-12-15T10:43:28.854Z,6392
2016-12-15T10:44:28.842Z,6392
2016-12-15T10:45:28.828Z,6444
2016-12-15T10:46:28.819Z,6472
2016-12-15T10:47:29.114Z,6408
2016-12-15T10:48:28.796Z,6376
2016-12-15T10:49:28.792Z,6364
2016-12-15T10:50:29.087Z,6444
2016-12-15T10:51:28.794Z,6492
2016-12-15T10:52:28.758Z,6432
2016-12-15T10:53:28.752Z,6340
2016-12-15T10:54:28.743Z,6356
2016-12-15T10:55:28.727Z,6404
2016-12-15T10:56:28.723Z,6320
2016-12-15T10:57:28.708Z,6276
2016-12-15T10:58:28.699Z,6208
2016-12-15T10:59:28.688Z,6192
2016-12-15T11:00:28.684Z,6240
2016-12-15T11:01:28.671Z,6280
2016-12-15T11:02:28.662Z,6260
2016-12-15T11:03:28.647Z,6272
2016-12-15T11:04:28.642Z,6348
2016-12-15T11:05:28.629Z,6396
2016-12-15T11:06:28.625Z,6340
2016-12-15T11:07:28.611Z,6248
2016-12-15T11:08:28.600Z,6136
2016-12-15T11:09:28.589Z,6012
2016-12-15T11:10:28.581Z,5992
2016-12-15T11:11:28.568Z,6196
2016-12-15T11:12:28.558Z,6276
2016-12-15T11:13:28.551Z,6008
2016-12-15T11:14:28.852Z,5924
2016-12-15T11:15:28.530Z,6024
2016-12-15T11:16:28.525Z,6164
2016-12-15T11:17:28.512Z,6252
2016-12-15T11:18:28.503Z,6336
2016-12-15T11:19:28.491Z,6300
2016-12-15T11:20:28.482Z,6272
2016-12-15T11:21:28.475Z,6332
2016-12-15T11:22:28.464Z,6420
2016-12-15T11:23:28.450Z,6500
2016-12-15T11:24:28.444Z,6476
2016-12-15T11:25:28.431Z,6224
2016-12-15T11:26:28.420Z,5972
2016-12-15T11:27:28.413Z,5816
2016-12-15T11:28:28.710Z,5736
2016-12-15T11:29:28.396Z,5636
2016-12-15T11:30:28.378Z,5468
2016-12-15T11:31:28.379Z,5356
2016-12-15T11:32:28.359Z,5328
2016-12-15T11:33:28.350Z,5260
2016-12-15T11:34:28.342Z,5212
2016-12-15T11:35:28.328Z,5192
2016-12-15T11:36:28.319Z,5132
2016-12-15T11:37:28.308Z,5104
2016-12-15T11:38:28.323Z,5172
2016-12-15T11:39:28.592Z,5252
2016-12-15T11:40:28.299Z,5140
2016-12-15T11:41:28.271Z,5040
2016-12-15T11:42:28.259Z,5048
2016-12-15T11:43:28.261Z,5152
2016-12-15T11:44:28.237Z,5192
2016-12-15T11:45:28.225Z,5232
2016-12-15T11:46:28.219Z,5356
2016-12-15T11:47:28.226Z,5476
2016-12-15T11:48:28.198Z,5568
2016-12-15T11:49:28.191Z,5616
2016-12-15T11:50:28.176Z,5596
2016-12-15T11:51:28.168Z,5584
2016-12-15T11:52:28.155Z,5568
2016-12-15T11:53:28.144Z,5476
2016-12-15T11:54:28.138Z,5416
2016-12-15T11:55:28.123Z,5364
2016-12-15T11:56:28.114Z,5336
2016-12-15T11:57:28.104Z,5336
2016-12-15T11:58:28.095Z,5340
2016-12-15T11:59:28.082Z,5304
2016-12-15T12:00:28.082Z,5172
2016-12-15T12:01:28.065Z,5144
2016-12-15T12:02:28.051Z,5168
2016-12-15T12:03:28.041Z,5164
2016-12-15T12:04:28.031Z,5176
2016-12-15T12:05:28.024Z,5120
2016-12-15T12:06:28.016Z,5136
2016-12-15T12:07:27.998Z,4964
2016-12-15T12:08:28.291Z,4712
2016-12-15T12:09:27.975Z,4500
2016-12-15T12:10:27.969Z,4384
2016-12-15T12:11:27.968Z,4436
2016-12-15T12:12:27.955Z,4480
2016-12-15T12:13:27.936Z,4500
2016-12-15T12:14:27.926Z,4508
2016-12-15T12:15:27.919Z,4504
2016-12-15T12:16:27.906Z,4504
2016-12-15T12:17:27.896Z,4456
2016-12-15T12:18:27.886Z,4396
2016-12-15T12:19:27.877Z,4376
2016-12-15T12:20:27.865Z,4380
2016-12-15T12:21:27.862Z,4388
2016-12-15T12:22:27.845Z,4384
2016-12-15T12:23:27.861Z,4376
2016-12-15T12:24:27.823Z,4336
2016-12-15T12:25:27.824Z,4288
2016-12-15T12:26:27.809Z,4228
2016-12-15T12:27:27.794Z,4192
2016-12-15T12:28:28.084Z,4212
2016-12-15T12:29:27.769Z,4252
2016-12-15T12:30:27.760Z,4172
2016-12-15T12:31:27.752Z,4012
2016-12-15T12:32:27.741Z,3912
2016-12-15T12:33:27.732Z,3888
2016-12-15T12:34:27.721Z,3908
2016-12-15T12:35:27.711Z,4008
2016-12-15T12:36:27.698Z,4052
2016-12-15T12:37:27.692Z,3908
2016-12-15T12:38:27.674Z,3732
2016-12-15T12:39:27.669Z,3628
2016-12-15T12:40:27.655Z,3564
2016-12-15T12:41:27.645Z,3520
2016-12-15T12:42:27.635Z,3496
2016-12-15T12:43:27.633Z,3488
2016-12-15T12:44:27.643Z,3484
2016-12-15T12:45:27.612Z,3548
2016-12-15T12:46:27.595Z,3532
2016-12-15T12:47:27.784Z,3532
2016-12-15T12:48:27.574Z,3628
2016-12-15T12:49:27.562Z,3804
2016-12-15T12:50:27.552Z,3920
2016-12-15T12:51:27.543Z,4004
2016-12-15T12:52:27.532Z,4108
2016-12-15T12:53:27.824Z,4200
2016-12-15T12:54:27.509Z,4236
2016-12-15T12:55:27.807Z,4200
2016-12-15T12:56:27.488Z,4096
2016-12-15T12:57:27.484Z,4020
2016-12-15T12:58:27.472Z,3920
2016-12-15T12:59:27.460Z,3804
2016-12-15T13:00:27.451Z,3776
2016-12-15T13:01:27.766Z,3788
2016-12-15T13:02:27.429Z,3844
2016-12-15T13:03:27.419Z,3884
2016-12-15T13:04:27.403Z,3804
2016-12-15T13:05:27.399Z,3720
2016-12-15T13:06:27.695Z,3636
2016-12-15T13:07:27.372Z,3664
2016-12-15T13:08:27.364Z,3640
2016-12-15T13:09:27.353Z,3528
2016-12-15T13:10:27.347Z,3464
2016-12-15T13:11:27.334Z,3500
2016-12-15T13:12:27.321Z,3468
2016-12-15T13:13:27.314Z,3408
2016-12-15T13:14:27.304Z,3304
2016-12-15T13:15:27.288Z,3296
2016-12-15T13:16:27.278Z,3356
2016-12-15T13:17:27.268Z,3396
2016-12-15T13:18:27.263Z,3336
2016-12-15T13:19:27.555Z,3208
2016-12-15T13:20:27.239Z,3088
2016-12-15T13:21:27.226Z,3028
2016-12-15T13:22:27.217Z,3016
2016-12-15T13:23:27.206Z,3020
2016-12-15T13:24:27.195Z,2996
2016-12-15T13:25:27.186Z,2924
2016-12-15T13:26:27.172Z,2856
2016-12-15T13:27:27.467Z,2840
2016-12-15T13:28:27.153Z,2792
2016-12-15T13:29:27.143Z,2768
2016-12-15T13:30:27.433Z,2800
2016-12-15T13:31:27.126Z,2872
2016-12-15T13:32:27.139Z,2844
2016-12-15T13:33:27.099Z,2764
2016-12-15T13:34:27.088Z,2720
2016-12-15T13:35:27.117Z,2712
2016-12-15T13:36:27.067Z,2704
2016-12-15T13:37:27.059Z,2676
2016-12-15T13:38:27.347Z,2588
2016-12-15T13:39:27.037Z,2524
2016-12-15T13:40:27.023Z,2492
2016-12-15T13:41:27.010Z,2464
2016-12-15T13:42:27.007Z,2444
2016-12-15T13:43:26.995Z,2416
2016-12-15T13:44:27.011Z,2384
2016-12-15T13:45:26.973Z,2344
2016-12-15T13:46:26.958Z,2280
2016-12-15T13:47:26.952Z,2204
2016-12-15T13:48:26.941Z,2124
2016-12-15T13:49:26.925Z,2088
2016-12-15T13:50:26.919Z,2036
2016-12-15T13:51:27.214Z,1960
2016-12-15T13:52:26.921Z,1872
2016-12-15T13:53:26.891Z,1812
2016-12-15T13:54:26.874Z,1748
2016-12-15T13:55:26.865Z,1692
2016-12-15T13:56:26.854Z,1676
2016-12-15T13:57:26.847Z,1700
2016-12-15T13:58:26.830Z,1716
2016-12-15T13:59:26.818Z,1660
2016-12-15T14:00:26.811Z,1588
2016-12-15T14:01:26.800Z,1548
2016-12-15T14:02:26.784Z,1516
2016-12-15T14:03:26.777Z,1480
2016-12-15T14:04:26.762Z,1456
2016-12-15T14:05:26.752Z,1416
2016-12-15T14:06:26.744Z,1356
2016-12-15T14:07:27.033Z,1312
2016-12-15T14:08:26.726Z,1284
2016-12-15T14:09:27.048Z,1260
2016-12-15T14:10:26.705Z,1252