createdAt,value
2019-02-20T00:01:46.109Z,17.65
2019-02-20T00:03:52.237Z,15.85
2019-02-20T00:05:59.109Z,17.02
2019-02-20T00:08:04.580Z,15.35
2019-02-20T00:10:10.277Z,15.72
2019-02-20T00:12:15.776Z,14.03
2019-02-20T00:14:21.284Z,16.27
2019-02-20T00:16:26.742Z,15.45
2019-02-20T00:18:38.849Z,14.15
2019-02-20T00:20:44.282Z,15.78
2019-02-20T00:22:49.698Z,12.68
2019-02-20T00:24:56.234Z,12.80
2019-02-20T00:27:01.786Z,16.12
2019-02-20T00:29:07.270Z,18.25
2019-02-20T00:31:14.619Z,13.08
2019-02-20T00:33:20.198Z,11.45
2019-02-20T00:35:25.862Z,13.50
2019-02-20T00:37:31.305Z,13.70
2019-02-20T00:39:37.518Z,9.68
2019-02-20T00:41:45.394Z,13.90
2019-02-20T00:44:09.046Z,13.85
2019-02-20T00:46:23.009Z,12.03
2019-02-20T00:49:02.758Z,16.87
2019-02-20T00:51:30.115Z,15.15
2019-02-20T00:53:40.945Z,13.53
2019-02-20T00:55:46.337Z,14.55
2019-02-20T00:57:52.061Z,10.68
2019-02-20T00:59:59.854Z,13.00
2019-02-20T01:02:05.382Z,12.00
2019-02-20T01:04:10.913Z,17.90
2019-02-20T01:06:16.336Z,13.28
2019-02-20T01:08:21.783Z,13.22
2019-02-20T01:10:27.787Z,12.68
2019-02-20T01:12:34.162Z,15.95
2019-02-20T01:14:39.655Z,12.37
2019-02-20T01:16:45.078Z,11.78
2019-02-20T01:18:51.569Z,10.63
2019-02-20T01:20:57.023Z,12.50
2019-02-20T01:23:02.501Z,16.77
2019-02-20T01:25:08.849Z,12.47
2019-02-20T01:27:15.173Z,10.23
2019-02-20T01:29:20.772Z,8.80
2019-02-20T01:31:26.165Z,9.15
2019-02-20T01:33:31.761Z,13.65
2019-02-20T01:35:37.142Z,9.63
2019-02-20T01:37:48.549Z,12.63
2019-02-20T01:39:54.613Z,15.23
2019-02-20T01:42:00.669Z,10.15
2019-02-20T01:44:08.673Z,12.53
2019-02-20T01:46:14.107Z,13.18
2019-02-20T01:48:19.506Z,9.10
2019-02-20T01:50:30.823Z,7.95
2019-02-20T01:52:37.053Z,11.53
2019-02-20T01:54:42.605Z,14.00
2019-02-20T01:56:48.555Z,9.50
2019-02-20T01:58:53.942Z,9.18
2019-02-20T02:00:59.745Z,7.78
2019-02-20T02:03:07.445Z,9.28
2019-02-20T02:05:15.712Z,10.25
2019-02-20T02:07:21.634Z,8.80
2019-02-20T02:09:32.916Z,7.42
2019-02-20T02:11:38.642Z,9.38
2019-02-20T02:13:44.087Z,7.85
2019-02-20T02:15:49.535Z,8.23
2019-02-20T02:17:55.015Z,11.20
2019-02-20T02:20:00.438Z,6.70
2019-02-20T02:22:09.422Z,6.85
2019-02-20T02:24:19.081Z,11.83
2019-02-20T02:26:25.157Z,9.58
2019-02-20T02:28:30.545Z,10.65
2019-02-20T02:30:36.402Z,9.40
2019-02-20T02:32:41.846Z,7.50
2019-02-20T02:34:51.088Z,9.08
2019-02-20T02:36:56.733Z,9.13
2019-02-20T02:39:02.185Z,8.50
2019-02-20T02:41:14.181Z,10.30
2019-02-20T02:43:19.984Z,7.50
2019-02-20T02:45:26.687Z,7.92
2019-02-20T02:47:33.186Z,7.65
2019-02-20T02:49:38.849Z,5.55
2019-02-20T02:51:44.819Z,9.35
2019-02-20T02:53:50.285Z,16.10
2019-02-20T02:55:55.690Z,10.78
2019-02-20T02:58:01.354Z,4.97
2019-02-20T03:00:21.038Z,6.80
2019-02-20T03:02:26.563Z,8.93
2019-02-20T03:04:31.994Z,8.80
2019-02-20T03:06:37.599Z,7.65
2019-02-20T03:08:43.185Z,13.90
2019-02-20T03:10:48.581Z,9.40
2019-02-20T03:12:57.322Z,7.30
2019-02-20T03:15:03.018Z,5.95
2019-02-20T03:17:09.371Z,10.30
2019-02-20T03:19:14.784Z,10.35
2019-02-20T03:21:20.645Z,8.00
2019-02-20T03:23:26.045Z,14.33
2019-02-20T03:25:33.947Z,8.65
2019-02-20T03:27:39.346Z,6.53
2019-02-20T03:29:45.004Z,7.30
2019-02-20T03:31:50.693Z,9.18
2019-02-20T03:33:56.276Z,9.63
2019-02-20T03:36:01.675Z,9.50
2019-02-20T03:38:07.086Z,6.78
2019-02-20T03:40:13.510Z,7.37
2019-02-20T03:42:19.032Z,7.37
2019-02-20T03:44:27.858Z,6.33
2019-02-20T03:46:33.383Z,13.03
2019-02-20T03:48:39.012Z,4.87
2019-02-20T03:50:45.525Z,9.08
2019-02-20T03:52:51.331Z,6.75
2019-02-20T03:54:56.809Z,5.35
2019-02-20T03:57:02.681Z,5.33
2019-02-20T03:59:08.133Z,15.88
2019-02-20T04:01:13.545Z,16.35
2019-02-20T04:03:19.016Z,19.40
2019-02-20T04:05:24.414Z,13.03
2019-02-20T04:07:29.930Z,13.18
2019-02-20T04:09:35.432Z,12.65
2019-02-20T04:11:40.832Z,9.18
2019-02-20T04:13:46.317Z,9.63
2019-02-20T04:15:51.806Z,9.95
2019-02-20T04:17:57.527Z,18.57
2019-02-20T04:20:03.026Z,12.23
2019-02-20T04:22:09.626Z,12.75
2019-02-20T04:24:15.183Z,9.78
2019-02-20T04:26:20.590Z,9.65
2019-02-20T04:28:31.962Z,8.83
2019-02-20T04:30:37.431Z,9.15
2019-02-20T04:32:43.147Z,13.20
2019-02-20T04:34:48.910Z,13.22
2019-02-20T04:36:54.460Z,7.90
2019-02-20T04:38:59.906Z,6.80
2019-02-20T04:41:05.575Z,8.15
2019-02-20T04:43:11.487Z,12.23
2019-02-20T04:45:17.029Z,13.93
2019-02-20T04:47:22.561Z,10.00
2019-02-20T04:49:28.017Z,16.48
2019-02-20T04:51:33.874Z,9.90
2019-02-20T04:53:39.467Z,12.50
2019-02-20T04:55:45.616Z,8.40
2019-02-20T04:58:25.813Z,16.00
2019-02-20T05:00:33.341Z,12.75
2019-02-20T05:02:39.221Z,7.35
2019-02-20T05:04:44.612Z,8.60
2019-02-20T05:06:55.957Z,14.50
2019-02-20T05:09:01.398Z,7.17
2019-02-20T05:11:07.601Z,5.42
2019-02-20T05:13:14.195Z,7.22
2019-02-20T05:15:19.923Z,11.22
2019-02-20T05:17:25.418Z,9.93
2019-02-20T05:19:31.778Z,11.22
2019-02-20T05:21:37.302Z,7.75
2019-02-20T05:23:43.038Z,8.50
2019-02-20T05:25:51.616Z,11.65
2019-02-20T05:27:57.378Z,11.15
2019-02-20T05:30:03.651Z,13.13
2019-02-20T05:32:09.074Z,6.10
2019-02-20T05:34:14.624Z,11.28
2019-02-20T05:36:20.102Z,5.65
2019-02-20T05:38:27.625Z,6.20
2019-02-20T05:40:33.030Z,8.60
2019-02-20T05:42:38.975Z,6.55
2019-02-20T05:44:44.379Z,10.28
2019-02-20T05:46:49.956Z,6.08
2019-02-20T05:48:56.190Z,9.58
2019-02-20T05:51:07.893Z,7.72
2019-02-20T05:53:13.288Z,13.40
2019-02-20T05:55:20.079Z,12.07
2019-02-20T05:57:25.622Z,8.93
2019-02-20T05:59:31.507Z,14.18
2019-02-20T06:01:36.933Z,12.05
2019-02-20T06:03:44.298Z,9.15
2019-02-20T06:05:49.722Z,12.43
2019-02-20T06:07:55.207Z,10.18
2019-02-20T06:10:01.703Z,11.35
2019-02-20T06:12:07.728Z,8.23
2019-02-20T06:14:13.585Z,13.62
2019-02-20T06:16:23.311Z,9.90
2019-02-20T06:18:28.985Z,7.95
2019-02-20T06:20:34.952Z,7.53
2019-02-20T06:22:40.445Z,8.48
2019-02-20T06:24:45.957Z,6.58
2019-02-20T06:26:51.751Z,7.35
2019-02-20T06:29:03.430Z,9.13
2019-02-20T06:31:10.725Z,10.28
2019-02-20T06:33:16.126Z,9.35
2019-02-20T06:35:21.581Z,14.45
2019-02-20T06:37:27.029Z,8.75
2019-02-20T06:39:32.443Z,13.45
2019-02-20T06:41:43.806Z,10.15
2019-02-20T06:43:50.089Z,9.88
2019-02-20T06:45:55.698Z,10.25
2019-02-20T06:48:01.152Z,9.85
2019-02-20T06:50:06.877Z,10.78
2019-02-20T06:52:12.273Z,13.98
2019-02-20T06:54:20.562Z,13.10
2019-02-20T06:56:26.057Z,15.93
2019-02-20T06:58:31.851Z,10.23
2019-02-20T07:00:37.274Z,11.05
2019-02-20T07:02:43.408Z,17.00
2019-02-20T07:05:25.073Z,12.68
2019-02-20T07:08:09.349Z,12.78
2019-02-20T07:10:58.942Z,12.58
2019-02-20T07:13:30.538Z,10.93
2019-02-20T07:16:11.397Z,17.07
2019-02-20T07:19:02.145Z,11.33
2019-02-20T07:21:45.826Z,14.73
2019-02-20T07:24:25.278Z,18.60
2019-02-20T07:27:20.077Z,12.15
2019-02-20T07:30:04.272Z,16.05
2019-02-20T07:32:09.822Z,15.25
2019-02-20T07:34:15.220Z,15.58
2019-02-20T07:36:20.698Z,18.55
2019-02-20T07:38:26.637Z,17.60
2019-02-20T07:40:32.129Z,18.50
2019-02-20T07:42:38.218Z,44.60
2019-02-20T07:44:44.513Z,37.65
2019-02-20T07:46:50.714Z,31.42
2019-02-20T07:48:57.674Z,22.05
2019-02-20T07:51:03.113Z,26.85
2019-02-20T07:53:14.441Z,26.75
2019-02-20T07:55:19.869Z,24.57
2019-02-20T07:57:25.321Z,19.90
2019-02-20T07:59:31.861Z,25.50
2019-02-20T08:01:37.302Z,18.00
2019-02-20T08:03:46.677Z,12.78
2019-02-20T08:05:52.097Z,20.97
2019-02-20T08:07:57.713Z,12.40
2019-02-20T08:10:03.742Z,12.18
2019-02-20T08:12:09.145Z,18.70
2019-02-20T08:14:14.575Z,18.77
2019-02-20T08:16:20.197Z,16.10
2019-02-20T08:18:25.769Z,16.10
2019-02-20T08:20:31.377Z,20.02
2019-02-20T08:22:37.031Z,26.35
2019-02-20T08:24:42.461Z,16.75
2019-02-20T08:26:48.242Z,22.98
2019-02-20T08:28:53.637Z,21.62
2019-02-20T08:30:59.073Z,20.95
2019-02-20T08:33:04.750Z,21.40
2019-02-20T08:35:10.445Z,11.80
2019-02-20T08:37:16.590Z,12.28
2019-02-20T08:39:22.006Z,10.82
2019-02-20T08:41:27.827Z,18.17
2019-02-20T08:43:34.153Z,17.45
2019-02-20T08:45:39.786Z,28.20
2019-02-20T08:47:45.305Z,17.37
2019-02-20T08:49:50.749Z,19.98
2019-02-20T08:51:56.297Z,20.00
2019-02-20T08:54:01.710Z,12.45
2019-02-20T08:56:07.134Z,16.75
2019-02-20T08:58:13.102Z,25.55
2019-02-20T09:00:21.013Z,20.20
2019-02-20T09:02:26.825Z,20.25
2019-02-20T09:04:32.232Z,19.82
2019-02-20T09:06:37.771Z,27.15
2019-02-20T09:08:43.219Z,20.80
2019-02-20T09:10:49.591Z,24.27
2019-02-20T09:12:55.089Z,24.27
2019-02-20T09:15:07.305Z,23.55
2019-02-20T09:17:13.089Z,26.55
2019-02-20T09:19:18.660Z,27.50
2019-02-20T09:21:24.070Z,28.50
2019-02-20T09:23:31.201Z,22.80
2019-02-20T09:25:41.527Z,25.43
2019-02-20T09:27:45.677Z,22.55
2019-02-20T09:29:51.094Z,22.00
2019-02-20T09:31:56.578Z,25.15
2019-02-20T09:34:02.002Z,27.87
2019-02-20T09:36:07.414Z,30.15
2019-02-20T09:38:13.033Z,27.75
2019-02-20T09:40:20.742Z,28.85
2019-02-20T09:42:26.155Z,25.60
2019-02-20T09:44:34.553Z,25.27
2019-02-20T09:46:39.989Z,24.05
2019-02-20T09:48:46.054Z,29.40
2019-02-20T09:50:51.803Z,29.42
2019-02-20T09:53:00.445Z,29.12
2019-02-20T09:55:06.295Z,26.42
2019-02-20T09:57:11.862Z,23.52
2019-02-20T09:59:17.286Z,28.17
2019-02-20T10:01:22.793Z,25.85
2019-02-20T10:03:28.430Z,26.73
2019-02-20T10:05:33.943Z,21.55
2019-02-20T10:07:39.375Z,24.12
2019-02-20T10:09:44.829Z,22.85
2019-02-20T10:11:54.357Z,28.07
2019-02-20T10:14:01.079Z,24.75
2019-02-20T10:16:06.549Z,22.60
2019-02-20T10:18:12.348Z,25.30
2019-02-20T10:20:17.877Z,40.20
2019-02-20T10:22:23.356Z,27.70
2019-02-20T10:24:29.150Z,27.07
2019-02-20T10:26:35.154Z,26.52
2019-02-20T10:28:41.035Z,29.87
2019-02-20T10:30:46.483Z,26.00
2019-02-20T10:32:51.918Z,29.20
2019-02-20T10:34:57.350Z,30.50
2019-02-20T10:37:04.910Z,37.33
2019-02-20T10:39:10.398Z,32.42
2019-02-20T10:41:15.814Z,25.15
2019-02-20T10:43:21.254Z,24.55
2019-02-20T10:45:26.748Z,28.87
2019-02-20T10:47:32.317Z,29.70
2019-02-20T10:49:37.863Z,21.77
2019-02-20T10:51:43.370Z,25.43
2019-02-20T10:53:48.859Z,24.35
2019-02-20T10:55:54.257Z,27.50
2019-02-20T10:58:00.323Z,24.50
2019-02-20T11:00:08.622Z,23.15
2019-02-20T11:02:19.744Z,24.52
2019-02-20T11:04:25.250Z,22.50
2019-02-20T11:06:30.941Z,29.80
2019-02-20T11:08:38.213Z,29.05
2019-02-20T11:10:43.793Z,24.85
2019-02-20T11:12:50.188Z,21.45
2019-02-20T11:14:57.570Z,28.15
2019-02-20T11:17:03.337Z,22.00
2019-02-20T11:19:08.825Z,27.48
2019-02-20T11:21:14.266Z,26.02
2019-02-20T11:23:19.825Z,21.37
2019-02-20T11:25:24.948Z,26.70
2019-02-20T11:27:36.404Z,23.73
2019-02-20T11:29:41.521Z,29.33
2019-02-20T11:31:46.898Z,26.80
2019-02-20T11:33:53.977Z,25.93
2019-02-20T11:36:00.198Z,20.93
2019-02-20T11:38:05.373Z,25.60
2019-02-20T11:40:14.313Z,25.60
2019-02-20T11:42:21.029Z,21.60
2019-02-20T11:44:26.510Z,22.73
2019-02-20T11:46:37.649Z,23.30
2019-02-20T11:48:42.781Z,24.83
2019-02-20T11:50:48.129Z,19.87
2019-02-20T11:53:05.896Z,20.13
2019-02-20T11:55:11.458Z,21.60
2019-02-20T11:57:17.426Z,19.20
2019-02-20T11:59:22.582Z,20.10
2019-02-20T12:01:28.214Z,25.47
2019-02-20T12:03:33.341Z,26.67
2019-02-20T12:05:38.449Z,18.83
2019-02-20T12:07:43.765Z,16.50
2019-02-20T12:09:48.967Z,19.80
2019-02-20T12:11:55.574Z,16.60
2019-02-20T12:14:00.751Z,19.03
2019-02-20T12:16:05.927Z,24.10
2019-02-20T12:18:17.445Z,20.23
2019-02-20T12:20:19.382Z,16.60
2019-02-20T12:22:24.518Z,21.10
2019-02-20T12:24:29.682Z,21.57
2019-02-20T12:26:35.278Z,20.90
2019-02-20T12:28:40.629Z,22.30
2019-02-20T12:30:48.195Z,31.30
2019-02-20T12:32:53.337Z,21.73
2019-02-20T12:34:58.962Z,18.57
2019-02-20T12:37:05.513Z,18.80
2019-02-20T12:39:10.919Z,21.63
2019-02-20T12:41:16.078Z,17.10
2019-02-20T12:43:21.297Z,25.80
2019-02-20T12:45:26.433Z,27.27
2019-02-20T12:47:31.564Z,20.20
2019-02-20T12:49:36.716Z,23.13
2019-02-20T12:51:41.846Z,23.10
2019-02-20T12:53:46.959Z,27.63
2019-02-20T12:55:54.501Z,19.93
2019-02-20T12:57:59.894Z,24.87
2019-02-20T13:00:05.597Z,20.30
2019-02-20T13:02:11.098Z,26.13
2019-02-20T13:04:16.232Z,20.77
2019-02-20T13:06:21.376Z,20.37
2019-02-20T13:08:26.508Z,24.67
2019-02-20T13:10:31.716Z,24.50
2019-02-20T13:12:36.870Z,17.20
2019-02-20T13:14:42.035Z,22.20
2019-02-20T13:16:47.396Z,20.47
2019-02-20T13:18:52.585Z,20.80
2019-02-20T13:20:59.324Z,18.90
2019-02-20T13:23:04.472Z,30.53
2019-02-20T13:25:09.672Z,22.87
2019-02-20T13:27:22.476Z,18.13
2019-02-20T13:29:21.792Z,24.10
2019-02-20T13:31:26.954Z,20.33
2019-02-20T13:33:34.990Z,24.60
2019-02-20T13:35:40.373Z,27.87
2019-02-20T13:37:45.513Z,23.80
2019-02-20T13:39:52.145Z,21.50
2019-02-20T13:41:57.545Z,21.50
2019-02-20T13:44:02.781Z,15.73
2019-02-20T13:46:08.135Z,12.20
2019-02-20T13:48:13.510Z,14.57
2019-02-20T13:50:20.430Z,14.27
2019-02-20T13:52:25.630Z,33.20
2019-02-20T13:54:31.274Z,26.60
2019-02-20T13:56:36.515Z,16.77
2019-02-20T13:58:41.716Z,22.60
2019-02-20T14:00:47.299Z,19.60
2019-02-20T14:02:52.495Z,20.73
2019-02-20T14:05:00.534Z,19.33
2019-02-20T14:07:06.033Z,20.02
2019-02-20T14:09:11.525Z,17.50
2019-02-20T14:11:16.774Z,20.97
2019-02-20T14:13:22.278Z,22.35
2019-02-20T14:15:28.080Z,16.17
2019-02-20T14:17:34.313Z,16.37
2019-02-20T14:19:40.321Z,24.40
2019-02-20T14:21:45.814Z,15.10
2019-02-20T14:23:51.346Z,14.90
2019-02-20T14:25:57.569Z,23.57
2019-02-20T14:28:03.601Z,18.30
2019-02-20T14:30:10.258Z,15.90
2019-02-20T14:32:15.757Z,19.27
2019-02-20T14:34:21.359Z,25.52
2019-02-20T14:36:27.114Z,22.40
2019-02-20T14:38:35.787Z,18.52
2019-02-20T14:40:41.554Z,18.48
2019-02-20T14:42:47.277Z,19.48
2019-02-20T14:44:54.433Z,17.30
2019-02-20T14:47:00.255Z,20.20
2019-02-20T14:49:05.791Z,20.88
2019-02-20T14:51:11.365Z,21.00
2019-02-20T14:53:16.882Z,19.67
2019-02-20T14:55:22.380Z,22.22
2019-02-20T14:57:27.881Z,21.25
2019-02-20T14:59:33.461Z,22.93
2019-02-20T15:01:38.966Z,20.77
2019-02-20T15:03:44.773Z,28.65
2019-02-20T15:05:50.209Z,16.82
2019-02-20T15:07:55.705Z,21.42
2019-02-20T15:10:01.882Z,22.50
2019-02-20T15:12:07.599Z,28.55
2019-02-20T15:14:13.090Z,18.77
2019-02-20T15:16:20.522Z,23.05
2019-02-20T15:18:26.082Z,18.25
2019-02-20T15:20:32.338Z,18.37
2019-02-20T15:22:37.816Z,26.35
2019-02-20T15:24:43.686Z,23.40
2019-02-20T15:26:50.310Z,23.55
2019-02-20T15:28:55.783Z,18.48
2019-02-20T15:31:02.245Z,20.62
2019-02-20T15:33:08.168Z,29.70
2019-02-20T15:35:13.902Z,22.87
2019-02-20T15:37:19.429Z,19.92
2019-02-20T15:39:25.728Z,20.35
2019-02-20T15:41:31.687Z,18.32
2019-02-20T15:43:37.560Z,19.85
2019-02-20T15:45:43.049Z,21.70
2019-02-20T15:47:48.549Z,22.62
2019-02-20T15:49:54.325Z,23.77
2019-02-20T15:52:00.115Z,34.10
2019-02-20T15:54:06.629Z,24.37
2019-02-20T15:56:12.069Z,23.42
2019-02-20T15:58:17.642Z,19.60
2019-02-20T16:00:25.460Z,21.52
2019-02-20T16:02:31.266Z,24.77
2019-02-20T16:04:36.789Z,20.08
2019-02-20T16:06:44.374Z,26.05
2019-02-20T16:08:50.208Z,27.10
2019-02-20T16:10:56.028Z,27.42
2019-02-20T16:13:01.521Z,23.35
2019-02-20T16:15:07.698Z,25.05
2019-02-20T16:17:13.557Z,30.15
2019-02-20T16:19:19.941Z,29.50
2019-02-20T16:21:25.669Z,28.75
2019-02-20T16:23:31.146Z,20.95
2019-02-20T16:25:39.489Z,22.87
2019-02-20T16:27:47.412Z,19.25
2019-02-20T16:29:52.226Z,24.40
2019-02-20T16:31:57.697Z,20.02
2019-02-20T16:34:03.193Z,24.98
2019-02-20T16:36:08.641Z,22.10
2019-02-20T16:38:14.409Z,16.93
2019-02-20T16:40:21.176Z,28.60
2019-02-20T16:42:27.566Z,24.95
2019-02-20T16:44:33.057Z,19.85
2019-02-20T16:46:38.470Z,26.10
2019-02-20T16:48:43.994Z,28.85
2019-02-20T16:50:50.001Z,21.70
2019-02-20T16:52:55.988Z,23.83
2019-02-20T16:55:04.410Z,28.55
2019-02-20T16:57:09.911Z,25.88
2019-02-20T16:59:17.014Z,30.05
2019-02-20T17:01:22.817Z,26.75
2019-02-20T17:03:28.573Z,22.05
2019-02-20T17:05:35.241Z,25.52
2019-02-20T17:07:40.845Z,25.48
2019-02-20T17:09:48.289Z,20.32
2019-02-20T17:11:54.121Z,23.85
2019-02-20T17:14:00.011Z,25.37
2019-02-20T17:16:05.581Z,27.45
2019-02-20T17:18:12.321Z,21.20
2019-02-20T17:20:18.334Z,19.02
2019-02-20T17:22:27.004Z,23.35
2019-02-20T17:24:33.415Z,27.13
2019-02-20T17:26:39.198Z,33.88
2019-02-20T17:28:46.814Z,21.87
2019-02-20T17:30:52.318Z,26.37
2019-02-20T17:32:57.810Z,21.33
2019-02-20T17:35:03.421Z,23.70
2019-02-20T17:37:08.989Z,24.07
2019-02-20T17:39:14.553Z,21.23
2019-02-20T17:41:20.845Z,22.60
2019-02-20T17:43:26.313Z,25.25
2019-02-20T17:45:31.850Z,24.07
2019-02-20T17:47:37.943Z,25.92
2019-02-20T17:49:44.137Z,29.67
2019-02-20T17:51:49.703Z,30.82
2019-02-20T17:53:55.395Z,28.95
2019-02-20T17:56:00.965Z,29.72
2019-02-20T17:58:14.591Z,32.40
2019-02-20T18:00:15.569Z,35.55
2019-02-20T18:02:21.013Z,38.40
2019-02-20T18:04:26.414Z,36.77
2019-02-20T18:06:31.845Z,35.03
2019-02-20T18:08:37.338Z,34.88
2019-02-20T18:10:43.371Z,34.08
2019-02-20T18:12:50.206Z,29.60
2019-02-20T18:14:55.652Z,32.42
2019-02-20T18:17:01.578Z,26.10
2019-02-20T18:19:07.850Z,26.42
2019-02-20T18:21:15.176Z,25.40
2019-02-20T18:23:20.677Z,29.37
2019-02-20T18:25:26.158Z,26.35
2019-02-20T18:27:32.407Z,32.23
2019-02-20T18:29:38.740Z,32.25
2019-02-20T18:31:50.320Z,42.65
2019-02-20T18:33:55.950Z,37.33
2019-02-20T18:36:02.464Z,41.80
2019-02-20T18:38:07.887Z,34.95
2019-02-20T18:40:14.710Z,41.37
2019-02-20T18:42:20.845Z,30.88
2019-02-20T18:44:26.371Z,39.78
2019-02-20T18:46:34.981Z,37.33
2019-02-20T18:48:40.571Z,34.80
2019-02-20T18:50:52.110Z,34.60
2019-02-20T18:52:59.235Z,30.77
2019-02-20T18:55:24.667Z,27.67
2019-02-20T18:57:36.723Z,38.55
2019-02-20T18:59:42.197Z,37.48
2019-02-20T19:01:48.354Z,37.35
2019-02-20T19:03:54.020Z,29.72
2019-02-20T19:05:59.786Z,35.20
2019-02-20T19:08:32.422Z,39.58
2019-02-20T19:10:38.052Z,26.60
2019-02-20T19:13:22.223Z,26.73
2019-02-20T19:15:55.603Z,33.80
2019-02-20T19:18:40.435Z,32.55
2019-02-20T19:21:26.557Z,31.42
2019-02-20T19:24:05.587Z,39.58
2019-02-20T19:26:29.268Z,39.53
2019-02-20T19:29:23.818Z,41.92
2019-02-20T19:32:16.410Z,40.45
2019-02-20T19:35:05.635Z,38.78
2019-02-20T19:37:47.805Z,61.65
2019-02-20T19:40:43.330Z,56.28
2019-02-20T19:43:37.237Z,46.33
2019-02-20T19:46:07.715Z,31.50
2019-02-20T19:48:29.272Z,31.73
2019-02-20T19:51:21.854Z,43.17
2019-02-20T19:53:40.080Z,46.33
2019-02-20T19:56:15.290Z,43.25
2019-02-20T19:59:23.244Z,42.67
2019-02-20T20:02:12.864Z,32.88
2019-02-20T20:05:10.425Z,40.55
2019-02-20T20:08:11.975Z,36.05
2019-02-20T20:11:01.358Z,40.60
2019-02-20T20:13:28.594Z,41.63
2019-02-20T20:16:17.576Z,40.23
2019-02-20T20:19:09.945Z,54.90
2019-02-20T20:21:37.698Z,42.50
2019-02-20T20:24:10.350Z,47.43
2019-02-20T20:26:42.553Z,48.08
2019-02-20T20:29:29.805Z,49.53
2019-02-20T20:31:57.082Z,34.33
2019-02-20T20:34:49.445Z,32.42
2019-02-20T20:37:39.065Z,34.13
2019-02-20T20:40:17.258Z,31.57
2019-02-20T20:42:51.724Z,24.27
2019-02-20T20:45:38.280Z,27.27
2019-02-20T20:48:18.561Z,27.42
2019-02-20T20:51:13.833Z,29.63
2019-02-20T20:53:49.169Z,38.00
2019-02-20T20:56:26.963Z,43.13
2019-02-20T20:58:42.303Z,43.23
2019-02-20T21:01:24.174Z,34.18
2019-02-20T21:03:30.840Z,32.05
2019-02-20T21:06:12.163Z,35.03
2019-02-20T21:08:42.849Z,37.42
2019-02-20T21:12:00.659Z,40.28
2019-02-20T21:14:40.101Z,33.42
2019-02-20T21:17:28.174Z,33.20
2019-02-20T21:19:51.590Z,31.12
2019-02-20T21:22:45.559Z,28.85
2019-02-20T21:25:50.830Z,35.00
2019-02-20T21:28:33.323Z,49.30
2019-02-20T21:31:22.873Z,40.33
2019-02-20T21:34:12.325Z,40.20
2019-02-20T21:36:48.718Z,53.05
2019-02-20T21:39:39.349Z,44.00
2019-02-20T21:42:07.555Z,31.42
2019-02-20T21:44:48.103Z,43.15
2019-02-20T21:47:36.977Z,32.88
2019-02-20T21:50:18.353Z,26.37
2019-02-20T21:52:46.786Z,32.33
2019-02-20T21:55:14.659Z,30.12
2019-02-20T21:58:28.810Z,27.82
2019-02-20T22:01:01.161Z,32.20
2019-02-20T22:03:42.486Z,25.75
2019-02-20T22:06:08.362Z,31.65
2019-02-20T22:08:51.847Z,32.42
2019-02-20T22:11:38.735Z,28.38
2019-02-20T22:14:22.761Z,34.75
2019-02-20T22:17:02.580Z,31.93
2019-02-20T22:19:53.178Z,36.53
2019-02-20T22:22:23.481Z,28.15
2019-02-20T22:24:54.259Z,38.00
2019-02-20T22:27:26.735Z,34.63
2019-02-20T22:30:11.963Z,33.33
2019-02-20T22:32:50.663Z,38.00
2019-02-20T22:35:25.028Z,39.73
2019-02-20T22:38:12.462Z,27.75
2019-02-20T22:40:57.230Z,27.60
2019-02-20T22:43:39.999Z,31.57
2019-02-20T22:46:12.109Z,35.65
2019-02-20T22:48:32.739Z,38.15
2019-02-20T22:51:17.621Z,30.57
2019-02-20T22:54:13.058Z,29.05
2019-02-20T22:56:57.997Z,30.43
2019-02-20T22:59:32.003Z,39.95
2019-02-20T23:02:02.466Z,34.13
2019-02-20T23:04:20.453Z,26.95
2019-02-20T23:06:49.350Z,27.42
2019-02-20T23:09:24.057Z,23.73
2019-02-20T23:11:51.949Z,32.25
2019-02-20T23:14:38.242Z,30.25
2019-02-20T23:16:45.044Z,27.65
2019-02-20T23:18:51.030Z,32.42
2019-02-20T23:20:56.809Z,34.88
2019-02-20T23:23:03.181Z,32.15
2019-02-20T23:25:08.821Z,31.55
2019-02-20T23:27:14.663Z,32.80
2019-02-20T23:29:21.701Z,32.15
2019-02-20T23:31:27.350Z,28.00
2019-02-20T23:33:32.770Z,32.00
2019-02-20T23:35:38.890Z,28.30
2019-02-20T23:37:44.933Z,31.95
2019-02-20T23:39:53.491Z,35.35
2019-02-20T23:42:01.348Z,32.10
2019-02-20T23:44:06.938Z,32.75
2019-02-20T23:46:12.545Z,28.27
2019-02-20T23:48:17.963Z,32.78
2019-02-20T23:50:23.415Z,30.32
2019-02-20T23:52:28.820Z,26.33
2019-02-20T23:54:34.203Z,31.62
2019-02-20T23:56:40.334Z,39.88
2019-02-20T23:58:45.785Z,37.15
