createdAt,value
2022-10-06T00:01:04.286Z,65.72
2022-10-06T00:02:08.701Z,65.51
2022-10-06T00:03:12.961Z,65.45
2022-10-06T00:04:17.200Z,65.45
2022-10-06T00:05:21.389Z,65.75
2022-10-06T00:06:25.629Z,65.93
2022-10-06T00:07:30.902Z,65.9
2022-10-06T00:08:35.155Z,65.85
2022-10-06T00:09:39.446Z,65.96
2022-10-06T00:10:43.670Z,66.07
2022-10-06T00:11:47.888Z,65.99
2022-10-06T00:12:52.103Z,65.69
2022-10-06T00:13:56.348Z,65.62
2022-10-06T00:15:00.590Z,66.08
2022-10-06T00:16:04.948Z,66
2022-10-06T00:17:09.193Z,65.56
2022-10-06T00:18:13.391Z,65.99
2022-10-06T00:19:17.623Z,66.29
2022-10-06T00:20:21.911Z,66.3
2022-10-06T00:21:26.143Z,65.97
2022-10-06T00:22:30.362Z,65.91
2022-10-06T00:23:34.568Z,65.48
2022-10-06T00:24:39.068Z,65.96
2022-10-06T00:25:43.313Z,65.91
2022-10-06T00:26:47.544Z,65.92
2022-10-06T00:27:51.739Z,66.13
2022-10-06T00:28:55.949Z,66.02
2022-10-06T00:30:02.420Z,65.95
2022-10-06T00:31:06.890Z,65.85
2022-10-06T00:32:11.167Z,66.05
2022-10-06T00:33:15.408Z,66.36
2022-10-06T00:34:19.628Z,66.34
2022-10-06T00:35:23.834Z,66.07
2022-10-06T00:36:28.042Z,66.25
2022-10-06T00:37:32.236Z,65.96
2022-10-06T00:38:36.971Z,66.52
2022-10-06T00:39:41.199Z,65.69
2022-10-06T00:40:45.414Z,65.92
2022-10-06T00:41:49.673Z,65.94
2022-10-06T00:42:53.914Z,65.91
2022-10-06T00:43:58.152Z,66.22
2022-10-06T00:45:02.395Z,65.84
2022-10-06T00:46:06.826Z,66.29
2022-10-06T00:47:11.030Z,65.92
2022-10-06T00:48:15.261Z,66.35
2022-10-06T00:49:19.515Z,65.87
2022-10-06T00:50:23.699Z,66.17
2022-10-06T00:51:27.924Z,66.07
2022-10-06T00:52:32.147Z,65.94
2022-10-06T00:53:36.387Z,66.43
2022-10-06T00:54:40.647Z,66.09
2022-10-06T00:55:44.894Z,65.72
2022-10-06T00:56:49.116Z,66.05
2022-10-06T00:57:53.351Z,66.25
2022-10-06T00:58:57.587Z,65.77
2022-10-06T01:00:01.827Z,66.39
2022-10-06T01:01:06.293Z,66.45
2022-10-06T01:02:10.539Z,67.05
2022-10-06T01:03:14.810Z,66.55
2022-10-06T01:04:19.032Z,66.64
2022-10-06T01:05:23.266Z,66.21
2022-10-06T01:06:27.494Z,66.27
2022-10-06T01:07:31.716Z,66.37
2022-10-06T01:08:35.946Z,66.4
2022-10-06T01:09:40.186Z,65.93
2022-10-06T01:10:45.469Z,66.86
2022-10-06T01:11:49.713Z,66.76
2022-10-06T01:12:53.949Z,66
2022-10-06T01:13:58.152Z,66.03
2022-10-06T01:15:02.355Z,66
2022-10-06T01:16:06.843Z,65.98
2022-10-06T01:17:11.140Z,66.32
2022-10-06T01:18:15.376Z,66.29
2022-10-06T01:19:19.606Z,66.86
2022-10-06T01:20:23.817Z,66.05
2022-10-06T01:21:28.038Z,66.2
2022-10-06T01:22:32.311Z,66.14
2022-10-06T01:23:36.561Z,66.19
2022-10-06T01:24:40.802Z,66.21
2022-10-06T01:25:45.050Z,66.25
2022-10-06T01:26:49.279Z,66.15
2022-10-06T01:27:53.522Z,66.16
2022-10-06T01:28:57.746Z,66.46
2022-10-06T01:30:02.024Z,66.23
2022-10-06T01:31:06.529Z,66.04
2022-10-06T01:32:10.835Z,65.85
2022-10-06T01:33:15.078Z,66.22
2022-10-06T01:34:19.317Z,66.04
2022-10-06T01:35:23.553Z,66.64
2022-10-06T01:36:27.791Z,66.17
2022-10-06T01:37:32.042Z,66.26
2022-10-06T01:38:36.393Z,66.92
2022-10-06T01:39:40.644Z,66.32
2022-10-06T01:40:44.865Z,66.15
2022-10-06T01:41:49.231Z,66.42
2022-10-06T01:42:53.499Z,66.12
2022-10-06T01:43:57.757Z,66.28
2022-10-06T01:45:02.026Z,66.16
2022-10-06T01:46:06.507Z,66.25
2022-10-06T01:47:10.799Z,66.21
2022-10-06T01:48:15.032Z,66.59
2022-10-06T01:49:19.253Z,66.35
2022-10-06T01:50:23.474Z,65.99
2022-10-06T01:51:27.781Z,66.57
2022-10-06T01:52:32.040Z,66.27
2022-10-06T01:53:36.256Z,65.99
2022-10-06T01:54:40.455Z,66.42
2022-10-06T01:55:44.663Z,66.35
2022-10-06T01:56:48.899Z,66.06
2022-10-06T01:57:53.190Z,66.63
2022-10-06T01:58:57.546Z,66.67
2022-10-06T02:00:01.763Z,66.54
2022-10-06T02:01:05.989Z,66.57
2022-10-06T02:02:10.191Z,66.12
2022-10-06T02:03:14.408Z,66.65
2022-10-06T02:04:18.909Z,66.33
2022-10-06T02:05:23.422Z,66.36
2022-10-06T02:06:27.859Z,66.21
2022-10-06T02:07:32.142Z,66.8
2022-10-06T02:08:36.374Z,66.17
2022-10-06T02:09:40.592Z,66.27
2022-10-06T02:10:44.828Z,66.67
2022-10-06T02:11:49.070Z,66.23
2022-10-06T02:12:53.300Z,66.66
2022-10-06T02:13:57.518Z,66.4
2022-10-06T02:15:01.784Z,66.86
2022-10-06T02:16:06.202Z,66.2
2022-10-06T02:17:10.508Z,66.23
2022-10-06T02:18:14.743Z,66.8
2022-10-06T02:19:18.964Z,66.69
2022-10-06T02:20:23.226Z,66.23
2022-10-06T02:21:27.427Z,65.93
2022-10-06T02:22:31.631Z,66.76
2022-10-06T02:23:35.871Z,66.5
2022-10-06T02:24:40.067Z,67.01
2022-10-06T02:25:44.279Z,66.62
2022-10-06T02:26:48.501Z,66.63
2022-10-06T02:27:52.765Z,66.47
2022-10-06T02:28:56.986Z,66.29
2022-10-06T02:30:01.206Z,66.89
2022-10-06T02:31:08.659Z,66.6
2022-10-06T02:32:12.909Z,66.26
2022-10-06T02:33:17.153Z,66.04
2022-10-06T02:34:21.403Z,66.38
2022-10-06T02:35:25.603Z,66.13
2022-10-06T02:36:29.818Z,66.06
2022-10-06T02:37:34.022Z,66.28
2022-10-06T02:38:38.240Z,66.75
2022-10-06T02:39:42.511Z,66.63
2022-10-06T02:40:46.717Z,65.95
2022-10-06T02:41:50.909Z,66.31
2022-10-06T02:42:55.124Z,66.45
2022-10-06T02:43:59.358Z,66.61
2022-10-06T02:45:03.579Z,66.16
2022-10-06T02:46:08.100Z,66.05
2022-10-06T02:47:12.460Z,66.57
2022-10-06T02:48:16.722Z,66.75
2022-10-06T02:49:20.968Z,66.61
2022-10-06T02:50:25.167Z,66.23
2022-10-06T02:51:29.378Z,66.13
2022-10-06T02:52:33.611Z,65.92
2022-10-06T02:53:37.830Z,66.26
2022-10-06T02:54:42.099Z,66.22
2022-10-06T02:55:46.315Z,65.98
2022-10-06T02:56:50.538Z,66.04
2022-10-06T02:57:54.782Z,66.34
2022-10-06T02:58:59.009Z,66.08
2022-10-06T03:00:03.250Z,66.18
2022-10-06T03:01:07.477Z,66.27
2022-10-06T03:02:13.262Z,66.18
2022-10-06T03:03:17.574Z,66.38
2022-10-06T03:04:21.797Z,65.94
2022-10-06T03:05:26.036Z,66.27
2022-10-06T03:06:30.254Z,66.29
2022-10-06T03:07:34.490Z,66.12
2022-10-06T03:08:38.706Z,66.26
2022-10-06T03:09:42.944Z,66.56
2022-10-06T03:10:47.155Z,66.07
2022-10-06T03:11:51.383Z,66.57
2022-10-06T03:12:55.629Z,66.44
2022-10-06T03:13:59.820Z,66.88
2022-10-06T03:15:04.034Z,66.25
2022-10-06T03:16:08.476Z,66.43
2022-10-06T03:17:12.701Z,66.26
2022-10-06T03:18:16.972Z,66.25
2022-10-06T03:19:22.237Z,65.71
2022-10-06T03:20:26.440Z,66.59
2022-10-06T03:21:30.942Z,65.76
2022-10-06T03:22:35.164Z,66.06
2022-10-06T03:23:39.394Z,66.84
2022-10-06T03:24:43.637Z,66.51
2022-10-06T03:25:47.876Z,65.85
2022-10-06T03:26:52.098Z,66.78
2022-10-06T03:27:56.502Z,65.52
2022-10-06T03:29:00.762Z,65.82
2022-10-06T03:30:06.031Z,66.1
2022-10-06T03:31:10.459Z,66.11
2022-10-06T03:32:14.946Z,65.8
2022-10-06T03:33:19.169Z,65.32
2022-10-06T03:34:23.475Z,65.55
2022-10-06T03:35:27.736Z,65.39
2022-10-06T03:36:31.978Z,66.01
2022-10-06T03:37:36.174Z,66.19
2022-10-06T03:38:40.405Z,66.47
2022-10-06T03:39:44.625Z,66.35
2022-10-06T03:40:48.810Z,66.23
2022-10-06T03:41:54.090Z,66.6
2022-10-06T03:42:58.286Z,66.66
2022-10-06T03:44:02.516Z,66.45
2022-10-06T03:45:06.823Z,66.47
2022-10-06T03:46:11.238Z,66.38
2022-10-06T03:47:19.402Z,66.77
2022-10-06T03:48:23.628Z,66.62
2022-10-06T03:49:27.866Z,66.51
2022-10-06T03:50:32.083Z,66.46
2022-10-06T03:51:36.306Z,66.63
2022-10-06T03:52:40.551Z,66.79
2022-10-06T03:53:44.793Z,66.53
2022-10-06T03:54:48.990Z,66.64
2022-10-06T03:55:53.237Z,66.98
2022-10-06T03:56:57.475Z,66.96
2022-10-06T03:58:01.691Z,66.9
2022-10-06T03:59:06.092Z,66.97
2022-10-06T04:00:10.336Z,66.46
2022-10-06T04:01:14.835Z,66.83
2022-10-06T04:02:19.272Z,66.74
2022-10-06T04:03:24.589Z,66.55
2022-10-06T04:04:28.819Z,66.66
2022-10-06T04:05:33.267Z,65.96
2022-10-06T04:06:37.485Z,65.81
2022-10-06T04:07:41.715Z,66.07
2022-10-06T04:08:45.979Z,65.39
2022-10-06T04:09:50.196Z,65.45
2022-10-06T04:10:54.429Z,64.08
2022-10-06T04:11:58.639Z,63.61
2022-10-06T04:13:02.888Z,63.66
2022-10-06T04:14:07.144Z,62.97
2022-10-06T04:15:11.356Z,63
2022-10-06T04:16:15.800Z,62.8
2022-10-06T04:17:20.058Z,62.79
2022-10-06T04:18:24.290Z,63.02
2022-10-06T04:19:28.532Z,62.79
2022-10-06T04:20:32.732Z,62.46
2022-10-06T04:21:37.980Z,62.82
2022-10-06T04:22:42.273Z,62.65
2022-10-06T04:23:46.498Z,62.45
2022-10-06T04:24:50.760Z,62.48
2022-10-06T04:25:57.968Z,62.59
2022-10-06T04:27:02.190Z,62.49
2022-10-06T04:28:06.643Z,62.38
2022-10-06T04:29:10.895Z,62.32
2022-10-06T04:30:15.133Z,62.24
2022-10-06T04:31:19.503Z,62.29
2022-10-06T04:32:26.783Z,62.27
2022-10-06T04:33:31.043Z,62.22
2022-10-06T04:34:35.254Z,62.23
2022-10-06T04:35:39.505Z,62.22
2022-10-06T04:36:43.729Z,62.17
2022-10-06T04:37:47.966Z,61.97
2022-10-06T04:38:52.218Z,62.18
2022-10-06T04:39:56.478Z,61.92
2022-10-06T04:41:00.693Z,61.97
2022-10-06T04:42:05.131Z,61.96
2022-10-06T04:43:09.378Z,61.86
2022-10-06T04:44:13.599Z,61.88
2022-10-06T04:45:17.874Z,61.77
2022-10-06T04:46:45.924Z,61.74
2022-10-06T04:47:50.268Z,61.77
2022-10-06T04:48:54.483Z,61.84
2022-10-06T04:49:58.694Z,61.87
2022-10-06T04:51:02.929Z,61.88
2022-10-06T04:52:07.162Z,61.9
2022-10-06T04:53:11.401Z,61.93
2022-10-06T04:54:15.627Z,61.96
2022-10-06T04:55:19.876Z,61.95
2022-10-06T04:56:24.098Z,61.93
2022-10-06T04:57:28.361Z,61.96
2022-10-06T04:58:33.469Z,61.94
2022-10-06T04:59:37.721Z,62
2022-10-06T05:00:42.110Z,61.95
2022-10-06T05:01:46.660Z,61.95
2022-10-06T05:02:50.952Z,61.91
2022-10-06T05:03:55.266Z,61.82
2022-10-06T05:04:59.468Z,62.04
2022-10-06T05:06:03.702Z,62.05
2022-10-06T05:07:07.939Z,62.1
2022-10-06T05:08:12.158Z,62.11
2022-10-06T05:09:16.459Z,61.97
2022-10-06T05:10:20.696Z,61.94
2022-10-06T05:11:27.978Z,61.94
2022-10-06T05:12:32.220Z,62.08
2022-10-06T05:13:36.517Z,61.99
2022-10-06T05:14:40.740Z,61.96
2022-10-06T05:15:44.963Z,62.04
2022-10-06T05:16:49.463Z,62.03
2022-10-06T05:17:53.732Z,62.03
2022-10-06T05:18:57.980Z,62.03
2022-10-06T05:20:02.246Z,61.82
2022-10-06T05:21:08.750Z,61.77
2022-10-06T05:22:13.004Z,61.95
2022-10-06T05:23:17.255Z,61.76
2022-10-06T05:24:21.475Z,61.83
2022-10-06T05:25:25.722Z,61.81
2022-10-06T05:26:29.963Z,61.75
2022-10-06T05:27:36.821Z,61.64
2022-10-06T05:28:42.382Z,61.67
2022-10-06T05:29:46.652Z,61.75
2022-10-06T05:30:50.892Z,61.74
2022-10-06T05:31:55.421Z,61.7
2022-10-06T05:32:59.731Z,61.61
2022-10-06T05:34:03.943Z,61.76
2022-10-06T05:35:08.194Z,61.7
2022-10-06T05:36:12.423Z,61.7
2022-10-06T05:37:16.642Z,61.76
2022-10-06T05:38:20.845Z,61.74
2022-10-06T05:39:25.067Z,61.81
2022-10-06T05:40:29.317Z,61.69
2022-10-06T05:41:34.602Z,61.76
2022-10-06T05:42:38.864Z,61.7
2022-10-06T05:43:43.091Z,61.81
2022-10-06T05:44:47.349Z,61.9
2022-10-06T05:45:51.727Z,61.85
2022-10-06T05:46:56.019Z,61.77
2022-10-06T05:48:00.289Z,61.88
2022-10-06T05:49:04.527Z,61.88
2022-10-06T05:50:08.787Z,61.77
2022-10-06T05:51:13.005Z,61.76
2022-10-06T05:52:17.230Z,61.83
2022-10-06T05:53:21.451Z,61.95
2022-10-06T05:54:25.671Z,61.94
2022-10-06T05:55:29.915Z,61.88
2022-10-06T05:56:34.129Z,61.89
2022-10-06T05:57:38.343Z,61.9
2022-10-06T05:58:42.560Z,61.88
2022-10-06T05:59:46.812Z,61.78
2022-10-06T06:00:51.053Z,61.75
2022-10-06T06:01:55.607Z,61.8
2022-10-06T06:03:00.138Z,61.69
2022-10-06T06:04:04.419Z,61.84
2022-10-06T06:05:08.658Z,61.85
2022-10-06T06:06:12.852Z,61.84
2022-10-06T06:07:17.095Z,61.78
2022-10-06T06:08:21.296Z,61.7
2022-10-06T06:09:25.557Z,61.55
2022-10-06T06:10:29.854Z,61.51
2022-10-06T06:11:34.059Z,61.52
2022-10-06T06:12:38.440Z,61.41
2022-10-06T06:13:42.653Z,61.36
2022-10-06T06:14:46.883Z,61.33
2022-10-06T06:15:51.082Z,61.5
2022-10-06T06:16:55.575Z,61.4
2022-10-06T06:18:00.172Z,61.34
2022-10-06T06:19:04.407Z,61.3
2022-10-06T06:20:08.620Z,61.29
2022-10-06T06:21:12.836Z,61.24
2022-10-06T06:22:17.047Z,61.17
2022-10-06T06:23:21.268Z,61.28
2022-10-06T06:24:25.506Z,61.24
2022-10-06T06:25:29.734Z,61.2
2022-10-06T06:26:33.979Z,61.23
2022-10-06T06:27:38.193Z,61.24
2022-10-06T06:28:42.676Z,61.21
2022-10-06T06:29:46.956Z,61.23
2022-10-06T06:30:51.333Z,61.2
2022-10-06T06:31:55.585Z,61.27
2022-10-06T06:32:59.822Z,61.15
2022-10-06T06:34:04.015Z,61.24
2022-10-06T06:35:08.257Z,61.16
2022-10-06T06:36:12.536Z,61.09
2022-10-06T06:37:17.465Z,61.19
2022-10-06T06:38:21.723Z,61.27
2022-10-06T06:39:25.948Z,61.17
2022-10-06T06:40:30.175Z,61.21
2022-10-06T06:41:34.512Z,61.4
2022-10-06T06:42:38.738Z,61.3
2022-10-06T06:43:42.990Z,61.34
2022-10-06T06:44:47.226Z,61.46
2022-10-06T06:45:51.744Z,61.39
2022-10-06T06:46:56.029Z,61.37
2022-10-06T06:48:00.285Z,61.37
2022-10-06T06:49:04.561Z,61.29
2022-10-06T06:50:08.945Z,61.29
2022-10-06T06:51:13.153Z,61.4
2022-10-06T06:52:17.396Z,61.35
2022-10-06T06:53:21.567Z,61.32
2022-10-06T06:54:25.813Z,61.22
2022-10-06T06:55:30.015Z,61.4
2022-10-06T06:56:34.239Z,61.36
2022-10-06T06:57:38.463Z,61.39
2022-10-06T06:58:42.682Z,61.42
2022-10-06T06:59:46.917Z,61.38
2022-10-06T07:00:51.268Z,61.5
2022-10-06T07:01:55.811Z,61.62
2022-10-06T07:03:00.098Z,61.73
2022-10-06T07:04:04.399Z,61.74
2022-10-06T07:05:08.616Z,61.79
2022-10-06T07:06:12.833Z,61.66
2022-10-06T07:07:17.048Z,61.49
2022-10-06T07:08:21.257Z,61.72
2022-10-06T07:09:25.518Z,61.58
2022-10-06T07:10:29.748Z,61.65
2022-10-06T07:11:34.100Z,61.52
2022-10-06T07:12:38.347Z,61.71
2022-10-06T07:13:42.574Z,61.74
2022-10-06T07:14:47.248Z,61.78
2022-10-06T07:15:51.661Z,61.71
2022-10-06T07:16:56.163Z,61.8
2022-10-06T07:18:00.389Z,61.83
2022-10-06T07:19:04.617Z,61.88
2022-10-06T07:20:08.819Z,61.85
2022-10-06T07:21:13.032Z,61.85
2022-10-06T07:22:17.238Z,61.99
2022-10-06T07:23:21.507Z,61.9
2022-10-06T07:24:25.739Z,61.87
2022-10-06T07:25:29.965Z,61.91
2022-10-06T07:26:34.207Z,61.81
2022-10-06T07:27:38.432Z,61.85
2022-10-06T07:28:42.742Z,61.78
2022-10-06T07:29:46.964Z,61.79
2022-10-06T07:30:51.209Z,61.79
2022-10-06T07:31:55.473Z,61.81
2022-10-06T07:32:59.749Z,61.86
2022-10-06T07:34:03.966Z,61.81
2022-10-06T07:35:08.525Z,61.75
2022-10-06T07:36:12.768Z,61.65
2022-10-06T07:37:16.992Z,61.53
2022-10-06T07:38:21.207Z,61.45
2022-10-06T07:39:25.419Z,61.32
2022-10-06T07:40:29.646Z,61.49
2022-10-06T07:41:33.854Z,61.33
2022-10-06T07:42:38.078Z,61.33
2022-10-06T07:43:42.375Z,61.36
2022-10-06T07:44:46.593Z,61.35
2022-10-06T07:45:51.186Z,61.19
2022-10-06T07:46:55.454Z,61.24
2022-10-06T07:47:59.675Z,61.14
2022-10-06T07:49:03.916Z,61.13
2022-10-06T07:50:08.128Z,61.08
2022-10-06T07:51:12.331Z,61.01
2022-10-06T07:52:16.591Z,60.98
2022-10-06T07:53:20.810Z,60.94
2022-10-06T07:54:29.246Z,60.88
2022-10-06T07:55:33.550Z,60.92
2022-10-06T07:56:37.792Z,60.87
2022-10-06T07:57:42.029Z,60.85
2022-10-06T07:58:46.272Z,60.88
2022-10-06T07:59:50.542Z,60.89
2022-10-06T08:00:54.759Z,60.89
2022-10-06T08:01:59.201Z,60.88
2022-10-06T08:03:03.626Z,60.87
2022-10-06T08:04:08.092Z,60.87
2022-10-06T08:05:12.306Z,60.9
2022-10-06T08:06:16.554Z,60.91
2022-10-06T08:07:20.849Z,60.92
2022-10-06T08:08:25.465Z,60.9
2022-10-06T08:09:29.679Z,60.93
2022-10-06T08:10:33.943Z,60.95
2022-10-06T08:11:38.150Z,60.96
2022-10-06T08:12:42.653Z,60.93
2022-10-06T08:13:46.888Z,60.93
2022-10-06T08:14:51.266Z,60.99
2022-10-06T08:15:55.855Z,60.94
2022-10-06T08:17:00.097Z,61.02
2022-10-06T08:18:34.079Z,61.07
2022-10-06T08:19:45.451Z,61.07
2022-10-06T08:20:49.715Z,61.06
2022-10-06T08:21:53.976Z,61
2022-10-06T08:22:58.168Z,60.94
2022-10-06T08:24:02.388Z,61.02
2022-10-06T08:25:11.224Z,61.14
2022-10-06T08:26:15.778Z,61.05
2022-10-06T08:27:20.012Z,61.06
2022-10-06T08:28:24.617Z,61.14
2022-10-06T08:29:28.922Z,61.17
2022-10-06T08:30:33.140Z,61.14
2022-10-06T08:31:37.596Z,61.25
2022-10-06T08:32:41.954Z,61.17
2022-10-06T08:33:46.165Z,61.21
2022-10-06T08:34:50.373Z,61.23
2022-10-06T08:35:54.630Z,61.22
2022-10-06T08:37:21.718Z,61.3
2022-10-06T08:38:25.929Z,61.29
2022-10-06T08:39:30.150Z,61.19
2022-10-06T08:40:34.373Z,61.28
2022-10-06T08:41:39.750Z,61.28
2022-10-06T08:42:44.017Z,61.3
2022-10-06T08:43:48.237Z,61.23
2022-10-06T08:44:53.016Z,61.36
2022-10-06T08:45:57.439Z,61.28
2022-10-06T08:47:01.652Z,61.25
2022-10-06T08:48:05.877Z,61.22
2022-10-06T08:49:10.117Z,61.31
2022-10-06T08:50:14.337Z,61.3
2022-10-06T08:51:18.796Z,61.25
2022-10-06T08:52:23.058Z,61.3
2022-10-06T08:53:27.277Z,61.23
2022-10-06T08:54:31.519Z,61.24
2022-10-06T08:55:35.781Z,61.27
2022-10-06T08:56:40.019Z,61.23
2022-10-06T08:57:44.270Z,61.23
2022-10-06T08:58:48.694Z,61.26
2022-10-06T08:59:53.720Z,61.24
2022-10-06T09:00:58.493Z,61.24
2022-10-06T09:02:03.166Z,61.24
2022-10-06T09:03:07.475Z,61.23
2022-10-06T09:04:11.689Z,61.27
2022-10-06T09:05:15.905Z,61.23
2022-10-06T09:06:20.136Z,61.29
2022-10-06T09:07:24.386Z,61.25
2022-10-06T09:08:28.642Z,61.25
2022-10-06T09:09:32.887Z,61.31
2022-10-06T09:10:37.115Z,61.27
2022-10-06T09:11:41.356Z,61.21
2022-10-06T09:12:45.568Z,61.23
2022-10-06T09:13:49.791Z,61.27
2022-10-06T09:14:54.012Z,61.29
2022-10-06T09:15:58.417Z,61.27
2022-10-06T09:17:03.286Z,61.29
2022-10-06T09:18:07.554Z,61.25
2022-10-06T09:19:12.001Z,61.33
2022-10-06T09:20:16.219Z,61.39
2022-10-06T09:21:20.429Z,61.43
2022-10-06T09:22:24.693Z,61.4
2022-10-06T09:23:28.917Z,61.48
2022-10-06T09:24:33.139Z,61.57
2022-10-06T09:25:37.340Z,61.63
2022-10-06T09:26:41.548Z,61.62
2022-10-06T09:27:45.757Z,61.73
2022-10-06T09:28:50.033Z,61.66
2022-10-06T09:29:55.366Z,61.63
2022-10-06T09:31:00.950Z,62.1
2022-10-06T09:32:16.681Z,61.31
2022-10-06T09:33:20.960Z,61.37
2022-10-06T09:34:25.243Z,59.22
2022-10-06T09:37:34.616Z,58.74
2022-10-06T09:38:38.924Z,58.42
2022-10-06T09:39:43.191Z,58.45
2022-10-06T09:40:47.486Z,58.35
2022-10-06T09:41:51.761Z,58.5
2022-10-06T09:42:56.063Z,58.79
2022-10-06T09:44:00.392Z,58.04
2022-10-06T09:45:04.652Z,57.74
2022-10-06T09:47:13.186Z,57.5
2022-10-06T09:48:22.171Z,55.83
2022-10-06T09:49:26.517Z,56.75
2022-10-06T09:50:30.794Z,56.89
2022-10-06T09:51:35.032Z,56.07
2022-10-06T09:52:39.299Z,56.9
2022-10-06T09:53:43.524Z,57.01
2022-10-06T09:54:47.769Z,56.74
2022-10-06T09:55:51.983Z,56.46
2022-10-06T09:56:56.185Z,56.52
2022-10-06T09:58:00.474Z,56.5
2022-10-06T09:59:04.714Z,56.02
2022-10-06T10:00:08.927Z,56.66
2022-10-06T10:01:13.558Z,56.5
2022-10-06T10:02:17.800Z,56.3
2022-10-06T10:03:22.384Z,56.48
2022-10-06T10:04:26.625Z,55.9
2022-10-06T10:05:30.888Z,56.06
2022-10-06T10:06:35.129Z,55.8
2022-10-06T10:07:39.541Z,56.16
2022-10-06T10:08:43.782Z,55.83
2022-10-06T10:09:48.026Z,55.77
2022-10-06T10:10:52.251Z,55.49
2022-10-06T10:11:56.488Z,55.98
2022-10-06T10:13:00.726Z,55.72
2022-10-06T10:14:04.958Z,54.91
2022-10-06T10:15:09.177Z,55.8
2022-10-06T10:16:13.622Z,55.75
2022-10-06T10:17:17.864Z,55.32
2022-10-06T10:18:22.115Z,55.6
2022-10-06T10:19:26.334Z,55.55
2022-10-06T10:20:30.539Z,55.4
2022-10-06T10:21:34.815Z,55.17
2022-10-06T10:22:39.060Z,54.74
2022-10-06T10:23:43.315Z,55.15
2022-10-06T10:24:47.598Z,55.12
2022-10-06T10:25:51.861Z,55.27
2022-10-06T10:26:56.295Z,54.98
2022-10-06T10:28:00.701Z,55.04
2022-10-06T10:29:04.981Z,55.18
2022-10-06T10:30:09.230Z,54.9
2022-10-06T10:31:13.639Z,55.07
2022-10-06T10:32:17.926Z,55.13
2022-10-06T10:33:23.139Z,55.09
2022-10-06T10:34:27.363Z,54.8
2022-10-06T10:35:31.606Z,55.13
2022-10-06T10:36:35.850Z,54.87
2022-10-06T10:37:40.178Z,55.03
2022-10-06T10:38:44.406Z,55.03
2022-10-06T10:39:48.661Z,55.12
2022-10-06T10:40:52.890Z,55.15
2022-10-06T10:41:57.134Z,54.95
2022-10-06T10:43:01.378Z,55.2
2022-10-06T10:44:06.219Z,55.22
2022-10-06T10:45:10.487Z,55.51
2022-10-06T10:46:14.900Z,55.38
2022-10-06T10:47:19.142Z,55.6
2022-10-06T10:48:23.358Z,55.87
2022-10-06T10:49:27.591Z,56.02
2022-10-06T10:50:31.821Z,55.99
2022-10-06T10:51:36.065Z,56
2022-10-06T10:52:40.352Z,55.96
2022-10-06T10:53:44.867Z,56.19
2022-10-06T10:54:49.091Z,56.11
2022-10-06T10:55:53.304Z,56.22
2022-10-06T10:56:57.668Z,56.27
2022-10-06T10:58:01.917Z,56.35
2022-10-06T10:59:06.154Z,56.39
2022-10-06T11:00:10.377Z,56.44
2022-10-06T11:01:14.853Z,56.57
2022-10-06T11:02:19.248Z,56.54
2022-10-06T11:03:23.552Z,56.71
2022-10-06T11:04:27.762Z,56.7
2022-10-06T11:05:32.008Z,56.61
2022-10-06T11:06:36.235Z,56.71
2022-10-06T11:07:40.474Z,56.78
2022-10-06T11:08:44.717Z,56.84
2022-10-06T11:09:48.933Z,56.86
2022-10-06T11:10:53.163Z,56.96
2022-10-06T11:11:57.617Z,57.05
2022-10-06T11:13:01.851Z,57.06
2022-10-06T11:14:06.116Z,57.05
2022-10-06T11:15:10.358Z,57.09
2022-10-06T11:16:14.767Z,57.14
2022-10-06T11:17:19.057Z,57.27
2022-10-06T11:18:23.682Z,57.22
2022-10-06T11:19:27.905Z,57.25
2022-10-06T11:20:32.129Z,57.28
2022-10-06T11:21:36.371Z,57.26
2022-10-06T11:22:40.697Z,57.3
2022-10-06T11:23:44.974Z,57.39
2022-10-06T11:24:49.389Z,57.39
2022-10-06T11:25:53.652Z,57.45
2022-10-06T11:26:57.870Z,57.43
2022-10-06T11:28:02.293Z,57.48
2022-10-06T11:29:06.663Z,57.48
2022-10-06T11:30:10.897Z,57.55
2022-10-06T11:31:22.596Z,57.53
2022-10-06T11:32:27.094Z,57.51
2022-10-06T11:33:31.559Z,57.5
2022-10-06T11:34:35.809Z,57.63
2022-10-06T11:35:40.036Z,57.62
2022-10-06T11:36:44.264Z,57.56
2022-10-06T11:37:48.493Z,57.61
2022-10-06T11:38:52.744Z,57.62
2022-10-06T11:39:57.894Z,57.59
2022-10-06T11:41:08.769Z,57.52
2022-10-06T11:42:13.639Z,57.61
2022-10-06T11:43:17.871Z,57.55
2022-10-06T11:44:22.060Z,57.58
2022-10-06T11:45:26.658Z,57.58
2022-10-06T11:46:35.708Z,57.55
2022-10-06T11:47:40.095Z,57.55
2022-10-06T11:48:45.619Z,57.51
2022-10-06T11:49:50.445Z,57.75
2022-10-06T11:50:54.750Z,57.63
2022-10-06T11:52:07.981Z,57.62
2022-10-06T11:53:12.513Z,57.76
2022-10-06T11:54:16.754Z,57.65
2022-10-06T11:55:21.051Z,57.67
2022-10-06T11:56:25.322Z,57.57
2022-10-06T11:57:32.913Z,57.65
2022-10-06T11:58:44.518Z,57.66
2022-10-06T11:59:48.752Z,57.71
2022-10-06T12:00:52.994Z,57.78
2022-10-06T12:01:58.104Z,57.84
2022-10-06T12:03:02.861Z,57.75
2022-10-06T12:04:07.110Z,57.74
2022-10-06T12:05:57.181Z,57.84
2022-10-06T12:07:01.660Z,57.72
2022-10-06T12:08:05.888Z,57.79
2022-10-06T12:09:10.108Z,57.79
2022-10-06T12:10:14.316Z,57.85
2022-10-06T12:11:18.518Z,57.74
2022-10-06T12:12:22.789Z,57.76
2022-10-06T12:17:18.461Z,57.83
2022-10-06T12:18:23.464Z,58
2022-10-06T12:19:27.729Z,57.95
2022-10-06T12:20:31.981Z,57.96
2022-10-06T12:21:36.199Z,57.91
2022-10-06T12:22:40.404Z,57.94
2022-10-06T12:23:44.603Z,58.04
2022-10-06T12:24:48.916Z,58.05
2022-10-06T12:25:53.396Z,58.06
2022-10-06T12:26:57.604Z,58.05
2022-10-06T12:28:02.008Z,57.97
2022-10-06T12:29:06.287Z,58.13
2022-10-06T12:30:10.839Z,58.08
2022-10-06T12:31:20.118Z,58.07
2022-10-06T12:32:24.388Z,58.16
2022-10-06T12:33:28.675Z,58.18
2022-10-06T12:34:32.927Z,58.04
2022-10-06T12:35:37.149Z,58.11
2022-10-06T12:36:46.495Z,58.13
2022-10-06T12:37:56.077Z,58.11
2022-10-06T12:39:00.622Z,58.14
2022-10-06T12:40:05.124Z,58.1
2022-10-06T12:41:09.420Z,58.07
2022-10-06T12:42:13.670Z,58.13
2022-10-06T12:43:17.874Z,57.99
2022-10-06T12:44:22.135Z,58.12
2022-10-06T12:45:26.349Z,58.11
2022-10-06T12:46:30.988Z,58.06
2022-10-06T12:47:35.372Z,58.14
2022-10-06T12:48:39.595Z,58.16
2022-10-06T12:49:43.806Z,58.06
2022-10-06T12:50:48.045Z,58.11
2022-10-06T12:52:01.541Z,58.17
2022-10-06T12:53:08.151Z,58.13
2022-10-06T12:54:12.382Z,58.13
2022-10-06T12:55:16.607Z,58.08
2022-10-06T12:56:20.909Z,58.15
2022-10-06T12:57:25.222Z,58.05
2022-10-06T12:58:29.423Z,58.21
2022-10-06T12:59:33.631Z,58.12
2022-10-06T13:00:37.890Z,58.11
2022-10-06T13:01:42.303Z,58.03
2022-10-06T13:02:46.774Z,58
2022-10-06T13:03:50.968Z,58
2022-10-06T13:04:55.377Z,58.18
2022-10-06T13:05:59.790Z,58.25
2022-10-06T13:07:09.907Z,58.17
2022-10-06T13:08:14.159Z,58.13
2022-10-06T13:09:18.420Z,58.16
2022-10-06T13:10:22.645Z,58.14
2022-10-06T13:11:26.855Z,58.13
2022-10-06T13:12:31.155Z,58.15
2022-10-06T13:13:35.396Z,58.19
2022-10-06T13:14:39.611Z,58.21
2022-10-06T13:15:43.901Z,58.2
2022-10-06T13:16:48.749Z,58.14
2022-10-06T13:17:53.097Z,58.17
2022-10-06T13:18:57.366Z,58.19
2022-10-06T13:20:02.875Z,58.16
2022-10-06T13:21:07.090Z,58.12
2022-10-06T13:22:11.459Z,58.14
2022-10-06T13:23:15.785Z,58.15
2022-10-06T13:24:20.043Z,58.13
2022-10-06T13:25:24.262Z,58.16
2022-10-06T13:26:28.479Z,58.19
2022-10-06T13:27:32.707Z,58.2
2022-10-06T13:28:37.217Z,58.19
2022-10-06T13:29:41.482Z,58.13
2022-10-06T13:30:46.125Z,58.15
2022-10-06T13:31:54.803Z,58.19
2022-10-06T13:32:59.055Z,58.2
2022-10-06T13:34:03.311Z,58.19
2022-10-06T13:35:07.524Z,58.2
2022-10-06T13:36:11.782Z,58.2
2022-10-06T13:37:16.135Z,58.18
2022-10-06T13:38:20.365Z,58.16
2022-10-06T13:39:24.608Z,58.16
2022-10-06T13:40:46.882Z,58.12
2022-10-06T13:41:51.233Z,58.16
2022-10-06T13:42:55.453Z,58.23
2022-10-06T13:43:59.660Z,58.22
2022-10-06T13:45:03.903Z,58.17
2022-10-06T13:46:08.413Z,58.13
2022-10-06T13:47:12.698Z,58.18
2022-10-06T13:48:16.917Z,58.2
2022-10-06T13:49:21.137Z,58.15
2022-10-06T13:50:25.374Z,58.17
2022-10-06T13:51:29.607Z,58.12
2022-10-06T13:52:33.841Z,58.13
2022-10-06T13:53:38.059Z,58.11
2022-10-06T13:54:42.295Z,58.07
2022-10-06T13:55:46.575Z,58.06
2022-10-06T13:56:50.788Z,58.05
2022-10-06T13:57:55.029Z,58.06
2022-10-06T13:58:59.234Z,58.03
2022-10-06T14:00:04.140Z,58.02
2022-10-06T14:01:08.505Z,58.02
2022-10-06T14:02:12.970Z,57.99
2022-10-06T14:03:17.167Z,57.98