createdAt,value
2023-02-14T00:00:33.841Z,10.68
2023-02-14T00:03:01.816Z,10.25
2023-02-14T00:05:29.716Z,10.98
2023-02-14T00:07:58.214Z,10.18
2023-02-14T00:10:26.245Z,9.75
2023-02-14T00:12:56.824Z,10.18
2023-02-14T00:15:23.883Z,9.93
2023-02-14T00:17:53.067Z,10.48
2023-02-14T00:20:22.429Z,9.63
2023-02-14T00:22:50.434Z,10.40
2023-02-14T00:25:18.506Z,11.43
2023-02-14T00:27:47.457Z,9.00
2023-02-14T00:30:17.087Z,8.53
2023-02-14T00:32:45.599Z,8.18
2023-02-14T00:35:14.144Z,9.18
2023-02-14T00:37:42.511Z,9.88
2023-02-14T00:40:10.970Z,9.48
2023-02-14T00:42:41.226Z,8.63
2023-02-14T00:45:10.060Z,8.68
2023-02-14T00:47:40.464Z,9.18
2023-02-14T00:50:09.664Z,9.88
2023-02-14T00:52:37.574Z,8.52
2023-02-14T00:55:07.885Z,9.38
2023-02-14T00:57:35.790Z,7.43
2023-02-14T01:02:35.098Z,6.97
2023-02-14T01:05:04.516Z,7.68
2023-02-14T01:07:33.331Z,7.70
2023-02-14T01:10:01.224Z,8.57
2023-02-14T01:12:31.651Z,6.55
2023-02-14T01:15:00.481Z,7.90
2023-02-14T01:17:28.932Z,7.32
2023-02-14T01:19:57.645Z,8.20
2023-02-14T01:22:26.907Z,8.00
2023-02-14T01:24:54.866Z,8.07
2023-02-14T01:27:23.291Z,8.05
2023-02-14T01:29:51.287Z,9.05
2023-02-14T01:32:20.081Z,10.32
2023-02-14T01:34:49.061Z,10.18
2023-02-14T01:37:18.402Z,10.02
2023-02-14T01:39:48.763Z,10.70
2023-02-14T01:42:16.819Z,10.80
2023-02-14T01:45:01.323Z,11.35
2023-02-14T01:47:34.439Z,11.02
2023-02-14T01:50:07.826Z,10.90
2023-02-14T01:52:39.191Z,9.55
2023-02-14T01:55:15.285Z,10.30
2023-02-14T01:57:48.710Z,9.73
2023-02-14T02:00:37.035Z,9.10
2023-02-14T02:03:06.913Z,9.10
2023-02-14T02:05:36.633Z,7.90
2023-02-14T02:08:05.825Z,7.25
2023-02-14T02:10:35.181Z,6.22
2023-02-14T02:13:08.228Z,6.95
2023-02-14T02:15:43.511Z,6.53
2023-02-14T02:18:16.802Z,6.22
2023-02-14T02:21:22.650Z,6.50
2023-02-14T02:24:13.413Z,7.15
2023-02-14T02:27:00.594Z,6.95
2023-02-14T02:29:56.323Z,6.70
2023-02-14T02:32:57.346Z,5.85
2023-02-14T02:35:51.426Z,6.68
2023-02-14T02:38:37.541Z,6.43
2023-02-14T02:41:16.356Z,5.78
2023-02-14T02:43:51.888Z,6.20
2023-02-14T02:46:43.212Z,5.95
2023-02-14T02:49:39.904Z,4.93
2023-02-14T02:52:32.578Z,5.68
2023-02-14T02:55:08.264Z,5.65
2023-02-14T02:57:40.669Z,5.38
2023-02-14T03:00:14.251Z,4.93
2023-02-14T03:03:02.824Z,5.65
2023-02-14T03:05:34.714Z,5.38
2023-02-14T03:24:05.203Z,4.93
2023-02-14T03:27:03.368Z,6.57
2023-02-14T03:29:45.169Z,4.47
2023-02-14T03:32:21.539Z,6.10
2023-02-14T03:34:57.460Z,5.65
2023-02-14T03:37:30.904Z,5.57
2023-02-14T03:40:07.304Z,6.07
2023-02-14T03:42:44.196Z,5.22
2023-02-14T03:45:17.862Z,5.38
2023-02-14T03:47:48.564Z,6.35
2023-02-14T03:50:22.308Z,5.35
2023-02-14T03:52:54.572Z,6.22
2023-02-14T03:55:29.122Z,6.35
2023-02-14T03:58:05.305Z,6.45
2023-02-14T04:00:35.888Z,6.05
2023-02-14T04:03:08.951Z,6.00
2023-02-14T04:05:39.023Z,5.25
2023-02-14T04:08:06.942Z,5.53
2023-02-14T04:10:35.221Z,5.50
2023-02-14T04:13:05.060Z,5.40
2023-02-14T04:18:18.597Z,5.30
2023-02-14T04:20:47.796Z,5.30
2023-02-14T04:23:15.684Z,4.82
2023-02-14T04:25:45.625Z,4.97
2023-02-14T04:30:43.874Z,5.03
2023-02-14T04:33:12.753Z,5.55
2023-02-14T04:35:40.708Z,5.57
2023-02-14T04:38:09.098Z,5.53
2023-02-14T04:40:37.046Z,5.57
2023-02-14T04:43:05.069Z,5.55
2023-02-14T04:45:34.347Z,5.47
2023-02-14T04:48:03.360Z,5.10
2023-02-14T04:50:31.622Z,5.63
2023-02-14T04:53:00.106Z,6.05
2023-02-14T04:55:28.444Z,5.35
2023-02-14T04:57:56.400Z,5.72
2023-02-14T05:00:24.580Z,5.43
2023-02-14T05:02:54.877Z,6.22
2023-02-14T05:05:22.827Z,5.70
2023-02-14T05:07:51.228Z,5.55
2023-02-14T05:10:19.901Z,4.95
2023-02-14T05:12:47.877Z,5.45
2023-02-14T05:15:15.838Z,5.60
2023-02-14T05:17:44.670Z,5.95
2023-02-14T05:20:14.227Z,5.75
2023-02-14T05:22:43.280Z,6.07
2023-02-14T05:25:11.695Z,5.72
2023-02-14T05:27:39.636Z,5.25
2023-02-14T05:30:10.372Z,5.97
2023-02-14T05:32:38.524Z,5.43
2023-02-14T05:35:07.246Z,6.35
2023-02-14T05:37:37.566Z,6.05
2023-02-14T05:40:07.500Z,5.93
2023-02-14T05:42:35.979Z,5.75
2023-02-14T05:45:04.362Z,5.13
2023-02-14T05:47:32.565Z,5.75
2023-02-14T05:52:51.157Z,5.20
2023-02-14T05:55:20.053Z,6.00
2023-02-14T05:57:48.328Z,6.30
2023-02-14T06:00:17.370Z,6.10
2023-02-14T06:02:46.356Z,6.47
2023-02-14T06:05:14.885Z,6.35
2023-02-14T06:07:46.228Z,11.10
2023-02-14T06:10:15.698Z,28.17
2023-02-14T06:15:12.289Z,8.85
2023-02-14T06:17:40.267Z,8.90
2023-02-14T06:20:11.067Z,8.57
2023-02-14T06:22:39.392Z,8.15
2023-02-14T06:25:07.734Z,8.43
2023-02-14T06:27:37.888Z,7.03
2023-02-14T06:30:06.712Z,7.28
2023-02-14T06:32:35.242Z,9.35
2023-02-14T06:35:03.911Z,7.57
2023-02-14T06:37:33.893Z,6.45
2023-02-14T06:40:02.421Z,6.63
2023-02-14T06:42:30.806Z,6.13
2023-02-14T06:45:00.646Z,5.72
2023-02-14T06:49:56.490Z,5.95
2023-02-14T06:52:25.316Z,6.07
2023-02-14T06:54:53.659Z,6.50
2023-02-14T06:57:21.560Z,6.28
2023-02-14T06:59:49.940Z,6.63
2023-02-14T07:02:19.352Z,8.13
2023-02-14T07:04:47.273Z,6.53
2023-02-14T07:07:16.177Z,7.35
2023-02-14T07:09:44.099Z,7.05
2023-02-14T07:12:12.964Z,7.03
2023-02-14T07:14:40.891Z,7.57
2023-02-14T07:17:09.898Z,6.85
2023-02-14T07:19:39.298Z,7.60
2023-02-14T07:22:09.838Z,9.18
2023-02-14T07:24:38.208Z,9.57
2023-02-14T07:27:06.118Z,8.88
2023-02-14T07:29:34.597Z,7.63
2023-02-14T07:32:03.084Z,9.23
2023-02-14T07:34:31.047Z,8.30
2023-02-14T07:37:01.615Z,9.27
2023-02-14T07:39:49.736Z,9.20
2023-02-14T07:42:19.433Z,10.15
2023-02-14T07:44:47.937Z,9.93
2023-02-14T07:47:15.913Z,9.48
2023-02-14T07:49:43.851Z,10.10
2023-02-14T07:52:14.228Z,9.63
2023-02-14T07:57:10.727Z,9.77
2023-02-14T07:59:39.107Z,10.10
2023-02-14T08:02:07.658Z,11.77
2023-02-14T08:04:35.611Z,11.32
2023-02-14T08:07:04.527Z,12.73
2023-02-14T08:09:33.705Z,13.23
2023-02-14T08:12:19.807Z,13.85
2023-02-14T08:14:48.665Z,14.02
2023-02-14T08:17:16.591Z,13.88
2023-02-14T08:19:45.396Z,14.93
2023-02-14T08:22:13.304Z,14.93
2023-02-14T08:24:43.413Z,15.52
2023-02-14T08:27:11.735Z,16.33
2023-02-14T08:29:39.701Z,16.63
2023-02-14T08:32:08.776Z,15.48
2023-02-14T08:34:39.426Z,16.27
2023-02-14T08:37:07.360Z,15.27
2023-02-14T08:39:36.170Z,15.25
2023-02-14T08:42:05.715Z,19.45
2023-02-14T08:47:02.774Z,15.68
2023-02-14T08:49:30.793Z,15.20
2023-02-14T08:51:58.814Z,16.35
2023-02-14T08:54:27.611Z,16.05
2023-02-14T08:56:55.538Z,16.90
2023-02-14T09:01:55.246Z,15.32
2023-02-14T09:04:23.210Z,16.40
2023-02-14T09:06:52.779Z,15.95
2023-02-14T09:09:20.706Z,15.35
2023-02-14T09:11:49.146Z,15.18
2023-02-14T09:14:20.510Z,15.52
2023-02-14T09:16:50.008Z,15.23
2023-02-14T09:21:47.242Z,14.68
2023-02-14T09:24:15.204Z,14.88
2023-02-14T09:26:44.045Z,15.98
2023-02-14T09:29:13.281Z,14.73
2023-02-14T09:31:41.747Z,15.20
2023-02-14T09:34:29.470Z,15.07
2023-02-14T09:37:14.806Z,15.07
2023-02-14T09:39:43.926Z,16.08
2023-02-14T09:42:23.597Z,16.35
2023-02-14T09:44:57.363Z,15.10
2023-02-14T09:47:35.173Z,16.52
2023-02-14T09:50:09.591Z,15.60
2023-02-14T09:52:37.600Z,15.05
2023-02-14T09:55:14.604Z,14.55
2023-02-14T09:57:49.634Z,14.80
2023-02-14T10:00:24.306Z,16.45
2023-02-14T10:03:02.940Z,15.88
2023-02-14T10:05:38.984Z,14.98
2023-02-14T10:08:19.962Z,15.43
2023-02-14T10:10:50.718Z,14.35
2023-02-14T10:13:25.878Z,15.52
2023-02-14T10:16:00.523Z,14.32
2023-02-14T10:18:37.986Z,14.32
2023-02-14T10:21:09.361Z,14.35
2023-02-14T10:23:42.008Z,14.18
2023-02-14T10:26:16.332Z,15.10
2023-02-14T10:28:47.005Z,14.68
2023-02-14T10:31:22.282Z,13.65
2023-02-14T10:33:57.868Z,14.20
2023-02-14T10:36:39.693Z,13.52
2023-02-14T10:39:23.218Z,13.32
2023-02-14T10:41:57.616Z,14.10
2023-02-14T10:44:40.997Z,13.45
2023-02-14T10:47:21.476Z,13.75
2023-02-14T10:52:30.786Z,11.68
2023-02-14T10:55:01.899Z,12.50
2023-02-14T10:57:35.110Z,12.23
2023-02-14T11:00:08.182Z,13.00
2023-02-14T11:02:39.984Z,12.90
2023-02-14T11:05:10.490Z,12.48
2023-02-14T11:07:39.857Z,12.05
2023-02-14T11:10:14.320Z,10.88
2023-02-14T11:12:43.105Z,10.70
2023-02-14T11:15:24.349Z,9.98
2023-02-14T11:18:10.173Z,9.60
2023-02-14T11:20:39.706Z,10.05
2023-02-14T11:23:21.484Z,9.70
2023-02-14T11:25:57.471Z,9.25
2023-02-14T11:28:28.583Z,9.88
2023-02-14T11:30:57.182Z,9.65
2023-02-14T11:33:35.731Z,8.43
2023-02-14T11:36:06.675Z,8.18
2023-02-14T11:38:39.874Z,8.00
2023-02-14T11:41:11.730Z,7.53
2023-02-14T11:43:42.611Z,7.35
2023-02-14T11:46:17.593Z,7.30
2023-02-14T11:48:59.681Z,6.53
2023-02-14T11:51:35.558Z,6.32
2023-02-14T11:54:07.202Z,6.60
2023-02-14T11:56:50.022Z,6.28
2023-02-14T11:59:29.179Z,6.90
2023-02-14T12:02:00.996Z,7.15
2023-02-14T12:04:38.118Z,7.45
2023-02-14T12:07:17.458Z,7.30
2023-02-14T12:09:47.192Z,7.53
2023-02-14T12:12:23.699Z,7.18
2023-02-14T12:14:51.742Z,7.15
2023-02-14T12:17:31.947Z,7.45
2023-02-14T12:20:06.013Z,7.05
2023-02-14T12:22:37.550Z,6.75
2023-02-14T12:25:14.861Z,7.10
2023-02-14T12:27:50.660Z,7.22
2023-02-14T12:30:21.047Z,6.88
2023-02-14T12:32:53.306Z,6.43
2023-02-14T12:35:35.122Z,6.78
2023-02-14T12:38:10.563Z,6.60
2023-02-14T12:40:51.976Z,8.10
2023-02-14T12:43:34.903Z,6.10
2023-02-14T12:46:42.780Z,5.80
2023-02-14T12:49:49.416Z,6.30
2023-02-14T12:52:37.674Z,6.15
2023-02-14T12:55:29.470Z,6.45
2023-02-14T12:58:05.302Z,5.82
2023-02-14T13:00:43.560Z,5.88
2023-02-14T13:03:40.594Z,6.47
2023-02-14T13:06:15.729Z,5.93
2023-02-14T13:09:01.661Z,5.53
2023-02-14T13:11:39.885Z,5.15
2023-02-14T13:14:28.869Z,5.10
2023-02-14T13:17:00.926Z,4.68
2023-02-14T13:19:37.208Z,4.35
2023-02-14T13:22:06.536Z,4.38
2023-02-14T13:24:40.294Z,4.47
2023-02-14T13:27:14.044Z,4.53
2023-02-14T13:29:48.252Z,5.00
2023-02-14T13:32:19.455Z,4.22
2023-02-14T13:34:49.715Z,4.28
2023-02-14T13:37:21.035Z,4.55
2023-02-14T13:39:51.520Z,4.97
2023-02-14T13:42:52.944Z,4.97
2023-02-14T13:46:03.738Z,5.38
2023-02-14T13:48:34.540Z,5.28
2023-02-14T13:51:06.020Z,4.90
2023-02-14T13:53:41.774Z,5.85
2023-02-14T13:56:34.067Z,5.50
2023-02-14T13:59:06.920Z,5.45
2023-02-14T14:01:37.883Z,5.78
2023-02-14T14:04:36.957Z,5.55
2023-02-14T14:07:22.079Z,5.33
2023-02-14T14:10:02.155Z,5.35
2023-02-14T14:12:43.802Z,5.78
2023-02-14T14:15:18.979Z,5.30
2023-02-14T14:17:51.191Z,6.00
2023-02-14T14:20:42.107Z,5.93
2023-02-14T14:23:31.483Z,6.05
2023-02-14T14:26:01.025Z,5.07
2023-02-14T14:28:32.380Z,4.97
2023-02-14T14:31:01.515Z,5.65
2023-02-14T14:33:31.716Z,5.50
2023-02-14T14:36:08.236Z,5.13
2023-02-14T14:38:48.031Z,5.15
2023-02-14T14:41:17.167Z,5.57
2023-02-14T14:43:45.245Z,5.47
2023-02-14T14:46:15.810Z,4.60
2023-02-14T14:48:50.102Z,5.07
2023-02-14T14:51:25.106Z,5.85
2023-02-14T14:53:58.954Z,5.95
2023-02-14T14:56:29.363Z,6.35
2023-02-14T14:58:58.341Z,6.65
2023-02-14T15:01:33.132Z,6.20
2023-02-14T15:04:18.314Z,6.47
2023-02-14T15:06:50.157Z,6.07
2023-02-14T15:09:23.831Z,6.30
2023-02-14T15:12:12.766Z,6.60
2023-02-14T15:14:43.969Z,6.32
2023-02-14T15:17:19.803Z,6.57
2023-02-14T15:19:50.980Z,6.68
2023-02-14T15:22:25.174Z,7.18
2023-02-14T15:24:54.536Z,6.85
2023-02-14T15:27:25.769Z,6.90
2023-02-14T15:29:59.232Z,7.35
2023-02-14T15:32:32.396Z,6.85
2023-02-14T15:35:02.927Z,6.90
2023-02-14T15:37:33.854Z,7.60
2023-02-14T15:40:03.335Z,7.15
2023-02-14T15:42:34.157Z,7.28
2023-02-14T15:45:21.317Z,7.38
2023-02-14T15:47:53.106Z,7.78
2023-02-14T15:50:24.396Z,8.05
2023-02-14T15:52:57.589Z,8.25
2023-02-14T15:55:28.548Z,8.80
2023-02-14T15:58:00.910Z,8.60
2023-02-14T16:00:29.142Z,7.88
2023-02-14T16:03:03.160Z,8.00
2023-02-14T16:05:31.163Z,7.88
2023-02-14T16:08:03.948Z,8.00
2023-02-14T16:10:34.455Z,8.65
2023-02-14T16:13:07.010Z,8.43
2023-02-14T16:15:36.696Z,8.15
2023-02-14T16:18:08.166Z,9.07
2023-02-14T16:20:45.697Z,10.10
2023-02-14T16:23:33.888Z,12.65
2023-02-14T16:26:03.413Z,12.15
2023-02-14T16:28:32.172Z,11.85
2023-02-14T16:31:06.217Z,12.23
2023-02-14T16:33:36.263Z,11.07
2023-02-14T16:36:09.793Z,12.02
2023-02-14T16:38:43.836Z,11.05
2023-02-14T16:41:18.575Z,11.38
2023-02-14T16:43:48.765Z,13.77
2023-02-14T16:46:20.366Z,14.23
2023-02-14T16:48:52.026Z,14.63
2023-02-14T16:51:22.662Z,11.75
2023-02-14T16:53:52.365Z,12.85
2023-02-14T16:56:24.937Z,12.70
2023-02-14T16:58:53.620Z,12.55
2023-02-14T17:01:21.528Z,12.07
2023-02-14T17:03:50.372Z,11.70
2023-02-14T17:06:24.188Z,12.82
2023-02-14T17:08:55.898Z,11.30
2023-02-14T17:11:26.036Z,12.43
2023-02-14T17:13:57.168Z,10.80
2023-02-14T17:16:25.199Z,11.15
2023-02-14T17:18:53.912Z,10.00
2023-02-14T17:21:24.641Z,9.82
2023-02-14T17:23:53.982Z,10.20
2023-02-14T17:26:22.802Z,10.23
2023-02-14T17:28:51.158Z,9.30
2023-02-14T17:31:19.231Z,10.15
2023-02-14T17:33:47.241Z,9.30
2023-02-14T17:36:16.740Z,9.40
2023-02-14T17:38:44.992Z,10.07
2023-02-14T17:41:20.961Z,9.75
2023-02-14T17:43:50.180Z,12.27
2023-02-14T17:46:19.451Z,11.07
2023-02-14T17:48:49.426Z,11.27
2023-02-14T17:53:45.991Z,11.70
2023-02-14T17:56:19.746Z,11.88
2023-02-14T17:58:48.474Z,11.43
2023-02-14T18:01:18.139Z,11.50
2023-02-14T18:03:47.390Z,12.02
2023-02-14T18:06:15.650Z,12.98
2023-02-14T18:08:46.712Z,12.35
2023-02-14T18:11:15.112Z,13.00
2023-02-14T18:13:45.263Z,12.70
2023-02-14T18:16:16.127Z,12.68
2023-02-14T18:18:44.293Z,12.70
2023-02-14T18:21:14.685Z,11.55
2023-02-14T18:23:44.562Z,11.20
2023-02-14T18:26:15.510Z,10.38
2023-02-14T18:28:49.402Z,11.73
2023-02-14T18:31:18.609Z,11.15
2023-02-14T18:33:47.979Z,10.60
2023-02-14T18:36:19.684Z,9.98
2023-02-14T18:38:50.082Z,10.27
2023-02-14T18:41:21.172Z,9.27
2023-02-14T18:43:50.856Z,9.55
2023-02-14T18:46:21.372Z,9.55
2023-02-14T18:48:49.826Z,10.48
2023-02-14T18:51:19.359Z,10.10
2023-02-14T18:53:48.760Z,10.95
2023-02-14T18:56:19.117Z,11.73
2023-02-14T18:58:53.221Z,9.60
2023-02-14T19:01:23.345Z,11.63
2023-02-14T19:03:53.248Z,12.30
2023-02-14T19:06:22.146Z,11.00
2023-02-14T19:08:51.157Z,11.68
2023-02-14T19:11:23.881Z,11.40
2023-02-14T19:13:55.374Z,12.10
2023-02-14T19:16:26.352Z,12.15
2023-02-14T19:18:54.849Z,12.63
2023-02-14T19:21:25.520Z,13.25
2023-02-14T19:23:56.916Z,12.52
2023-02-14T19:26:27.529Z,12.45
2023-02-14T19:28:58.991Z,11.82
2023-02-14T19:31:28.090Z,12.43
2023-02-14T19:36:44.096Z,12.35
2023-02-14T19:39:13.243Z,13.07
2023-02-14T19:41:42.037Z,12.13
2023-02-14T19:44:15.740Z,13.65
2023-02-14T19:46:44.813Z,13.48
2023-02-14T19:49:15.545Z,12.50
2023-02-14T19:51:43.984Z,13.57
2023-02-14T19:54:12.908Z,11.90
2023-02-14T19:56:43.871Z,12.95
2023-02-14T19:59:16.327Z,12.98
2023-02-14T20:01:47.273Z,12.43
2023-02-14T20:04:18.048Z,11.65
2023-02-14T20:06:48.188Z,11.77
2023-02-14T20:11:50.698Z,12.50
2023-02-14T20:14:22.366Z,12.13
2023-02-14T20:16:52.304Z,12.50
2023-02-14T20:19:22.971Z,12.73
2023-02-14T20:21:52.779Z,12.88
2023-02-14T20:24:23.337Z,12.30
2023-02-14T20:26:54.156Z,11.27
2023-02-14T20:29:25.119Z,11.82
2023-02-14T20:31:58.218Z,13.05
2023-02-14T20:34:27.734Z,13.27
2023-02-14T20:36:56.374Z,13.02
2023-02-14T20:39:29.414Z,12.13
2023-02-14T20:41:58.192Z,12.70
2023-02-14T20:44:28.282Z,13.00
2023-02-14T20:46:58.218Z,13.32
2023-02-14T20:49:28.733Z,12.10
2023-02-14T20:51:59.239Z,13.70
2023-02-14T20:56:57.968Z,12.52
2023-02-14T20:59:29.958Z,13.07
2023-02-14T21:02:00.783Z,14.20
2023-02-14T21:04:31.125Z,13.90
2023-02-14T21:07:00.484Z,13.90
2023-02-14T21:09:29.660Z,13.10
2023-02-14T21:11:59.075Z,13.60
2023-02-14T21:14:27.230Z,14.30
2023-02-14T21:16:56.801Z,12.73
2023-02-14T21:19:26.807Z,11.75
2023-02-14T21:21:57.206Z,13.25
2023-02-14T21:24:25.548Z,12.85
2023-02-14T21:26:54.147Z,14.93
2023-02-14T21:29:22.633Z,13.13
2023-02-14T21:31:51.645Z,12.73
2023-02-14T21:34:22.239Z,12.85
2023-02-14T21:36:52.173Z,12.80
2023-02-14T21:39:26.270Z,12.25
2023-02-14T21:41:54.828Z,12.15
2023-02-14T21:44:37.829Z,12.68
2023-02-14T21:47:06.563Z,13.20
2023-02-14T21:49:53.861Z,13.00
2023-02-14T21:52:21.930Z,13.05
2023-02-14T21:54:49.993Z,13.88
2023-02-14T21:57:18.782Z,15.02
2023-02-14T21:59:47.126Z,13.98
2023-02-14T22:02:15.533Z,14.50
2023-02-14T22:04:45.740Z,14.82
2023-02-14T22:07:14.435Z,15.70
2023-02-14T22:09:42.925Z,14.48
2023-02-14T22:12:12.159Z,13.90
2023-02-14T22:14:40.729Z,14.02
2023-02-14T22:17:08.772Z,14.27
2023-02-14T22:19:37.205Z,14.32
2023-02-14T22:22:07.718Z,13.95
2023-02-14T22:24:37.698Z,11.98
2023-02-14T22:27:06.411Z,13.02
2023-02-14T22:29:35.360Z,13.57
2023-02-14T22:32:03.783Z,13.80
2023-02-14T22:34:32.964Z,12.93
2023-02-14T22:37:01.026Z,13.60
2023-02-14T22:39:30.490Z,12.10
2023-02-14T22:41:58.691Z,13.25
2023-02-14T22:44:27.958Z,12.50
2023-02-14T22:46:56.093Z,12.82
2023-02-14T22:49:24.675Z,12.52
2023-02-14T22:51:53.523Z,13.02
2023-02-14T22:54:22.196Z,14.90
2023-02-14T22:56:52.214Z,14.02
2023-02-14T22:59:23.471Z,13.23
2023-02-14T23:01:53.182Z,13.10
2023-02-14T23:04:25.066Z,13.10
2023-02-14T23:06:54.380Z,13.27
2023-02-14T23:09:23.994Z,12.93
2023-02-14T23:11:55.131Z,11.55
2023-02-14T23:14:40.344Z,11.77
2023-02-14T23:17:26.494Z,12.48
2023-02-14T23:20:11.679Z,11.45
2023-02-14T23:22:42.255Z,10.82
2023-02-14T23:25:12.114Z,12.38
2023-02-14T23:27:44.499Z,11.55
2023-02-14T23:30:14.902Z,12.05
2023-02-14T23:32:44.296Z,12.15
2023-02-14T23:35:12.244Z,11.48
2023-02-14T23:37:40.983Z,11.05
2023-02-14T23:40:10.463Z,10.95
2023-02-14T23:42:38.585Z,11.15
2023-02-14T23:45:27.049Z,10.77
2023-02-14T23:47:55.330Z,9.85
2023-02-14T23:50:23.275Z,10.18
2023-02-14T23:52:52.210Z,9.20
2023-02-14T23:55:20.165Z,9.40
2023-02-14T23:57:48.656Z,9.32
