createdAt,value
2019-05-29T00:00:21.260Z,50.58
2019-05-29T00:02:52.003Z,50.78
2019-05-29T00:05:22.515Z,50.64
2019-05-29T00:07:52.973Z,50.71
2019-05-29T00:10:23.663Z,50.80
2019-05-29T00:12:54.104Z,50.91
2019-05-29T00:15:24.740Z,50.84
2019-05-29T00:17:55.187Z,50.63
2019-05-29T00:20:25.677Z,50.82
2019-05-29T00:22:56.187Z,50.74
2019-05-29T00:25:26.636Z,50.78
2019-05-29T00:27:57.132Z,50.61
2019-05-29T00:30:27.628Z,50.71
2019-05-29T00:32:58.093Z,50.73
2019-05-29T00:35:28.555Z,50.75
2019-05-29T00:37:59.161Z,50.84
2019-05-29T00:40:29.604Z,50.91
2019-05-29T00:43:00.071Z,50.78
2019-05-29T00:45:30.571Z,51.01
2019-05-29T00:48:01.146Z,50.94
2019-05-29T00:50:31.606Z,50.97
2019-05-29T00:53:02.109Z,51.38
2019-05-29T00:55:32.586Z,51.68
2019-05-29T00:58:03.028Z,51.71
2019-05-29T01:00:33.537Z,51.77
2019-05-29T01:03:04.001Z,52.00
2019-05-29T01:05:34.474Z,51.91
2019-05-29T01:08:05.154Z,51.92
2019-05-29T01:10:35.628Z,52.01
2019-05-29T01:13:06.297Z,52.30
2019-05-29T01:15:36.766Z,52.32
2019-05-29T01:18:07.288Z,52.30
2019-05-29T01:20:37.744Z,52.29
2019-05-29T01:23:08.245Z,52.25
2019-05-29T01:25:38.704Z,52.41
2019-05-29T01:28:09.232Z,52.44
2019-05-29T01:30:39.701Z,52.72
2019-05-29T01:33:10.278Z,52.74
2019-05-29T01:35:40.755Z,52.93
2019-05-29T01:38:11.254Z,52.75
2019-05-29T01:40:41.717Z,52.82
2019-05-29T01:43:12.221Z,53.02
2019-05-29T01:45:42.678Z,52.68
2019-05-29T01:48:13.216Z,53.00
2019-05-29T01:50:43.937Z,52.95
2019-05-29T01:53:15.550Z,52.99
2019-05-29T01:55:46.145Z,53.13
2019-05-29T01:58:17.964Z,53.33
2019-05-29T02:00:49.227Z,53.57
2019-05-29T02:03:19.909Z,53.21
2019-05-29T02:05:50.371Z,53.27
2019-05-29T02:08:22.041Z,53.84
2019-05-29T02:10:52.597Z,53.84
2019-05-29T02:13:23.554Z,54.70
2019-05-29T02:15:54.085Z,55.12
2019-05-29T02:18:25.129Z,54.95
2019-05-29T02:20:55.580Z,55.46
2019-05-29T02:23:26.074Z,55.15
2019-05-29T02:25:56.575Z,55.10
2019-05-29T02:28:27.041Z,55.17
2019-05-29T02:30:57.554Z,55.16
2019-05-29T02:33:28.342Z,55.15
2019-05-29T02:35:58.905Z,55.04
2019-05-29T02:38:29.366Z,54.97
2019-05-29T02:40:59.978Z,55.15
2019-05-29T02:43:30.442Z,55.21
2019-05-29T02:46:00.963Z,55.41
2019-05-29T02:48:31.862Z,55.46
2019-05-29T02:51:02.462Z,55.55
2019-05-29T02:53:33.006Z,55.66
2019-05-29T02:56:03.517Z,55.71
2019-05-29T02:58:34.096Z,55.93
2019-05-29T03:01:04.708Z,56.08
2019-05-29T03:03:39.830Z,56.22
2019-05-29T03:06:08.366Z,56.37
2019-05-29T03:08:39.079Z,56.70
2019-05-29T03:11:09.674Z,58.18
2019-05-29T03:13:40.461Z,57.58
2019-05-29T03:16:12.630Z,58.07
2019-05-29T03:18:43.159Z,57.65
2019-05-29T03:21:13.678Z,57.48
2019-05-29T03:23:44.194Z,57.38
2019-05-29T03:26:14.710Z,57.44
2019-05-29T03:28:45.207Z,57.30
2019-05-29T03:31:15.667Z,56.99
2019-05-29T03:33:49.985Z,57.18
2019-05-29T03:36:18.359Z,57.08
2019-05-29T03:38:48.864Z,57.23
2019-05-29T03:41:19.325Z,57.45
2019-05-29T03:43:49.800Z,57.60
2019-05-29T03:46:31.890Z,57.18
2019-05-29T03:48:52.546Z,56.68
2019-05-29T03:51:23.027Z,56.84
2019-05-29T03:53:53.487Z,55.97
2019-05-29T03:56:24.313Z,55.75
2019-05-29T03:58:54.839Z,54.22
2019-05-29T04:01:26.755Z,53.86
2019-05-29T04:03:57.361Z,52.96
2019-05-29T04:06:29.073Z,52.32
2019-05-29T04:08:59.685Z,52.25
2019-05-29T04:11:31.448Z,51.93
2019-05-29T04:14:01.986Z,52.01
2019-05-29T04:16:52.690Z,50.96
2019-05-29T04:19:06.255Z,51.51
2019-05-29T04:21:39.582Z,51.34
2019-05-29T04:24:10.144Z,50.13
2019-05-29T04:26:41.822Z,49.90
2019-05-29T04:29:12.874Z,49.48
2019-05-29T04:31:43.356Z,48.99
2019-05-29T04:34:13.798Z,48.62
2019-05-29T04:36:44.322Z,47.90
2019-05-29T04:39:14.913Z,47.11
2019-05-29T04:41:45.445Z,47.07
2019-05-29T04:44:15.902Z,47.20
2019-05-29T04:46:46.410Z,47.45
2019-05-29T04:49:20.155Z,45.92
2019-05-29T04:51:49.092Z,45.22
2019-05-29T04:54:19.564Z,45.39
2019-05-29T04:56:50.066Z,45.46
2019-05-29T04:59:20.539Z,44.68
2019-05-29T05:01:51.077Z,44.57
2019-05-29T05:04:21.542Z,44.47
2019-05-29T05:06:52.013Z,44.06
2019-05-29T05:09:22.480Z,43.79
2019-05-29T05:11:53.451Z,43.55
2019-05-29T05:14:24.172Z,42.18
2019-05-29T05:16:55.641Z,42.92
2019-05-29T05:19:26.170Z,42.57
2019-05-29T05:21:56.690Z,42.57
2019-05-29T05:24:27.202Z,42.86
2019-05-29T05:26:57.667Z,42.36
2019-05-29T05:29:28.170Z,41.65
2019-05-29T05:31:58.698Z,40.56
2019-05-29T05:34:30.464Z,41.63
2019-05-29T05:37:01.747Z,41.38
2019-05-29T05:39:32.782Z,40.47
2019-05-29T05:42:03.337Z,41.25
2019-05-29T05:44:34.936Z,39.48
2019-05-29T05:47:05.531Z,39.12
2019-05-29T05:49:37.301Z,38.43
2019-05-29T05:52:07.853Z,39.22
2019-05-29T05:54:39.499Z,38.46
2019-05-29T05:57:10.029Z,39.03
2019-05-29T05:59:41.950Z,39.03
2019-05-29T06:02:12.567Z,39.18
2019-05-29T06:04:43.220Z,38.12
2019-05-29T06:07:13.839Z,37.95
2019-05-29T06:09:44.442Z,37.25
2019-05-29T06:12:14.947Z,37.31
2019-05-29T06:14:45.482Z,36.92
2019-05-29T06:17:15.944Z,36.92
2019-05-29T06:19:46.481Z,36.85
2019-05-29T06:22:16.940Z,36.31
2019-05-29T06:24:47.461Z,34.55
2019-05-29T06:27:18.023Z,35.42
2019-05-29T06:29:48.601Z,35.34
2019-05-29T06:32:19.080Z,34.54
2019-05-29T06:34:49.647Z,34.19
2019-05-29T06:37:20.160Z,34.45
2019-05-29T06:39:50.771Z,33.42
2019-05-29T06:42:24.572Z,34.09
2019-05-29T06:44:55.106Z,33.86
2019-05-29T06:47:25.681Z,34.47
2019-05-29T06:49:56.175Z,34.03
2019-05-29T06:52:26.646Z,34.27
2019-05-29T06:54:57.193Z,34.82
2019-05-29T06:57:27.657Z,34.12
2019-05-29T06:59:58.147Z,33.97
2019-05-29T07:02:31.767Z,33.12
2019-05-29T07:05:00.878Z,33.26
2019-05-29T07:07:31.414Z,31.89
2019-05-29T07:10:01.884Z,31.69
2019-05-29T07:12:32.361Z,31.84
2019-05-29T07:15:02.871Z,32.41
2019-05-29T07:17:33.351Z,32.69
2019-05-29T07:20:04.315Z,32.36
2019-05-29T07:22:34.993Z,32.29
2019-05-29T07:25:05.696Z,32.53
2019-05-29T07:27:36.835Z,32.02
2019-05-29T07:30:08.002Z,31.86
2019-05-29T07:32:40.526Z,32.12
2019-05-29T07:35:11.290Z,31.79
2019-05-29T07:37:42.107Z,31.59
2019-05-29T07:40:12.997Z,31.45
2019-05-29T07:42:49.739Z,31.43
2019-05-29T07:45:17.024Z,31.39
2019-05-29T07:47:48.566Z,32.04
2019-05-29T07:50:19.403Z,31.50
2019-05-29T07:52:50.098Z,31.06
2019-05-29T07:55:23.539Z,30.06
2019-05-29T07:57:52.852Z,30.55
2019-05-29T08:00:34.748Z,30.63
2019-05-29T08:02:55.504Z,29.95
2019-05-29T08:05:25.979Z,30.38
2019-05-29T08:07:56.528Z,30.11
2019-05-29T08:10:27.222Z,31.23
2019-05-29T08:12:57.685Z,30.67
2019-05-29T08:15:28.303Z,30.45
2019-05-29T08:17:58.777Z,30.32
2019-05-29T08:20:29.374Z,30.24
2019-05-29T08:22:59.833Z,30.31
2019-05-29T08:25:30.355Z,30.68
2019-05-29T08:28:00.877Z,30.05
2019-05-29T08:30:31.348Z,30.58
2019-05-29T08:33:02.118Z,30.22
2019-05-29T08:35:32.608Z,29.86
2019-05-29T08:38:03.103Z,30.33
2019-05-29T08:40:33.728Z,30.75
2019-05-29T08:43:04.352Z,30.36
2019-05-29T08:45:34.826Z,31.18
2019-05-29T08:48:05.536Z,31.17
2019-05-29T08:50:35.993Z,31.31
2019-05-29T08:53:06.711Z,31.11
2019-05-29T08:55:37.186Z,31.25
2019-05-29T08:58:07.645Z,30.98
2019-05-29T09:00:38.364Z,30.91
2019-05-29T09:03:08.872Z,31.45
2019-05-29T09:05:39.421Z,30.40
2019-05-29T09:08:09.951Z,30.41
2019-05-29T09:10:40.431Z,30.01
2019-05-29T09:13:11.027Z,29.63
2019-05-29T09:15:41.476Z,29.56
2019-05-29T09:18:12.965Z,28.63
2019-05-29T09:21:01.858Z,29.16
2019-05-29T09:23:16.875Z,29.31
2019-05-29T09:25:47.509Z,29.56
2019-05-29T09:28:18.491Z,29.72
2019-05-29T09:30:49.434Z,29.71
2019-05-29T09:33:21.878Z,29.25
2019-05-29T09:35:52.484Z,29.26
2019-05-29T09:38:23.120Z,29.16
2019-05-29T09:40:53.608Z,29.20
2019-05-29T09:43:30.073Z,29.25
2019-05-29T09:45:56.901Z,29.51
2019-05-29T09:48:28.865Z,29.03
2019-05-29T09:50:59.394Z,28.67
2019-05-29T09:53:29.853Z,28.80
2019-05-29T09:56:00.897Z,29.03
2019-05-29T09:58:31.531Z,29.53
2019-05-29T10:01:18.442Z,28.91
2019-05-29T10:03:34.575Z,29.19
2019-05-29T10:06:09.052Z,29.20
2019-05-29T10:08:37.633Z,28.91
2019-05-29T10:11:10.673Z,29.45
2019-05-29T10:13:40.425Z,29.54
2019-05-29T10:16:10.942Z,29.57
2019-05-29T10:18:41.555Z,29.62
2019-05-29T10:21:12.117Z,29.72
2019-05-29T10:23:42.588Z,29.66
2019-05-29T10:26:13.632Z,29.60
2019-05-29T10:31:17.019Z,29.22
2019-05-29T10:33:48.272Z,29.21
2019-05-29T10:34:38.787Z,30.01
2019-05-29T10:36:18.956Z,29.57
2019-05-29T10:38:50.638Z,29.88
2019-05-29T10:41:21.369Z,30.20
2019-05-29T10:43:53.272Z,29.24
2019-05-29T10:46:23.840Z,29.36
2019-05-29T10:48:56.578Z,29.26
2019-05-29T10:51:26.869Z,29.56
2019-05-29T10:53:58.682Z,29.37
2019-05-29T10:56:29.726Z,29.57
2019-05-29T10:59:00.426Z,29.48
2019-05-29T11:01:30.886Z,29.88
2019-05-29T11:04:01.423Z,29.73
2019-05-29T11:06:31.867Z,29.61
2019-05-29T11:09:02.376Z,29.20
2019-05-29T11:11:32.842Z,29.43
2019-05-29T11:14:03.409Z,29.18
2019-05-29T11:16:33.879Z,29.86
2019-05-29T11:19:04.592Z,29.55
2019-05-29T11:21:35.159Z,29.14
2019-05-29T11:24:05.764Z,29.48
2019-05-29T11:26:36.223Z,29.38
2019-05-29T11:29:07.092Z,29.68
2019-05-29T11:31:37.566Z,28.76
2019-05-29T11:34:08.014Z,29.18
2019-05-29T11:36:38.577Z,29.25
2019-05-29T11:39:11.497Z,29.73
2019-05-29T11:41:42.004Z,29.97
2019-05-29T11:44:12.472Z,29.54
2019-05-29T11:46:43.103Z,28.31
2019-05-29T11:49:13.593Z,28.36
2019-05-29T11:51:44.538Z,28.46
2019-05-29T11:54:15.148Z,29.11
2019-05-29T11:56:45.606Z,28.60
2019-05-29T11:59:16.187Z,28.96
2019-05-29T12:01:50.271Z,29.07
2019-05-29T12:04:26.292Z,29.19
2019-05-29T12:06:51.250Z,28.55
2019-05-29T12:09:31.930Z,28.93
2019-05-29T12:11:54.194Z,27.91
2019-05-29T12:14:26.222Z,28.41
2019-05-29T12:16:58.070Z,27.58
2019-05-29T12:19:28.914Z,27.87
2019-05-29T12:22:00.561Z,27.74
2019-05-29T12:24:31.222Z,28.04
2019-05-29T12:27:02.746Z,28.54
2019-05-29T12:29:33.329Z,27.81
2019-05-29T12:32:08.960Z,27.83
2019-05-29T12:34:36.067Z,27.49
2019-05-29T12:37:06.582Z,27.07
2019-05-29T12:39:37.025Z,27.29
2019-05-29T12:42:07.634Z,27.31
2019-05-29T12:44:38.215Z,27.25
2019-05-29T12:47:08.733Z,27.19
2019-05-29T12:49:39.376Z,27.54
2019-05-29T12:52:11.733Z,27.34
2019-05-29T12:54:42.287Z,27.54
2019-05-29T12:57:12.807Z,26.92
2019-05-29T12:59:44.174Z,26.99
2019-05-29T13:02:15.754Z,26.76
2019-05-29T13:05:06.867Z,26.98
2019-05-29T13:07:18.456Z,25.84
2019-05-29T13:09:48.938Z,26.03
2019-05-29T13:12:19.404Z,26.30
2019-05-29T13:14:49.904Z,25.53
2019-05-29T13:17:20.361Z,25.78
2019-05-29T13:19:50.919Z,26.05
2019-05-29T13:22:21.675Z,25.94
2019-05-29T13:24:52.915Z,26.14
2019-05-29T13:27:23.481Z,26.32
2019-05-29T13:29:57.149Z,26.34
2019-05-29T13:32:28.191Z,26.18
2019-05-29T13:35:00.419Z,26.61
2019-05-29T13:37:30.930Z,26.91
2019-05-29T13:40:05.008Z,27.06
2019-05-29T13:42:33.603Z,27.54
2019-05-29T13:45:13.595Z,28.20
2019-05-29T13:47:36.716Z,27.51
2019-05-29T13:50:11.987Z,27.65
2019-05-29T13:52:41.690Z,27.37
2019-05-29T13:55:13.875Z,27.20
2019-05-29T13:57:44.480Z,26.50
2019-05-29T14:00:32.342Z,26.55
2019-05-29T14:02:49.123Z,26.76
2019-05-29T14:05:19.863Z,26.83
2019-05-29T14:07:50.422Z,26.89
2019-05-29T14:10:21.201Z,26.84
2019-05-29T14:12:51.817Z,26.64
2019-05-29T14:15:22.573Z,26.90
2019-05-29T14:17:53.145Z,27.16
2019-05-29T14:20:24.125Z,27.00
2019-05-29T14:22:54.610Z,27.00
2019-05-29T14:25:25.100Z,26.98
2019-05-29T14:27:55.594Z,27.02
2019-05-29T14:30:26.660Z,27.66
2019-05-29T14:32:57.257Z,27.68
2019-05-29T14:35:27.778Z,27.82
2019-05-29T14:37:58.306Z,27.98
2019-05-29T14:40:28.759Z,28.21
2019-05-29T14:42:59.390Z,27.99
2019-05-29T14:45:29.953Z,28.30
2019-05-29T14:48:02.046Z,28.36
2019-05-29T14:50:32.636Z,28.47
2019-05-29T14:53:04.903Z,28.64
2019-05-29T14:55:35.585Z,28.77
2019-05-29T14:58:06.249Z,28.90
2019-05-29T15:00:36.728Z,28.44
2019-05-29T15:03:07.489Z,29.09
2019-05-29T15:05:37.953Z,28.98
2019-05-29T15:08:09.896Z,29.46
2019-05-29T15:10:40.537Z,29.88
2019-05-29T15:13:13.082Z,30.07
2019-05-29T15:15:43.295Z,29.96
2019-05-29T15:18:18.312Z,30.64
2019-05-29T15:20:46.021Z,30.46
2019-05-29T15:23:16.503Z,30.56
2019-05-29T15:25:46.948Z,30.76
2019-05-29T15:28:18.044Z,31.00
2019-05-29T15:30:48.699Z,31.05
2019-05-29T15:33:19.211Z,31.01
2019-05-29T15:35:49.675Z,31.25
2019-05-29T15:38:20.263Z,31.40
2019-05-29T15:40:50.711Z,31.67
2019-05-29T15:43:21.211Z,31.89
2019-05-29T15:45:51.659Z,32.44
2019-05-29T15:48:22.156Z,32.76
2019-05-29T15:50:52.647Z,33.00
2019-05-29T15:53:23.159Z,33.32
2019-05-29T15:55:53.599Z,33.29
2019-05-29T15:58:24.129Z,33.36
2019-05-29T16:00:54.599Z,33.56
2019-05-29T16:03:25.096Z,34.08
2019-05-29T16:05:55.560Z,34.51
2019-05-29T16:08:26.015Z,35.07
2019-05-29T16:10:56.513Z,34.73
2019-05-29T16:13:27.045Z,34.83
2019-05-29T16:15:57.509Z,35.26
2019-05-29T16:18:29.649Z,35.29
2019-05-29T16:21:00.245Z,35.62
2019-05-29T16:23:35.853Z,35.88
2019-05-29T16:26:02.906Z,36.13
2019-05-29T16:28:33.369Z,36.09
2019-05-29T16:31:03.831Z,36.54
2019-05-29T16:33:34.376Z,36.57
2019-05-29T16:36:04.869Z,37.00
2019-05-29T16:38:35.319Z,37.13
2019-05-29T16:41:05.913Z,37.53
2019-05-29T16:43:36.369Z,37.67
2019-05-29T16:46:06.862Z,38.29
2019-05-29T16:48:37.352Z,38.04
2019-05-29T16:51:07.826Z,38.15
2019-05-29T16:53:38.341Z,38.15
2019-05-29T16:56:08.784Z,38.55
2019-05-29T16:58:39.295Z,38.55
2019-05-29T17:01:09.752Z,38.55
2019-05-29T17:03:40.212Z,38.84
2019-05-29T17:06:10.716Z,38.93
2019-05-29T17:08:41.164Z,38.92
2019-05-29T17:11:11.787Z,38.94
2019-05-29T17:13:42.290Z,38.81
2019-05-29T17:16:12.753Z,38.80
2019-05-29T17:18:44.774Z,38.97
2019-05-29T17:21:16.421Z,39.23
2019-05-29T17:23:46.962Z,39.55
2019-05-29T17:26:18.609Z,39.38
2019-05-29T17:28:49.182Z,39.62
2019-05-29T17:31:20.832Z,39.38
2019-05-29T17:33:51.355Z,39.60
2019-05-29T17:36:25.712Z,39.47
2019-05-29T17:38:54.062Z,39.79
2019-05-29T17:41:25.345Z,39.56
2019-05-29T17:43:55.835Z,39.64
2019-05-29T17:46:26.342Z,39.67
2019-05-29T17:48:56.809Z,39.95
2019-05-29T17:51:27.330Z,40.03
2019-05-29T17:53:57.784Z,40.36
2019-05-29T17:56:36.358Z,41.00
2019-05-29T17:59:00.556Z,41.95
2019-05-29T18:01:31.181Z,44.23
2019-05-29T18:04:01.680Z,44.39
2019-05-29T18:06:32.288Z,43.77
2019-05-29T18:09:02.891Z,42.41
2019-05-29T18:11:33.411Z,42.77
2019-05-29T18:14:07.410Z,43.03
2019-05-29T18:16:36.201Z,42.81
2019-05-29T18:19:06.789Z,42.40
2019-05-29T18:21:37.290Z,42.38
2019-05-29T18:24:07.747Z,42.45
2019-05-29T18:26:46.772Z,42.54
2019-05-29T18:29:10.405Z,42.87
2019-05-29T18:31:40.904Z,42.61
2019-05-29T18:34:11.416Z,42.48
2019-05-29T18:36:41.873Z,42.37
2019-05-29T18:39:12.356Z,42.30
2019-05-29T18:41:42.807Z,42.71
2019-05-29T18:44:13.361Z,42.82
2019-05-29T18:46:43.821Z,43.21
2019-05-29T18:49:14.989Z,43.75
2019-05-29T18:51:45.559Z,44.05
2019-05-29T18:54:16.068Z,44.00
2019-05-29T18:57:13.261Z,45.12
2019-05-29T18:59:18.789Z,45.47
2019-05-29T19:01:49.240Z,46.08
2019-05-29T19:04:19.741Z,46.70
2019-05-29T19:06:50.217Z,46.56
2019-05-29T19:09:21.670Z,46.88
2019-05-29T19:11:52.194Z,46.89
2019-05-29T19:14:24.054Z,47.17
2019-05-29T19:16:54.593Z,46.97
2019-05-29T19:19:26.193Z,47.72
2019-05-29T19:21:56.761Z,47.53
2019-05-29T19:24:28.510Z,47.91
2019-05-29T19:26:59.059Z,47.63
2019-05-29T19:29:30.838Z,48.51
2019-05-29T19:32:01.757Z,48.25
2019-05-29T19:34:33.519Z,48.36
2019-05-29T19:37:04.392Z,48.37
2019-05-29T19:39:34.945Z,48.92
2019-05-29T19:42:05.457Z,49.71
2019-05-29T19:44:35.960Z,49.65
2019-05-29T19:47:06.480Z,50.20
2019-05-29T19:49:36.973Z,49.83
2019-05-29T19:52:07.516Z,50.43
2019-05-29T19:54:37.971Z,50.50
2019-05-29T19:57:08.430Z,51.32
2019-05-29T19:59:38.929Z,51.64
2019-05-29T20:02:09.392Z,51.76
2019-05-29T20:04:39.919Z,51.81
2019-05-29T20:07:10.344Z,52.34
2019-05-29T20:09:40.840Z,51.86
2019-05-29T20:12:11.395Z,52.80
2019-05-29T20:14:41.917Z,53.08
2019-05-29T20:17:12.371Z,53.49
2019-05-29T20:19:42.966Z,53.83
2019-05-29T20:22:13.516Z,54.09
2019-05-29T20:24:44.058Z,54.48
2019-05-29T20:27:14.611Z,54.94
2019-05-29T20:29:45.123Z,55.25
2019-05-29T20:32:15.630Z,55.37
2019-05-29T20:34:46.097Z,55.84
2019-05-29T20:37:16.697Z,55.34
2019-05-29T20:39:47.158Z,55.59
2019-05-29T20:42:17.701Z,56.19
2019-05-29T20:44:48.183Z,56.57
2019-05-29T20:47:18.643Z,56.14
2019-05-29T20:49:49.165Z,56.54
2019-05-29T20:52:19.607Z,56.55
2019-05-29T20:54:50.171Z,56.54
2019-05-29T20:57:20.691Z,56.34
2019-05-29T20:59:51.196Z,56.41
2019-05-29T21:02:21.700Z,56.20
2019-05-29T21:04:52.177Z,56.16
2019-05-29T21:07:22.669Z,56.29
2019-05-29T21:09:53.131Z,56.46
2019-05-29T21:12:23.733Z,56.57
2019-05-29T21:14:54.184Z,56.72
2019-05-29T21:17:24.666Z,56.55
2019-05-29T21:19:55.136Z,56.95
2019-05-29T21:22:25.658Z,56.92
2019-05-29T21:25:04.673Z,56.85
2019-05-29T21:27:28.388Z,56.58
2019-05-29T21:29:58.853Z,56.90
2019-05-29T21:32:29.311Z,57.51
2019-05-29T21:34:59.824Z,57.49
2019-05-29T21:37:30.281Z,57.54
2019-05-29T21:40:00.778Z,57.59
2019-05-29T21:42:31.227Z,57.49
2019-05-29T21:45:01.753Z,57.88
2019-05-29T21:47:32.319Z,57.88
2019-05-29T21:50:02.805Z,57.74
2019-05-29T21:52:33.328Z,57.45
2019-05-29T21:55:03.968Z,57.31
2019-05-29T21:57:34.524Z,57.62
2019-05-29T22:00:07.725Z,57.56
2019-05-29T22:02:38.295Z,58.16
2019-05-29T22:05:09.078Z,58.19
2019-05-29T22:07:40.707Z,57.89
2019-05-29T22:10:11.598Z,57.91
2019-05-29T22:12:42.054Z,57.77
2019-05-29T22:15:12.751Z,57.90
2019-05-29T22:17:43.376Z,57.53
2019-05-29T22:20:14.727Z,57.36
2019-05-29T22:22:45.236Z,58.12
2019-05-29T22:25:16.101Z,57.96
2019-05-29T22:27:46.606Z,57.56
2019-05-29T22:30:17.460Z,57.76
2019-05-29T22:32:47.979Z,57.34
2019-05-29T22:35:18.622Z,57.40
2019-05-29T22:37:49.125Z,57.63
2019-05-29T22:40:19.924Z,57.56
2019-05-29T22:42:51.377Z,57.25
2019-05-29T22:45:21.858Z,57.18
2019-05-29T22:47:53.577Z,57.82
2019-05-29T22:50:24.240Z,57.52
2019-05-29T22:52:55.802Z,57.87
2019-05-29T22:55:26.339Z,58.35
2019-05-29T22:57:57.928Z,57.73
2019-05-29T23:00:28.498Z,56.92
2019-05-29T23:03:00.112Z,56.66
2019-05-29T23:05:30.732Z,56.72
2019-05-29T23:08:02.418Z,56.46
2019-05-29T23:10:33.060Z,56.41
2019-05-29T23:13:05.550Z,56.26
2019-05-29T23:15:35.757Z,56.01
2019-05-29T23:18:06.217Z,56.25
2019-05-29T23:20:36.713Z,55.55
2019-05-29T23:23:07.162Z,55.35
2019-05-29T23:25:37.649Z,55.31
2019-05-29T23:28:08.199Z,55.31
2019-05-29T23:30:38.708Z,55.11
2019-05-29T23:33:09.198Z,54.84
2019-05-29T23:35:39.651Z,54.76
2019-05-29T23:38:10.161Z,54.77
2019-05-29T23:40:40.612Z,54.38
2019-05-29T23:43:11.105Z,54.32
2019-05-29T23:45:41.564Z,53.93
2019-05-29T23:48:12.021Z,53.71
2019-05-29T23:50:42.616Z,53.87
2019-05-29T23:53:13.107Z,54.25
2019-05-29T23:55:43.592Z,53.90
2019-05-29T23:58:14.083Z,54.05
