createdAt,value
2018-06-17T00:00:55.936Z,17.50
2018-06-17T00:03:24.100Z,17.40
2018-06-17T00:05:52.282Z,17.60
2018-06-17T00:08:20.482Z,17.70
2018-06-17T00:10:48.671Z,17.70
2018-06-17T00:13:16.825Z,17.40
2018-06-17T00:15:45.018Z,17.20
2018-06-17T00:18:13.176Z,17.00
2018-06-17T00:20:41.372Z,16.70
2018-06-17T00:23:09.521Z,16.60
2018-06-17T00:25:37.719Z,16.50
2018-06-17T00:28:05.877Z,16.40
2018-06-17T00:30:34.046Z,16.40
2018-06-17T00:33:02.223Z,16.30
2018-06-17T00:35:30.409Z,16.20
2018-06-17T00:37:58.548Z,16.00
2018-06-17T00:40:26.726Z,16.10
2018-06-17T00:42:54.910Z,16.10
2018-06-17T00:45:23.073Z,16.30
2018-06-17T00:47:51.297Z,16.20
2018-06-17T00:52:47.421Z,16.00
2018-06-17T00:55:15.589Z,15.80
2018-06-17T00:57:51.357Z,15.70
2018-06-17T01:00:20.542Z,15.60
2018-06-17T01:02:48.716Z,15.70
2018-06-17T01:05:17.418Z,15.80
2018-06-17T01:07:45.633Z,15.70
2018-06-17T01:10:13.807Z,15.60
2018-06-17T01:12:41.980Z,15.50
2018-06-17T01:15:10.162Z,15.50
2018-06-17T01:17:38.789Z,15.60
2018-06-17T01:20:07.792Z,15.70
2018-06-17T01:22:35.950Z,15.80
2018-06-17T01:25:04.130Z,15.70
2018-06-17T01:27:32.306Z,15.90
2018-06-17T01:30:00.545Z,16.10
2018-06-17T01:32:28.756Z,16.20
2018-06-17T01:34:56.868Z,16.20
2018-06-17T01:37:25.044Z,15.90
2018-06-17T01:39:53.226Z,16.00
2018-06-17T01:42:21.395Z,16.00
2018-06-17T01:44:49.574Z,15.50
2018-06-17T01:47:17.721Z,15.20
2018-06-17T01:52:13.801Z,15.40
2018-06-17T01:54:41.966Z,15.40
2018-06-17T01:57:10.118Z,15.40
2018-06-17T01:59:38.302Z,15.20
2018-06-17T02:02:06.453Z,15.00
2018-06-17T02:04:40.078Z,14.90
2018-06-17T02:07:13.677Z,14.80
2018-06-17T02:09:47.290Z,14.70
2018-06-17T02:12:17.661Z,14.60
2018-06-17T02:14:51.073Z,14.60
2018-06-17T02:19:48.210Z,14.50
2018-06-17T02:22:16.376Z,14.40
2018-06-17T02:24:44.549Z,14.40
2018-06-17T02:27:12.704Z,14.30
2018-06-17T02:29:40.877Z,14.30
2018-06-17T02:32:09.034Z,14.20
2018-06-17T02:34:37.618Z,14.20
2018-06-17T02:37:06.278Z,14.30
2018-06-17T02:42:02.489Z,14.30
2018-06-17T02:44:30.682Z,14.20
2018-06-17T02:47:04.384Z,14.40
2018-06-17T02:49:36.130Z,14.40
2018-06-17T02:52:10.155Z,14.30
2018-06-17T02:54:39.982Z,14.30
2018-06-17T02:57:09.066Z,14.40
2018-06-17T02:59:37.240Z,14.30
2018-06-17T03:02:05.451Z,14.00
2018-06-17T03:04:33.581Z,13.90
2018-06-17T03:07:01.770Z,14.00
2018-06-17T03:09:29.958Z,13.90
2018-06-17T03:11:58.165Z,13.80
2018-06-17T03:14:26.350Z,13.80
2018-06-17T03:16:54.635Z,13.90
2018-06-17T03:19:23.145Z,13.80
2018-06-17T03:21:51.407Z,13.80
2018-06-17T03:24:25.084Z,13.80
2018-06-17T03:26:58.633Z,13.70
2018-06-17T03:29:32.269Z,13.90
2018-06-17T03:32:05.953Z,14.30
2018-06-17T03:37:02.068Z,14.10
2018-06-17T03:39:30.218Z,14.60
2018-06-17T03:41:58.372Z,15.00
2018-06-17T03:44:26.532Z,15.00
2018-06-17T03:46:54.699Z,15.20
2018-06-17T03:49:22.872Z,15.00
2018-06-17T03:54:18.947Z,15.10
2018-06-17T03:56:47.120Z,15.30
2018-06-17T03:59:15.269Z,15.60
2018-06-17T04:01:43.460Z,15.60
2018-06-17T04:04:11.690Z,15.60
2018-06-17T04:06:39.788Z,15.60
2018-06-17T04:11:36.947Z,15.70
2018-06-17T04:16:33.046Z,15.60
2018-06-17T04:19:01.330Z,15.60
2018-06-17T04:21:29.489Z,15.50
2018-06-17T04:23:57.630Z,15.40
2018-06-17T04:26:25.799Z,15.60
2018-06-17T04:28:53.972Z,15.40
2018-06-17T04:31:22.967Z,15.20
2018-06-17T04:33:51.125Z,15.40
2018-06-17T04:36:19.321Z,15.40
2018-06-17T04:38:47.493Z,15.40
2018-06-17T04:41:15.665Z,15.50
2018-06-17T04:43:43.823Z,15.60
2018-06-17T04:46:12.012Z,15.50
2018-06-17T04:48:40.169Z,15.40
2018-06-17T04:51:08.361Z,15.60
2018-06-17T04:53:36.513Z,15.60
2018-06-17T04:56:04.726Z,15.20
2018-06-17T04:58:32.898Z,15.40
2018-06-17T05:01:01.063Z,15.50
2018-06-17T05:03:29.220Z,15.60
2018-06-17T05:05:57.397Z,15.60
2018-06-17T05:08:25.548Z,15.30
2018-06-17T05:10:53.733Z,15.50
2018-06-17T05:13:23.092Z,15.30
2018-06-17T05:15:51.274Z,15.00
2018-06-17T05:18:19.413Z,15.00
2018-06-17T05:20:47.605Z,15.20
2018-06-17T05:23:15.770Z,15.40
2018-06-17T05:25:43.937Z,15.30
2018-06-17T05:28:12.110Z,15.20
2018-06-17T05:30:40.286Z,15.50
2018-06-17T05:33:08.434Z,15.70
2018-06-17T05:35:36.606Z,15.90
2018-06-17T05:38:05.112Z,16.20
2018-06-17T05:40:33.273Z,16.30
2018-06-17T05:43:01.429Z,16.50
2018-06-17T05:47:57.534Z,16.70
2018-06-17T05:50:25.731Z,16.90
2018-06-17T05:52:53.919Z,17.20
2018-06-17T05:55:22.095Z,17.60
2018-06-17T06:00:18.154Z,17.60
2018-06-17T06:02:46.319Z,17.80
2018-06-17T06:05:14.493Z,18.00
2018-06-17T06:10:10.621Z,17.80
2018-06-17T06:15:06.694Z,17.90
2018-06-17T06:17:34.862Z,18.00
2018-06-17T06:20:03.013Z,18.10
2018-06-17T06:24:59.102Z,18.40
2018-06-17T06:27:27.278Z,18.80
2018-06-17T06:29:55.473Z,19.20
2018-06-17T06:32:23.680Z,19.30
2018-06-17T06:34:51.825Z,19.90
2018-06-17T06:37:20.030Z,20.00
2018-06-17T06:39:48.179Z,19.80
2018-06-17T06:42:16.341Z,19.60
2018-06-17T06:44:44.531Z,20.10
2018-06-17T06:47:12.685Z,20.00
2018-06-17T06:49:40.835Z,20.30
2018-06-17T06:52:09.010Z,20.30
2018-06-17T06:54:37.165Z,20.60
2018-06-17T06:57:05.449Z,21.40
2018-06-17T06:59:33.626Z,22.00
2018-06-17T07:02:13.353Z,21.90
2018-06-17T07:04:53.028Z,20.80
2018-06-17T07:07:32.561Z,20.80
2018-06-17T07:10:10.826Z,19.80
2018-06-17T07:12:39.065Z,20.80
2018-06-17T07:15:07.223Z,21.80
2018-06-17T07:17:46.857Z,22.60
2018-06-17T07:20:15.026Z,23.00
2018-06-17T07:22:43.202Z,22.60
2018-06-17T07:25:35.409Z,22.60
2018-06-17T07:30:37.278Z,22.60
2018-06-17T07:33:05.448Z,22.70
2018-06-17T07:35:33.607Z,22.60
2018-06-17T07:38:01.770Z,23.00
2018-06-17T07:40:50.873Z,23.00
2018-06-17T07:43:19.075Z,23.40
2018-06-17T07:45:47.251Z,24.00
2018-06-17T07:50:28.652Z,24.80
2018-06-17T07:53:08.175Z,24.10
2018-06-17T07:55:36.333Z,24.00
2018-06-17T08:00:32.446Z,23.60
2018-06-17T08:03:00.643Z,23.30
2018-06-17T08:05:28.813Z,22.80
2018-06-17T08:07:56.972Z,23.60
2018-06-17T08:10:25.147Z,24.00
2018-06-17T08:12:53.341Z,24.10
2018-06-17T08:15:21.734Z,23.80
2018-06-17T08:17:49.865Z,23.50
2018-06-17T08:20:18.042Z,23.40
2018-06-17T08:22:46.201Z,23.80
2018-06-17T08:25:14.365Z,23.60
2018-06-17T08:27:42.520Z,23.80
2018-06-17T08:30:10.706Z,23.60
2018-06-17T08:32:38.897Z,23.80
2018-06-17T08:35:07.106Z,24.20
2018-06-17T08:37:35.296Z,24.10
2018-06-17T08:40:03.555Z,24.50
2018-06-17T08:42:31.741Z,24.50
2018-06-17T08:44:59.939Z,24.40
2018-06-17T08:47:28.126Z,24.40
2018-06-17T08:49:56.300Z,24.60
2018-06-17T08:52:24.476Z,24.60
2018-06-17T08:54:52.629Z,24.70
2018-06-17T08:57:20.819Z,24.50
2018-06-17T08:59:48.970Z,25.50
2018-06-17T09:04:45.104Z,25.90
2018-06-17T09:07:13.282Z,25.50
2018-06-17T09:12:09.462Z,26.30
2018-06-17T09:14:37.626Z,26.50
2018-06-17T09:17:06.160Z,26.60
2018-06-17T09:19:34.354Z,25.10
2018-06-17T09:22:02.546Z,24.40
2018-06-17T09:24:30.700Z,24.30
2018-06-17T09:29:26.842Z,23.30
2018-06-17T09:31:55.039Z,22.70
2018-06-17T09:34:23.190Z,22.80
2018-06-17T09:36:51.396Z,21.90
2018-06-17T09:39:19.549Z,21.80
2018-06-17T09:44:15.696Z,21.80
2018-06-17T09:46:43.870Z,22.00
2018-06-17T09:49:12.022Z,21.80
2018-06-17T09:51:40.217Z,21.80
2018-06-17T09:54:08.390Z,21.90
2018-06-17T09:59:04.518Z,22.00
2018-06-17T10:01:32.737Z,21.90
2018-06-17T10:04:00.865Z,22.00
2018-06-17T10:06:29.044Z,21.90
2018-06-17T10:11:25.137Z,21.80
2018-06-17T10:13:53.412Z,22.00
2018-06-17T10:16:21.616Z,22.00
2018-06-17T10:18:49.790Z,22.10
2018-06-17T10:21:17.974Z,22.30
2018-06-17T10:23:46.138Z,22.50
2018-06-17T10:26:14.306Z,22.40
2018-06-17T10:28:42.491Z,22.80
2018-06-17T10:31:10.674Z,23.10
2018-06-17T10:33:38.869Z,23.40
2018-06-17T10:38:34.985Z,22.80
2018-06-17T10:41:03.148Z,22.40
2018-06-17T10:43:32.403Z,22.30
2018-06-17T10:50:56.479Z,23.40
2018-06-17T10:53:24.658Z,23.30
2018-06-17T10:55:53.007Z,23.20
2018-06-17T10:58:21.006Z,23.30
2018-06-17T11:00:49.170Z,23.00
2018-06-17T11:03:17.378Z,23.00
2018-06-17T11:05:45.638Z,22.90
2018-06-17T11:10:41.639Z,22.10
2018-06-17T11:13:09.861Z,22.10
2018-06-17T11:18:05.941Z,22.50
2018-06-17T11:20:34.135Z,22.50
2018-06-17T11:23:02.346Z,22.30
2018-06-17T11:27:58.453Z,22.10
2018-06-17T11:30:26.632Z,21.50
2018-06-17T11:32:54.801Z,20.90
2018-06-17T11:35:22.985Z,21.30
2018-06-17T11:37:51.169Z,22.40
2018-06-17T11:40:19.345Z,23.20
2018-06-17T11:42:47.549Z,23.40
2018-06-17T11:47:43.641Z,24.20
2018-06-17T11:50:12.181Z,23.90
2018-06-17T11:52:40.336Z,23.80
2018-06-17T11:55:08.506Z,23.40
2018-06-17T11:57:36.670Z,22.90
2018-06-17T12:00:05.325Z,22.70
2018-06-17T12:02:33.561Z,22.40
2018-06-17T12:07:29.649Z,21.80
2018-06-17T12:09:57.818Z,21.70
2018-06-17T12:12:26.001Z,21.50
2018-06-17T12:14:54.235Z,21.60
2018-06-17T12:17:22.451Z,21.60
2018-06-17T12:19:50.686Z,21.60
2018-06-17T12:22:18.861Z,21.70
2018-06-17T12:24:47.031Z,22.10
2018-06-17T12:27:15.236Z,22.40
2018-06-17T12:29:43.410Z,22.60
2018-06-17T12:32:11.594Z,22.70
2018-06-17T12:34:39.796Z,22.50
2018-06-17T12:37:08.126Z,22.30
2018-06-17T12:39:36.380Z,22.00
2018-06-17T12:42:04.590Z,21.80
2018-06-17T12:44:32.788Z,21.70
2018-06-17T12:47:00.954Z,21.40
2018-06-17T12:49:29.130Z,21.30
2018-06-17T12:51:57.312Z,21.10
2018-06-17T12:54:25.529Z,21.10
2018-06-17T12:56:53.718Z,21.00
2018-06-17T12:59:21.926Z,21.10
2018-06-17T13:01:50.150Z,21.30
2018-06-17T13:04:18.374Z,21.70
2018-06-17T13:06:46.588Z,22.20
2018-06-17T13:09:14.784Z,22.20
2018-06-17T13:11:42.946Z,22.20
2018-06-17T13:14:11.174Z,22.30
2018-06-17T13:16:39.370Z,22.50
2018-06-17T13:19:07.573Z,22.80
2018-06-17T13:21:35.754Z,23.00
2018-06-17T13:24:03.937Z,22.70
2018-06-17T13:26:32.165Z,22.30
2018-06-17T13:29:00.335Z,22.60
2018-06-17T13:31:29.062Z,22.60
2018-06-17T13:33:57.256Z,22.50
2018-06-17T13:36:25.400Z,22.60
2018-06-17T13:38:53.627Z,22.50
2018-06-17T13:41:21.851Z,22.20
2018-06-17T13:43:50.026Z,22.30
2018-06-17T13:46:18.304Z,21.70
2018-06-17T13:48:46.487Z,21.30
2018-06-17T13:51:14.681Z,21.30
2018-06-17T13:53:42.905Z,21.00
2018-06-17T13:56:11.095Z,21.30
2018-06-17T13:58:39.306Z,21.70
2018-06-17T14:01:07.582Z,22.00
2018-06-17T14:03:35.781Z,22.10
2018-06-17T14:06:03.955Z,22.30
2018-06-17T14:08:32.148Z,22.10
2018-06-17T14:11:00.346Z,22.30
2018-06-17T14:13:28.559Z,21.90
2018-06-17T14:15:56.767Z,21.80
2018-06-17T14:18:24.937Z,21.80
2018-06-17T14:20:53.266Z,21.20
2018-06-17T14:23:21.457Z,21.20
2018-06-17T14:25:49.651Z,21.10
2018-06-17T14:28:17.895Z,21.30
2018-06-17T14:30:46.095Z,21.00
2018-06-17T14:33:14.317Z,21.10
2018-06-17T14:35:42.605Z,21.00
2018-06-17T14:38:10.778Z,20.80
2018-06-17T14:40:44.217Z,20.90
2018-06-17T14:43:17.891Z,20.60
2018-06-17T14:45:51.558Z,20.40
2018-06-17T14:50:58.626Z,20.40
2018-06-17T14:53:26.805Z,20.40
2018-06-17T14:55:55.285Z,20.70
2018-06-17T14:58:23.504Z,20.60
2018-06-17T15:00:51.672Z,20.50
2018-06-17T15:05:47.815Z,20.40
2018-06-17T15:10:43.964Z,20.70
2018-06-17T15:13:12.182Z,20.40
2018-06-17T15:15:40.378Z,20.10
2018-06-17T15:18:08.637Z,20.20
2018-06-17T15:20:36.775Z,20.10
2018-06-17T15:23:04.986Z,20.40
2018-06-17T15:25:33.243Z,20.60
2018-06-17T15:28:01.418Z,20.70
2018-06-17T15:30:29.603Z,20.40
2018-06-17T15:33:03.256Z,20.50
2018-06-17T15:35:36.910Z,20.50
2018-06-17T15:38:10.599Z,20.30
2018-06-17T15:40:44.201Z,20.80
2018-06-17T15:43:12.387Z,20.90
2018-06-17T15:45:40.569Z,20.40
2018-06-17T15:48:08.784Z,20.30
2018-06-17T15:50:37.068Z,20.60
2018-06-17T15:53:05.171Z,20.60
2018-06-17T15:55:33.425Z,20.20
2018-06-17T15:58:01.607Z,20.10
2018-06-17T16:00:29.797Z,20.50
2018-06-17T16:02:57.982Z,20.30
2018-06-17T16:05:26.218Z,20.10
2018-06-17T16:07:54.433Z,20.00
2018-06-17T16:10:22.603Z,20.10
2018-06-17T16:12:56.209Z,20.20
2018-06-17T16:15:29.880Z,20.30
2018-06-17T16:18:03.515Z,20.20
2018-06-17T16:20:36.866Z,20.30
2018-06-17T16:23:05.078Z,20.30
2018-06-17T16:25:33.267Z,20.20
2018-06-17T16:28:01.482Z,19.60
2018-06-17T16:32:57.632Z,19.50
2018-06-17T16:37:53.834Z,19.50
2018-06-17T16:40:22.044Z,19.70
2018-06-17T16:42:50.269Z,19.90
2018-06-17T16:45:18.514Z,19.90
2018-06-17T16:47:46.686Z,20.10
2018-06-17T16:50:14.893Z,20.20
2018-06-17T16:52:48.381Z,19.60
2018-06-17T16:55:21.966Z,19.70
2018-06-17T16:57:55.612Z,19.80
2018-06-17T17:00:23.762Z,19.70
2018-06-17T17:02:52.001Z,19.60
2018-06-17T17:07:48.130Z,19.80
2018-06-17T17:12:44.223Z,19.90
2018-06-17T17:15:12.393Z,19.90
2018-06-17T17:17:40.578Z,20.00
2018-06-17T17:20:08.733Z,19.90
2018-06-17T17:22:36.971Z,20.10
2018-06-17T17:25:05.117Z,19.90
2018-06-17T17:27:33.277Z,19.60
2018-06-17T17:30:01.446Z,19.50
2018-06-17T17:32:34.937Z,19.50
2018-06-17T17:35:08.562Z,19.40
2018-06-17T17:37:42.194Z,19.40
2018-06-17T17:40:15.833Z,19.50
2018-06-17T17:42:44.007Z,19.60
2018-06-17T17:45:17.577Z,19.40
2018-06-17T17:50:13.786Z,19.70
2018-06-17T17:52:41.959Z,19.30
2018-06-17T17:55:10.217Z,19.20
2018-06-17T17:57:38.435Z,19.40
2018-06-17T18:00:06.867Z,19.30
2018-06-17T18:02:35.092Z,19.40
2018-06-17T18:05:03.296Z,19.30
2018-06-17T18:07:31.558Z,19.20
2018-06-17T18:12:27.703Z,18.90
2018-06-17T18:14:55.957Z,18.80
2018-06-17T18:17:24.134Z,18.50
2018-06-17T18:19:52.305Z,18.50
2018-06-17T18:22:20.507Z,18.60
2018-06-17T18:24:54.140Z,18.60
2018-06-17T18:27:27.849Z,18.40
2018-06-17T18:30:01.441Z,18.50
2018-06-17T18:32:35.041Z,18.60
2018-06-17T18:35:08.691Z,18.50
2018-06-17T18:37:36.873Z,18.60
2018-06-17T18:42:33.208Z,18.70
2018-06-17T18:45:01.394Z,18.70
2018-06-17T18:47:29.624Z,18.80
2018-06-17T18:49:57.841Z,18.80
2018-06-17T18:52:26.063Z,18.70
2018-06-17T18:54:54.314Z,18.50
2018-06-17T19:02:18.417Z,18.60
2018-06-17T19:04:46.582Z,18.10
2018-06-17T19:07:14.746Z,18.20
2018-06-17T19:09:48.262Z,18.20
2018-06-17T19:12:22.003Z,18.20
2018-06-17T19:14:55.462Z,18.10
2018-06-17T19:17:29.110Z,18.00
2018-06-17T19:19:57.284Z,18.10
2018-06-17T19:22:25.447Z,17.90
2018-06-17T19:24:53.630Z,18.00
2018-06-17T19:27:21.842Z,17.90
2018-06-17T19:29:50.025Z,18.00
2018-06-17T19:32:18.246Z,17.90
2018-06-17T19:34:46.429Z,17.90
2018-06-17T19:37:14.624Z,17.80
2018-06-17T19:39:42.782Z,17.60
2018-06-17T19:42:10.986Z,17.50
2018-06-17T19:44:39.341Z,17.50
2018-06-17T19:47:08.311Z,17.40
2018-06-17T19:49:41.819Z,17.50
2018-06-17T19:52:15.414Z,17.60
2018-06-17T19:54:49.028Z,17.70
2018-06-17T19:57:22.525Z,17.70
2018-06-17T19:59:56.054Z,17.70
2018-06-17T20:02:24.230Z,17.70
2018-06-17T20:04:52.411Z,17.70
2018-06-17T20:07:20.581Z,17.60
2018-06-17T20:09:48.801Z,17.40
2018-06-17T20:12:16.974Z,17.40
2018-06-17T20:14:45.167Z,17.40
2018-06-17T20:17:13.343Z,17.30
2018-06-17T20:19:41.512Z,17.40
2018-06-17T20:22:09.701Z,17.40
2018-06-17T20:24:37.878Z,17.50
2018-06-17T20:27:06.029Z,17.50
2018-06-17T20:29:34.229Z,17.40
2018-06-17T20:32:07.827Z,17.20
2018-06-17T20:34:41.590Z,17.10
2018-06-17T20:37:15.148Z,16.90
2018-06-17T20:40:51.083Z,16.80
2018-06-17T20:43:24.734Z,16.70
2018-06-17T20:45:52.931Z,16.70
2018-06-17T20:48:21.110Z,16.80
2018-06-17T20:50:49.293Z,16.90
2018-06-17T20:53:17.458Z,16.90
2018-06-17T20:55:45.642Z,16.90
2018-06-17T20:58:13.811Z,16.90
2018-06-17T21:00:41.984Z,17.00
2018-06-17T21:03:10.185Z,17.10
2018-06-17T21:05:38.394Z,17.10
2018-06-17T21:08:06.566Z,17.10
2018-06-17T21:10:34.746Z,17.20
2018-06-17T21:13:02.986Z,17.10
2018-06-17T21:15:31.149Z,16.90
2018-06-17T21:17:59.307Z,16.70
2018-06-17T21:20:32.996Z,16.50
2018-06-17T21:25:40.159Z,16.40
2018-06-17T21:28:08.325Z,16.50
2018-06-17T21:30:36.553Z,16.50
2018-06-17T21:33:04.726Z,16.10
2018-06-17T21:35:32.913Z,15.90
2018-06-17T21:38:01.072Z,15.80
2018-06-17T21:40:29.255Z,15.50
2018-06-17T21:42:57.419Z,15.50
2018-06-17T21:47:53.533Z,15.40
2018-06-17T21:50:21.734Z,15.30
2018-06-17T21:55:17.850Z,15.50
2018-06-17T21:57:46.021Z,15.50
2018-06-17T22:00:14.227Z,15.50
2018-06-17T22:05:11.546Z,15.70
2018-06-17T22:07:45.067Z,16.00
2018-06-17T22:10:18.658Z,16.20
2018-06-17T22:12:52.318Z,16.40
2018-06-17T22:15:25.961Z,16.00
2018-06-17T22:17:54.978Z,15.90
2018-06-17T22:20:23.150Z,15.70
2018-06-17T22:22:51.312Z,15.50
2018-06-17T22:25:19.519Z,15.30
2018-06-17T22:30:15.685Z,15.40
2018-06-17T22:32:43.909Z,15.50
2018-06-17T22:35:12.142Z,15.30
2018-06-17T22:37:40.293Z,15.20
2018-06-17T22:40:08.518Z,15.10
2018-06-17T22:42:36.937Z,15.00
2018-06-17T22:45:05.285Z,15.00
2018-06-17T22:47:38.971Z,15.10
2018-06-17T22:50:07.687Z,15.20
2018-06-17T22:52:47.461Z,15.30
2018-06-17T22:55:15.637Z,15.20
2018-06-17T22:57:49.133Z,15.20
2018-06-17T23:00:22.798Z,15.20
2018-06-17T23:02:56.461Z,15.30
2018-06-17T23:07:36.444Z,15.50
2018-06-17T23:10:05.885Z,15.30
2018-06-17T23:12:34.069Z,15.20
2018-06-17T23:15:02.243Z,15.40
2018-06-17T23:19:58.365Z,15.70
2018-06-17T23:22:26.561Z,15.60
2018-06-17T23:24:54.739Z,15.40
2018-06-17T23:27:22.907Z,15.30
2018-06-17T23:32:19.030Z,15.10
2018-06-17T23:34:47.254Z,15.20
2018-06-17T23:37:15.505Z,15.40
2018-06-17T23:39:43.621Z,15.50
2018-06-17T23:42:11.791Z,15.60
2018-06-17T23:44:39.945Z,15.70
2018-06-17T23:47:13.545Z,15.70
2018-06-17T23:49:47.234Z,15.50
2018-06-17T23:54:54.143Z,15.40
2018-06-17T23:57:22.292Z,15.40
