createdAt,value
2023-04-18T00:00:51.281Z,70.30
2023-04-18T00:04:34.230Z,70.30
2023-04-18T00:08:16.389Z,70.20
2023-04-18T00:11:58.185Z,70.10
2023-04-18T00:15:41.788Z,70.10
2023-04-18T00:19:23.752Z,70.20
2023-04-18T00:23:06.293Z,70.20
2023-04-18T00:26:49.036Z,70.20
2023-04-18T00:30:33.852Z,70.30
2023-04-18T00:34:16.018Z,70.20
2023-04-18T00:37:58.568Z,70.20
2023-04-18T00:41:40.398Z,70.30
2023-04-18T00:45:25.907Z,70.30
2023-04-18T00:49:08.424Z,70.50
2023-04-18T00:52:50.915Z,70.50
2023-04-18T00:56:32.869Z,70.60
2023-04-18T01:00:15.141Z,70.70
2023-04-18T01:03:57.341Z,70.70
2023-04-18T01:07:42.554Z,70.80
2023-04-18T01:11:31.940Z,70.80
2023-04-18T01:15:14.033Z,71.20
2023-04-18T01:18:57.051Z,71.00
2023-04-18T01:22:38.960Z,71.00
2023-04-18T01:26:21.436Z,71.10
2023-04-18T01:30:04.027Z,71.10
2023-04-18T01:33:45.933Z,71.10
2023-04-18T01:37:27.633Z,71.10
2023-04-18T01:41:09.607Z,71.00
2023-04-18T01:44:51.522Z,70.80
2023-04-18T01:48:33.386Z,70.80
2023-04-18T01:52:16.093Z,70.70
2023-04-18T01:55:58.528Z,70.70
2023-04-18T01:59:40.697Z,70.70
2023-04-18T02:03:22.654Z,70.60
2023-04-18T02:07:05.320Z,70.50
2023-04-18T02:10:47.112Z,70.50
2023-04-18T02:14:31.800Z,70.50
2023-04-18T02:18:13.849Z,70.50
2023-04-18T02:21:55.698Z,70.30
2023-04-18T02:25:37.448Z,70.10
2023-04-18T02:29:19.349Z,70.20
2023-04-18T02:33:01.148Z,70.30
2023-04-18T02:36:43.031Z,70.30
2023-04-18T02:40:24.744Z,70.20
2023-04-18T02:44:07.084Z,70.30
2023-04-18T02:47:55.595Z,70.40
2023-04-18T02:51:38.361Z,70.50
2023-04-18T02:55:21.100Z,70.50
2023-04-18T02:59:02.842Z,70.50
2023-04-18T03:02:44.645Z,70.60
2023-04-18T03:06:27.313Z,70.60
2023-04-18T03:10:09.565Z,70.60
2023-04-18T03:13:51.317Z,70.60
2023-04-18T03:17:33.108Z,70.60
2023-04-18T03:21:14.875Z,70.50
2023-04-18T03:24:56.787Z,70.70
2023-04-18T03:28:38.616Z,70.70
2023-04-18T03:32:20.371Z,70.80
2023-04-18T03:36:02.178Z,70.80
2023-04-18T03:39:43.922Z,70.80
2023-04-18T03:43:25.734Z,70.70
2023-04-18T03:47:07.754Z,70.60
2023-04-18T03:50:49.946Z,70.60
2023-04-18T03:54:31.647Z,70.60
2023-04-18T03:58:13.473Z,70.80
2023-04-18T04:01:55.907Z,70.90
2023-04-18T04:05:37.873Z,71.10
2023-04-18T04:09:19.697Z,71.20
2023-04-18T04:13:01.474Z,71.30
2023-04-18T04:16:43.275Z,71.30
2023-04-18T04:20:25.800Z,71.30
2023-04-18T04:24:07.735Z,71.50
2023-04-18T04:27:49.716Z,71.60
2023-04-18T04:31:31.886Z,71.70
2023-04-18T04:35:14.287Z,71.60
2023-04-18T04:38:56.016Z,71.60
2023-04-18T04:42:40.981Z,71.60
2023-04-18T04:46:23.225Z,71.60
2023-04-18T04:50:07.709Z,71.60
2023-04-18T04:53:49.484Z,71.80
2023-04-18T04:57:31.216Z,71.60
2023-04-18T05:01:12.971Z,71.60
2023-04-18T05:04:54.716Z,71.70
2023-04-18T05:08:36.706Z,71.70
2023-04-18T05:12:18.440Z,71.70
2023-04-18T05:16:00.278Z,71.70
2023-04-18T05:19:44.049Z,71.70
2023-04-18T05:23:25.955Z,71.90
2023-04-18T05:27:08.339Z,71.90
2023-04-18T05:30:51.075Z,72.10
2023-04-18T05:34:37.975Z,72.10
2023-04-18T05:38:20.364Z,72.10
2023-04-18T05:42:02.710Z,72.20
2023-04-18T05:45:44.489Z,72.30
2023-04-18T05:49:26.284Z,72.50
2023-04-18T05:53:08.089Z,72.50
2023-04-18T05:56:49.961Z,72.40
2023-04-18T06:00:32.103Z,72.40
2023-04-18T06:04:14.384Z,72.40
2023-04-18T06:07:56.564Z,72.40
2023-04-18T06:11:38.373Z,72.50
2023-04-18T06:15:20.070Z,72.50
2023-04-18T06:19:03.166Z,72.50
2023-04-18T06:22:44.886Z,72.40
2023-04-18T06:26:26.633Z,72.40
2023-04-18T06:30:08.892Z,72.30
2023-04-18T06:33:51.394Z,72.20
2023-04-18T06:37:33.138Z,72.20
2023-04-18T06:41:16.009Z,72.10
2023-04-18T06:44:57.756Z,72.00
2023-04-18T06:48:39.466Z,71.80
2023-04-18T06:52:21.263Z,71.70
2023-04-18T06:56:03.011Z,71.60
2023-04-18T06:59:44.731Z,71.50
2023-04-18T07:03:27.000Z,71.50
2023-04-18T07:07:08.809Z,71.40
2023-04-18T07:10:50.542Z,71.30
2023-04-18T07:14:34.120Z,71.20
2023-04-18T07:18:23.336Z,71.20
2023-04-18T07:22:12.250Z,71.10
2023-04-18T07:25:54.040Z,71.00
2023-04-18T07:29:36.303Z,70.90
2023-04-18T07:33:18.025Z,70.70
2023-04-18T07:36:59.947Z,70.70
2023-04-18T07:40:41.700Z,70.80
2023-04-18T07:44:25.235Z,70.70
2023-04-18T07:48:07.147Z,70.70
2023-04-18T07:51:48.932Z,70.40
2023-04-18T07:55:30.780Z,70.40
2023-04-18T07:59:12.770Z,70.30
2023-04-18T08:02:54.859Z,69.80
2023-04-18T08:06:36.903Z,69.80
2023-04-18T08:10:18.679Z,69.80
2023-04-18T08:14:00.689Z,69.70
2023-04-18T08:17:45.129Z,69.50
2023-04-18T08:21:27.005Z,69.40
2023-04-18T08:25:09.010Z,69.30
2023-04-18T08:28:51.177Z,69.30
2023-04-18T08:32:33.069Z,68.90
2023-04-18T08:36:14.887Z,68.70
2023-04-18T08:39:56.624Z,68.70
2023-04-18T08:43:38.391Z,68.60
2023-04-18T08:47:20.771Z,68.50
2023-04-18T08:51:03.034Z,68.40
2023-04-18T08:54:47.327Z,68.40
2023-04-18T08:58:33.585Z,68.20
2023-04-18T09:02:15.665Z,68.20
2023-04-18T09:06:16.209Z,68.00
2023-04-18T09:09:58.191Z,67.40
2023-04-18T09:13:39.942Z,67.70
2023-04-18T09:17:49.306Z,67.60
2023-04-18T09:21:32.747Z,67.10
2023-04-18T09:25:40.781Z,67.20
2023-04-18T09:29:41.417Z,66.80
2023-04-18T09:33:33.936Z,66.50
2023-04-18T09:37:15.824Z,66.50
2023-04-18T09:41:09.015Z,66.10
2023-04-18T09:45:04.009Z,65.50
2023-04-18T09:48:45.717Z,65.50
2023-04-18T09:52:41.967Z,65.90
2023-04-18T09:56:29.677Z,65.30
2023-04-18T10:00:20.116Z,65.30
2023-04-18T10:04:04.250Z,65.10
2023-04-18T10:07:47.949Z,64.90
2023-04-18T10:11:31.695Z,64.80
2023-04-18T10:15:15.743Z,64.80
2023-04-18T10:18:58.317Z,64.00
2023-04-18T10:22:40.081Z,63.90
2023-04-18T10:26:46.832Z,64.30
2023-04-18T10:30:40.861Z,63.40
2023-04-18T10:34:24.007Z,61.80
2023-04-18T10:38:05.803Z,63.10
2023-04-18T10:41:51.507Z,62.20
2023-04-18T10:45:36.505Z,61.90
2023-04-18T10:49:19.155Z,61.00
2023-04-18T10:53:00.846Z,60.90
2023-04-18T10:56:52.814Z,60.30
2023-04-18T11:00:34.843Z,59.50
2023-04-18T11:04:17.086Z,60.00
2023-04-18T11:07:58.979Z,60.00
2023-04-18T11:11:41.795Z,59.30
2023-04-18T11:15:25.446Z,59.60
2023-04-18T11:19:26.480Z,58.80
2023-04-18T11:23:24.729Z,57.10
2023-04-18T11:27:09.677Z,58.70
2023-04-18T11:30:51.403Z,58.70
2023-04-18T11:34:33.450Z,58.70
2023-04-18T11:38:16.026Z,58.80
2023-04-18T11:41:59.485Z,58.40
2023-04-18T11:45:54.108Z,58.00
2023-04-18T11:49:38.001Z,57.50
2023-04-18T11:53:36.250Z,58.30
2023-04-18T11:57:23.565Z,57.70
2023-04-18T12:01:23.417Z,57.70
2023-04-18T12:05:06.348Z,56.00
2023-04-18T12:08:48.415Z,57.00
2023-04-18T12:12:30.282Z,56.20
2023-04-18T12:16:12.517Z,55.60
2023-04-18T12:19:55.541Z,55.40
2023-04-18T12:23:40.424Z,55.40
2023-04-18T12:27:22.202Z,54.90
2023-04-18T12:31:07.584Z,55.10
2023-04-18T12:34:49.360Z,55.20
2023-04-18T12:38:31.127Z,55.30
2023-04-18T12:42:12.848Z,55.30
2023-04-18T12:45:54.583Z,55.00
2023-04-18T12:49:36.290Z,54.30
2023-04-18T12:53:17.985Z,54.10
2023-04-18T12:56:59.749Z,54.40
2023-04-18T13:00:41.879Z,54.10
2023-04-18T13:04:23.814Z,53.90
2023-04-18T13:08:16.358Z,53.50
2023-04-18T13:11:59.222Z,53.20
2023-04-18T13:15:41.275Z,52.40
2023-04-18T13:19:23.005Z,52.10
2023-04-18T13:23:05.860Z,52.10
2023-04-18T13:26:47.792Z,52.40
2023-04-18T13:30:29.666Z,52.50
2023-04-18T13:34:11.429Z,52.50
2023-04-18T13:37:53.177Z,47.10
2023-04-18T13:41:35.469Z,48.80
2023-04-18T13:45:17.277Z,49.50
2023-04-18T13:48:59.072Z,49.70
2023-04-18T13:52:40.833Z,49.80
2023-04-18T13:56:22.692Z,49.90
2023-04-18T14:00:06.625Z,49.00
2023-04-18T14:03:48.750Z,48.80
2023-04-18T14:07:31.392Z,48.20
2023-04-18T14:11:13.228Z,47.50
2023-04-18T14:14:54.951Z,47.50
2023-04-18T14:18:36.900Z,47.70
2023-04-18T14:22:18.608Z,47.20
2023-04-18T14:26:00.390Z,47.20
2023-04-18T14:29:42.187Z,47.20
2023-04-18T14:33:24.187Z,46.70
2023-04-18T14:37:06.275Z,46.70
2023-04-18T14:40:48.177Z,46.50
2023-04-18T14:44:30.771Z,46.90
2023-04-18T14:48:12.646Z,47.20
2023-04-18T14:51:54.449Z,46.90
2023-04-18T14:55:36.426Z,46.70
2023-04-18T14:59:18.315Z,46.30
2023-04-18T15:03:00.753Z,46.60
2023-04-18T15:06:42.551Z,46.70
2023-04-18T15:10:24.391Z,46.80
2023-04-18T15:14:06.474Z,46.90
2023-04-18T15:17:48.283Z,46.80
2023-04-18T15:21:29.988Z,46.80
2023-04-18T15:25:16.263Z,46.80
2023-04-18T15:28:58.677Z,46.90
2023-04-18T15:32:42.182Z,46.80
2023-04-18T15:36:24.588Z,47.00
2023-04-18T15:40:09.489Z,47.10
2023-04-18T15:43:52.839Z,46.80
2023-04-18T15:47:34.898Z,47.30
2023-04-18T15:51:16.793Z,47.30
2023-04-18T15:54:58.584Z,47.60
2023-04-18T15:58:40.514Z,47.60
2023-04-18T16:02:22.464Z,47.80
2023-04-18T16:06:04.639Z,48.20
2023-04-18T16:09:46.414Z,48.40
2023-04-18T16:13:28.214Z,48.60
2023-04-18T16:17:10.000Z,48.90
2023-04-18T16:20:51.832Z,49.10
2023-04-18T16:24:33.572Z,49.30
2023-04-18T16:28:15.449Z,49.40
2023-04-18T16:31:57.292Z,49.40
2023-04-18T16:35:40.094Z,49.60
2023-04-18T16:39:21.844Z,49.80
2023-04-18T16:43:03.762Z,49.90
2023-04-18T16:46:45.696Z,49.90
2023-04-18T16:50:27.572Z,50.00
2023-04-18T16:54:09.342Z,50.00
2023-04-18T16:57:51.065Z,50.20
2023-04-18T17:01:33.991Z,50.40
2023-04-18T17:05:15.878Z,50.50
2023-04-18T17:08:58.789Z,50.70
2023-04-18T17:12:40.857Z,50.90
2023-04-18T17:16:22.645Z,51.10
2023-04-18T17:20:07.007Z,51.10
2023-04-18T17:23:48.760Z,51.10
2023-04-18T17:27:30.641Z,51.20
2023-04-18T17:31:15.216Z,51.20
2023-04-18T17:34:57.222Z,51.40
2023-04-18T17:38:40.574Z,51.30
2023-04-18T17:42:22.284Z,51.50
2023-04-18T17:46:04.201Z,51.60
2023-04-18T17:49:46.344Z,51.70
2023-04-18T17:53:29.637Z,51.80
2023-04-18T17:57:12.662Z,51.90
2023-04-18T18:00:54.582Z,52.10
2023-04-18T18:04:36.538Z,52.20
2023-04-18T18:08:18.469Z,52.30
2023-04-18T18:12:00.177Z,52.40
2023-04-18T18:15:41.989Z,52.50
2023-04-18T18:19:23.847Z,52.60
2023-04-18T18:23:06.859Z,52.60
2023-04-18T18:26:50.976Z,52.70
2023-04-18T18:30:33.987Z,52.80
2023-04-18T18:34:15.739Z,52.80
2023-04-18T18:37:57.508Z,52.90
2023-04-18T18:41:39.362Z,52.90
2023-04-18T18:45:21.420Z,53.00
2023-04-18T18:49:03.539Z,53.00
2023-04-18T18:52:45.442Z,53.10
2023-04-18T18:56:27.155Z,53.10
2023-04-18T19:00:12.213Z,53.20
2023-04-18T19:03:54.513Z,53.40
2023-04-18T19:07:36.572Z,53.40
2023-04-18T19:11:19.253Z,53.40
2023-04-18T19:15:01.294Z,53.60
2023-04-18T19:18:46.939Z,53.70
2023-04-18T19:22:29.548Z,53.70
2023-04-18T19:26:11.364Z,53.80
2023-04-18T19:29:53.096Z,53.90
2023-04-18T19:33:34.917Z,54.10
2023-04-18T19:37:16.677Z,54.20
2023-04-18T19:40:58.391Z,54.20
2023-04-18T19:44:40.169Z,54.30
2023-04-18T19:48:21.893Z,54.40
2023-04-18T19:52:03.875Z,54.50
2023-04-18T19:55:46.055Z,54.60
2023-04-18T19:59:27.770Z,54.60
2023-04-18T20:03:09.741Z,54.70
2023-04-18T20:06:51.643Z,54.90
2023-04-18T20:10:39.138Z,55.10
2023-04-18T20:14:21.198Z,55.20
2023-04-18T20:18:05.421Z,55.30
2023-04-18T20:21:47.245Z,55.40
2023-04-18T20:25:29.264Z,55.40
2023-04-18T20:29:11.257Z,55.40
2023-04-18T20:32:53.025Z,55.50
2023-04-18T20:36:35.447Z,55.60
2023-04-18T20:40:17.369Z,55.70
2023-04-18T20:43:59.902Z,55.70
2023-04-18T20:47:43.797Z,56.00
2023-04-18T20:51:26.797Z,56.10
2023-04-18T20:55:08.890Z,56.40
2023-04-18T20:58:50.722Z,56.60
2023-04-18T21:02:32.781Z,56.80
2023-04-18T21:06:14.933Z,56.90
2023-04-18T21:09:56.629Z,57.00
2023-04-18T21:13:38.403Z,57.10
2023-04-18T21:17:20.190Z,57.30
2023-04-18T21:21:05.928Z,57.40
2023-04-18T21:24:47.898Z,57.70
2023-04-18T21:28:29.682Z,57.80
2023-04-18T21:32:11.806Z,58.00
2023-04-18T21:35:53.678Z,58.20
2023-04-18T21:39:35.401Z,58.20
2023-04-18T21:43:17.117Z,58.30
2023-04-18T21:46:59.237Z,58.40
2023-04-18T21:50:43.136Z,58.50
2023-04-18T21:54:24.964Z,58.50
2023-04-18T21:58:06.975Z,58.50
2023-04-18T22:01:49.031Z,58.50
2023-04-18T22:05:33.315Z,58.50
2023-04-18T22:09:18.937Z,58.60
2023-04-18T22:13:01.198Z,58.70
2023-04-18T22:16:44.974Z,58.80
2023-04-18T22:20:27.001Z,59.00
2023-04-18T22:24:09.212Z,59.20
2023-04-18T22:27:50.962Z,59.30
2023-04-18T22:31:32.667Z,59.50
2023-04-18T22:35:14.465Z,59.70
2023-04-18T22:38:56.225Z,59.80
2023-04-18T22:42:38.808Z,59.90
2023-04-18T22:46:20.951Z,60.00
2023-04-18T22:50:02.877Z,60.10
2023-04-18T22:53:44.684Z,60.20
2023-04-18T22:57:26.455Z,60.30
2023-04-18T23:01:08.186Z,60.50
2023-04-18T23:04:50.637Z,60.70
2023-04-18T23:08:32.601Z,60.80
2023-04-18T23:12:14.305Z,60.90
2023-04-18T23:15:56.146Z,61.10
2023-04-18T23:19:38.477Z,61.30
2023-04-18T23:23:20.327Z,61.30
2023-04-18T23:27:02.381Z,61.40
2023-04-18T23:30:44.141Z,61.50
2023-04-18T23:34:26.022Z,61.70
2023-04-18T23:38:07.897Z,61.70
2023-04-18T23:41:49.720Z,61.70
2023-04-18T23:45:31.463Z,61.80
2023-04-18T23:49:13.183Z,61.90
2023-04-18T23:52:55.165Z,61.90
2023-04-18T23:56:36.885Z,61.90
