createdAt,value
2023-05-20T00:00:02.127Z,10.68
2023-05-20T00:02:32.643Z,10.69
2023-05-20T00:05:00.060Z,10.65
2023-05-20T00:07:27.560Z,10.59
2023-05-20T00:09:55.000Z,10.60
2023-05-20T00:12:22.650Z,10.61
2023-05-20T00:14:50.351Z,10.57
2023-05-20T00:17:20.381Z,10.51
2023-05-20T00:19:49.926Z,10.48
2023-05-20T00:22:17.124Z,10.31
2023-05-20T00:24:44.286Z,10.32
2023-05-20T00:27:11.503Z,10.33
2023-05-20T00:29:38.654Z,10.38
2023-05-20T00:32:06.336Z,10.36
2023-05-20T00:34:33.909Z,10.16
2023-05-20T00:37:01.302Z,10.07
2023-05-20T00:39:30.347Z,10.07
2023-05-20T00:42:00.653Z,10.21
2023-05-20T00:44:27.857Z,10.22
2023-05-20T00:46:55.627Z,10.25
2023-05-20T00:49:23.759Z,10.20
2023-05-20T00:51:51.602Z,10.29
2023-05-20T00:54:19.054Z,10.21
2023-05-20T00:56:47.220Z,10.37
2023-05-20T00:59:14.404Z,10.46
2023-05-20T01:01:42.058Z,10.39
2023-05-20T01:04:09.601Z,10.40
2023-05-20T01:06:38.176Z,10.42
2023-05-20T01:09:05.398Z,10.33
2023-05-20T01:11:39.241Z,10.35
2023-05-20T01:14:10.339Z,10.35
2023-05-20T01:16:39.332Z,10.36
2023-05-20T01:19:22.190Z,10.32
2023-05-20T01:21:52.216Z,10.23
2023-05-20T01:24:19.475Z,10.22
2023-05-20T01:26:48.386Z,10.17
2023-05-20T01:29:18.647Z,10.10
2023-05-20T01:31:47.942Z,10.00
2023-05-20T01:34:16.248Z,10.01
2023-05-20T01:36:45.946Z,9.98
2023-05-20T01:39:16.555Z,9.99
2023-05-20T01:41:45.246Z,9.96
2023-05-20T01:44:12.581Z,9.97
2023-05-20T01:46:40.256Z,9.95
2023-05-20T01:49:07.427Z,9.94
2023-05-20T01:51:35.342Z,9.99
2023-05-20T01:54:03.551Z,10.01
2023-05-20T01:56:31.089Z,10.03
2023-05-20T01:58:59.852Z,10.03
2023-05-20T02:01:27.048Z,10.07
2023-05-20T02:03:54.198Z,10.14
2023-05-20T02:06:21.340Z,10.05
2023-05-20T02:08:48.796Z,10.06
2023-05-20T02:11:19.308Z,10.07
2023-05-20T02:13:46.424Z,9.97
2023-05-20T02:16:13.732Z,10.03
2023-05-20T02:18:42.572Z,10.00
2023-05-20T02:21:10.093Z,10.01
2023-05-20T02:23:38.079Z,9.95
2023-05-20T02:26:05.577Z,9.87
2023-05-20T02:28:39.448Z,9.88
2023-05-20T02:31:06.653Z,9.91
2023-05-20T02:33:34.291Z,9.90
2023-05-20T02:36:01.585Z,9.88
2023-05-20T02:38:29.219Z,9.90
2023-05-20T02:40:56.974Z,9.89
2023-05-20T02:43:24.283Z,9.83
2023-05-20T02:45:51.675Z,9.86
2023-05-20T02:48:22.093Z,9.82
2023-05-20T02:50:49.316Z,9.83
2023-05-20T02:53:16.464Z,9.80
2023-05-20T02:55:47.374Z,9.70
2023-05-20T02:58:15.174Z,9.71
2023-05-20T03:00:42.492Z,9.71
2023-05-20T03:03:10.712Z,9.64
2023-05-20T03:05:38.228Z,9.59
2023-05-20T03:08:06.860Z,9.61
2023-05-20T03:10:34.019Z,9.56
2023-05-20T03:13:01.314Z,9.49
2023-05-20T03:15:28.521Z,9.46
2023-05-20T03:17:56.614Z,9.41
2023-05-20T03:20:24.197Z,9.41
2023-05-20T03:22:51.352Z,9.40
2023-05-20T03:25:19.105Z,9.41
2023-05-20T03:27:46.586Z,9.53
2023-05-20T03:30:14.245Z,9.48
2023-05-20T03:32:45.048Z,9.44
2023-05-20T03:35:12.501Z,9.45
2023-05-20T03:37:40.041Z,9.45
2023-05-20T03:40:10.351Z,9.43
2023-05-20T03:42:38.791Z,9.50
2023-05-20T03:45:10.147Z,9.58
2023-05-20T03:47:44.860Z,9.61
2023-05-20T03:50:14.680Z,9.65
2023-05-20T03:52:45.064Z,9.79
2023-05-20T03:55:13.786Z,9.77
2023-05-20T03:57:41.155Z,9.77
2023-05-20T04:00:14.548Z,9.78
2023-05-20T04:02:44.694Z,9.83
2023-05-20T04:05:16.197Z,9.88
2023-05-20T04:07:43.910Z,9.97
2023-05-20T04:10:13.243Z,10.00
2023-05-20T04:12:44.401Z,10.03
2023-05-20T04:15:12.993Z,10.10
2023-05-20T04:17:49.052Z,10.09
2023-05-20T04:20:16.549Z,10.07
2023-05-20T04:22:43.869Z,10.08
2023-05-20T04:25:11.468Z,10.09
2023-05-20T04:27:39.764Z,10.12
2023-05-20T04:30:08.006Z,10.14
2023-05-20T04:32:40.133Z,10.17
2023-05-20T04:35:09.031Z,10.23
2023-05-20T04:37:37.539Z,10.29
2023-05-20T04:40:09.322Z,10.26
2023-05-20T04:42:37.907Z,10.25
2023-05-20T04:45:06.550Z,10.32
2023-05-20T04:47:39.232Z,10.20
2023-05-20T04:50:10.665Z,10.40
2023-05-20T04:52:43.221Z,10.36
2023-05-20T04:55:12.207Z,10.53
2023-05-20T04:57:50.691Z,10.59
2023-05-20T05:00:18.130Z,10.67
2023-05-20T05:05:39.342Z,10.76
2023-05-20T05:08:07.128Z,10.94
2023-05-20T05:10:39.460Z,10.96
2023-05-20T05:13:07.515Z,10.95
2023-05-20T05:15:34.969Z,10.95
2023-05-20T05:18:03.565Z,10.89
2023-05-20T05:20:32.623Z,10.95
2023-05-20T05:23:03.286Z,10.99
2023-05-20T05:25:36.540Z,11.02
2023-05-20T05:28:07.100Z,11.04
2023-05-20T05:30:36.720Z,10.91
2023-05-20T05:33:04.177Z,11.01
2023-05-20T05:35:32.383Z,11.07
2023-05-20T05:37:59.727Z,10.88
2023-05-20T05:40:27.312Z,10.87
2023-05-20T05:42:58.345Z,10.95
2023-05-20T05:45:25.926Z,11.00
2023-05-20T05:47:53.386Z,11.04
2023-05-20T05:50:21.171Z,11.08
2023-05-20T05:52:51.400Z,11.13
2023-05-20T05:55:25.775Z,11.09
2023-05-20T05:57:54.217Z,11.12
2023-05-20T06:00:23.006Z,11.08
2023-05-20T06:02:54.974Z,11.05
2023-05-20T06:05:32.523Z,11.03
2023-05-20T06:08:03.287Z,11.12
2023-05-20T06:10:38.398Z,11.26
2023-05-20T06:13:05.881Z,11.28
2023-05-20T06:15:34.057Z,11.34
2023-05-20T06:18:03.011Z,11.52
2023-05-20T06:20:31.341Z,11.68
2023-05-20T06:22:58.938Z,11.85
2023-05-20T06:25:32.908Z,11.97
2023-05-20T06:28:00.240Z,12.08
2023-05-20T06:30:27.546Z,12.14
2023-05-20T06:32:54.787Z,12.29
2023-05-20T06:35:31.247Z,12.36
2023-05-20T06:38:04.764Z,12.44
2023-05-20T06:40:32.134Z,12.45
2023-05-20T06:42:59.325Z,12.34
2023-05-20T06:45:47.489Z,12.32
2023-05-20T06:48:26.211Z,12.28
2023-05-20T06:50:53.439Z,12.19
2023-05-20T06:53:22.274Z,12.27
2023-05-20T06:55:53.432Z,12.19
2023-05-20T06:58:21.257Z,12.12
2023-05-20T07:00:48.421Z,12.20
2023-05-20T07:03:24.885Z,12.28
2023-05-20T07:05:53.054Z,12.46
2023-05-20T07:08:23.541Z,12.66
2023-05-20T07:10:50.837Z,12.71
2023-05-20T07:13:24.130Z,12.79
2023-05-20T07:15:51.914Z,12.95
2023-05-20T07:18:19.361Z,13.13
2023-05-20T07:20:52.983Z,13.12
2023-05-20T07:23:49.290Z,13.16
2023-05-20T07:26:19.479Z,13.12
2023-05-20T07:28:47.866Z,13.03
2023-05-20T07:31:18.255Z,13.15
2023-05-20T07:33:48.737Z,13.16
2023-05-20T07:36:16.701Z,13.17
2023-05-20T07:38:56.879Z,13.03
2023-05-20T07:41:31.258Z,13.17
2023-05-20T07:43:59.754Z,13.47
2023-05-20T07:46:27.516Z,13.97
2023-05-20T07:48:54.724Z,14.70
2023-05-20T07:51:21.973Z,14.94
2023-05-20T07:53:49.288Z,14.84
2023-05-20T07:56:19.794Z,14.96
2023-05-20T07:58:55.952Z,14.74
2023-05-20T08:01:26.237Z,14.44
2023-05-20T08:03:54.714Z,14.32
2023-05-20T08:06:29.750Z,15.00
2023-05-20T08:08:58.373Z,15.61
2023-05-20T08:11:30.935Z,15.89
2023-05-20T08:14:00.412Z,15.49
2023-05-20T08:16:32.742Z,15.49
2023-05-20T08:19:00.564Z,15.30
2023-05-20T08:21:29.376Z,15.31
2023-05-20T08:23:58.896Z,15.71
2023-05-20T08:26:26.858Z,15.92
2023-05-20T08:28:53.980Z,15.81
2023-05-20T08:31:25.835Z,16.18
2023-05-20T08:33:53.574Z,15.88
2023-05-20T08:36:20.815Z,15.90
2023-05-20T08:38:54.187Z,16.48
2023-05-20T08:41:24.432Z,16.51
2023-05-20T08:43:53.107Z,16.22
2023-05-20T08:46:24.820Z,16.31
2023-05-20T08:48:52.791Z,16.79
2023-05-20T08:51:23.876Z,17.30
2023-05-20T08:53:51.918Z,17.88
2023-05-20T08:56:22.043Z,18.11
2023-05-20T08:58:49.699Z,18.09
2023-05-20T09:01:16.937Z,18.37
2023-05-20T09:03:44.656Z,18.49
2023-05-20T09:06:16.846Z,18.30
2023-05-20T09:08:44.852Z,18.26
2023-05-20T09:11:12.637Z,18.45
2023-05-20T09:13:39.820Z,18.08
2023-05-20T09:16:07.161Z,18.38
2023-05-20T09:18:34.441Z,18.56
2023-05-20T09:21:07.091Z,18.31
2023-05-20T09:23:37.949Z,18.70
2023-05-20T09:26:05.273Z,18.92
2023-05-20T09:28:32.883Z,18.65
2023-05-20T09:31:01.058Z,18.87
2023-05-20T09:33:33.034Z,18.51
2023-05-20T09:36:14.587Z,18.46
2023-05-20T09:38:44.216Z,18.46
2023-05-20T09:41:17.795Z,18.86
2023-05-20T09:43:52.838Z,18.65
2023-05-20T09:46:20.476Z,18.73
2023-05-20T09:48:50.521Z,18.91
2023-05-20T09:51:17.847Z,19.20
2023-05-20T09:53:54.600Z,19.29
2023-05-20T09:56:26.509Z,19.10
2023-05-20T09:58:59.532Z,19.16
2023-05-20T10:01:27.034Z,19.24
2023-05-20T10:03:56.401Z,19.22
2023-05-20T10:06:58.445Z,18.90
2023-05-20T10:09:45.049Z,18.69
2023-05-20T10:12:33.000Z,19.14
2023-05-20T10:15:07.489Z,19.34
2023-05-20T10:17:53.509Z,18.93
2023-05-20T10:20:21.946Z,19.02
2023-05-20T10:22:59.367Z,19.19
2023-05-20T10:25:29.558Z,19.09
2023-05-20T10:28:08.951Z,19.31
2023-05-20T10:30:36.519Z,19.30
2023-05-20T10:33:13.532Z,19.21
2023-05-20T10:35:48.322Z,19.29
2023-05-20T10:38:15.770Z,19.19
2023-05-20T10:40:43.097Z,19.53
2023-05-20T10:43:14.622Z,19.75
2023-05-20T10:45:53.600Z,19.92
2023-05-20T10:48:34.046Z,19.71
2023-05-20T10:51:05.959Z,19.55
2023-05-20T10:53:45.937Z,19.31
2023-05-20T10:56:21.675Z,19.13
2023-05-20T10:58:50.760Z,19.50
2023-05-20T11:01:19.218Z,19.69
2023-05-20T11:03:52.591Z,19.53
2023-05-20T11:06:20.696Z,19.54
2023-05-20T11:08:50.411Z,19.85
2023-05-20T11:11:17.620Z,19.56
2023-05-20T11:13:45.951Z,19.74
2023-05-20T11:16:13.194Z,19.87
2023-05-20T11:18:43.393Z,19.87
2023-05-20T11:21:13.488Z,19.83
2023-05-20T11:23:40.927Z,20.09
2023-05-20T11:26:08.871Z,19.99
2023-05-20T11:28:36.728Z,20.20
2023-05-20T11:31:10.678Z,20.18
2023-05-20T11:33:42.383Z,20.31
2023-05-20T11:36:26.409Z,20.33
2023-05-20T11:38:57.033Z,20.45
2023-05-20T11:41:28.153Z,20.15
2023-05-20T11:43:59.421Z,20.38
2023-05-20T11:46:27.975Z,20.15
2023-05-20T11:48:55.944Z,20.32
2023-05-20T11:51:27.577Z,20.41
2023-05-20T11:54:02.820Z,20.69
2023-05-20T11:56:31.712Z,20.68
2023-05-20T11:59:02.283Z,20.65
2023-05-20T12:01:43.336Z,20.34
2023-05-20T12:04:13.354Z,20.57
2023-05-20T12:06:42.985Z,20.71
2023-05-20T12:09:11.014Z,20.66
2023-05-20T12:12:00.195Z,20.71
2023-05-20T12:14:29.320Z,20.51
2023-05-20T12:16:57.109Z,20.33
2023-05-20T12:19:24.283Z,20.36
2023-05-20T12:21:52.810Z,20.40
2023-05-20T12:24:20.019Z,20.51
2023-05-20T12:26:48.088Z,20.55
2023-05-20T12:29:15.406Z,20.66
2023-05-20T12:31:45.587Z,20.78
2023-05-20T12:34:19.160Z,20.88
2023-05-20T12:36:47.171Z,20.92
2023-05-20T12:39:17.787Z,21.08
2023-05-20T12:41:45.585Z,21.25
2023-05-20T12:44:20.085Z,21.23
2023-05-20T12:46:53.109Z,21.05
2023-05-20T12:49:20.296Z,21.05
2023-05-20T12:51:50.576Z,21.05
2023-05-20T12:54:20.873Z,20.99
2023-05-20T12:56:53.991Z,20.67
2023-05-20T12:59:23.947Z,20.88
2023-05-20T13:01:54.183Z,21.01
2023-05-20T13:04:21.875Z,20.86
2023-05-20T13:06:49.040Z,21.03
2023-05-20T13:09:16.392Z,21.07
2023-05-20T13:11:45.098Z,21.34
2023-05-20T13:14:14.028Z,21.40
2023-05-20T13:16:42.530Z,21.52
2023-05-20T13:19:09.815Z,21.73
2023-05-20T13:21:37.283Z,21.80
2023-05-20T13:24:04.622Z,21.58
2023-05-20T13:26:31.785Z,21.05
2023-05-20T13:29:01.158Z,20.87
2023-05-20T13:31:28.314Z,20.03
2023-05-20T13:33:56.947Z,19.65
2023-05-20T13:36:24.345Z,19.82
2023-05-20T13:38:53.686Z,20.41
2023-05-20T13:41:23.304Z,20.22
2023-05-20T13:43:50.416Z,19.82
2023-05-20T13:46:18.225Z,19.51
2023-05-20T13:48:54.131Z,19.23
2023-05-20T13:51:24.303Z,19.13
2023-05-20T13:53:54.264Z,19.13
2023-05-20T13:56:24.359Z,19.15
2023-05-20T13:58:54.418Z,19.04
2023-05-20T14:01:45.855Z,18.87
2023-05-20T14:04:25.898Z,18.93
2023-05-20T14:06:54.558Z,19.03
2023-05-20T14:09:21.710Z,19.14
2023-05-20T14:11:48.946Z,19.29
2023-05-20T14:14:18.914Z,19.44
2023-05-20T14:16:48.895Z,19.46
2023-05-20T14:19:16.409Z,19.35
2023-05-20T14:21:43.588Z,19.21
2023-05-20T14:24:10.741Z,19.04
2023-05-20T14:26:37.884Z,19.07
2023-05-20T14:29:08.282Z,19.01
2023-05-20T14:31:41.553Z,18.94
2023-05-20T14:34:11.727Z,18.95
2023-05-20T14:36:39.363Z,19.01
2023-05-20T14:39:06.740Z,18.96
2023-05-20T14:41:33.967Z,18.99
2023-05-20T14:44:01.266Z,19.06
2023-05-20T14:46:28.598Z,18.99
2023-05-20T14:48:56.146Z,19.01
2023-05-20T14:51:23.492Z,18.93
2023-05-20T14:53:51.352Z,18.93
2023-05-20T14:56:18.465Z,19.05
2023-05-20T14:58:48.320Z,19.00
2023-05-20T15:01:15.595Z,19.14
2023-05-20T15:03:45.639Z,19.10
2023-05-20T15:06:13.428Z,19.14
2023-05-20T15:08:43.515Z,19.10
2023-05-20T15:11:11.190Z,19.04
2023-05-20T15:13:41.112Z,19.00
2023-05-20T15:16:08.400Z,19.00
2023-05-20T15:18:35.751Z,18.92
2023-05-20T15:21:05.862Z,18.88
2023-05-20T15:23:37.207Z,18.88
2023-05-20T15:26:05.139Z,18.81
2023-05-20T15:28:33.043Z,18.73
2023-05-20T15:31:00.253Z,18.73
2023-05-20T15:33:27.534Z,18.80
2023-05-20T15:35:57.732Z,18.73
2023-05-20T15:38:30.991Z,18.63
2023-05-20T15:41:07.975Z,18.57
2023-05-20T15:43:42.240Z,18.53
2023-05-20T15:46:09.464Z,18.66
2023-05-20T15:48:37.982Z,18.79
2023-05-20T15:51:05.695Z,18.85
2023-05-20T15:53:33.116Z,18.97
2023-05-20T15:56:00.372Z,19.03
2023-05-20T15:58:27.583Z,19.00
2023-05-20T16:00:54.751Z,18.99
2023-05-20T16:03:27.405Z,18.87
2023-05-20T16:05:55.203Z,18.82
2023-05-20T16:08:23.932Z,18.75
2023-05-20T16:10:51.311Z,18.72
2023-05-20T16:13:25.509Z,18.61
2023-05-20T16:15:52.908Z,18.56
2023-05-20T16:18:20.586Z,18.59
2023-05-20T16:20:47.804Z,18.65
2023-05-20T16:23:15.110Z,18.77
2023-05-20T16:25:50.775Z,18.70
2023-05-20T16:28:22.414Z,18.69
2023-05-20T16:30:49.606Z,18.64
2023-05-20T16:33:18.191Z,18.62
2023-05-20T16:35:45.406Z,18.51
2023-05-20T16:38:12.540Z,18.54
2023-05-20T16:40:39.694Z,18.78
2023-05-20T16:43:06.893Z,18.91
2023-05-20T16:45:34.143Z,18.87
2023-05-20T16:48:04.474Z,18.83
2023-05-20T16:50:52.180Z,18.48
2023-05-20T16:53:28.363Z,18.28
2023-05-20T16:55:55.560Z,18.18
2023-05-20T16:58:25.627Z,18.17
2023-05-20T17:00:52.890Z,17.98
2023-05-20T17:03:20.790Z,18.10
2023-05-20T17:05:47.834Z,18.09
2023-05-20T17:08:14.984Z,18.21
2023-05-20T17:10:43.623Z,18.06
2023-05-20T17:13:11.348Z,18.12
2023-05-20T17:15:38.597Z,18.26
2023-05-20T17:18:06.176Z,18.37
2023-05-20T17:20:33.567Z,18.16
2023-05-20T17:23:01.115Z,18.18
2023-05-20T17:25:29.375Z,17.88
2023-05-20T17:27:56.688Z,17.86
2023-05-20T17:30:23.817Z,17.87
2023-05-20T17:32:53.793Z,17.93
2023-05-20T17:35:21.315Z,17.75
2023-05-20T17:37:48.564Z,17.64
2023-05-20T17:40:15.840Z,17.57
2023-05-20T17:42:52.143Z,17.39
2023-05-20T17:45:19.387Z,17.47
2023-05-20T17:47:46.617Z,17.37
2023-05-20T17:50:15.350Z,17.36
2023-05-20T17:52:42.563Z,17.22
2023-05-20T17:55:09.922Z,17.07
2023-05-20T17:57:37.066Z,17.08
2023-05-20T18:00:05.733Z,16.99
2023-05-20T18:02:32.880Z,16.86
2023-05-20T18:05:01.039Z,16.75
2023-05-20T18:07:28.204Z,16.64
2023-05-20T18:10:01.528Z,16.61
2023-05-20T18:12:28.612Z,16.52
2023-05-20T18:15:03.401Z,16.31
2023-05-20T18:17:30.602Z,16.32
2023-05-20T18:19:57.862Z,16.21
2023-05-20T18:22:26.443Z,16.15
2023-05-20T18:24:54.395Z,16.13
2023-05-20T18:27:21.479Z,16.20
2023-05-20T18:29:50.044Z,16.01
2023-05-20T18:32:17.360Z,16.00
2023-05-20T18:34:51.585Z,15.82
2023-05-20T18:37:18.696Z,15.82
2023-05-20T18:39:46.385Z,15.90
2023-05-20T18:42:14.012Z,15.75
2023-05-20T18:44:44.491Z,15.74
2023-05-20T18:47:12.093Z,15.71
2023-05-20T18:49:44.873Z,15.69
2023-05-20T18:52:12.063Z,15.57
2023-05-20T18:54:39.215Z,15.53
2023-05-20T18:57:08.059Z,15.43
2023-05-20T18:59:35.205Z,15.47
2023-05-20T19:02:02.467Z,15.38
2023-05-20T19:04:29.752Z,15.28
2023-05-20T19:06:57.234Z,15.18
2023-05-20T19:09:24.431Z,15.21
2023-05-20T19:11:56.005Z,15.20
2023-05-20T19:14:23.210Z,15.27
2023-05-20T19:16:51.008Z,15.11
2023-05-20T19:19:22.200Z,15.18
2023-05-20T19:21:52.206Z,15.24
2023-05-20T19:24:20.110Z,15.05
2023-05-20T19:26:47.253Z,15.02
2023-05-20T19:29:15.374Z,14.95
2023-05-20T19:31:43.258Z,14.81
2023-05-20T19:34:13.014Z,14.91
2023-05-20T19:36:42.705Z,14.83
2023-05-20T19:39:10.220Z,14.70
2023-05-20T19:41:49.546Z,14.75
2023-05-20T19:44:17.403Z,14.78
2023-05-20T19:46:44.538Z,14.70
2023-05-20T19:49:11.639Z,14.72
2023-05-20T19:51:38.835Z,14.59
2023-05-20T19:54:06.000Z,14.60
2023-05-20T19:56:33.181Z,14.53
2023-05-20T19:59:01.761Z,14.50
2023-05-20T20:01:29.402Z,14.44
2023-05-20T20:03:56.643Z,14.46
2023-05-20T20:06:24.034Z,14.41
2023-05-20T20:08:55.236Z,14.48
2023-05-20T20:11:22.607Z,14.34
2023-05-20T20:13:50.454Z,14.22
2023-05-20T20:16:18.488Z,14.22
2023-05-20T20:18:46.081Z,14.21
2023-05-20T20:21:14.985Z,14.25
2023-05-20T20:23:43.419Z,14.34
2023-05-20T20:26:22.707Z,14.26
2023-05-20T20:28:55.771Z,14.10
2023-05-20T20:31:23.351Z,14.09
2023-05-20T20:33:51.444Z,14.06
2023-05-20T20:36:18.672Z,13.95
2023-05-20T20:38:47.052Z,13.98
2023-05-20T20:41:16.533Z,14.00
2023-05-20T20:43:47.101Z,13.89
2023-05-20T20:46:16.838Z,13.87
2023-05-20T20:48:47.033Z,13.75
2023-05-20T20:51:15.146Z,13.83
2023-05-20T20:53:43.335Z,13.78
2023-05-20T20:56:10.528Z,13.78
2023-05-20T20:58:38.878Z,13.79
2023-05-20T21:01:06.874Z,13.75
2023-05-20T21:03:34.237Z,13.76
2023-05-20T21:06:08.132Z,13.66
2023-05-20T21:08:35.530Z,13.63
2023-05-20T21:11:02.839Z,13.59
2023-05-20T21:13:30.793Z,13.57
2023-05-20T21:15:58.143Z,13.60
2023-05-20T21:18:25.673Z,13.44
2023-05-20T21:20:59.212Z,13.37
2023-05-20T21:23:27.106Z,13.36
2023-05-20T21:25:57.326Z,13.35
2023-05-20T21:28:24.954Z,13.34
2023-05-20T21:30:58.550Z,13.33
2023-05-20T21:33:28.606Z,13.32
2023-05-20T21:35:58.269Z,13.33
2023-05-20T21:38:35.237Z,13.28
2023-05-20T21:41:02.952Z,13.22
2023-05-20T21:43:30.733Z,13.18
2023-05-20T21:46:05.843Z,13.21
2023-05-20T21:48:34.071Z,13.29
2023-05-20T21:51:01.303Z,13.28
2023-05-20T21:53:28.479Z,13.24
2023-05-20T21:55:55.859Z,13.22
2023-05-20T21:58:23.089Z,13.28
2023-05-20T22:00:50.303Z,13.34
2023-05-20T22:03:17.982Z,13.37
2023-05-20T22:05:46.094Z,13.38
2023-05-20T22:08:13.366Z,13.35
2023-05-20T22:10:40.622Z,13.27
2023-05-20T22:13:10.961Z,13.22
2023-05-20T22:15:38.297Z,13.10
2023-05-20T22:18:07.572Z,13.12
2023-05-20T22:20:35.247Z,12.98
2023-05-20T22:23:07.359Z,12.96
2023-05-20T22:25:35.071Z,12.92
2023-05-20T22:28:04.572Z,12.90
2023-05-20T22:30:31.734Z,12.91
2023-05-20T22:32:59.227Z,12.92
2023-05-20T22:35:26.411Z,12.89
2023-05-20T22:37:54.906Z,12.90
2023-05-20T22:40:22.195Z,12.95
2023-05-20T22:42:53.986Z,12.90
2023-05-20T22:45:21.119Z,12.96
2023-05-20T22:47:50.651Z,12.99
2023-05-20T22:50:18.418Z,12.82
2023-05-20T22:52:50.036Z,12.82
2023-05-20T22:55:17.789Z,12.92
2023-05-20T22:57:44.900Z,12.90
2023-05-20T23:00:15.273Z,12.93
2023-05-20T23:02:42.427Z,12.97
2023-05-20T23:05:11.200Z,12.96
2023-05-20T23:07:38.570Z,13.05
2023-05-20T23:10:06.067Z,13.11
2023-05-20T23:12:35.223Z,13.16
2023-05-20T23:15:03.325Z,13.08
2023-05-20T23:17:30.494Z,13.01
2023-05-20T23:19:57.627Z,13.12
2023-05-20T23:22:33.344Z,13.13
2023-05-20T23:25:02.322Z,13.22
2023-05-20T23:27:29.997Z,13.34
2023-05-20T23:29:57.176Z,13.28
2023-05-20T23:32:24.968Z,13.11
2023-05-20T23:34:53.424Z,13.10
2023-05-20T23:37:22.084Z,12.99
2023-05-20T23:39:49.278Z,13.06
2023-05-20T23:42:16.739Z,13.08
2023-05-20T23:44:44.259Z,12.99
2023-05-20T23:47:15.254Z,13.03
2023-05-20T23:49:42.415Z,12.92
2023-05-20T23:52:09.507Z,12.79
2023-05-20T23:54:36.722Z,12.87
2023-05-20T23:57:04.073Z,12.79
2023-05-20T23:59:38.647Z,12.67
