createdAt,value
2023-05-22T01:01:13.832Z,6.28
2023-05-22T01:03:44.871Z,6.32
2023-05-22T01:06:18.031Z,6.57
2023-05-22T01:08:46.054Z,7.05
2023-05-22T01:11:25.666Z,7.00
2023-05-22T01:14:31.955Z,6.85
2023-05-22T01:17:24.699Z,7.25
2023-05-22T01:20:07.315Z,6.55
2023-05-22T01:23:08.891Z,6.22
2023-05-22T01:25:58.492Z,6.05
2023-05-22T01:28:50.823Z,6.25
2023-05-22T02:45:39.994Z,5.47
2023-05-22T02:48:07.444Z,5.72
2023-05-22T02:50:34.966Z,4.93
2023-05-22T02:53:02.728Z,5.93
2023-05-22T02:55:30.496Z,5.32
2023-05-22T02:57:57.935Z,5.57
2023-05-22T03:00:25.902Z,4.90
2023-05-22T03:02:55.366Z,4.72
2023-05-22T03:05:23.224Z,5.07
2023-05-22T03:15:15.960Z,4.90
2023-05-22T03:17:43.541Z,5.37
2023-05-22T03:20:15.011Z,5.32
2023-05-22T03:22:43.862Z,5.30
2023-05-22T03:25:11.467Z,5.28
2023-05-22T03:27:41.131Z,5.22
2023-05-22T03:30:09.140Z,5.50
2023-05-22T03:32:38.087Z,4.80
2023-05-22T03:35:06.408Z,5.10
2023-05-22T03:37:34.449Z,5.15
2023-05-22T03:40:02.127Z,5.25
2023-05-22T03:42:29.684Z,5.70
2023-05-22T03:44:57.683Z,5.07
2023-05-22T03:47:25.954Z,4.70
2023-05-22T03:49:53.429Z,4.87
2023-05-22T03:52:22.764Z,4.97
2023-05-22T03:54:50.253Z,5.40
2023-05-22T03:57:19.973Z,4.70
2023-05-22T03:59:47.787Z,4.80
2023-05-22T04:02:17.118Z,4.57
2023-05-22T04:04:47.478Z,5.15
2023-05-22T04:07:15.023Z,3.95
2023-05-22T04:09:42.444Z,4.90
2023-05-22T04:12:10.513Z,4.50
2023-05-22T04:14:37.969Z,4.78
2023-05-22T04:17:05.435Z,4.75
2023-05-22T04:19:33.263Z,4.57
2023-05-22T04:22:00.904Z,4.30
2023-05-22T04:24:28.368Z,4.57
2023-05-22T04:26:56.229Z,4.30
2023-05-22T04:29:24.365Z,4.25
2023-05-22T04:31:54.426Z,3.90
2023-05-22T04:34:22.223Z,5.18
2023-05-22T04:36:49.747Z,4.90
2023-05-22T04:39:18.409Z,5.35
2023-05-22T04:41:46.351Z,3.92
2023-05-22T04:44:14.379Z,4.18
2023-05-22T04:46:42.372Z,4.07
2023-05-22T04:49:10.507Z,4.57
2023-05-22T04:51:37.971Z,4.00
2023-05-22T04:54:06.322Z,3.70
2023-05-22T04:56:36.880Z,3.90
2023-05-22T04:59:05.665Z,4.10
2023-05-22T05:01:35.174Z,3.95
2023-05-22T05:04:03.929Z,3.75
2023-05-22T05:06:31.524Z,4.78
2023-05-22T05:08:59.158Z,4.12
2023-05-22T05:11:26.622Z,4.07
2023-05-22T05:13:54.179Z,4.53
2023-05-22T05:16:23.364Z,4.03
2023-05-22T05:18:52.018Z,3.58
2023-05-22T05:21:21.395Z,4.10
2023-05-22T05:23:49.154Z,4.00
2023-05-22T05:26:16.630Z,3.35
2023-05-22T05:28:44.227Z,3.05
2023-05-22T05:31:12.984Z,3.25
2023-05-22T05:33:42.828Z,3.50
2023-05-22T05:36:10.980Z,3.35
2023-05-22T05:38:38.867Z,3.70
2023-05-22T05:41:07.074Z,3.50
2023-05-22T05:43:35.355Z,3.10
2023-05-22T05:46:03.718Z,2.80
2023-05-22T05:48:31.364Z,3.30
2023-05-22T05:50:59.220Z,2.70
2023-05-22T05:53:28.811Z,2.83
2023-05-22T05:55:56.648Z,2.55
2023-05-22T05:58:24.118Z,2.55
2023-05-22T06:00:53.794Z,2.75
2023-05-22T06:03:21.793Z,2.62
2023-05-22T06:05:49.907Z,2.47
2023-05-22T06:08:19.930Z,2.45
2023-05-22T06:10:48.256Z,2.37
2023-05-22T06:13:16.303Z,2.62
2023-05-22T06:15:43.866Z,2.30
2023-05-22T06:18:11.891Z,2.17
2023-05-22T06:20:39.777Z,2.58
2023-05-22T06:23:07.755Z,2.58
2023-05-22T06:25:35.560Z,2.40
2023-05-22T06:28:06.059Z,2.25
2023-05-22T06:30:40.065Z,2.42
2023-05-22T06:33:13.035Z,2.20
2023-05-22T06:35:42.034Z,2.50
2023-05-22T06:38:10.333Z,2.33
2023-05-22T06:40:38.248Z,2.17
2023-05-22T06:43:06.265Z,2.35
2023-05-22T06:45:34.339Z,2.72
2023-05-22T06:48:02.571Z,2.35
2023-05-22T06:50:31.582Z,2.00
2023-05-22T06:52:59.379Z,2.53
2023-05-22T06:55:27.097Z,2.87
2023-05-22T06:57:55.921Z,2.30
2023-05-22T07:00:24.116Z,2.90
2023-05-22T07:02:53.069Z,2.08
2023-05-22T07:05:20.823Z,2.35
2023-05-22T07:07:49.043Z,2.20
2023-05-22T07:10:16.471Z,2.60
2023-05-22T07:12:43.981Z,2.22
2023-05-22T08:34:04.915Z,2.53
2023-05-22T08:39:01.940Z,2.70
2023-05-22T08:43:57.433Z,2.80
2023-05-22T08:51:28.328Z,2.62
2023-05-22T11:21:51.147Z,3.10
2023-05-22T12:21:13.860Z,2.95
2023-05-22T12:23:51.165Z,2.58
2023-05-22T12:26:19.597Z,3.08
2023-05-22T12:28:47.057Z,3.28
2023-05-22T12:31:22.106Z,2.55
2023-05-22T13:47:34.286Z,3.10
2023-05-22T13:50:02.100Z,3.50
2023-05-22T19:34:55.078Z,5.12
2023-05-22T19:47:13.892Z,5.65
2023-05-22T20:56:17.892Z,5.32
2023-05-22T20:58:45.342Z,5.87
2023-05-22T21:01:12.838Z,5.50
2023-05-22T21:38:05.437Z,5.47
2023-05-22T21:52:49.596Z,6.03
2023-05-22T21:55:17.302Z,5.05
2023-05-22T21:57:45.873Z,4.72
2023-05-22T22:00:13.977Z,4.93
2023-05-22T22:02:41.861Z,4.60
2023-05-22T22:05:11.673Z,4.87
2023-05-22T22:07:39.131Z,5.15
2023-05-22T22:10:07.658Z,4.90
2023-05-22T22:12:35.080Z,5.20
2023-05-22T22:15:02.552Z,4.95
2023-05-22T22:17:30.368Z,4.82
2023-05-22T22:19:58.099Z,5.00
2023-05-22T22:22:25.635Z,4.75
2023-05-22T22:24:53.407Z,4.37
2023-05-22T22:27:20.861Z,4.85
2023-05-22T22:29:48.495Z,5.53
2023-05-22T22:32:16.305Z,5.60
2023-05-22T22:51:59.586Z,4.22
2023-05-22T22:54:27.300Z,4.93
2023-05-22T22:56:54.944Z,5.30
2023-05-22T22:59:22.395Z,5.28
2023-05-22T23:01:50.149Z,6.00
2023-05-22T23:04:17.726Z,5.82
2023-05-22T23:06:46.151Z,5.75
2023-05-22T23:09:14.763Z,6.18
2023-05-22T23:11:42.195Z,5.03
2023-05-22T23:14:09.912Z,4.93
2023-05-22T23:16:40.853Z,4.70
2023-05-22T23:19:10.334Z,4.68
2023-05-22T23:21:38.109Z,4.40
2023-05-22T23:24:05.750Z,5.32
2023-05-22T23:26:33.577Z,4.60
