createdAt,value
2018-06-22T00:01:44.888Z,12.20
2018-06-22T00:04:14.805Z,12.20
2018-06-22T00:06:44.537Z,12.20
2018-06-22T00:09:14.361Z,12.20
2018-06-22T00:11:43.981Z,12.20
2018-06-22T00:14:13.794Z,12.30
2018-06-22T00:16:43.493Z,12.20
2018-06-22T00:19:13.255Z,12.20
2018-06-22T00:21:42.929Z,12.20
2018-06-22T00:24:12.567Z,12.10
2018-06-22T00:26:42.558Z,12.10
2018-06-22T00:29:12.769Z,12.10
2018-06-22T00:31:42.551Z,12.10
2018-06-22T00:34:12.811Z,12.20
2018-06-22T00:36:42.528Z,12.20
2018-06-22T00:39:12.244Z,12.20
2018-06-22T00:41:41.598Z,12.20
2018-06-22T00:44:11.293Z,12.30
2018-06-22T00:46:40.685Z,12.30
2018-06-22T00:49:10.409Z,12.20
2018-06-22T00:51:40.345Z,12.10
2018-06-22T00:54:12.736Z,12.10
2018-06-22T00:56:42.866Z,12.00
2018-06-22T00:59:13.361Z,12.00
2018-06-22T01:01:42.710Z,11.90
2018-06-22T01:04:12.126Z,11.90
2018-06-22T01:06:41.931Z,11.80
2018-06-22T01:09:12.882Z,11.70
2018-06-22T01:11:42.687Z,11.70
2018-06-22T01:14:12.301Z,11.70
2018-06-22T01:16:41.848Z,11.60
2018-06-22T01:19:11.202Z,11.60
2018-06-22T01:21:41.920Z,11.60
2018-06-22T01:24:11.660Z,11.50
2018-06-22T01:26:41.287Z,11.50
2018-06-22T01:29:16.333Z,11.50
2018-06-22T01:31:45.671Z,11.50
2018-06-22T01:34:15.390Z,11.40
2018-06-22T01:36:44.983Z,11.40
2018-06-22T01:39:14.668Z,11.40
2018-06-22T01:41:43.971Z,11.40
2018-06-22T01:44:13.616Z,11.40
2018-06-22T01:46:43.454Z,11.30
2018-06-22T01:49:13.112Z,11.30
2018-06-22T01:51:42.815Z,11.30
2018-06-22T01:54:12.451Z,11.30
2018-06-22T01:56:42.047Z,11.30
2018-06-22T01:59:11.721Z,11.30
2018-06-22T02:01:41.360Z,11.30
2018-06-22T02:04:10.992Z,11.20
2018-06-22T02:06:40.366Z,11.20
2018-06-22T02:09:11.531Z,11.30
2018-06-22T02:11:40.943Z,11.20
2018-06-22T02:14:10.639Z,11.20
2018-06-22T02:16:40.626Z,11.20
2018-06-22T02:19:10.366Z,11.20
2018-06-22T02:21:39.985Z,11.20
2018-06-22T02:24:09.575Z,11.20
2018-06-22T02:26:39.264Z,11.20
2018-06-22T02:29:08.881Z,11.20
2018-06-22T02:31:38.575Z,11.20
2018-06-22T02:34:08.012Z,11.20
2018-06-22T02:36:37.984Z,11.30
2018-06-22T02:39:09.590Z,11.30
2018-06-22T02:41:39.273Z,11.40
2018-06-22T02:44:08.955Z,11.40
2018-06-22T02:46:38.780Z,11.40
2018-06-22T02:49:08.445Z,11.40
2018-06-22T02:51:38.117Z,11.40
2018-06-22T02:54:07.692Z,11.50
2018-06-22T02:56:37.450Z,11.50
2018-06-22T02:59:07.016Z,11.50
2018-06-22T03:01:36.516Z,11.50
2018-06-22T03:04:06.244Z,11.50
2018-06-22T03:06:35.972Z,11.50
2018-06-22T03:09:06.961Z,11.60
2018-06-22T03:11:36.309Z,11.60
2018-06-22T03:14:06.146Z,11.60
2018-06-22T03:16:35.829Z,11.60
2018-06-22T03:19:05.495Z,11.50
2018-06-22T03:21:35.217Z,11.40
2018-06-22T03:24:04.645Z,11.50
2018-06-22T03:29:03.589Z,11.60
2018-06-22T03:31:33.188Z,11.60
2018-06-22T03:34:02.823Z,11.50
2018-06-22T03:36:32.422Z,11.40
2018-06-22T03:39:02.165Z,11.40
2018-06-22T03:41:31.517Z,11.40
2018-06-22T03:44:01.455Z,11.50
2018-06-22T03:46:31.124Z,11.50
2018-06-22T03:51:30.095Z,11.40
2018-06-22T03:53:59.714Z,11.50
2018-06-22T03:56:29.424Z,11.50
2018-06-22T03:58:59.120Z,11.50
2018-06-22T04:01:28.878Z,11.60
2018-06-22T04:03:58.517Z,11.60
2018-06-22T04:06:28.197Z,11.70
2018-06-22T04:08:57.870Z,11.80
2018-06-22T04:11:27.470Z,11.80
2018-06-22T04:13:57.092Z,11.70
2018-06-22T04:16:26.777Z,11.60
2018-06-22T04:18:56.772Z,11.70
2018-06-22T04:21:26.409Z,11.70
2018-06-22T04:23:56.478Z,11.70
2018-06-22T04:26:25.818Z,11.80
2018-06-22T04:28:55.462Z,11.70
2018-06-22T04:31:24.849Z,11.80
2018-06-22T04:33:54.464Z,11.70
2018-06-22T04:36:24.172Z,11.80
2018-06-22T04:38:53.847Z,11.80
2018-06-22T04:41:23.200Z,11.80
2018-06-22T04:43:52.573Z,11.90
2018-06-22T04:46:22.199Z,12.00
2018-06-22T04:48:51.901Z,12.20
2018-06-22T04:51:21.591Z,12.20
2018-06-22T04:53:51.164Z,12.20
2018-06-22T04:56:20.956Z,12.20
2018-06-22T04:58:50.830Z,12.20
2018-06-22T05:01:21.003Z,12.30
2018-06-22T05:03:51.005Z,12.20
2018-06-22T05:06:20.700Z,12.20
2018-06-22T05:08:50.516Z,12.30
2018-06-22T05:11:20.569Z,12.30
2018-06-22T05:13:49.912Z,12.40
2018-06-22T05:16:19.393Z,12.40
2018-06-22T05:18:49.090Z,12.40
2018-06-22T05:21:18.795Z,12.30
2018-06-22T05:23:48.744Z,12.20
2018-06-22T05:26:18.465Z,12.30
2018-06-22T05:28:48.106Z,12.20
2018-06-22T05:31:17.543Z,12.30
2018-06-22T05:33:47.405Z,12.20
2018-06-22T05:36:17.154Z,12.20
2018-06-22T05:38:46.796Z,12.20
2018-06-22T05:41:16.482Z,12.30
2018-06-22T05:43:46.144Z,12.20
2018-06-22T05:48:45.872Z,12.40
2018-06-22T05:51:15.634Z,12.70
2018-06-22T05:53:45.271Z,12.90
2018-06-22T05:56:14.947Z,12.90
2018-06-22T05:58:44.702Z,13.00
2018-06-22T06:01:14.460Z,13.00
2018-06-22T06:06:13.652Z,13.20
2018-06-22T06:08:43.346Z,13.30
2018-06-22T06:11:13.187Z,13.30
2018-06-22T06:16:12.026Z,13.00
2018-06-22T06:18:41.690Z,12.80
2018-06-22T06:21:11.094Z,12.80
2018-06-22T06:23:40.766Z,12.80
2018-06-22T06:26:10.469Z,12.90
2018-06-22T06:28:40.186Z,13.00
2018-06-22T06:31:09.839Z,13.10
2018-06-22T06:33:39.475Z,13.20
2018-06-22T06:36:09.128Z,13.30
2018-06-22T06:41:08.226Z,13.20
2018-06-22T06:43:37.627Z,13.10
2018-06-22T06:46:07.356Z,13.10
2018-06-22T06:48:37.075Z,13.20
2018-06-22T06:51:07.366Z,13.20
2018-06-22T06:53:37.001Z,13.10
2018-06-22T06:56:07.530Z,13.00
2018-06-22T06:58:37.293Z,12.90
2018-06-22T07:01:07.376Z,12.90
2018-06-22T07:03:37.129Z,13.10
2018-06-22T07:06:06.800Z,13.30
2018-06-22T07:08:36.326Z,13.50
2018-06-22T07:16:05.034Z,13.40
2018-06-22T07:18:34.768Z,13.70
2018-06-22T07:21:04.894Z,13.80
2018-06-22T07:23:34.633Z,13.80
2018-06-22T07:26:04.289Z,13.70
2018-06-22T07:28:33.930Z,13.60
2018-06-22T07:31:03.532Z,13.40
2018-06-22T07:33:33.280Z,13.00
2018-06-22T07:36:02.934Z,12.70
2018-06-22T07:38:32.903Z,12.70
2018-06-22T07:41:02.307Z,12.90
2018-06-22T07:43:31.674Z,13.00
2018-06-22T07:46:01.377Z,13.20
2018-06-22T07:48:31.040Z,13.40
2018-06-22T07:51:00.704Z,13.80
2018-06-22T07:53:30.361Z,14.00
2018-06-22T07:56:00.145Z,14.00
2018-06-22T07:58:30.071Z,14.00
2018-06-22T08:00:59.468Z,13.90
2018-06-22T08:03:29.253Z,13.70
2018-06-22T08:05:58.888Z,13.50
2018-06-22T08:08:28.910Z,13.40
2018-06-22T08:10:58.526Z,13.40
2018-06-22T08:13:28.213Z,13.50
2018-06-22T08:15:57.964Z,13.50
2018-06-22T08:20:57.417Z,13.60
2018-06-22T08:23:27.035Z,13.70
2018-06-22T08:25:57.057Z,13.60
2018-06-22T08:28:26.939Z,13.50
2018-06-22T08:30:56.582Z,13.60
2018-06-22T08:33:26.265Z,13.70
2018-06-22T08:35:55.903Z,13.80
2018-06-22T08:38:25.377Z,13.90
2018-06-22T08:40:54.872Z,14.10
2018-06-22T08:43:24.513Z,14.10
2018-06-22T08:45:54.652Z,14.00
2018-06-22T08:48:24.175Z,14.00
2018-06-22T08:50:53.755Z,14.00
2018-06-22T08:53:23.207Z,14.30
2018-06-22T08:55:53.050Z,14.50
2018-06-22T08:58:22.648Z,14.70
2018-06-22T09:00:52.773Z,14.80
2018-06-22T09:03:22.482Z,15.10
2018-06-22T09:05:52.567Z,15.20
2018-06-22T09:08:22.242Z,15.30
2018-06-22T09:10:51.984Z,15.20
2018-06-22T09:13:21.369Z,15.00
2018-06-22T09:15:51.340Z,15.20
2018-06-22T09:18:21.333Z,15.50
2018-06-22T09:20:51.199Z,15.70
2018-06-22T09:23:20.644Z,16.70
2018-06-22T09:25:50.271Z,17.70
2018-06-22T09:28:19.619Z,18.50
2018-06-22T09:30:49.059Z,19.20
2018-06-22T09:33:18.423Z,20.10
2018-06-22T09:35:47.959Z,20.70
2018-06-22T09:38:17.376Z,19.50
2018-06-22T09:40:46.859Z,18.00
2018-06-22T09:43:16.341Z,16.50
2018-06-22T09:45:46.051Z,15.50
2018-06-22T09:48:15.698Z,15.10
2018-06-22T09:50:45.451Z,14.60
2018-06-22T09:53:15.124Z,14.50
2018-06-22T09:55:45.599Z,14.60
2018-06-22T09:58:15.536Z,14.70
2018-06-22T10:00:52.256Z,14.40
2018-06-22T10:03:23.316Z,14.10
2018-06-22T10:05:53.012Z,13.90
2018-06-22T10:08:22.980Z,14.10
2018-06-22T10:10:52.562Z,14.10
2018-06-22T10:13:22.236Z,14.40
2018-06-22T10:15:55.013Z,14.90
2018-06-22T10:18:26.214Z,15.60
2018-06-22T10:20:55.563Z,16.50
2018-06-22T10:23:25.332Z,17.70
2018-06-22T10:25:54.717Z,19.10
2018-06-22T10:28:24.204Z,20.20
2018-06-22T10:30:53.619Z,19.60
2018-06-22T10:33:23.012Z,18.50
2018-06-22T10:35:52.466Z,17.90
2018-06-22T10:38:21.955Z,17.30
2018-06-22T10:40:51.291Z,17.00
2018-06-22T10:43:21.218Z,17.20
2018-06-22T10:45:51.163Z,17.30
2018-06-22T10:48:20.601Z,17.80
2018-06-22T10:50:50.267Z,18.00
2018-06-22T10:53:19.708Z,18.20
2018-06-22T10:55:49.419Z,18.20
2018-06-22T10:58:19.192Z,18.00
2018-06-22T11:00:48.635Z,18.00
2018-06-22T11:03:18.060Z,17.90
2018-06-22T11:05:47.411Z,18.00
2018-06-22T11:08:17.075Z,18.00
2018-06-22T11:10:47.787Z,18.00
2018-06-22T11:13:17.833Z,18.10
2018-06-22T11:15:47.312Z,18.50
2018-06-22T11:18:16.406Z,19.90
2018-06-22T11:20:46.163Z,21.60
2018-06-22T11:23:15.650Z,22.00
2018-06-22T11:25:45.074Z,21.20
2018-06-22T11:28:14.580Z,20.60
2018-06-22T11:30:44.216Z,19.40
2018-06-22T11:33:13.877Z,18.30
2018-06-22T11:35:43.573Z,17.60
2018-06-22T11:38:13.048Z,16.60
2018-06-22T11:40:42.541Z,15.60
2018-06-22T11:43:11.955Z,14.90
2018-06-22T11:45:41.338Z,14.50
2018-06-22T11:48:11.150Z,14.30
2018-06-22T11:50:40.812Z,14.20
2018-06-22T11:53:10.826Z,14.30
2018-06-22T11:55:40.444Z,14.40
2018-06-22T11:58:09.731Z,15.90
2018-06-22T12:00:39.108Z,18.00
2018-06-22T12:03:08.584Z,20.00
2018-06-22T12:05:38.306Z,21.70
2018-06-22T12:08:07.690Z,22.90
2018-06-22T12:10:37.040Z,23.00
2018-06-22T12:13:06.708Z,22.90
2018-06-22T12:15:36.093Z,22.80
2018-06-22T12:18:06.071Z,23.30
2018-06-22T12:20:35.892Z,22.90
2018-06-22T12:23:05.508Z,23.00
2018-06-22T12:25:35.221Z,22.90
2018-06-22T12:28:05.205Z,23.40
2018-06-22T12:30:34.692Z,23.50
2018-06-22T12:33:04.370Z,23.60
2018-06-22T12:35:34.693Z,23.00
2018-06-22T12:40:33.853Z,23.80
2018-06-22T12:43:03.374Z,24.30
2018-06-22T12:45:32.783Z,24.60
2018-06-22T12:48:02.313Z,24.80
2018-06-22T12:50:31.449Z,25.50
2018-06-22T12:53:01.132Z,24.40
2018-06-22T12:55:30.963Z,24.70
2018-06-22T12:58:01.131Z,23.90
2018-06-22T13:00:31.139Z,23.10
2018-06-22T13:03:01.837Z,22.00
2018-06-22T13:05:32.284Z,21.70
2018-06-22T13:08:01.817Z,20.60
2018-06-22T13:10:31.822Z,20.80
2018-06-22T13:13:01.441Z,22.10
2018-06-22T13:15:30.935Z,22.80
2018-06-22T13:18:00.279Z,23.30
2018-06-22T13:20:29.755Z,24.20
2018-06-22T13:22:59.105Z,24.70
2018-06-22T13:25:29.368Z,24.30
2018-06-22T13:27:59.198Z,23.00
2018-06-22T13:30:29.095Z,22.50
2018-06-22T13:32:58.594Z,23.30
2018-06-22T13:35:28.220Z,23.50
2018-06-22T13:37:58.198Z,23.40
2018-06-22T13:40:27.835Z,22.90
2018-06-22T13:42:57.993Z,22.70
2018-06-22T13:45:27.575Z,23.20
2018-06-22T13:47:56.888Z,23.50
2018-06-22T13:50:26.697Z,24.10
2018-06-22T13:52:56.095Z,25.00
2018-06-22T13:55:25.466Z,25.20
2018-06-22T13:57:54.852Z,26.10
2018-06-22T14:00:24.166Z,26.20
2018-06-22T14:02:53.646Z,25.90
2018-06-22T14:05:28.407Z,25.20
2018-06-22T14:07:57.750Z,24.20
2018-06-22T14:10:27.548Z,24.00
2018-06-22T14:12:57.347Z,22.20
2018-06-22T14:15:27.381Z,21.10
2018-06-22T14:17:56.485Z,20.70
2018-06-22T14:20:25.877Z,20.90
2018-06-22T14:22:55.316Z,20.80
2018-06-22T14:25:24.419Z,20.70
2018-06-22T14:27:53.857Z,20.60
2018-06-22T14:30:24.382Z,20.30
2018-06-22T14:32:53.745Z,20.00
2018-06-22T14:35:23.594Z,19.80
2018-06-22T14:37:53.104Z,19.60
2018-06-22T14:40:22.938Z,19.30
2018-06-22T14:42:52.121Z,19.30
2018-06-22T14:45:21.861Z,19.30
2018-06-22T14:47:51.159Z,19.30
2018-06-22T14:50:20.316Z,19.20
2018-06-22T14:52:49.784Z,19.30
2018-06-22T14:55:24.708Z,19.50
2018-06-22T14:57:59.628Z,19.70
2018-06-22T15:00:34.800Z,19.70
2018-06-22T15:03:09.752Z,19.70
2018-06-22T15:05:44.914Z,19.80
2018-06-22T15:08:18.585Z,19.80
2018-06-22T15:10:47.995Z,20.10
2018-06-22T15:13:17.468Z,20.30
2018-06-22T15:15:47.188Z,20.60
2018-06-22T15:18:16.473Z,20.60
2018-06-22T15:20:45.962Z,20.70
2018-06-22T15:23:15.470Z,20.60
2018-06-22T15:25:45.453Z,20.70
2018-06-22T15:28:15.445Z,20.70
2018-06-22T15:30:45.588Z,20.70
2018-06-22T15:33:20.223Z,20.80
2018-06-22T15:35:55.221Z,20.60
2018-06-22T15:38:29.556Z,20.40
2018-06-22T15:41:05.097Z,20.10
2018-06-22T15:43:40.009Z,20.10
2018-06-22T15:48:49.892Z,19.60
2018-06-22T15:51:25.057Z,19.50
2018-06-22T15:53:59.656Z,19.60
2018-06-22T15:56:29.455Z,19.70
2018-06-22T15:58:59.471Z,19.80
2018-06-22T16:01:29.259Z,20.00
2018-06-22T16:03:59.982Z,20.10
2018-06-22T16:06:30.973Z,20.20
2018-06-22T16:09:00.504Z,20.40
2018-06-22T16:11:30.378Z,20.60
2018-06-22T16:14:05.340Z,20.70
2018-06-22T16:16:39.933Z,20.60
2018-06-22T16:19:14.887Z,20.20
2018-06-22T16:21:50.461Z,20.00
2018-06-22T16:24:25.496Z,19.60
2018-06-22T16:27:08.157Z,19.70
2018-06-22T16:32:06.821Z,19.70
2018-06-22T16:34:36.204Z,19.70
2018-06-22T16:37:06.572Z,19.70
2018-06-22T16:39:36.664Z,19.70
2018-06-22T16:42:06.171Z,19.90
2018-06-22T16:44:36.099Z,19.70
2018-06-22T16:47:05.656Z,19.70
2018-06-22T16:49:35.357Z,19.60
2018-06-22T16:52:05.364Z,19.40
2018-06-22T16:54:34.545Z,19.30
2018-06-22T16:57:04.586Z,19.10
2018-06-22T16:59:33.987Z,19.10
2018-06-22T17:02:04.076Z,19.20
2018-06-22T17:04:33.523Z,19.30
2018-06-22T17:07:08.187Z,19.20
2018-06-22T17:09:43.028Z,19.30
2018-06-22T17:12:17.880Z,19.20
2018-06-22T17:14:52.750Z,18.90
2018-06-22T17:17:27.801Z,18.90
2018-06-22T17:19:57.635Z,18.80
2018-06-22T17:22:27.036Z,18.80
2018-06-22T17:24:57.800Z,18.80
2018-06-22T17:27:27.371Z,18.80
2018-06-22T17:29:57.061Z,18.70
2018-06-22T17:32:26.484Z,18.70
2018-06-22T17:34:55.837Z,18.70
2018-06-22T17:37:25.413Z,18.70
2018-06-22T17:39:54.942Z,18.70
2018-06-22T17:42:24.342Z,18.70
2018-06-22T17:44:54.298Z,18.70
2018-06-22T17:47:23.696Z,18.70
2018-06-22T17:49:53.301Z,18.70
2018-06-22T17:52:23.024Z,18.60
2018-06-22T17:54:52.535Z,18.60
2018-06-22T17:57:22.244Z,18.50
2018-06-22T17:59:57.411Z,18.50
2018-06-22T18:02:32.366Z,18.50
2018-06-22T18:06:10.093Z,18.40
2018-06-22T18:08:43.553Z,18.30
2018-06-22T18:11:19.241Z,18.20
2018-06-22T18:13:49.070Z,18.10
2018-06-22T18:16:18.614Z,18.20
2018-06-22T18:18:47.704Z,18.20
2018-06-22T18:21:17.905Z,18.20
2018-06-22T18:23:47.288Z,18.20
2018-06-22T18:26:16.865Z,17.90
2018-06-22T18:28:46.781Z,17.70
2018-06-22T18:31:16.219Z,17.40
2018-06-22T18:33:45.871Z,17.20
2018-06-22T18:36:15.785Z,17.00
2018-06-22T18:38:45.863Z,17.00
2018-06-22T18:41:15.406Z,17.00
2018-06-22T18:43:50.625Z,17.00
2018-06-22T18:46:20.344Z,17.00
2018-06-22T18:48:49.806Z,16.90
2018-06-22T18:51:19.490Z,16.90
2018-06-22T18:53:54.783Z,16.90
2018-06-22T18:56:29.892Z,16.90
2018-06-22T18:59:05.050Z,16.90
2018-06-22T19:01:39.492Z,16.90
2018-06-22T19:04:09.151Z,16.90
2018-06-22T19:06:38.796Z,17.00
2018-06-22T19:09:08.965Z,16.90
2018-06-22T19:11:38.498Z,17.00
2018-06-22T19:14:08.915Z,17.00
2018-06-22T19:16:40.114Z,16.90
2018-06-22T19:19:11.031Z,16.90
2018-06-22T19:21:41.036Z,16.90
2018-06-22T19:24:10.817Z,16.70
2018-06-22T19:26:40.524Z,16.70
2018-06-22T19:29:10.061Z,16.60
2018-06-22T19:31:39.806Z,16.60
2018-06-22T19:34:09.882Z,16.50
2018-06-22T19:36:39.663Z,16.60
2018-06-22T19:39:10.625Z,16.50
2018-06-22T19:41:40.481Z,16.40
2018-06-22T19:44:15.501Z,16.40
2018-06-22T19:46:51.114Z,16.40
2018-06-22T19:49:26.361Z,16.40
2018-06-22T19:52:01.854Z,16.30
2018-06-22T19:54:31.562Z,16.20
2018-06-22T19:57:01.332Z,16.30
2018-06-22T19:59:31.115Z,16.30
2018-06-22T20:02:00.861Z,16.20
2018-06-22T20:04:30.577Z,16.20
2018-06-22T20:07:00.469Z,16.20
2018-06-22T20:09:30.282Z,16.10
2018-06-22T20:12:00.005Z,16.10
2018-06-22T20:14:29.991Z,16.10
2018-06-22T20:16:59.986Z,16.00
2018-06-22T20:19:29.689Z,16.00
2018-06-22T20:21:59.100Z,16.00
2018-06-22T20:24:34.797Z,16.00
2018-06-22T20:27:04.383Z,16.00
2018-06-22T20:29:34.427Z,15.90
2018-06-22T20:32:08.204Z,15.90
2018-06-22T20:34:43.550Z,15.90
2018-06-22T20:37:18.365Z,15.80
2018-06-22T20:39:53.692Z,15.80
2018-06-22T20:42:29.197Z,15.70
2018-06-22T20:45:04.230Z,15.70
2018-06-22T20:47:39.597Z,15.70
2018-06-22T20:50:15.068Z,15.60
2018-06-22T20:52:44.961Z,15.60
2018-06-22T20:55:14.810Z,15.50
2018-06-22T20:57:44.474Z,15.50
2018-06-22T21:00:14.748Z,15.40
2018-06-22T21:02:44.261Z,15.50
2018-06-22T21:05:13.895Z,15.50
2018-06-22T21:07:43.408Z,15.40
2018-06-22T21:10:13.698Z,15.40
2018-06-22T21:12:43.496Z,15.40
2018-06-22T21:15:13.062Z,15.30
2018-06-22T21:17:42.570Z,15.30
2018-06-22T21:20:12.596Z,15.30
2018-06-22T21:22:42.359Z,15.20
2018-06-22T21:25:12.607Z,15.20
2018-06-22T21:27:47.597Z,15.20
2018-06-22T21:30:23.012Z,15.10
2018-06-22T21:32:58.166Z,15.10
2018-06-22T21:35:33.335Z,15.10
2018-06-22T21:38:08.614Z,15.10
2018-06-22T21:40:38.859Z,15.10
2018-06-22T21:43:08.533Z,15.10
2018-06-22T21:45:38.554Z,15.20
2018-06-22T21:48:08.532Z,15.20
2018-06-22T21:50:38.040Z,15.20
2018-06-22T21:55:37.364Z,15.20
2018-06-22T21:58:07.035Z,15.20
2018-06-22T22:00:36.808Z,15.20
2018-06-22T22:03:06.736Z,15.10
2018-06-22T22:05:36.763Z,15.10
2018-06-22T22:08:06.617Z,15.10
2018-06-22T22:10:41.925Z,15.10
2018-06-22T22:13:11.600Z,15.10
2018-06-22T22:15:41.275Z,15.10
2018-06-22T22:20:40.470Z,15.10
2018-06-22T22:23:10.159Z,15.20
2018-06-22T22:25:39.577Z,15.20
2018-06-22T22:28:09.752Z,15.10
2018-06-22T22:30:39.472Z,15.10
2018-06-22T22:33:10.480Z,15.00
2018-06-22T22:35:40.237Z,15.00
2018-06-22T22:38:10.050Z,14.90
2018-06-22T22:40:39.683Z,14.90
2018-06-22T22:43:09.356Z,14.80
2018-06-22T22:45:39.108Z,14.80
2018-06-22T22:48:09.078Z,14.70
2018-06-22T22:50:38.607Z,14.70
2018-06-22T22:53:08.549Z,14.60
2018-06-22T22:55:38.273Z,14.60
2018-06-22T22:58:08.659Z,14.50
2018-06-22T23:00:38.635Z,14.40
2018-06-22T23:03:08.795Z,14.50
2018-06-22T23:05:38.831Z,14.40
2018-06-22T23:08:08.668Z,14.40
2018-06-22T23:10:38.732Z,14.50
2018-06-22T23:13:08.936Z,14.40
2018-06-22T23:15:38.820Z,14.30
2018-06-22T23:18:08.212Z,14.40
2018-06-22T23:20:38.097Z,14.30
2018-06-22T23:23:19.254Z,14.20
2018-06-22T23:25:48.753Z,14.10
2018-06-22T23:28:18.954Z,14.10
2018-06-22T23:30:48.700Z,14.00
2018-06-22T23:33:18.526Z,14.00
2018-06-22T23:35:48.306Z,14.00
2018-06-22T23:38:18.199Z,14.00
2018-06-22T23:40:47.888Z,14.00
2018-06-22T23:43:17.472Z,13.90
2018-06-22T23:45:47.225Z,13.80
2018-06-22T23:48:17.159Z,13.80
2018-06-22T23:50:47.137Z,13.80
2018-06-22T23:53:17.222Z,13.80
2018-06-22T23:55:47.358Z,13.80
2018-06-22T23:58:17.404Z,13.80
